createdAt,value
2018-07-22T03:17:13.241Z,20.98
2018-07-22T03:18:13.224Z,20.86
2018-07-22T03:19:13.262Z,20.80
2018-07-22T03:20:13.240Z,20.77
2018-07-22T03:21:13.376Z,20.91
2018-07-22T03:22:13.213Z,20.96
2018-07-22T03:23:13.203Z,20.77
2018-07-22T03:24:13.212Z,20.83
2018-07-22T03:25:13.202Z,20.90
2018-07-22T03:26:13.209Z,21.08
2018-07-22T03:27:13.234Z,21.16
2018-07-22T03:28:13.212Z,21.19
2018-07-22T03:29:13.211Z,21.11
2018-07-22T03:30:13.242Z,20.90
2018-07-22T03:31:13.225Z,20.80
2018-07-22T03:32:13.240Z,20.96
2018-07-22T03:33:13.224Z,20.87
2018-07-22T03:34:13.246Z,20.93
2018-07-22T03:35:13.259Z,20.86
2018-07-22T03:36:13.226Z,20.99
2018-07-22T03:37:13.271Z,20.83
2018-07-22T03:38:13.260Z,20.91
2018-07-22T03:39:13.260Z,21.13
2018-07-22T03:40:13.250Z,20.93
2018-07-22T03:41:13.283Z,20.84
2018-07-22T03:42:13.289Z,20.91
2018-07-22T03:43:13.248Z,21.06
2018-07-22T03:44:13.246Z,20.98
2018-07-22T03:45:13.274Z,21.17
2018-07-22T03:46:13.352Z,21.05
2018-07-22T03:47:13.363Z,20.96
2018-07-22T03:48:13.274Z,20.81
2018-07-22T03:49:13.274Z,20.76
2018-07-22T03:50:13.263Z,20.69
2018-07-22T03:51:13.290Z,20.77
2018-07-22T03:52:13.272Z,20.69
2018-07-22T03:53:13.276Z,20.84
2018-07-22T03:54:13.314Z,21.11
2018-07-22T03:55:13.281Z,21.05
2018-07-22T03:56:13.300Z,20.89
2018-07-22T03:57:13.289Z,20.72
2018-07-22T03:58:13.398Z,20.99
2018-07-22T03:59:13.293Z,20.90
2018-07-22T04:00:13.348Z,20.91
2018-07-22T04:02:34.366Z,20.89
2018-07-22T04:03:34.358Z,20.79
2018-07-22T04:04:34.383Z,20.74
2018-07-22T04:05:34.438Z,20.76
2018-07-22T04:06:34.364Z,20.83
2018-07-22T04:07:34.398Z,20.93
2018-07-22T04:08:34.363Z,20.83
2018-07-22T04:09:34.378Z,21.11
2018-07-22T04:10:34.392Z,21.04
2018-07-22T04:11:34.366Z,20.98
2018-07-22T04:12:34.393Z,21.02
2018-07-22T04:13:34.398Z,21.04
2018-07-22T04:14:34.376Z,21.04
2018-07-22T04:15:34.410Z,20.89
2018-07-22T04:16:34.443Z,21.01
2018-07-22T04:17:34.461Z,20.91
2018-07-22T04:18:34.417Z,20.79
2018-07-22T04:19:34.446Z,20.74
2018-07-22T04:20:34.396Z,20.77
2018-07-22T04:21:34.416Z,20.76
2018-07-22T04:22:34.438Z,20.77
2018-07-22T04:23:34.456Z,20.80
2018-07-22T04:24:34.429Z,20.81
2018-07-22T04:25:34.428Z,20.90
2018-07-22T04:26:34.445Z,20.84
2018-07-22T04:27:34.461Z,20.69
2018-07-22T04:28:34.447Z,20.54
2018-07-22T04:29:34.460Z,20.72
2018-07-22T04:30:34.431Z,20.76
2018-07-22T04:31:34.434Z,20.77
2018-07-22T04:32:34.436Z,20.58
2018-07-22T04:33:34.442Z,20.69
2018-07-22T04:34:34.473Z,20.81
2018-07-22T04:35:34.451Z,20.87
2018-07-22T04:36:34.444Z,20.87
2018-07-22T04:37:34.454Z,20.98
2018-07-22T04:38:34.471Z,21.13
2018-07-22T04:39:34.461Z,20.99
2018-07-22T04:40:34.490Z,20.96
2018-07-22T04:41:34.472Z,21.02
2018-07-22T04:42:34.474Z,20.95
2018-07-22T04:43:34.472Z,20.84
2018-07-22T04:44:34.541Z,20.71
2018-07-22T04:45:34.480Z,20.62
2018-07-22T04:46:34.495Z,20.59
2018-07-22T04:47:34.497Z,20.62
2018-07-22T04:48:34.511Z,20.72
2018-07-22T04:49:34.507Z,20.77
2018-07-22T04:50:34.499Z,20.91
2018-07-22T04:51:34.502Z,20.98
2018-07-22T04:52:34.522Z,21.09
2018-07-22T04:53:34.582Z,20.98
2018-07-22T04:54:34.523Z,20.83
2018-07-22T04:55:34.528Z,20.87
2018-07-22T04:56:34.538Z,20.90
2018-07-22T04:57:34.570Z,20.99
2018-07-22T04:58:34.539Z,20.80
2018-07-22T04:59:34.569Z,20.98
2018-07-22T05:00:34.531Z,20.96
2018-07-22T05:01:43.216Z,21.08
2018-07-22T05:03:27.964Z,20.95
2018-07-22T05:04:27.937Z,20.87
2018-07-22T05:05:27.955Z,20.93
2018-07-22T05:06:27.985Z,20.95
2018-07-22T05:07:27.943Z,21.08
2018-07-22T05:08:27.960Z,21.09
2018-07-22T05:10:57.715Z,21.01
2018-07-22T05:11:50.038Z,20.98
2018-07-22T05:12:50.050Z,20.86
2018-07-22T05:13:50.028Z,21.01
2018-07-22T05:14:50.006Z,21.09
2018-07-22T05:15:50.037Z,21.09
2018-07-22T05:16:50.011Z,21.01
2018-07-22T05:17:50.023Z,20.76
2018-07-22T05:18:50.032Z,20.83
2018-07-22T05:19:50.021Z,20.76
2018-07-22T05:20:50.034Z,20.93
2018-07-22T05:21:50.071Z,20.98
2018-07-22T05:22:50.043Z,20.77
2018-07-22T05:23:50.049Z,20.84
2018-07-22T05:24:50.077Z,20.90
2018-07-22T05:25:50.057Z,20.87
2018-07-22T05:26:50.040Z,20.90
2018-07-22T05:27:50.092Z,21.14
2018-07-22T05:28:50.078Z,21.09
2018-07-22T05:29:50.063Z,21.08
2018-07-22T05:30:50.061Z,21.04
2018-07-22T05:31:50.107Z,20.96
2018-07-22T05:32:50.065Z,20.98
2018-07-22T05:33:50.097Z,21.09
2018-07-22T05:34:50.083Z,20.96
2018-07-22T05:35:50.075Z,21.09
2018-07-22T05:36:50.115Z,20.90
2018-07-22T05:37:50.081Z,20.93
2018-07-22T05:38:50.087Z,20.99
2018-07-22T05:39:50.111Z,21.06
2018-07-22T05:40:50.101Z,21.19
2018-07-22T05:41:50.141Z,21.27
2018-07-22T05:42:50.132Z,21.26
2018-07-22T05:43:50.106Z,21.35
2018-07-22T05:44:50.138Z,21.38
2018-07-22T05:45:50.227Z,21.19
2018-07-22T05:46:50.179Z,21.34
2018-07-22T05:47:50.167Z,21.57
2018-07-22T05:48:50.198Z,21.63
2018-07-22T05:49:50.144Z,21.48
2018-07-22T05:50:50.126Z,21.53
2018-07-22T05:51:50.156Z,21.44
2018-07-22T05:52:50.153Z,21.35
2018-07-22T05:53:50.195Z,21.38
2018-07-22T05:54:50.225Z,21.14
2018-07-22T05:55:50.140Z,21.14
2018-07-22T05:56:50.382Z,21.23
2018-07-22T05:57:50.144Z,21.13
2018-07-22T05:58:50.148Z,21.16
2018-07-22T05:59:50.190Z,21.05
2018-07-22T06:00:50.181Z,21.01
2018-07-22T06:01:50.190Z,21.05
2018-07-22T06:02:50.198Z,21.16
2018-07-22T06:03:50.206Z,21.35
2018-07-22T06:04:50.211Z,21.36
2018-07-22T06:05:50.183Z,21.39
2018-07-22T06:06:50.186Z,21.46
2018-07-22T06:07:50.225Z,21.53
2018-07-22T06:08:50.190Z,21.38
2018-07-22T06:09:50.187Z,21.38
2018-07-22T06:10:50.193Z,21.27
2018-07-22T06:11:50.275Z,21.35
2018-07-22T06:12:50.228Z,21.42
2018-07-22T06:13:50.226Z,21.41
2018-07-22T06:14:50.210Z,21.42
2018-07-22T06:15:50.275Z,21.24
2018-07-22T06:16:50.259Z,21.29
2018-07-22T06:17:52.170Z,21.14
2018-07-22T06:18:50.222Z,21.14
2018-07-22T06:19:50.250Z,21.23
2018-07-22T06:20:50.269Z,21.32
2018-07-22T06:21:50.233Z,21.35
2018-07-22T06:22:58.969Z,21.13
2018-07-22T06:24:43.748Z,21.27
2018-07-22T06:25:43.733Z,21.38
2018-07-22T06:26:43.688Z,21.50
2018-07-22T06:27:43.743Z,21.41
2018-07-22T06:28:43.699Z,21.53
2018-07-22T06:29:43.701Z,21.53
2018-07-22T06:30:43.713Z,21.54
2018-07-22T06:31:43.721Z,21.67
2018-07-22T06:32:43.727Z,21.69
2018-07-22T06:33:43.732Z,21.67
2018-07-22T06:34:43.707Z,21.74
2018-07-22T06:35:43.718Z,21.90
2018-07-22T06:36:43.710Z,21.90
2018-07-22T06:37:43.723Z,21.99
2018-07-22T06:38:43.763Z,21.98
2018-07-22T06:39:43.716Z,22.01
2018-07-22T06:40:43.729Z,21.91
2018-07-22T06:41:43.762Z,22.10
2018-07-22T06:42:43.743Z,22.13
2018-07-22T06:43:43.740Z,22.14
2018-07-22T06:44:43.742Z,22.19
2018-07-22T06:45:43.747Z,22.17
2018-07-22T06:46:43.779Z,22.20
2018-07-22T06:47:43.774Z,22.13
2018-07-22T06:48:43.781Z,22.27
2018-07-22T06:49:43.770Z,22.32
2018-07-22T06:50:43.769Z,22.32
2018-07-22T06:51:43.803Z,22.38
2018-07-22T06:52:43.799Z,22.46
2018-07-22T06:53:43.789Z,22.38
2018-07-22T06:54:43.831Z,22.41
2018-07-22T06:55:44.058Z,22.43
2018-07-22T06:56:43.804Z,22.31
2018-07-22T06:57:43.821Z,22.43
2018-07-22T06:58:43.821Z,22.34
2018-07-22T06:59:43.803Z,22.25
2018-07-22T07:00:43.839Z,22.43
2018-07-22T07:01:51.199Z,22.20
2018-07-22T07:03:37.313Z,22.31
2018-07-22T07:04:37.233Z,22.09
2018-07-22T07:05:37.258Z,22.17
2018-07-22T07:06:37.263Z,22.29
2018-07-22T07:07:37.239Z,22.38
2018-07-22T07:08:38.799Z,22.44
2018-07-22T07:09:37.256Z,22.28
2018-07-22T07:10:37.246Z,22.29
2018-07-22T07:11:37.278Z,22.31
2018-07-22T07:12:37.253Z,22.28
2018-07-22T07:13:37.256Z,22.32
2018-07-22T07:14:37.289Z,22.41
2018-07-22T07:15:45.987Z,22.19
2018-07-22T07:17:39.763Z,22.25
2018-07-22T07:18:39.374Z,22.31
2018-07-22T07:20:24.101Z,22.46
2018-07-22T07:21:24.098Z,22.41
2018-07-22T07:22:24.296Z,22.41
2018-07-22T07:23:24.115Z,22.31
2018-07-22T07:24:24.113Z,22.23
2018-07-22T07:25:24.106Z,22.23
2018-07-22T07:26:24.102Z,22.41
2018-07-22T07:27:24.116Z,22.35
2018-07-22T07:28:24.138Z,22.34
2018-07-22T07:29:24.113Z,22.37
2018-07-22T07:30:24.137Z,22.39
2018-07-22T07:31:24.136Z,22.43
2018-07-22T07:32:24.135Z,22.67
2018-07-22T07:33:24.137Z,22.49
2018-07-22T07:34:24.211Z,22.31
2018-07-22T07:35:24.145Z,22.29
2018-07-22T07:36:24.148Z,22.28
2018-07-22T07:37:24.165Z,22.19
2018-07-22T07:38:24.157Z,22.32
2018-07-22T07:39:24.173Z,22.31
2018-07-22T07:40:32.794Z,22.41
2018-07-22T07:42:17.669Z,22.44
2018-07-22T07:43:17.580Z,22.60
2018-07-22T07:44:17.588Z,22.53
2018-07-22T07:45:17.585Z,22.60
2018-07-22T07:46:17.582Z,22.64
2018-07-22T07:47:17.615Z,22.69
2018-07-22T07:48:17.609Z,22.75
2018-07-22T07:49:17.632Z,22.77
2018-07-22T07:50:17.622Z,22.87
2018-07-22T07:51:17.623Z,23.01
2018-07-22T07:52:17.644Z,22.99
2018-07-22T07:53:17.645Z,22.92
2018-07-22T07:54:17.627Z,22.68
2018-07-22T07:55:17.636Z,22.69
2018-07-22T07:56:17.658Z,22.54
2018-07-22T07:57:17.657Z,22.72
2018-07-22T07:58:17.651Z,22.75
2018-07-22T07:59:17.650Z,22.92
2018-07-22T08:00:17.669Z,22.97
2018-07-22T08:01:17.732Z,22.86
2018-07-22T08:02:17.690Z,22.89
2018-07-22T08:03:17.697Z,22.89
2018-07-22T08:04:17.695Z,23.01
2018-07-22T08:05:17.726Z,22.96
2018-07-22T08:06:17.720Z,23.02
2018-07-22T08:07:17.719Z,22.94
2018-07-22T08:08:17.723Z,22.92
2018-07-22T08:09:17.716Z,22.90
2018-07-22T08:10:17.702Z,22.92
2018-07-22T08:11:17.726Z,23.01
2018-07-22T08:12:17.712Z,23.04
2018-07-22T08:13:17.742Z,22.89
2018-07-22T08:14:17.727Z,22.92
2018-07-22T08:15:17.755Z,22.94
2018-07-22T08:16:17.779Z,23.08
2018-07-22T08:17:17.737Z,23.14
2018-07-22T08:18:17.787Z,23.22
2018-07-22T08:19:17.772Z,23.20
2018-07-22T08:20:17.786Z,23.17
2018-07-22T08:21:17.815Z,23.20
2018-07-22T08:22:17.845Z,23.14
2018-07-22T08:23:17.840Z,23.20
2018-07-22T08:24:17.781Z,23.20
2018-07-22T08:25:17.786Z,23.12
2018-07-22T08:26:17.819Z,23.05
2018-07-22T08:27:17.806Z,23.20
2018-07-22T08:28:17.848Z,23.26
2018-07-22T08:29:17.868Z,23.40
2018-07-22T08:30:17.798Z,23.42
2018-07-22T08:31:17.841Z,23.52
2018-07-22T08:32:17.842Z,23.46
2018-07-22T08:33:17.830Z,23.35
2018-07-22T08:34:17.851Z,23.43
2018-07-22T08:35:17.835Z,23.40
2018-07-22T08:36:17.842Z,23.27
2018-07-22T08:37:17.871Z,23.27
2018-07-22T08:38:17.846Z,23.34
2018-07-22T08:39:17.875Z,23.47
2018-07-22T08:40:17.862Z,23.40
2018-07-22T08:41:17.916Z,23.42
2018-07-22T08:42:17.872Z,23.53
2018-07-22T08:43:17.885Z,23.50
2018-07-22T08:44:17.875Z,23.50
2018-07-22T08:45:17.882Z,23.53
2018-07-22T08:46:17.894Z,23.42
2018-07-22T08:47:17.892Z,23.19
2018-07-22T08:48:17.896Z,23.27
2018-07-22T08:49:17.924Z,23.39
2018-07-22T08:50:17.914Z,23.40
2018-07-22T08:51:17.914Z,23.47
2018-07-22T08:52:17.925Z,23.50
2018-07-22T08:53:18.021Z,23.46
2018-07-22T08:54:17.931Z,23.57
2018-07-22T08:55:17.958Z,23.55
2018-07-22T08:56:17.941Z,23.61
2018-07-22T08:57:17.948Z,23.49
2018-07-22T08:58:17.949Z,23.50
2018-07-22T08:59:17.957Z,23.55
2018-07-22T09:00:17.959Z,23.64
2018-07-22T09:01:17.993Z,23.60
2018-07-22T09:02:17.992Z,23.55
2018-07-22T09:03:17.981Z,23.65
2018-07-22T09:04:18.068Z,23.75
2018-07-22T09:05:18.055Z,23.70
2018-07-22T09:06:18.027Z,23.58
2018-07-22T09:07:18.016Z,23.65
2018-07-22T09:08:18.054Z,23.75
2018-07-22T09:09:18.054Z,23.82
2018-07-22T09:10:18.060Z,23.79
2018-07-22T09:11:18.099Z,23.77
2018-07-22T09:12:18.134Z,23.80
2018-07-22T09:13:18.041Z,23.72
2018-07-22T09:14:18.045Z,23.79
2018-07-22T09:15:18.099Z,23.72
2018-07-22T09:16:18.074Z,23.70
2018-07-22T09:17:18.128Z,23.80
2018-07-22T09:18:18.111Z,23.87
2018-07-22T09:19:18.090Z,23.98
2018-07-22T09:20:18.076Z,23.94
2018-07-22T09:21:18.137Z,24.04
2018-07-22T09:22:18.112Z,23.95
2018-07-22T09:23:18.098Z,23.86
2018-07-22T09:24:26.806Z,23.77
2018-07-22T09:26:19.193Z,23.85
2018-07-22T09:27:11.505Z,23.79
2018-07-22T09:28:11.507Z,23.89
2018-07-22T09:29:11.506Z,23.89
2018-07-22T09:30:11.525Z,23.90
2018-07-22T09:31:11.523Z,23.83
2018-07-22T09:32:11.552Z,24.01
2018-07-22T09:33:11.536Z,24.12
2018-07-22T09:34:11.544Z,24.07
2018-07-22T09:35:11.555Z,24.12
2018-07-22T09:36:11.662Z,23.94
2018-07-22T09:37:11.572Z,24.00
2018-07-22T09:38:11.591Z,24.02
2018-07-22T09:39:11.573Z,24.13
2018-07-22T09:40:11.570Z,24.10
2018-07-22T09:41:11.597Z,24.17
2018-07-22T09:42:11.587Z,24.17
2018-07-22T09:43:11.684Z,24.14
2018-07-22T09:44:11.602Z,24.14
2018-07-22T09:45:11.596Z,24.07
2018-07-22T09:46:11.604Z,24.10
2018-07-22T09:47:11.624Z,24.16
2018-07-22T09:48:11.671Z,24.13
2018-07-22T09:49:11.637Z,24.16
2018-07-22T09:50:11.630Z,24.01
2018-07-22T09:51:11.641Z,23.85
2018-07-22T09:52:11.671Z,23.98
2018-07-22T09:53:11.650Z,24.10
2018-07-22T09:54:11.662Z,24.12
2018-07-22T09:55:11.674Z,24.07
2018-07-22T09:56:11.677Z,24.07
2018-07-22T09:57:11.699Z,24.12
2018-07-22T09:58:11.701Z,24.17
2018-07-22T09:59:11.730Z,24.16
2018-07-22T10:00:11.689Z,24.27
2018-07-22T10:01:11.705Z,24.23
2018-07-22T10:02:11.702Z,24.08
2018-07-22T10:03:11.706Z,24.26
2018-07-22T10:04:11.715Z,24.32
2018-07-22T10:05:11.727Z,24.44
2018-07-22T10:06:11.745Z,24.42
2018-07-22T10:07:11.740Z,24.47
2018-07-22T10:08:11.771Z,24.47
2018-07-22T10:09:11.747Z,24.57
2018-07-22T10:10:11.753Z,24.50
2018-07-22T10:11:11.812Z,24.56
2018-07-22T10:12:11.778Z,24.60
2018-07-22T10:13:11.859Z,24.52
2018-07-22T10:14:11.830Z,24.56
2018-07-22T10:15:11.783Z,24.57
2018-07-22T10:16:11.781Z,24.56
2018-07-22T10:17:11.790Z,24.49
2018-07-22T10:18:11.796Z,24.53
2018-07-22T10:19:11.843Z,24.61
2018-07-22T10:21:32.723Z,24.31
