createdAt,value
2022-07-29T00:00:43.879Z,0.00
2022-07-29T00:01:43.851Z,0.00
2022-07-29T00:02:43.915Z,0.00
2022-07-29T00:03:43.886Z,0.00
2022-07-29T00:04:43.927Z,0.00
2022-07-29T00:05:43.807Z,0.00
2022-07-29T00:06:43.838Z,0.00
2022-07-29T00:07:43.797Z,0.00
2022-07-29T00:08:43.793Z,0.00
2022-07-29T00:09:52.084Z,0.00
2022-07-29T00:10:44.807Z,0.00
2022-07-29T00:11:43.766Z,0.00
2022-07-29T00:12:43.752Z,0.00
2022-07-29T00:13:47.722Z,0.00
2022-07-29T00:14:45.742Z,0.00
2022-07-29T00:15:43.737Z,0.00
2022-07-29T00:16:43.862Z,0.00
2022-07-29T00:17:43.728Z,0.00
2022-07-29T00:18:43.716Z,0.00
2022-07-29T00:19:45.611Z,0.00
2022-07-29T00:20:44.701Z,0.00
2022-07-29T00:21:43.724Z,0.00
2022-07-29T00:22:43.695Z,0.00
2022-07-29T00:23:43.674Z,0.00
2022-07-29T00:24:43.663Z,0.00
2022-07-29T00:25:43.655Z,0.00
2022-07-29T00:26:43.686Z,0.00
2022-07-29T00:27:43.644Z,0.00
2022-07-29T00:28:43.642Z,0.00
2022-07-29T00:29:43.629Z,0.00
2022-07-29T00:30:43.630Z,0.00
2022-07-29T00:31:43.705Z,0.00
2022-07-29T00:32:43.593Z,0.00
2022-07-29T00:33:43.585Z,0.00
2022-07-29T00:34:43.577Z,0.00
2022-07-29T00:35:43.573Z,0.00
2022-07-29T00:36:43.581Z,0.00
2022-07-29T00:37:43.561Z,0.00
2022-07-29T00:38:43.554Z,0.00
2022-07-29T00:39:43.547Z,0.00
2022-07-29T00:40:43.997Z,0.00
2022-07-29T00:41:43.558Z,0.00
2022-07-29T00:42:43.511Z,0.00
2022-07-29T00:43:43.509Z,0.00
2022-07-29T00:44:43.495Z,0.00
2022-07-29T00:45:43.487Z,0.00
2022-07-29T00:46:43.558Z,0.00
2022-07-29T00:47:43.478Z,0.00
2022-07-29T00:48:43.494Z,0.00
2022-07-29T00:49:43.466Z,0.00
2022-07-29T00:50:43.452Z,0.00
2022-07-29T00:51:43.472Z,0.00
2022-07-29T00:52:43.435Z,0.00
2022-07-29T00:53:43.432Z,0.00
2022-07-29T00:54:44.506Z,0.00
2022-07-29T00:55:43.416Z,0.00
2022-07-29T00:56:43.435Z,0.00
2022-07-29T00:57:43.399Z,0.00
2022-07-29T00:58:43.392Z,0.00
2022-07-29T00:59:43.383Z,0.00
2022-07-29T01:00:43.559Z,0.00
2022-07-29T01:01:43.417Z,0.00
2022-07-29T01:02:43.357Z,0.00
2022-07-29T01:03:43.348Z,0.00
2022-07-29T01:04:43.340Z,0.00
2022-07-29T01:05:51.115Z,0.00
2022-07-29T01:06:44.352Z,0.00
2022-07-29T01:07:43.323Z,0.00
2022-07-29T01:08:43.312Z,0.00
2022-07-29T01:09:46.849Z,0.00
2022-07-29T01:10:43.300Z,0.00
2022-07-29T01:11:43.317Z,0.00
2022-07-29T01:12:43.279Z,0.00
2022-07-29T01:13:43.277Z,0.00
2022-07-29T01:14:43.261Z,0.00
2022-07-29T01:15:49.118Z,0.00
2022-07-29T01:16:44.306Z,0.00
2022-07-29T01:17:52.671Z,0.00
2022-07-29T01:18:44.232Z,0.00
2022-07-29T01:19:43.227Z,0.00
2022-07-29T01:20:43.215Z,0.00
2022-07-29T01:21:43.248Z,0.00
2022-07-29T01:22:43.200Z,0.00
2022-07-29T01:23:43.196Z,0.00
2022-07-29T01:24:43.190Z,0.00
2022-07-29T01:25:43.195Z,0.00
2022-07-29T01:26:43.188Z,0.00
2022-07-29T01:27:43.181Z,0.00
2022-07-29T01:28:43.157Z,0.00
2022-07-29T01:29:43.149Z,0.00
2022-07-29T01:30:43.141Z,0.00
2022-07-29T01:31:51.359Z,0.00
2022-07-29T01:32:44.132Z,0.00
2022-07-29T01:33:43.119Z,0.00
2022-07-29T01:34:43.108Z,0.00
2022-07-29T01:35:43.102Z,0.00
2022-07-29T01:36:43.117Z,0.00
2022-07-29T01:37:43.089Z,0.00
2022-07-29T01:38:43.081Z,0.00
2022-07-29T01:39:43.072Z,0.00
2022-07-29T01:40:43.071Z,0.00
2022-07-29T01:41:43.084Z,0.00
2022-07-29T01:42:43.050Z,0.00
2022-07-29T01:43:43.049Z,0.00
2022-07-29T01:44:43.032Z,0.00
2022-07-29T01:45:43.022Z,0.00
2022-07-29T01:46:43.061Z,0.00
2022-07-29T01:47:43.007Z,0.00
2022-07-29T01:48:43.026Z,0.00
2022-07-29T01:49:42.988Z,0.00
2022-07-29T01:50:42.981Z,0.00
2022-07-29T01:51:42.997Z,0.00
2022-07-29T01:52:42.966Z,0.00
2022-07-29T01:53:42.967Z,0.00
2022-07-29T01:54:42.966Z,0.00
2022-07-29T01:55:42.951Z,0.00
2022-07-29T01:56:42.959Z,0.00
2022-07-29T01:57:42.938Z,0.00
2022-07-29T01:58:42.922Z,0.00
2022-07-29T01:59:42.910Z,0.00
2022-07-29T02:00:43.802Z,0.00
2022-07-29T02:01:42.948Z,0.00
2022-07-29T02:02:42.929Z,0.00
2022-07-29T02:03:42.881Z,0.00
2022-07-29T02:04:42.921Z,0.00
2022-07-29T02:05:42.862Z,0.00
2022-07-29T02:06:42.945Z,0.00
2022-07-29T02:07:42.874Z,0.00
2022-07-29T02:08:42.841Z,0.00
2022-07-29T02:09:42.846Z,0.00
2022-07-29T02:10:42.828Z,0.00
2022-07-29T02:11:42.818Z,0.00
2022-07-29T02:12:42.837Z,0.00
2022-07-29T02:13:43.807Z,0.00
2022-07-29T02:14:42.792Z,0.00
2022-07-29T02:15:42.847Z,0.00
2022-07-29T02:16:42.777Z,0.00
2022-07-29T02:17:42.805Z,0.00
2022-07-29T02:18:42.772Z,0.00
2022-07-29T02:19:42.755Z,0.00
2022-07-29T02:20:42.759Z,0.00
2022-07-29T02:21:42.743Z,0.00
2022-07-29T02:22:42.766Z,0.00
2022-07-29T02:23:50.354Z,0.00
2022-07-29T02:24:43.719Z,0.00
2022-07-29T02:25:42.721Z,0.00
2022-07-29T02:26:42.706Z,0.00
2022-07-29T02:27:42.714Z,0.00
2022-07-29T02:28:42.697Z,0.00
2022-07-29T02:29:42.682Z,0.00
2022-07-29T02:30:42.678Z,0.00
2022-07-29T02:31:42.761Z,0.00
2022-07-29T02:32:42.685Z,0.00
2022-07-29T02:33:42.651Z,0.00
2022-07-29T02:34:42.639Z,0.00
2022-07-29T02:35:42.640Z,0.00
2022-07-29T02:36:42.635Z,0.00
2022-07-29T02:37:42.643Z,0.00
2022-07-29T02:38:42.606Z,0.00
2022-07-29T02:39:42.602Z,0.00
2022-07-29T02:40:42.603Z,0.00
2022-07-29T02:41:42.599Z,0.00
2022-07-29T02:42:42.608Z,0.00
2022-07-29T02:43:42.574Z,0.00
2022-07-29T02:44:42.557Z,0.00
2022-07-29T02:45:42.555Z,0.00
2022-07-29T02:46:42.572Z,0.00
2022-07-29T02:47:42.567Z,0.00
2022-07-29T02:48:42.563Z,0.00
2022-07-29T02:49:42.527Z,0.00
2022-07-29T02:50:42.513Z,0.00
2022-07-29T02:51:44.463Z,0.00
2022-07-29T02:52:42.523Z,0.00
2022-07-29T02:53:42.492Z,0.00
2022-07-29T02:54:42.492Z,0.00
2022-07-29T02:55:42.477Z,0.00
2022-07-29T02:56:42.484Z,0.00
2022-07-29T02:57:55.085Z,0.00
2022-07-29T02:58:43.441Z,0.00
2022-07-29T02:59:42.442Z,0.00
2022-07-29T03:00:42.513Z,0.00
2022-07-29T03:01:42.471Z,0.00
2022-07-29T03:02:42.444Z,0.00
2022-07-29T03:03:42.410Z,0.00
2022-07-29T03:04:42.450Z,0.00
2022-07-29T03:05:42.392Z,0.00
2022-07-29T03:06:42.390Z,0.00
2022-07-29T03:07:42.404Z,0.00
2022-07-29T03:08:42.372Z,0.00
2022-07-29T03:09:42.361Z,0.00
2022-07-29T03:10:42.357Z,0.00
2022-07-29T03:11:49.606Z,0.00
2022-07-29T03:12:43.360Z,0.00
2022-07-29T03:13:42.333Z,0.00
2022-07-29T03:14:42.328Z,0.00
2022-07-29T03:15:42.345Z,0.00
2022-07-29T03:16:42.350Z,0.00
2022-07-29T03:17:42.328Z,0.00
2022-07-29T03:18:42.293Z,0.00
2022-07-29T03:19:42.293Z,0.00
2022-07-29T03:20:42.278Z,0.00
2022-07-29T03:21:42.269Z,0.00
2022-07-29T03:22:42.291Z,0.00
2022-07-29T03:23:42.257Z,0.00
2022-07-29T03:24:42.251Z,0.00
2022-07-29T03:25:42.250Z,0.00
2022-07-29T03:26:42.232Z,0.00
2022-07-29T03:27:42.249Z,0.00
2022-07-29T03:28:42.218Z,0.00
2022-07-29T03:29:49.668Z,0.00
2022-07-29T03:30:44.587Z,0.00
2022-07-29T03:31:43.748Z,0.00
2022-07-29T03:32:42.219Z,0.00
2022-07-29T03:33:42.185Z,0.00
2022-07-29T03:34:42.178Z,0.00
2022-07-29T03:35:42.167Z,0.00
2022-07-29T03:36:42.164Z,0.00
2022-07-29T03:37:42.178Z,0.00
2022-07-29T03:38:42.144Z,0.00
2022-07-29T03:39:42.138Z,0.00
2022-07-29T03:40:42.132Z,0.00
2022-07-29T03:41:42.127Z,5.62
2022-07-29T03:42:42.140Z,5.62
2022-07-29T03:43:49.259Z,5.62
2022-07-29T03:44:43.101Z,5.62
2022-07-29T03:45:42.094Z,5.62
2022-07-29T03:46:42.144Z,5.62
2022-07-29T03:47:50.348Z,5.62
2022-07-29T03:48:43.097Z,5.62
2022-07-29T03:49:42.067Z,5.62
2022-07-29T03:50:42.055Z,11.25
2022-07-29T03:51:42.061Z,11.25
2022-07-29T03:52:42.062Z,11.25
2022-07-29T03:53:42.033Z,11.25
2022-07-29T03:54:42.023Z,11.25
2022-07-29T03:55:42.021Z,11.25
2022-07-29T03:56:42.004Z,11.25
2022-07-29T03:57:42.031Z,11.25
2022-07-29T03:58:41.988Z,11.25
2022-07-29T03:59:41.986Z,16.88
2022-07-29T04:00:41.975Z,16.88
2022-07-29T04:01:42.060Z,16.88
2022-07-29T04:02:41.985Z,16.88
2022-07-29T04:03:42.038Z,22.50
2022-07-29T04:04:41.944Z,22.50
2022-07-29T04:05:41.935Z,28.12
2022-07-29T04:06:41.933Z,28.12
2022-07-29T04:07:41.947Z,33.75
2022-07-29T04:08:41.914Z,33.75
2022-07-29T04:09:41.905Z,39.38
2022-07-29T04:10:41.900Z,45.00
2022-07-29T04:11:59.628Z,45.00
2022-07-29T04:12:42.904Z,50.62
2022-07-29T04:13:41.875Z,56.25
2022-07-29T04:14:41.867Z,61.88
2022-07-29T04:15:41.883Z,67.50
2022-07-29T04:16:41.852Z,73.12
2022-07-29T04:17:41.869Z,78.75
2022-07-29T04:18:41.833Z,78.75
2022-07-29T04:19:41.825Z,84.38
2022-07-29T04:20:41.817Z,90.00
2022-07-29T04:21:41.812Z,95.62
2022-07-29T04:22:41.831Z,101.25
2022-07-29T04:23:52.963Z,106.88
2022-07-29T04:24:44.491Z,112.50
2022-07-29T04:25:42.787Z,118.12
2022-07-29T04:26:41.774Z,129.38
2022-07-29T04:27:41.830Z,140.62
2022-07-29T04:28:41.760Z,146.25
2022-07-29T04:29:56.019Z,146.25
2022-07-29T04:30:42.780Z,151.88
2022-07-29T04:31:41.766Z,151.88
2022-07-29T04:32:41.750Z,157.50
2022-07-29T04:33:41.712Z,157.50
2022-07-29T04:34:42.713Z,163.12
2022-07-29T04:35:49.756Z,168.75
2022-07-29T04:36:42.698Z,196.88
2022-07-29T04:37:41.716Z,230.62
2022-07-29T04:38:41.711Z,225.00
2022-07-29T04:39:41.677Z,337.50
2022-07-29T04:40:41.668Z,191.25
2022-07-29T04:41:41.664Z,225.00
2022-07-29T04:42:43.957Z,208.12
2022-07-29T04:43:42.669Z,264.38
2022-07-29T04:44:43.173Z,309.38
2022-07-29T04:45:41.634Z,562.50
2022-07-29T04:46:41.649Z,230.62
2022-07-29T04:47:41.613Z,225.00
2022-07-29T04:48:41.679Z,230.62
2022-07-29T04:49:41.599Z,253.12
2022-07-29T04:50:41.589Z,320.62
2022-07-29T04:51:41.579Z,556.88
2022-07-29T04:52:41.576Z,894.38
2022-07-29T04:53:41.599Z,978.75
2022-07-29T04:54:41.553Z,540.00
2022-07-29T04:55:41.549Z,258.75
2022-07-29T04:56:41.541Z,236.25
2022-07-29T04:57:41.528Z,320.62
2022-07-29T04:58:41.553Z,241.88
2022-07-29T04:59:41.521Z,230.62
2022-07-29T05:00:41.515Z,230.62
2022-07-29T05:01:41.540Z,219.38
2022-07-29T05:02:41.592Z,202.50
2022-07-29T05:03:41.509Z,196.88
2022-07-29T05:04:41.474Z,191.25
2022-07-29T05:05:41.466Z,185.62
2022-07-29T05:06:41.460Z,264.38
2022-07-29T05:07:41.452Z,168.75
2022-07-29T05:08:42.033Z,157.50
2022-07-29T05:09:41.434Z,157.50
2022-07-29T05:10:41.432Z,157.50
2022-07-29T05:11:41.422Z,157.50
2022-07-29T05:12:41.416Z,151.88
2022-07-29T05:13:45.906Z,151.88
2022-07-29T05:14:42.394Z,151.88
2022-07-29T05:15:41.419Z,157.50
2022-07-29T05:16:41.381Z,157.50
2022-07-29T05:17:41.369Z,157.50
2022-07-29T05:18:41.402Z,157.50
2022-07-29T05:19:41.352Z,157.50
2022-07-29T05:20:41.352Z,157.50
2022-07-29T05:21:41.335Z,157.50
2022-07-29T05:22:41.326Z,157.50
2022-07-29T05:23:41.341Z,163.12
2022-07-29T05:24:41.309Z,163.12
2022-07-29T05:25:44.221Z,163.12
2022-07-29T05:26:41.294Z,163.12
2022-07-29T05:27:41.289Z,163.12
2022-07-29T05:28:41.304Z,157.50
2022-07-29T05:29:44.863Z,157.50
2022-07-29T05:30:41.304Z,157.50
2022-07-29T05:31:41.253Z,157.50
2022-07-29T05:32:41.245Z,157.50
2022-07-29T05:33:41.267Z,151.88
2022-07-29T05:34:51.000Z,151.88
2022-07-29T05:35:42.220Z,146.25
2022-07-29T05:36:41.216Z,146.25
2022-07-29T05:37:41.204Z,146.25
2022-07-29T05:38:42.231Z,146.25
2022-07-29T05:39:48.413Z,151.88
2022-07-29T05:40:42.183Z,157.50
2022-07-29T05:41:41.179Z,163.12
2022-07-29T05:42:41.168Z,163.12
2022-07-29T05:43:41.185Z,174.38
2022-07-29T05:44:41.158Z,180.00
2022-07-29T05:45:49.255Z,185.62
2022-07-29T05:46:42.285Z,191.25
2022-07-29T05:47:41.131Z,191.25
2022-07-29T05:48:41.181Z,191.25
2022-07-29T05:49:41.112Z,185.62
2022-07-29T05:50:44.169Z,185.62
2022-07-29T05:51:41.107Z,185.62
2022-07-29T05:52:41.090Z,180.00
2022-07-29T05:53:41.108Z,180.00
2022-07-29T05:54:41.070Z,185.62
2022-07-29T05:55:41.062Z,185.62
2022-07-29T05:56:41.057Z,185.62
2022-07-29T05:57:41.044Z,191.25
2022-07-29T05:58:41.070Z,191.25
2022-07-29T05:59:41.032Z,196.88
2022-07-29T06:00:41.054Z,196.88
2022-07-29T06:01:41.048Z,202.50
2022-07-29T06:02:41.024Z,202.50
2022-07-29T06:03:42.027Z,208.12
2022-07-29T06:04:41.013Z,213.75
2022-07-29T06:05:41.982Z,225.00
2022-07-29T06:06:40.970Z,236.25
2022-07-29T06:07:40.965Z,247.50
2022-07-29T06:08:41.987Z,258.75
2022-07-29T06:09:40.949Z,270.00
2022-07-29T06:10:40.938Z,286.88
2022-07-29T06:11:40.930Z,298.12
2022-07-29T06:12:40.924Z,315.00
2022-07-29T06:13:40.915Z,320.62
2022-07-29T06:14:40.932Z,331.88
2022-07-29T06:15:40.963Z,337.50
2022-07-29T06:16:41.047Z,343.12
2022-07-29T06:18:00.743Z,343.12
2022-07-29T06:18:41.871Z,331.88
2022-07-29T06:19:40.889Z,326.25
2022-07-29T06:20:40.857Z,315.00
2022-07-29T06:21:42.096Z,303.75
2022-07-29T06:22:40.847Z,298.12
2022-07-29T06:23:40.832Z,286.88
2022-07-29T06:24:40.849Z,275.62
2022-07-29T06:25:40.852Z,270.00
2022-07-29T06:26:40.804Z,258.75
2022-07-29T06:27:40.800Z,247.50
2022-07-29T06:28:40.789Z,236.25
2022-07-29T06:29:40.803Z,225.00
2022-07-29T06:30:40.814Z,219.38
2022-07-29T06:31:40.761Z,208.12
2022-07-29T06:32:43.255Z,202.50
2022-07-29T06:33:41.750Z,196.88
2022-07-29T06:34:40.766Z,191.25
2022-07-29T06:35:42.466Z,185.62
2022-07-29T06:36:41.047Z,180.00
2022-07-29T06:37:40.716Z,180.00
2022-07-29T06:38:44.850Z,174.38
2022-07-29T06:39:41.724Z,174.38
2022-07-29T06:40:40.700Z,174.38
2022-07-29T06:41:40.681Z,174.38
2022-07-29T06:42:40.680Z,174.38
2022-07-29T06:43:50.546Z,174.38
2022-07-29T06:44:41.683Z,174.38
2022-07-29T06:45:40.677Z,174.38
2022-07-29T06:46:40.704Z,174.38
2022-07-29T06:47:40.639Z,174.38
2022-07-29T06:48:40.681Z,168.75
2022-07-29T06:49:40.653Z,168.75
2022-07-29T06:50:40.616Z,168.75
2022-07-29T06:51:40.610Z,168.75
2022-07-29T06:52:40.600Z,168.75
2022-07-29T06:53:40.587Z,168.75
2022-07-29T06:54:41.607Z,168.75
2022-07-29T06:55:40.573Z,168.75
2022-07-29T06:56:40.615Z,168.75
2022-07-29T06:57:40.555Z,174.38
2022-07-29T06:58:40.550Z,174.38
2022-07-29T06:59:40.567Z,174.38
2022-07-29T07:00:40.531Z,174.38
2022-07-29T07:01:40.566Z,174.38
2022-07-29T07:02:40.592Z,174.38
2022-07-29T07:03:40.509Z,174.38
2022-07-29T07:04:40.526Z,174.38
2022-07-29T07:05:40.496Z,174.38
2022-07-29T07:06:40.486Z,174.38
2022-07-29T07:07:40.476Z,174.38
2022-07-29T07:08:40.469Z,168.75
2022-07-29T07:09:41.056Z,168.75
2022-07-29T07:10:40.451Z,168.75
2022-07-29T07:11:40.445Z,168.75
2022-07-29T07:12:40.448Z,168.75
2022-07-29T07:13:40.427Z,168.75
2022-07-29T07:14:40.447Z,168.75
2022-07-29T07:15:40.521Z,168.75
2022-07-29T07:16:40.488Z,168.75
2022-07-29T07:17:40.393Z,168.75
2022-07-29T07:18:40.388Z,168.75
2022-07-29T07:19:40.403Z,163.12
2022-07-29T07:20:40.372Z,163.12
2022-07-29T07:21:40.353Z,157.50
2022-07-29T07:22:41.350Z,151.88
2022-07-29T07:23:40.347Z,146.25
2022-07-29T07:24:40.370Z,140.62
2022-07-29T07:25:40.331Z,135.00
2022-07-29T07:26:40.323Z,129.38
2022-07-29T07:27:40.315Z,123.75
2022-07-29T07:28:40.305Z,118.12
2022-07-29T07:29:40.324Z,118.12
2022-07-29T07:30:40.295Z,112.50
2022-07-29T07:31:40.347Z,106.88
2022-07-29T07:32:40.282Z,101.25
2022-07-29T07:33:40.267Z,101.25
2022-07-29T07:34:40.291Z,95.62
2022-07-29T07:35:40.253Z,101.25
2022-07-29T07:36:40.247Z,101.25
2022-07-29T07:37:40.239Z,106.88
2022-07-29T07:38:40.229Z,106.88
2022-07-29T07:39:40.249Z,112.50
2022-07-29T07:40:40.214Z,118.12
2022-07-29T07:41:40.207Z,123.75
2022-07-29T07:42:40.198Z,129.38
2022-07-29T07:43:40.187Z,135.00
2022-07-29T07:45:03.707Z,146.25
2022-07-29T07:45:42.219Z,151.88
2022-07-29T07:46:40.171Z,157.50
2022-07-29T07:47:40.165Z,163.12
2022-07-29T07:48:40.181Z,168.75
2022-07-29T07:49:40.172Z,174.38
2022-07-29T07:50:40.144Z,174.38
2022-07-29T07:51:40.132Z,185.62
2022-07-29T07:52:40.127Z,196.88
2022-07-29T07:53:40.114Z,208.12
2022-07-29T07:54:40.136Z,230.62
2022-07-29T07:56:08.966Z,258.75
2022-07-29T07:56:42.094Z,286.88
2022-07-29T07:57:40.080Z,303.75
2022-07-29T07:58:40.233Z,315.00
2022-07-29T07:59:40.090Z,315.00
2022-07-29T08:00:40.059Z,315.00
2022-07-29T08:01:55.668Z,326.25
2022-07-29T08:02:41.073Z,326.25
2022-07-29T08:03:41.044Z,331.88
2022-07-29T08:04:40.053Z,337.50
2022-07-29T08:05:40.021Z,343.12
2022-07-29T08:06:40.016Z,337.50
2022-07-29T08:07:40.015Z,331.88
2022-07-29T08:08:39.996Z,326.25
2022-07-29T08:09:40.016Z,315.00
2022-07-29T08:10:39.991Z,303.75
2022-07-29T08:11:39.974Z,292.50
2022-07-29T08:12:40.966Z,286.88
2022-07-29T08:13:39.962Z,281.25
2022-07-29T08:14:39.983Z,286.88
2022-07-29T08:15:39.942Z,286.88
2022-07-29T08:16:39.996Z,275.62
2022-07-29T08:17:39.922Z,270.00
2022-07-29T08:18:39.920Z,264.38
2022-07-29T08:19:39.914Z,270.00
2022-07-29T08:20:39.931Z,281.25
2022-07-29T08:21:39.897Z,286.88
2022-07-29T08:22:39.891Z,298.12
2022-07-29T08:23:46.831Z,303.75
2022-07-29T08:24:40.917Z,315.00
2022-07-29T08:25:40.262Z,320.62
2022-07-29T08:26:39.859Z,326.25
2022-07-29T08:27:44.271Z,354.38
2022-07-29T08:28:40.831Z,326.25
2022-07-29T08:29:40.861Z,315.00
2022-07-29T08:30:39.826Z,309.38
2022-07-29T08:31:39.905Z,303.75
2022-07-29T08:32:55.999Z,298.12
2022-07-29T08:33:41.806Z,303.75
2022-07-29T08:34:39.822Z,298.12
2022-07-29T08:35:39.810Z,292.50
2022-07-29T08:36:39.777Z,281.25
2022-07-29T08:37:39.781Z,270.00
2022-07-29T08:38:39.765Z,258.75
2022-07-29T08:39:39.753Z,253.12
2022-07-29T08:40:39.772Z,253.12
2022-07-29T08:41:39.734Z,258.75
2022-07-29T08:42:39.734Z,669.38
2022-07-29T08:43:39.717Z,1164.38
2022-07-29T08:44:40.717Z,388.12
2022-07-29T08:45:39.924Z,793.12
2022-07-29T08:46:40.695Z,1288.12
2022-07-29T08:47:39.691Z,585.00
2022-07-29T08:48:39.725Z,371.25
2022-07-29T08:49:39.671Z,337.50
2022-07-29T08:50:40.693Z,309.38
2022-07-29T08:51:48.687Z,303.75
2022-07-29T08:52:40.664Z,303.75
2022-07-29T08:53:39.644Z,315.00
2022-07-29T08:54:39.635Z,393.75
2022-07-29T08:55:39.652Z,832.50
2022-07-29T08:56:39.614Z,421.88
2022-07-29T08:57:39.614Z,433.12
2022-07-29T08:58:40.600Z,905.62
2022-07-29T08:59:39.593Z,697.50
2022-07-29T09:00:39.656Z,995.62
2022-07-29T09:01:42.899Z,1203.75
2022-07-29T09:02:40.581Z,1068.75
2022-07-29T09:03:39.605Z,793.12
2022-07-29T09:04:39.554Z,821.25
2022-07-29T09:05:41.992Z,950.62
2022-07-29T09:06:40.543Z,1006.88
2022-07-29T09:07:39.539Z,1018.12
2022-07-29T09:08:39.528Z,860.62
2022-07-29T09:09:39.521Z,888.75
2022-07-29T09:10:39.539Z,759.38
2022-07-29T09:11:39.506Z,720.00
2022-07-29T09:12:39.499Z,686.25
2022-07-29T09:13:39.492Z,646.88
2022-07-29T09:14:39.488Z,641.25
2022-07-29T09:15:39.489Z,607.50
2022-07-29T09:16:52.713Z,568.12
2022-07-29T09:17:41.508Z,540.00
2022-07-29T09:18:39.454Z,511.88
2022-07-29T09:19:39.443Z,489.38
2022-07-29T09:20:40.462Z,472.50
2022-07-29T09:21:39.434Z,461.25
2022-07-29T09:22:42.001Z,450.00
2022-07-29T09:23:40.416Z,433.12
2022-07-29T09:24:39.412Z,421.88
2022-07-29T09:25:39.424Z,410.62
2022-07-29T09:26:39.394Z,405.00
2022-07-29T09:27:39.384Z,399.38
2022-07-29T09:28:39.377Z,393.75
2022-07-29T09:29:39.363Z,382.50
2022-07-29T09:30:39.387Z,371.25
2022-07-29T09:31:39.418Z,360.00
2022-07-29T09:32:40.350Z,354.38
2022-07-29T09:33:39.340Z,348.75
2022-07-29T09:34:39.332Z,343.12
2022-07-29T09:35:39.352Z,343.12
2022-07-29T09:36:39.316Z,343.12
2022-07-29T09:37:39.306Z,343.12
2022-07-29T09:38:39.311Z,348.75
2022-07-29T09:39:39.293Z,354.38
2022-07-29T09:40:39.318Z,360.00
2022-07-29T09:41:39.283Z,365.62
2022-07-29T09:42:39.267Z,371.25
2022-07-29T09:43:39.257Z,399.38
2022-07-29T09:44:39.253Z,568.12
2022-07-29T09:45:39.245Z,573.75
2022-07-29T09:46:39.309Z,652.50
2022-07-29T09:47:39.231Z,675.00
2022-07-29T09:48:39.270Z,686.25
2022-07-29T09:49:39.211Z,703.12
2022-07-29T09:50:39.202Z,669.38
2022-07-29T09:51:39.230Z,675.00
2022-07-29T09:52:39.190Z,675.00
2022-07-29T09:53:39.190Z,675.00
2022-07-29T09:54:39.170Z,675.00
2022-07-29T09:55:39.169Z,663.75
2022-07-29T09:56:39.184Z,652.50
2022-07-29T09:57:39.154Z,641.25
2022-07-29T09:58:39.139Z,624.38
2022-07-29T09:59:50.314Z,646.88
2022-07-29T10:00:40.160Z,731.25
2022-07-29T10:01:39.145Z,697.50
2022-07-29T10:02:39.115Z,691.88
2022-07-29T10:03:39.176Z,691.88
2022-07-29T10:04:39.097Z,691.88
2022-07-29T10:05:39.086Z,686.25
2022-07-29T10:06:39.102Z,686.25
2022-07-29T10:07:39.072Z,691.88
2022-07-29T10:08:39.069Z,697.50
2022-07-29T10:09:39.060Z,725.62
2022-07-29T10:10:39.052Z,731.25
2022-07-29T10:11:49.881Z,736.88
2022-07-29T10:12:40.027Z,742.50
2022-07-29T10:13:40.029Z,742.50
2022-07-29T10:14:39.038Z,748.12
2022-07-29T10:15:39.019Z,748.12
2022-07-29T10:16:39.104Z,742.50
2022-07-29T10:17:41.764Z,742.50
2022-07-29T10:18:38.990Z,742.50
2022-07-29T10:19:38.984Z,714.38
2022-07-29T10:20:38.998Z,720.00
2022-07-29T10:21:38.995Z,708.75
2022-07-29T10:22:54.219Z,708.75
2022-07-29T10:23:47.055Z,703.12
2022-07-29T10:24:39.952Z,714.38
2022-07-29T10:25:38.936Z,691.88
2022-07-29T10:26:38.956Z,697.50
2022-07-29T10:27:38.931Z,691.88
2022-07-29T10:28:38.914Z,691.88
2022-07-29T10:29:38.913Z,686.25
2022-07-29T10:30:38.907Z,680.62
2022-07-29T10:31:38.991Z,669.38
2022-07-29T10:32:38.925Z,658.12
2022-07-29T10:33:38.883Z,646.88
2022-07-29T10:34:38.870Z,635.62
2022-07-29T10:35:38.861Z,618.75
2022-07-29T10:36:38.875Z,607.50
2022-07-29T10:37:38.845Z,596.25
2022-07-29T10:38:39.833Z,585.00
2022-07-29T10:40:41.339Z,562.50
2022-07-29T10:41:44.424Z,556.88
2022-07-29T10:42:39.833Z,551.25
2022-07-29T10:43:38.807Z,545.62
2022-07-29T10:44:38.792Z,534.38
2022-07-29T10:45:38.786Z,528.75
2022-07-29T10:46:39.016Z,528.75
2022-07-29T10:47:38.778Z,523.12
2022-07-29T10:48:38.796Z,517.50
2022-07-29T10:49:41.078Z,511.88
2022-07-29T10:50:38.748Z,506.25
2022-07-29T10:51:38.766Z,500.62
2022-07-29T10:52:38.739Z,500.62
2022-07-29T10:53:38.730Z,506.25
2022-07-29T10:54:42.223Z,511.88
2022-07-29T10:55:38.715Z,517.50
2022-07-29T10:56:38.735Z,568.12
2022-07-29T10:57:54.627Z,579.38
2022-07-29T10:58:39.686Z,556.88
2022-07-29T10:59:38.676Z,568.12
2022-07-29T11:00:38.670Z,601.88
2022-07-29T11:01:39.164Z,618.75
2022-07-29T11:02:41.740Z,635.62
2022-07-29T11:03:38.671Z,669.38
2022-07-29T11:04:38.647Z,669.38
2022-07-29T11:05:40.822Z,658.12
2022-07-29T11:06:38.630Z,646.88
2022-07-29T11:07:41.583Z,641.25
2022-07-29T11:08:39.611Z,646.88
2022-07-29T11:09:38.711Z,652.50
2022-07-29T11:10:38.601Z,652.50
2022-07-29T11:11:38.595Z,658.12
2022-07-29T11:12:39.337Z,675.00
2022-07-29T11:13:42.131Z,691.88
2022-07-29T11:14:39.568Z,703.12
2022-07-29T11:15:38.589Z,714.38
2022-07-29T11:16:38.555Z,731.25
2022-07-29T11:17:51.854Z,748.12
2022-07-29T11:18:39.556Z,765.00
2022-07-29T11:19:40.186Z,883.12
2022-07-29T11:20:38.536Z,888.75
2022-07-29T11:21:53.562Z,849.38
2022-07-29T11:22:42.950Z,781.88
2022-07-29T11:23:39.503Z,748.12
2022-07-29T11:24:38.499Z,736.88
2022-07-29T11:25:42.550Z,725.62
2022-07-29T11:26:39.763Z,731.25
2022-07-29T11:27:38.497Z,781.88
2022-07-29T11:28:38.464Z,765.00
2022-07-29T11:29:39.867Z,787.50
2022-07-29T11:30:38.445Z,781.88
2022-07-29T11:31:38.443Z,765.00
2022-07-29T11:32:38.458Z,731.25
2022-07-29T11:33:55.922Z,810.00
2022-07-29T11:34:39.416Z,804.38
2022-07-29T11:35:39.930Z,781.88
2022-07-29T11:36:39.403Z,781.88
2022-07-29T11:37:42.571Z,725.62
2022-07-29T11:38:41.666Z,731.25
2022-07-29T11:39:38.385Z,714.38
2022-07-29T11:40:38.374Z,663.75
2022-07-29T11:41:38.363Z,652.50
2022-07-29T11:42:41.767Z,691.88
2022-07-29T11:43:38.352Z,658.12
2022-07-29T11:44:38.342Z,669.38
2022-07-29T11:45:43.923Z,663.75
2022-07-29T11:46:39.532Z,652.50
2022-07-29T11:47:38.414Z,658.12
2022-07-29T11:48:38.343Z,686.25
2022-07-29T11:49:38.302Z,663.75
2022-07-29T11:50:44.368Z,680.62
2022-07-29T11:51:48.580Z,675.00
2022-07-29T11:52:39.308Z,691.88
2022-07-29T11:53:39.273Z,675.00
2022-07-29T11:54:52.619Z,646.88
2022-07-29T11:55:50.795Z,708.75
2022-07-29T11:56:39.252Z,720.00
2022-07-29T11:57:38.271Z,618.75
2022-07-29T11:58:38.245Z,646.88
2022-07-29T11:59:38.232Z,635.62
2022-07-29T12:00:38.224Z,663.75
2022-07-29T12:01:38.213Z,630.00
2022-07-29T12:02:38.431Z,590.62
2022-07-29T12:03:38.263Z,540.00
2022-07-29T12:04:38.192Z,551.25
2022-07-29T12:05:38.190Z,618.75
2022-07-29T12:06:39.178Z,646.88
2022-07-29T12:07:38.281Z,573.75
2022-07-29T12:08:38.172Z,573.75
2022-07-29T12:09:40.403Z,630.00
2022-07-29T12:10:38.151Z,624.38
2022-07-29T12:11:38.140Z,635.62
2022-07-29T12:12:38.150Z,652.50
2022-07-29T12:13:39.125Z,641.25
2022-07-29T12:14:38.117Z,585.00
2022-07-29T12:15:46.159Z,540.00
2022-07-29T12:16:39.180Z,618.75
2022-07-29T12:17:38.134Z,641.25
2022-07-29T12:18:38.089Z,630.00
2022-07-29T12:19:38.081Z,641.25
2022-07-29T12:20:38.077Z,646.88
2022-07-29T12:21:38.064Z,652.50
2022-07-29T12:22:39.096Z,624.38
2022-07-29T12:23:38.053Z,624.38
2022-07-29T12:24:38.048Z,652.50
2022-07-29T12:25:38.040Z,663.75
2022-07-29T12:26:38.030Z,652.50
2022-07-29T12:27:40.558Z,635.62
2022-07-29T12:28:38.036Z,630.00
2022-07-29T12:29:38.003Z,641.25
2022-07-29T12:30:37.999Z,658.12
2022-07-29T12:31:41.971Z,590.62
2022-07-29T12:32:39.019Z,658.12
2022-07-29T12:33:38.006Z,635.62
2022-07-29T12:34:37.967Z,641.25
2022-07-29T12:35:37.960Z,601.88
2022-07-29T12:36:37.956Z,613.12
2022-07-29T12:37:41.387Z,607.50
2022-07-29T12:38:37.968Z,624.38
2022-07-29T12:39:37.932Z,618.75
2022-07-29T12:40:37.919Z,556.88
2022-07-29T12:41:37.909Z,506.25
2022-07-29T12:42:37.927Z,551.25
2022-07-29T12:43:37.924Z,534.38
2022-07-29T12:44:37.892Z,562.50