createdAt,value
2019-03-29T00:00:07.093Z,1024.30
2019-03-29T00:01:12.598Z,1024.27
2019-03-29T00:02:18.117Z,1024.27
2019-03-29T00:03:23.609Z,1024.29
2019-03-29T00:04:29.129Z,1024.27
2019-03-29T00:05:34.638Z,1024.28
2019-03-29T00:06:40.136Z,1024.28
2019-03-29T00:07:45.659Z,1024.25
2019-03-29T00:08:51.163Z,1024.21
2019-03-29T00:09:56.664Z,1024.23
2019-03-29T00:11:02.173Z,1024.24
2019-03-29T00:12:07.684Z,1024.27
2019-03-29T00:13:14.787Z,1024.27
2019-03-29T00:14:18.709Z,1024.24
2019-03-29T00:15:24.210Z,1024.28
2019-03-29T00:16:29.720Z,1024.27
2019-03-29T00:17:35.235Z,1024.27
2019-03-29T00:18:40.747Z,1024.25
2019-03-29T00:19:46.250Z,1024.23
2019-03-29T00:20:51.769Z,1024.22
2019-03-29T00:21:57.267Z,1024.18
2019-03-29T00:23:02.768Z,1024.16
2019-03-29T00:24:08.280Z,1024.20
2019-03-29T00:25:13.784Z,1024.22
2019-03-29T00:26:19.296Z,1024.18
2019-03-29T00:27:24.809Z,1024.17
2019-03-29T00:28:30.319Z,1024.15
2019-03-29T00:29:35.824Z,1024.16
2019-03-29T00:30:41.332Z,1024.14
2019-03-29T00:31:46.839Z,1024.13
2019-03-29T00:32:52.353Z,1024.07
2019-03-29T00:33:57.873Z,1024.07
2019-03-29T00:35:03.379Z,1024.06
2019-03-29T00:36:08.871Z,1024.08
2019-03-29T00:37:14.399Z,1024.05
2019-03-29T00:38:19.899Z,1024.01
2019-03-29T00:39:25.401Z,1024.02
2019-03-29T00:40:30.918Z,1024.00
2019-03-29T00:41:36.432Z,1023.97
2019-03-29T00:42:42.415Z,1023.95
2019-03-29T00:43:47.434Z,1023.98
2019-03-29T00:44:53.154Z,1023.95
2019-03-29T00:45:58.468Z,1023.95
2019-03-29T00:47:04.082Z,1023.97
2019-03-29T00:48:09.470Z,1023.95
2019-03-29T00:49:15.033Z,1023.93
2019-03-29T00:50:20.484Z,1023.92
2019-03-29T00:51:26.008Z,1023.88
2019-03-29T00:52:31.520Z,1023.87
2019-03-29T00:53:37.028Z,1023.86
2019-03-29T00:54:42.512Z,1023.87
2019-03-29T00:55:48.028Z,1023.86
2019-03-29T00:56:53.548Z,1023.81
2019-03-29T00:57:59.045Z,1023.83
2019-03-29T00:59:04.553Z,1023.81
2019-03-29T01:00:10.072Z,1023.77
2019-03-29T01:01:15.566Z,1023.77
2019-03-29T01:02:21.084Z,1023.79
2019-03-29T01:03:26.628Z,1023.76
2019-03-29T01:04:32.091Z,1023.74
2019-03-29T01:05:37.598Z,1023.69
2019-03-29T01:06:43.134Z,1023.71
2019-03-29T01:07:48.619Z,1023.65
2019-03-29T01:08:54.127Z,1023.63
2019-03-29T01:09:59.639Z,1023.60
2019-03-29T01:11:05.151Z,1023.67
2019-03-29T01:12:10.661Z,1023.62
2019-03-29T01:13:16.159Z,1023.63
2019-03-29T01:14:21.685Z,1023.63
2019-03-29T01:15:27.175Z,1023.63
2019-03-29T01:16:32.685Z,1023.63
2019-03-29T01:17:38.210Z,1023.57
2019-03-29T01:18:43.701Z,1023.57
2019-03-29T01:19:49.208Z,1023.51
2019-03-29T01:20:54.719Z,1023.53
2019-03-29T01:22:00.230Z,1023.51
2019-03-29T01:23:05.739Z,1023.52
2019-03-29T01:24:11.237Z,1023.52
2019-03-29T01:25:16.762Z,1023.50
2019-03-29T01:26:22.264Z,1023.48
2019-03-29T01:27:27.762Z,1023.47
2019-03-29T01:28:33.289Z,1023.46
2019-03-29T01:29:38.780Z,1023.47
2019-03-29T01:30:44.301Z,1023.44
2019-03-29T01:31:49.795Z,1023.41
2019-03-29T01:32:55.306Z,1023.40
2019-03-29T01:34:00.828Z,1023.36
2019-03-29T01:35:06.329Z,1023.36
2019-03-29T01:36:11.828Z,1023.35
2019-03-29T01:37:17.339Z,1023.34
2019-03-29T01:38:24.374Z,1023.33
2019-03-29T01:39:28.364Z,1023.29
2019-03-29T01:40:35.085Z,1023.29
2019-03-29T01:41:39.401Z,1023.32
2019-03-29T01:42:45.087Z,1023.27
2019-03-29T01:43:50.387Z,1023.32
2019-03-29T01:44:55.896Z,1023.26
2019-03-29T01:46:01.490Z,1023.33
2019-03-29T01:47:06.914Z,1023.25
2019-03-29T01:48:12.416Z,1023.28
2019-03-29T01:49:17.922Z,1023.23
2019-03-29T01:50:23.434Z,1023.24
2019-03-29T01:51:28.947Z,1023.23
2019-03-29T01:52:34.463Z,1023.22
2019-03-29T01:53:39.971Z,1023.19
2019-03-29T01:54:45.470Z,1023.15
2019-03-29T01:55:50.974Z,1023.14
2019-03-29T01:56:56.482Z,1023.12
2019-03-29T01:58:01.995Z,1023.06
2019-03-29T01:59:07.499Z,1023.04
2019-03-29T02:00:13.008Z,1023.02
2019-03-29T02:01:18.513Z,1022.98
2019-03-29T02:02:24.082Z,1022.98
2019-03-29T02:03:29.530Z,1022.93
2019-03-29T02:04:35.210Z,1022.93
2019-03-29T02:05:40.549Z,1022.88
2019-03-29T02:06:46.056Z,1022.86
2019-03-29T02:07:51.568Z,1022.85
2019-03-29T02:08:57.070Z,1022.81
2019-03-29T02:10:02.582Z,1022.81
2019-03-29T02:11:08.094Z,1022.80
2019-03-29T02:12:13.604Z,1022.85
2019-03-29T02:13:19.101Z,1022.83
2019-03-29T02:14:24.615Z,1022.80
2019-03-29T02:15:30.129Z,1022.80
2019-03-29T02:16:35.623Z,1022.80
2019-03-29T02:17:41.148Z,1022.78
2019-03-29T02:18:46.641Z,1022.77
2019-03-29T02:19:52.152Z,1022.77
2019-03-29T02:20:57.658Z,1022.77
2019-03-29T02:22:03.165Z,1022.75
2019-03-29T02:23:08.675Z,1022.74
2019-03-29T02:24:14.182Z,1022.75
2019-03-29T02:25:19.690Z,1022.75
2019-03-29T02:26:25.197Z,1022.71
2019-03-29T02:27:30.705Z,1022.73
2019-03-29T02:28:36.216Z,1022.73
2019-03-29T02:29:41.722Z,1022.68
2019-03-29T02:30:47.231Z,1022.71
2019-03-29T02:31:52.736Z,1022.68
2019-03-29T02:32:58.242Z,1022.69
2019-03-29T02:34:03.866Z,1022.64
2019-03-29T02:35:09.264Z,1022.63
2019-03-29T02:36:14.768Z,1022.64
2019-03-29T02:37:20.280Z,1022.60
2019-03-29T02:38:25.787Z,1022.61
2019-03-29T02:39:31.292Z,1022.55
2019-03-29T02:40:36.798Z,1022.58
2019-03-29T02:41:42.307Z,1022.56
2019-03-29T02:42:47.819Z,1022.59
2019-03-29T02:43:53.321Z,1022.58
2019-03-29T02:44:58.832Z,1022.54
2019-03-29T02:46:04.342Z,1022.57
2019-03-29T02:47:09.844Z,1022.58
2019-03-29T02:48:16.834Z,1022.56
2019-03-29T02:49:20.875Z,1022.58
2019-03-29T02:50:26.368Z,1022.53
2019-03-29T02:51:32.907Z,1022.57
2019-03-29T02:52:37.387Z,1022.54
2019-03-29T02:53:42.890Z,1022.49
2019-03-29T02:54:48.401Z,1022.52
2019-03-29T02:55:54.048Z,1022.53
2019-03-29T02:56:59.414Z,1022.55
2019-03-29T02:58:04.924Z,1022.56
2019-03-29T02:59:10.429Z,1022.58
2019-03-29T03:00:15.943Z,1022.58
2019-03-29T03:01:21.452Z,1022.56
2019-03-29T03:02:26.965Z,1022.55
2019-03-29T03:03:32.457Z,1022.57
2019-03-29T03:04:37.965Z,1022.55
2019-03-29T03:05:43.474Z,1022.54
2019-03-29T03:06:48.988Z,1022.55
2019-03-29T03:07:54.495Z,1022.54
2019-03-29T03:09:12.999Z,1022.56
2019-03-29T03:10:05.518Z,1022.52
2019-03-29T03:11:11.011Z,1022.52
2019-03-29T03:12:16.521Z,1022.51
2019-03-29T03:13:22.042Z,1022.51
2019-03-29T03:14:27.539Z,1022.51
2019-03-29T03:15:33.038Z,1022.55
2019-03-29T03:16:38.554Z,1022.56
2019-03-29T03:17:44.059Z,1022.55
2019-03-29T03:18:49.563Z,1022.57
2019-03-29T03:19:55.076Z,1022.54
2019-03-29T03:21:00.592Z,1022.55
2019-03-29T03:22:06.091Z,1022.57
2019-03-29T03:23:11.600Z,1022.57
2019-03-29T03:24:17.112Z,1022.57
2019-03-29T03:25:22.610Z,1022.62
2019-03-29T03:26:28.120Z,1022.66
2019-03-29T03:27:33.628Z,1022.63
2019-03-29T03:28:39.135Z,1022.66
2019-03-29T03:29:48.070Z,1022.73
2019-03-29T03:30:50.152Z,1022.73
2019-03-29T03:31:55.651Z,1022.71
2019-03-29T03:33:01.169Z,1022.71
2019-03-29T03:34:06.684Z,1022.68
2019-03-29T03:35:12.290Z,1022.67
2019-03-29T03:36:17.685Z,1022.68
2019-03-29T03:37:23.193Z,1022.68
2019-03-29T03:38:28.709Z,1022.70
2019-03-29T03:39:34.211Z,1022.71
2019-03-29T03:40:39.715Z,1022.64
2019-03-29T03:41:45.220Z,1022.66
2019-03-29T03:42:50.741Z,1022.65
2019-03-29T03:43:56.243Z,1022.67
2019-03-29T03:45:01.763Z,1022.63
2019-03-29T03:46:07.250Z,1022.68
2019-03-29T03:47:12.764Z,1022.69
2019-03-29T03:48:18.266Z,1022.72
2019-03-29T03:49:23.777Z,1022.72
2019-03-29T03:50:29.278Z,1022.71
2019-03-29T03:51:34.791Z,1022.69
2019-03-29T03:52:40.297Z,1022.69
2019-03-29T03:53:45.813Z,1022.71
2019-03-29T03:54:51.318Z,1022.68
2019-03-29T03:55:56.816Z,1022.74
2019-03-29T03:57:02.327Z,1022.74
2019-03-29T03:58:07.863Z,1022.70
2019-03-29T03:59:13.341Z,1022.72
2019-03-29T04:00:18.852Z,1022.69
2019-03-29T04:01:24.366Z,1022.72
2019-03-29T04:02:29.869Z,1022.70
2019-03-29T04:03:35.372Z,1022.67
2019-03-29T04:04:40.883Z,1022.72
2019-03-29T04:05:46.385Z,1022.68
2019-03-29T04:06:51.889Z,1022.66
2019-03-29T04:07:57.403Z,1022.62
2019-03-29T04:09:02.907Z,1022.65
2019-03-29T04:10:08.410Z,1022.68
2019-03-29T04:11:13.919Z,1022.65
2019-03-29T04:12:19.429Z,1022.66
2019-03-29T04:13:24.937Z,1022.65
2019-03-29T04:14:30.432Z,1022.65
2019-03-29T04:15:35.954Z,1022.65
2019-03-29T04:16:41.454Z,1022.62
2019-03-29T04:17:46.961Z,1022.62
2019-03-29T04:18:52.475Z,1022.62
2019-03-29T04:19:57.977Z,1022.63
2019-03-29T04:21:03.497Z,1022.60
2019-03-29T04:22:08.989Z,1022.67
2019-03-29T04:23:14.495Z,1022.63
2019-03-29T04:24:20.010Z,1022.64
2019-03-29T04:25:25.513Z,1022.60
2019-03-29T04:26:31.016Z,1022.63
2019-03-29T04:27:36.523Z,1022.62
2019-03-29T04:28:42.036Z,1022.62
2019-03-29T04:29:47.542Z,1022.64
2019-03-29T04:30:53.045Z,1022.64
2019-03-29T04:31:58.558Z,1022.65
2019-03-29T04:33:04.064Z,1022.67
2019-03-29T04:34:09.577Z,1022.64
2019-03-29T04:35:15.092Z,1022.62
2019-03-29T04:36:20.581Z,1022.63
2019-03-29T04:37:26.088Z,1022.61
2019-03-29T04:38:31.600Z,1022.60
2019-03-29T04:39:37.103Z,1022.60
2019-03-29T04:40:42.610Z,1022.59
2019-03-29T04:41:48.124Z,1022.59
2019-03-29T04:42:53.633Z,1022.58
2019-03-29T04:43:59.167Z,1022.59
2019-03-29T04:45:04.643Z,1022.60
2019-03-29T04:46:10.147Z,1022.57
2019-03-29T04:47:15.672Z,1022.59
2019-03-29T04:48:21.159Z,1022.57
2019-03-29T04:49:26.668Z,1022.55
2019-03-29T04:50:32.182Z,1022.56
2019-03-29T04:51:37.683Z,1022.53
2019-03-29T04:52:43.187Z,1022.58
2019-03-29T04:53:48.698Z,1022.56
2019-03-29T04:54:54.204Z,1022.56
2019-03-29T04:55:59.705Z,1022.57
2019-03-29T04:57:05.227Z,1022.54
2019-03-29T04:58:10.727Z,1022.50
2019-03-29T04:59:16.233Z,1022.49
2019-03-29T05:00:21.744Z,1022.53
2019-03-29T05:01:27.249Z,1022.51
2019-03-29T05:02:32.757Z,1022.52
2019-03-29T05:03:38.260Z,1022.50
2019-03-29T05:04:43.774Z,1022.51
2019-03-29T05:05:49.272Z,1022.53
2019-03-29T05:06:54.782Z,1022.47
2019-03-29T05:08:00.288Z,1022.45
2019-03-29T05:09:05.794Z,1022.47
2019-03-29T05:10:21.162Z,1022.46
2019-03-29T05:11:16.809Z,1022.48
2019-03-29T05:12:22.314Z,1022.51
2019-03-29T05:13:27.821Z,1022.52
2019-03-29T05:14:33.328Z,1022.51
2019-03-29T05:15:38.834Z,1022.54
2019-03-29T05:16:44.340Z,1022.56
2019-03-29T05:17:49.848Z,1022.53
2019-03-29T05:18:55.350Z,1022.54
2019-03-29T05:20:00.873Z,1022.54
2019-03-29T05:21:06.369Z,1022.55
2019-03-29T05:22:11.876Z,1022.55
2019-03-29T05:23:17.385Z,1022.55
2019-03-29T05:24:22.890Z,1022.58
2019-03-29T05:25:28.398Z,1022.60
2019-03-29T05:26:33.903Z,1022.58
2019-03-29T05:27:39.416Z,1022.59
2019-03-29T05:28:44.923Z,1022.57
2019-03-29T05:29:50.426Z,1022.63
2019-03-29T05:30:55.934Z,1022.59
2019-03-29T05:32:01.441Z,1022.64
2019-03-29T05:33:06.950Z,1022.63
2019-03-29T05:34:12.461Z,1022.61
2019-03-29T05:35:17.958Z,1022.62
2019-03-29T05:36:23.467Z,1022.63
2019-03-29T05:37:28.981Z,1022.59
2019-03-29T05:38:34.480Z,1022.56
2019-03-29T05:39:39.990Z,1022.52
2019-03-29T05:40:45.495Z,1022.52
2019-03-29T05:41:51.004Z,1022.53
2019-03-29T05:42:56.507Z,1022.54
2019-03-29T05:44:02.019Z,1022.51
2019-03-29T05:45:07.526Z,1022.48
2019-03-29T05:46:13.029Z,1022.48
2019-03-29T05:47:18.536Z,1022.48
2019-03-29T05:48:24.057Z,1022.48
2019-03-29T05:49:29.563Z,1022.45
2019-03-29T05:50:36.858Z,1022.42
2019-03-29T05:51:40.562Z,1022.45
2019-03-29T05:52:46.071Z,1022.47
2019-03-29T05:53:51.575Z,1022.46
2019-03-29T05:54:57.086Z,1022.46
2019-03-29T05:56:02.593Z,1022.43
2019-03-29T05:57:08.102Z,1022.45
2019-03-29T05:58:13.607Z,1022.44
2019-03-29T05:59:19.113Z,1022.43
2019-03-29T06:00:24.617Z,1022.46
2019-03-29T06:01:30.125Z,1022.46
2019-03-29T06:02:35.637Z,1022.46
2019-03-29T06:03:41.137Z,1022.50
2019-03-29T06:04:46.642Z,1022.48
2019-03-29T06:05:52.152Z,1022.49
2019-03-29T06:06:57.686Z,1022.47
2019-03-29T06:08:03.171Z,1022.45
2019-03-29T06:09:08.673Z,1022.42
2019-03-29T06:10:14.183Z,1022.43
2019-03-29T06:11:19.687Z,1022.44
2019-03-29T06:12:25.200Z,1022.47
2019-03-29T06:13:30.701Z,1022.43
2019-03-29T06:14:36.213Z,1022.47
2019-03-29T06:15:41.716Z,1022.44
2019-03-29T06:16:47.222Z,1022.45
2019-03-29T06:17:52.732Z,1022.40
2019-03-29T06:18:58.239Z,1022.45
2019-03-29T06:20:03.744Z,1022.42
2019-03-29T06:21:09.251Z,1022.38
2019-03-29T06:22:14.759Z,1022.41
2019-03-29T06:23:20.273Z,1022.40
2019-03-29T06:24:25.802Z,1022.38
2019-03-29T06:25:31.291Z,1022.39
2019-03-29T06:26:36.787Z,1022.37
2019-03-29T06:27:42.299Z,1022.35
2019-03-29T06:28:47.802Z,1022.36
2019-03-29T06:29:53.306Z,1022.37
2019-03-29T06:30:58.821Z,1022.37
2019-03-29T06:32:04.325Z,1022.37
2019-03-29T06:33:09.827Z,1022.34
2019-03-29T06:34:15.337Z,1022.37
2019-03-29T06:35:20.842Z,1022.41
2019-03-29T06:36:26.351Z,1022.35
2019-03-29T06:37:31.861Z,1022.36
2019-03-29T06:38:37.369Z,1022.39
2019-03-29T06:39:42.870Z,1022.38
2019-03-29T06:41:01.834Z,1022.35
2019-03-29T06:41:53.893Z,1022.35
2019-03-29T06:42:59.407Z,1022.33
2019-03-29T06:44:04.913Z,1022.31
2019-03-29T06:45:10.418Z,1022.31
2019-03-29T06:46:15.917Z,1022.31
2019-03-29T06:47:21.424Z,1022.29
2019-03-29T06:48:26.939Z,1022.30
2019-03-29T06:49:32.454Z,1022.31
2019-03-29T06:50:37.964Z,1022.34
2019-03-29T06:51:43.462Z,1022.34
2019-03-29T06:52:48.957Z,1022.33
2019-03-29T06:53:54.471Z,1022.34
2019-03-29T06:54:59.979Z,1022.28
2019-03-29T06:56:05.496Z,1022.31
2019-03-29T06:57:11.004Z,1022.30
2019-03-29T06:58:16.506Z,1022.31
2019-03-29T06:59:22.008Z,1022.31
2019-03-29T07:00:27.527Z,1022.32
2019-03-29T07:01:33.033Z,1022.33
2019-03-29T07:02:38.538Z,1022.32
2019-03-29T07:03:44.052Z,1022.33
2019-03-29T07:04:49.553Z,1022.33
2019-03-29T07:05:55.059Z,1022.31
2019-03-29T07:07:00.564Z,1022.37
2019-03-29T07:08:06.074Z,1022.36
2019-03-29T07:09:11.587Z,1022.34
2019-03-29T07:10:17.096Z,1022.32
2019-03-29T07:11:22.594Z,1022.35
2019-03-29T07:12:28.107Z,1022.32
2019-03-29T07:13:33.613Z,1022.28
2019-03-29T07:14:39.123Z,1022.32
2019-03-29T07:15:44.631Z,1022.32
2019-03-29T07:16:50.142Z,1022.26
2019-03-29T07:17:55.654Z,1022.28
2019-03-29T07:19:04.751Z,1022.28
2019-03-29T07:20:06.672Z,1022.29
2019-03-29T07:21:21.382Z,1022.32
2019-03-29T07:22:17.685Z,1022.37
2019-03-29T07:23:23.189Z,1022.28
2019-03-29T07:24:28.703Z,1022.32
2019-03-29T07:25:34.273Z,1022.30
2019-03-29T07:26:39.797Z,1022.25
2019-03-29T07:27:52.057Z,1022.30
2019-03-29T07:28:50.739Z,1022.30
2019-03-29T07:29:56.251Z,1022.28
2019-03-29T07:31:01.759Z,1022.33
2019-03-29T07:32:07.260Z,1022.27
2019-03-29T07:33:12.795Z,1022.30
2019-03-29T07:34:18.282Z,1022.29
2019-03-29T07:35:23.781Z,1022.30
2019-03-29T07:36:29.298Z,1022.31
2019-03-29T07:37:34.809Z,1022.33
2019-03-29T07:38:40.316Z,1022.31
2019-03-29T07:39:45.821Z,1022.28
2019-03-29T07:40:51.328Z,1022.22
2019-03-29T07:41:56.842Z,1022.26
2019-03-29T07:43:02.359Z,1022.27
2019-03-29T07:44:07.851Z,1022.23
2019-03-29T07:45:13.381Z,1022.27
2019-03-29T07:46:18.878Z,1022.30
2019-03-29T07:47:24.394Z,1022.32
2019-03-29T07:48:29.891Z,1022.30
2019-03-29T07:49:35.408Z,1022.28
2019-03-29T07:50:40.917Z,1022.31
2019-03-29T07:51:46.421Z,1022.31
2019-03-29T07:52:51.935Z,1022.36
2019-03-29T07:53:57.439Z,1022.34
2019-03-29T07:55:02.950Z,1022.36
2019-03-29T07:56:08.455Z,1022.31
2019-03-29T07:57:13.967Z,1022.34
2019-03-29T07:58:19.482Z,1022.32
2019-03-29T07:59:24.990Z,1022.33
2019-03-29T08:00:30.508Z,1022.31
2019-03-29T08:01:36.127Z,1022.31
2019-03-29T08:02:41.523Z,1022.30
2019-03-29T08:03:47.031Z,1022.28
2019-03-29T08:04:52.538Z,1022.29
2019-03-29T08:05:58.054Z,1022.30
2019-03-29T08:07:03.604Z,1022.31
2019-03-29T08:08:22.718Z,1022.28
2019-03-29T08:09:22.184Z,1022.30
2019-03-29T08:10:27.347Z,1022.34
2019-03-29T08:11:26.696Z,1022.35
2019-03-29T08:12:31.230Z,1022.37
2019-03-29T08:13:36.619Z,1022.38
2019-03-29T08:14:42.128Z,1022.37
2019-03-29T08:15:47.637Z,1022.36
2019-03-29T08:16:53.148Z,1022.37
2019-03-29T08:18:01.356Z,1022.42
2019-03-29T08:19:04.182Z,1022.40
2019-03-29T08:20:37.301Z,1022.36
2019-03-29T08:21:15.185Z,1022.38
2019-03-29T08:22:20.700Z,1022.35
2019-03-29T08:23:28.756Z,1022.36
2019-03-29T08:24:31.722Z,1022.39
2019-03-29T08:25:37.226Z,1022.40
2019-03-29T08:26:42.738Z,1022.39
2019-03-29T08:27:48.251Z,1022.39
2019-03-29T08:28:53.758Z,1022.40
2019-03-29T08:29:59.269Z,1022.39
2019-03-29T08:31:04.771Z,1022.39
2019-03-29T08:32:10.293Z,1022.38
2019-03-29T08:33:15.803Z,1022.41
2019-03-29T08:34:21.313Z,1022.38
2019-03-29T08:35:26.825Z,1022.37
2019-03-29T08:36:32.334Z,1022.38
2019-03-29T08:37:37.845Z,1022.37
2019-03-29T08:38:43.364Z,1022.35
2019-03-29T08:39:48.884Z,1022.36
2019-03-29T08:40:54.384Z,1022.30
2019-03-29T08:42:00.697Z,1022.29
2019-03-29T08:43:05.399Z,1022.28
2019-03-29T08:44:12.001Z,1022.27
2019-03-29T08:45:16.422Z,1022.26
2019-03-29T08:46:21.941Z,1022.24
2019-03-29T08:47:27.447Z,1022.27
2019-03-29T08:48:32.961Z,1022.27
2019-03-29T08:49:38.477Z,1022.24
2019-03-29T08:50:43.983Z,1022.21
2019-03-29T08:51:49.489Z,1022.18
2019-03-29T08:52:55.012Z,1022.22
2019-03-29T08:54:00.516Z,1022.21
2019-03-29T08:55:06.028Z,1022.20
2019-03-29T08:56:11.540Z,1022.17
2019-03-29T08:57:17.045Z,1022.19
2019-03-29T08:58:22.563Z,1022.18
2019-03-29T08:59:28.072Z,1022.14
2019-03-29T09:00:33.580Z,1022.12
2019-03-29T09:01:39.084Z,1022.13
2019-03-29T09:02:44.614Z,1022.09
2019-03-29T09:04:01.443Z,1022.11
2019-03-29T09:04:55.636Z,1022.08
2019-03-29T09:06:01.140Z,1022.11
2019-03-29T09:07:06.661Z,1022.07
2019-03-29T09:08:12.170Z,1022.13
2019-03-29T09:09:17.672Z,1022.11
2019-03-29T09:10:23.198Z,1022.12
2019-03-29T09:11:28.702Z,1022.09
2019-03-29T09:12:34.213Z,1022.10
2019-03-29T09:13:39.733Z,1022.11
2019-03-29T09:14:45.242Z,1022.10
2019-03-29T09:15:50.755Z,1022.05
2019-03-29T09:16:56.264Z,1022.07
2019-03-29T09:18:01.791Z,1022.04
2019-03-29T09:19:07.290Z,1022.05
2019-03-29T09:20:12.822Z,1022.00
2019-03-29T09:21:18.313Z,1022.02
2019-03-29T09:22:23.823Z,1022.00
2019-03-29T09:23:30.255Z,1022.01
2019-03-29T09:24:34.865Z,1021.97
2019-03-29T09:25:40.703Z,1022.02
2019-03-29T09:26:45.874Z,1021.96
2019-03-29T09:27:51.392Z,1021.99
2019-03-29T09:28:56.903Z,1021.99
2019-03-29T09:30:05.084Z,1022.01
2019-03-29T09:31:07.923Z,1021.97
2019-03-29T09:32:13.448Z,1021.99
2019-03-29T09:33:18.951Z,1021.93
2019-03-29T09:34:24.466Z,1021.90
2019-03-29T09:35:29.976Z,1021.91
2019-03-29T09:36:35.494Z,1021.91
2019-03-29T09:37:40.994Z,1021.90
2019-03-29T09:38:46.518Z,1021.90
2019-03-29T09:39:52.026Z,1021.88
2019-03-29T09:40:59.108Z,1021.89
2019-03-29T09:42:03.053Z,1021.89
2019-03-29T09:43:08.843Z,1021.91
2019-03-29T09:44:14.074Z,1021.89
2019-03-29T09:45:19.592Z,1021.88
2019-03-29T09:46:25.115Z,1021.84
2019-03-29T09:47:37.028Z,1021.82
2019-03-29T09:48:36.126Z,1021.81
2019-03-29T09:49:41.644Z,1021.76
2019-03-29T09:50:50.596Z,1021.76
2019-03-29T09:51:52.671Z,1021.76
2019-03-29T09:53:00.957Z,1021.74
2019-03-29T09:54:03.696Z,1021.79
2019-03-29T09:55:09.212Z,1021.77
2019-03-29T09:56:14.721Z,1021.79
2019-03-29T09:57:20.236Z,1021.73
2019-03-29T09:58:25.750Z,1021.79
2019-03-29T09:59:31.262Z,1021.75
2019-03-29T10:00:36.775Z,1021.71
2019-03-29T10:01:42.292Z,1021.68
2019-03-29T10:02:47.810Z,1021.68
2019-03-29T10:03:53.316Z,1021.68
2019-03-29T10:04:58.831Z,1021.67
2019-03-29T10:06:04.344Z,1021.65
2019-03-29T10:07:09.857Z,1021.65
2019-03-29T10:08:15.378Z,1021.63
2019-03-29T10:09:20.884Z,1021.61
2019-03-29T10:10:26.407Z,1021.58
2019-03-29T10:11:31.915Z,1021.57
2019-03-29T10:12:43.674Z,1021.54
2019-03-29T10:13:42.949Z,1021.51
2019-03-29T10:14:48.455Z,1021.53
2019-03-29T10:15:53.973Z,1021.47
2019-03-29T10:16:59.488Z,1021.47
2019-03-29T10:18:04.987Z,1021.46
2019-03-29T10:19:10.512Z,1021.43
2019-03-29T10:20:16.023Z,1021.43
2019-03-29T10:21:21.538Z,1021.38
2019-03-29T10:22:27.051Z,1021.38
2019-03-29T10:23:32.563Z,1021.35
2019-03-29T10:24:38.075Z,1021.31
2019-03-29T10:25:43.588Z,1021.31
2019-03-29T10:26:49.101Z,1021.26
2019-03-29T10:27:54.630Z,1021.26
2019-03-29T10:29:00.126Z,1021.25
2019-03-29T10:30:05.665Z,1021.24
2019-03-29T10:31:11.161Z,1021.21
2019-03-29T10:32:16.680Z,1021.20
2019-03-29T10:33:22.190Z,1021.19
2019-03-29T10:34:27.710Z,1021.20
2019-03-29T10:35:33.227Z,1021.19
2019-03-29T10:36:38.734Z,1021.15
2019-03-29T10:37:44.248Z,1021.15
2019-03-29T10:38:49.756Z,1021.09
2019-03-29T10:39:55.269Z,1021.14
2019-03-29T10:41:00.792Z,1021.10
2019-03-29T10:42:06.302Z,1021.10
2019-03-29T10:43:11.828Z,1021.10
2019-03-29T10:44:17.331Z,1021.07
2019-03-29T10:45:22.864Z,1021.07
2019-03-29T10:46:28.357Z,1021.04
2019-03-29T10:47:42.989Z,1021.08
2019-03-29T10:48:39.384Z,1021.07
2019-03-29T10:49:44.898Z,1021.01
2019-03-29T10:50:50.413Z,1020.97
2019-03-29T10:51:55.933Z,1020.92
2019-03-29T10:53:01.444Z,1020.91
2019-03-29T10:54:06.955Z,1020.89
2019-03-29T10:55:12.473Z,1020.91
2019-03-29T10:56:17.987Z,1020.88
2019-03-29T10:57:23.510Z,1020.90
2019-03-29T10:58:29.013Z,1020.87
2019-03-29T10:59:34.613Z,1020.87
2019-03-29T11:00:40.052Z,1020.88
2019-03-29T11:01:45.570Z,1020.84
2019-03-29T11:02:51.076Z,1020.82
2019-03-29T11:03:56.581Z,1020.79
2019-03-29T11:05:02.106Z,1020.79
2019-03-29T11:06:07.620Z,1020.77
2019-03-29T11:07:13.130Z,1020.77
2019-03-29T11:08:18.648Z,1020.77
2019-03-29T11:09:24.171Z,1020.75
2019-03-29T11:10:29.675Z,1020.77
2019-03-29T11:11:35.190Z,1020.78
2019-03-29T11:12:40.701Z,1020.73
2019-03-29T11:13:46.230Z,1020.69
2019-03-29T11:14:51.752Z,1020.69
2019-03-29T11:15:57.248Z,1020.66
2019-03-29T11:17:02.772Z,1020.66
2019-03-29T11:18:08.286Z,1020.65
2019-03-29T11:19:13.795Z,1020.63
2019-03-29T11:20:19.307Z,1020.66
2019-03-29T11:21:24.829Z,1020.63
2019-03-29T11:22:30.340Z,1020.60
2019-03-29T11:23:35.862Z,1020.62
2019-03-29T11:24:41.371Z,1020.57
2019-03-29T11:25:48.649Z,1020.57
2019-03-29T11:26:52.402Z,1020.57
2019-03-29T11:27:57.920Z,1020.59
2019-03-29T11:29:03.533Z,1020.56
2019-03-29T11:30:08.946Z,1020.54
2019-03-29T11:31:14.459Z,1020.56
2019-03-29T11:32:19.992Z,1020.56
2019-03-29T11:33:25.492Z,1020.52
2019-03-29T11:34:31.008Z,1020.55
2019-03-29T11:35:36.593Z,1020.53
2019-03-29T11:36:42.042Z,1020.52
2019-03-29T11:37:47.562Z,1020.50
2019-03-29T11:38:53.069Z,1020.52
2019-03-29T11:39:58.581Z,1020.49
2019-03-29T11:41:04.098Z,1020.47
2019-03-29T11:42:09.621Z,1020.45
2019-03-29T11:43:26.001Z,1020.45
2019-03-29T11:44:20.646Z,1020.42
2019-03-29T11:45:26.178Z,1020.41
2019-03-29T11:46:31.676Z,1020.39
2019-03-29T11:47:37.194Z,1020.38
2019-03-29T11:48:42.707Z,1020.30
2019-03-29T11:49:48.235Z,1020.31
2019-03-29T11:50:53.735Z,1020.27
2019-03-29T11:51:59.298Z,1020.26
2019-03-29T11:53:04.768Z,1020.28
2019-03-29T11:54:10.293Z,1020.28
2019-03-29T11:55:15.804Z,1020.20
2019-03-29T11:56:21.312Z,1020.22
2019-03-29T11:57:26.824Z,1020.28
2019-03-29T11:58:32.347Z,1020.21
2019-03-29T11:59:40.125Z,1020.22
2019-03-29T12:00:43.399Z,1020.21
2019-03-29T12:01:48.902Z,1020.16
2019-03-29T12:02:54.412Z,1020.16
2019-03-29T12:03:59.924Z,1020.17
2019-03-29T12:05:05.444Z,1020.19
2019-03-29T12:06:10.965Z,1020.16
2019-03-29T12:07:16.473Z,1020.12
2019-03-29T12:08:21.986Z,1020.12
2019-03-29T12:09:27.505Z,1020.05
2019-03-29T12:10:33.021Z,1020.05
2019-03-29T12:11:38.532Z,1020.02
2019-03-29T12:12:44.050Z,1020.03
2019-03-29T12:13:49.569Z,1019.97
2019-03-29T12:14:55.097Z,1019.96
2019-03-29T12:16:00.594Z,1019.94
2019-03-29T12:17:06.111Z,1019.95
2019-03-29T12:18:11.640Z,1019.88
2019-03-29T12:19:17.142Z,1019.90
2019-03-29T12:20:22.661Z,1019.94
2019-03-29T12:21:28.171Z,1019.89
2019-03-29T12:22:33.698Z,1019.88
2019-03-29T12:23:39.214Z,1019.89
2019-03-29T12:24:44.806Z,1019.88
2019-03-29T12:25:50.240Z,1019.86
2019-03-29T12:26:55.750Z,1019.87
2019-03-29T12:28:01.272Z,1019.83
2019-03-29T12:29:06.787Z,1019.85
2019-03-29T12:30:30.030Z,1019.75
2019-03-29T12:31:17.823Z,1019.76
2019-03-29T12:32:23.343Z,1019.73
2019-03-29T12:33:28.852Z,1019.72
2019-03-29T12:34:34.363Z,1019.67
2019-03-29T12:35:39.889Z,1019.73
2019-03-29T12:36:46.186Z,1019.70
2019-03-29T12:37:50.914Z,1019.69
2019-03-29T12:38:56.430Z,1019.68
2019-03-29T12:40:01.949Z,1019.68
2019-03-29T12:41:07.456Z,1019.63
2019-03-29T12:42:12.980Z,1019.59
2019-03-29T12:43:18.498Z,1019.53
2019-03-29T12:44:24.019Z,1019.45
2019-03-29T12:45:29.529Z,1019.47
2019-03-29T12:46:35.046Z,1019.45
2019-03-29T12:47:40.581Z,1019.41
2019-03-29T12:48:46.093Z,1019.43
2019-03-29T12:49:51.602Z,1019.39
2019-03-29T12:50:57.108Z,1019.49
2019-03-29T12:52:02.628Z,1019.42
2019-03-29T12:53:08.145Z,1019.44
2019-03-29T12:54:13.662Z,1019.40
2019-03-29T12:55:19.197Z,1019.38
2019-03-29T12:56:24.694Z,1019.35
2019-03-29T12:57:30.215Z,1019.34
2019-03-29T12:58:35.725Z,1019.33
2019-03-29T12:59:41.257Z,1019.32
2019-03-29T13:00:46.768Z,1019.29
2019-03-29T13:01:52.274Z,1019.28
2019-03-29T13:02:57.796Z,1019.27
2019-03-29T13:04:03.306Z,1019.24
2019-03-29T13:05:08.825Z,1019.20
2019-03-29T13:06:14.345Z,1019.18
2019-03-29T13:07:19.860Z,1019.15
2019-03-29T13:08:25.378Z,1019.13
2019-03-29T13:09:30.903Z,1019.10
2019-03-29T13:10:36.410Z,1019.12
2019-03-29T13:11:41.934Z,1019.14