createdAt,value
2022-08-27T00:01:51.319Z,99.90
2022-08-27T00:04:18.288Z,99.90
2022-08-27T00:06:47.426Z,99.90
2022-08-27T00:09:17.264Z,99.90
2022-08-27T00:11:53.663Z,99.90
2022-08-27T00:14:20.648Z,99.90
2022-08-27T00:16:47.620Z,99.90
2022-08-27T00:19:19.144Z,99.90
2022-08-27T00:21:48.318Z,99.90
2022-08-27T00:24:15.345Z,99.90
2022-08-27T00:26:45.563Z,99.90
2022-08-27T00:29:13.010Z,99.90
2022-08-27T00:31:42.266Z,99.90
2022-08-27T00:34:13.044Z,99.90
2022-08-27T00:36:42.953Z,99.90
2022-08-27T00:39:10.162Z,99.90
2022-08-27T00:41:38.531Z,99.90
2022-08-27T00:44:06.482Z,99.90
2022-08-27T00:46:33.228Z,99.90
2022-08-27T00:49:10.009Z,99.90
2022-08-27T00:51:38.627Z,99.90
2022-08-27T00:54:08.298Z,99.90
2022-08-27T00:56:51.698Z,99.90
2022-08-27T00:59:22.044Z,99.90
2022-08-27T01:02:07.748Z,99.90
2022-08-27T01:04:38.805Z,99.90
2022-08-27T01:07:06.061Z,99.90
2022-08-27T01:09:35.439Z,99.90
2022-08-27T01:12:05.206Z,99.90
2022-08-27T01:14:32.096Z,99.90
2022-08-27T01:17:01.205Z,99.90
2022-08-27T01:19:39.470Z,99.90
2022-08-27T01:22:27.796Z,99.90
2022-08-27T01:25:06.117Z,99.90
2022-08-27T01:27:34.404Z,99.90
2022-08-27T01:30:03.974Z,99.90
2022-08-27T01:32:33.722Z,99.90
2022-08-27T01:35:02.766Z,99.90
2022-08-27T01:37:29.964Z,99.90
2022-08-27T01:40:00.729Z,99.90
2022-08-27T01:42:32.521Z,99.90
2022-08-27T01:45:05.689Z,99.90
2022-08-27T01:47:33.991Z,99.90
2022-08-27T01:50:01.256Z,99.90
2022-08-27T01:52:30.495Z,99.90
2022-08-27T01:55:00.044Z,99.90
2022-08-27T01:57:27.717Z,99.90
2022-08-27T01:59:56.937Z,99.90
2022-08-27T02:02:23.931Z,99.90
2022-08-27T02:04:51.722Z,99.90
2022-08-27T02:07:18.860Z,99.90
2022-08-27T02:09:45.899Z,99.90
2022-08-27T02:12:15.173Z,99.90
2022-08-27T02:14:44.492Z,99.90
2022-08-27T02:17:12.499Z,99.90
2022-08-27T02:19:39.370Z,99.90
2022-08-27T02:22:07.139Z,99.90
2022-08-27T02:24:34.439Z,99.90
2022-08-27T02:27:03.650Z,99.90
2022-08-27T02:29:30.481Z,99.90
2022-08-27T02:31:57.545Z,99.90
2022-08-27T02:34:24.384Z,99.90
2022-08-27T02:36:53.835Z,99.90
2022-08-27T02:39:21.202Z,99.90
2022-08-27T02:41:48.601Z,99.90
2022-08-27T02:44:15.945Z,99.90
2022-08-27T02:46:42.841Z,99.90
2022-08-27T02:49:13.008Z,99.90
2022-08-27T02:51:43.013Z,99.90
2022-08-27T02:54:10.627Z,99.90
2022-08-27T02:56:38.457Z,99.90
2022-08-27T02:59:05.324Z,99.90
2022-08-27T03:01:32.343Z,99.90
2022-08-27T03:03:59.203Z,99.90
2022-08-27T03:06:26.037Z,99.90
2022-08-27T03:08:53.684Z,99.90
2022-08-27T03:11:23.504Z,99.90
2022-08-27T03:13:53.267Z,99.90
2022-08-27T03:16:20.247Z,99.90
2022-08-27T03:18:49.565Z,99.90
2022-08-27T03:21:26.743Z,99.90
2022-08-27T03:23:54.646Z,99.90
2022-08-27T03:26:22.135Z,99.90
2022-08-27T03:28:51.590Z,99.90
2022-08-27T03:31:26.970Z,99.90
2022-08-27T03:34:00.288Z,99.90
2022-08-27T03:36:31.455Z,99.90
2022-08-27T03:39:00.574Z,99.90
2022-08-27T03:41:45.558Z,99.90
2022-08-27T03:44:21.197Z,99.90
2022-08-27T03:46:48.868Z,99.90
2022-08-27T03:49:16.744Z,99.90
2022-08-27T03:51:48.344Z,99.90
2022-08-27T03:54:15.199Z,99.90
2022-08-27T03:56:44.343Z,99.90
2022-08-27T03:59:11.264Z,99.90
2022-08-27T04:01:38.667Z,99.90
2022-08-27T04:04:05.711Z,99.90
2022-08-27T04:06:35.171Z,99.90
2022-08-27T04:09:03.432Z,99.90
2022-08-27T04:11:30.300Z,99.90
2022-08-27T04:13:57.187Z,99.90
2022-08-27T04:16:25.999Z,99.90
2022-08-27T04:18:55.610Z,99.90
2022-08-27T04:21:28.010Z,99.90
2022-08-27T04:23:56.446Z,99.90
2022-08-27T04:26:23.730Z,99.90
2022-08-27T04:28:50.614Z,99.90
2022-08-27T04:31:20.334Z,99.90
2022-08-27T04:33:51.087Z,99.90
2022-08-27T04:36:18.846Z,99.90
2022-08-27T04:38:46.259Z,99.90
2022-08-27T04:41:26.582Z,99.90
2022-08-27T04:43:58.975Z,99.90
2022-08-27T04:46:29.112Z,99.90
2022-08-27T04:48:58.078Z,99.90
2022-08-27T04:51:26.036Z,99.90
2022-08-27T04:53:53.299Z,99.90
2022-08-27T04:56:22.731Z,99.90
2022-08-27T04:58:51.092Z,99.90
2022-08-27T05:01:23.283Z,99.90
2022-08-27T05:03:50.411Z,99.90
2022-08-27T05:06:18.494Z,99.90
2022-08-27T05:08:45.738Z,99.90
2022-08-27T05:11:15.602Z,99.90
2022-08-27T05:13:43.670Z,99.90
2022-08-27T05:16:13.906Z,99.90
2022-08-27T05:18:47.680Z,99.90
2022-08-27T05:21:21.440Z,99.90
2022-08-27T05:23:48.549Z,99.90
2022-08-27T05:26:16.033Z,99.90
2022-08-27T05:28:43.776Z,99.90
2022-08-27T05:31:15.221Z,99.90
2022-08-27T05:33:43.577Z,99.90
2022-08-27T05:36:29.473Z,99.90
2022-08-27T05:38:58.776Z,99.90
2022-08-27T05:41:33.827Z,99.90
2022-08-27T05:44:18.540Z,99.90
2022-08-27T05:46:53.874Z,99.90
2022-08-27T05:49:22.984Z,99.90
2022-08-27T05:51:51.966Z,99.90
2022-08-27T05:54:21.608Z,99.90
2022-08-27T05:56:50.034Z,99.90
2022-08-27T05:59:35.589Z,99.90
2022-08-27T06:02:04.314Z,99.90
2022-08-27T06:04:31.217Z,99.90
2022-08-27T06:06:58.135Z,99.90
2022-08-27T06:09:29.347Z,99.90
2022-08-27T06:11:57.980Z,99.90
2022-08-27T06:14:24.906Z,99.90
2022-08-27T06:16:52.149Z,99.90
2022-08-27T06:19:19.481Z,99.90
2022-08-27T06:21:46.551Z,99.90
2022-08-27T06:24:30.749Z,99.90
2022-08-27T06:26:57.629Z,99.90
2022-08-27T06:29:25.160Z,99.90
2022-08-27T06:31:53.076Z,99.90
2022-08-27T06:34:19.943Z,99.90
2022-08-27T06:36:47.043Z,99.90
2022-08-27T06:39:17.109Z,99.90
2022-08-27T06:41:45.133Z,99.90
2022-08-27T06:44:14.788Z,99.90
2022-08-27T06:46:43.129Z,99.90
2022-08-27T06:49:13.227Z,99.90
2022-08-27T06:51:45.502Z,99.90
2022-08-27T06:54:13.905Z,99.90
2022-08-27T06:56:42.401Z,99.90
2022-08-27T06:59:15.115Z,99.90
2022-08-27T07:01:44.250Z,99.90
2022-08-27T07:04:16.862Z,99.90
2022-08-27T07:06:44.049Z,99.90
2022-08-27T07:09:11.262Z,99.90
2022-08-27T07:11:38.720Z,99.90
2022-08-27T07:14:11.606Z,99.90
2022-08-27T07:16:40.895Z,99.90
2022-08-27T07:19:10.657Z,99.90
2022-08-27T07:21:39.956Z,99.90
2022-08-27T07:24:09.028Z,99.90
2022-08-27T07:26:39.289Z,99.90
2022-08-27T07:29:12.076Z,99.90
2022-08-27T07:31:41.978Z,99.90
2022-08-27T07:34:08.850Z,99.90
2022-08-27T07:36:38.713Z,99.90
2022-08-27T07:39:06.149Z,99.90
2022-08-27T07:41:57.492Z,99.90
2022-08-27T07:44:34.252Z,99.90
2022-08-27T07:47:02.442Z,99.90
2022-08-27T07:49:35.398Z,99.90
2022-08-27T07:52:04.746Z,99.90
2022-08-27T07:54:32.271Z,99.90
2022-08-27T07:56:59.299Z,99.90
2022-08-27T07:59:28.748Z,99.90
2022-08-27T08:01:56.785Z,99.90
2022-08-27T08:04:28.974Z,99.90
2022-08-27T08:06:55.981Z,99.90
2022-08-27T08:09:24.097Z,99.90
2022-08-27T08:11:52.947Z,99.90
2022-08-27T08:14:20.444Z,99.90
2022-08-27T08:16:48.091Z,99.90
2022-08-27T08:19:15.760Z,99.90
2022-08-27T08:21:43.535Z,99.90
2022-08-27T08:24:12.575Z,99.90
2022-08-27T08:26:41.770Z,99.90
2022-08-27T08:29:08.692Z,99.90
2022-08-27T08:31:49.921Z,99.90
2022-08-27T08:34:18.388Z,99.90
2022-08-27T08:36:49.032Z,99.90
2022-08-27T08:39:20.717Z,99.90
2022-08-27T08:41:52.875Z,99.90
2022-08-27T08:44:37.925Z,99.90
2022-08-27T08:47:12.351Z,99.90
2022-08-27T08:50:02.475Z,99.90
2022-08-27T08:52:35.413Z,99.90
2022-08-27T08:55:16.488Z,99.90
2022-08-27T08:58:10.035Z,99.90
2022-08-27T09:00:39.430Z,99.90
2022-08-27T09:03:07.107Z,99.90
2022-08-27T09:05:37.631Z,99.90
2022-08-27T09:08:36.467Z,99.90
2022-08-27T09:11:20.751Z,99.90
2022-08-27T09:13:55.556Z,99.90
2022-08-27T09:16:23.144Z,99.90
2022-08-27T09:18:51.280Z,99.90
2022-08-27T09:21:45.020Z,99.90
2022-08-27T09:24:40.685Z,99.90
2022-08-27T09:27:12.553Z,99.90
2022-08-27T09:29:48.806Z,99.90
2022-08-27T09:32:16.179Z,99.90
2022-08-27T09:34:45.175Z,99.90
2022-08-27T09:37:20.797Z,99.90
2022-08-27T09:39:50.229Z,99.90
2022-08-27T09:42:32.487Z,99.90
2022-08-27T09:44:59.677Z,99.90
2022-08-27T09:47:29.127Z,99.90
2022-08-27T09:50:07.365Z,99.90
2022-08-27T09:52:56.513Z,99.90
2022-08-27T09:55:46.850Z,99.90
2022-08-27T09:58:24.263Z,99.90
2022-08-27T10:01:07.957Z,99.90
2022-08-27T10:03:35.029Z,99.90
2022-08-27T10:06:04.339Z,99.90
2022-08-27T10:08:46.079Z,99.90
2022-08-27T10:11:29.582Z,99.90
2022-08-27T10:13:56.627Z,99.90
2022-08-27T10:16:51.046Z,99.90
2022-08-27T10:19:30.164Z,99.90
2022-08-27T10:22:39.102Z,99.90
2022-08-27T10:25:19.778Z,99.90
2022-08-27T10:27:55.618Z,99.90
2022-08-27T10:31:00.758Z,99.90
2022-08-27T10:33:45.746Z,99.90
2022-08-27T10:36:31.071Z,99.90
2022-08-27T10:39:38.898Z,99.90
2022-08-27T10:42:21.811Z,99.90
2022-08-27T10:45:30.488Z,99.90
2022-08-27T10:47:58.014Z,99.90
2022-08-27T10:50:54.565Z,99.90
2022-08-27T10:53:40.293Z,99.90
2022-08-27T10:56:24.903Z,99.90
2022-08-27T10:59:02.786Z,99.90
2022-08-27T11:01:48.236Z,99.90
2022-08-27T11:04:27.463Z,99.90
2022-08-27T11:07:07.268Z,99.90
2022-08-27T11:09:56.158Z,99.90
2022-08-27T11:12:33.763Z,99.90
2022-08-27T11:15:02.875Z,99.90
2022-08-27T11:17:36.297Z,99.90
2022-08-27T11:20:20.506Z,99.90
2022-08-27T11:23:02.574Z,99.90
2022-08-27T11:25:53.537Z,99.90
2022-08-27T11:28:30.289Z,99.90
2022-08-27T11:31:09.587Z,99.90
2022-08-27T11:34:03.382Z,99.90
2022-08-27T11:37:03.912Z,99.90
2022-08-27T11:39:42.770Z,99.90
2022-08-27T11:42:36.192Z,99.90
2022-08-27T11:45:24.588Z,99.90
2022-08-27T11:47:57.658Z,99.90
2022-08-27T11:50:26.496Z,99.90
2022-08-27T11:52:59.040Z,99.90
2022-08-27T11:55:30.910Z,99.90
2022-08-27T11:58:09.501Z,99.90
2022-08-27T12:00:42.188Z,99.90
2022-08-27T12:03:30.090Z,99.90
2022-08-27T12:05:57.974Z,99.90
2022-08-27T12:08:31.227Z,99.90
2022-08-27T12:11:28.646Z,99.90
2022-08-27T12:14:04.761Z,99.90
2022-08-27T12:16:40.540Z,99.90
2022-08-27T12:19:16.658Z,99.90
2022-08-27T12:22:04.879Z,99.90
2022-08-27T12:24:45.570Z,99.90
2022-08-27T12:27:32.007Z,99.90
2022-08-27T12:30:18.431Z,99.90
2022-08-27T12:32:51.228Z,99.90
2022-08-27T12:35:37.678Z,99.90
2022-08-27T12:38:19.871Z,99.90
2022-08-27T12:40:49.757Z,83.00
2022-08-27T12:43:28.365Z,58.00
2022-08-27T12:46:15.072Z,58.20
2022-08-27T12:48:47.466Z,43.90
2022-08-27T12:51:33.764Z,47.70
2022-08-27T12:54:03.334Z,47.70
2022-08-27T12:56:53.344Z,40.20
2022-08-27T13:00:00.307Z,42.00
2022-08-27T13:02:32.380Z,28.50
2022-08-27T13:05:10.395Z,31.00
2022-08-27T13:07:46.552Z,39.20
2022-08-27T13:10:22.678Z,43.30
2022-08-27T13:13:11.358Z,45.00
2022-08-27T13:15:50.099Z,46.40
2022-08-27T13:18:17.887Z,49.50
2022-08-27T13:20:53.453Z,48.10
2022-08-27T13:23:27.335Z,49.60
2022-08-27T13:26:04.192Z,50.50
2022-08-27T13:28:32.408Z,50.00
2022-08-27T13:31:00.172Z,49.10
2022-08-27T13:33:30.355Z,46.90
2022-08-27T13:36:01.053Z,49.60
2022-08-27T13:38:31.274Z,50.10
2022-08-27T13:41:07.203Z,49.30
2022-08-27T13:43:42.356Z,49.00
2022-08-27T13:46:26.381Z,48.80
2022-08-27T13:49:02.199Z,46.50
2022-08-27T13:51:35.442Z,45.10
2022-08-27T13:54:13.862Z,31.20
2022-08-27T13:56:48.241Z,19.90
2022-08-27T13:59:24.903Z,14.20
2022-08-27T14:02:11.097Z,10.10
2022-08-27T14:04:49.595Z,10.90
2022-08-27T14:07:47.459Z,8.30
2022-08-27T14:10:36.839Z,7.90
2022-08-27T14:13:10.157Z,15.30
2022-08-27T14:15:41.861Z,19.30
2022-08-27T14:18:48.421Z,15.00
2022-08-27T14:21:18.788Z,9.60
2022-08-27T14:23:48.820Z,12.90
2022-08-27T14:26:17.676Z,14.70
2022-08-27T14:28:47.226Z,16.30
2022-08-27T14:31:15.050Z,13.70
2022-08-27T14:33:42.099Z,12.70
2022-08-27T14:36:11.496Z,15.30
2022-08-27T14:38:42.106Z,17.80
2022-08-27T14:41:09.590Z,23.30
2022-08-27T14:43:37.824Z,28.00
2022-08-27T14:46:07.092Z,30.80
2022-08-27T14:48:40.885Z,32.30
2022-08-27T14:51:14.641Z,32.40
2022-08-27T14:53:41.600Z,33.20
2022-08-27T14:56:08.453Z,34.40
2022-08-27T14:58:35.376Z,38.80
2022-08-27T15:01:05.518Z,41.20
2022-08-27T15:03:36.346Z,43.80
2022-08-27T15:06:03.306Z,45.40
2022-08-27T15:08:34.926Z,47.60
2022-08-27T15:11:06.056Z,49.80
2022-08-27T15:13:33.176Z,52.10
2022-08-27T15:16:00.530Z,53.30
2022-08-27T15:18:30.672Z,53.80
2022-08-27T15:21:02.467Z,54.60
2022-08-27T15:23:29.311Z,55.90
2022-08-27T15:25:58.467Z,56.30
2022-08-27T15:28:25.268Z,57.20
2022-08-27T15:30:56.869Z,58.30
2022-08-27T15:33:23.784Z,59.30
2022-08-27T15:35:50.644Z,59.70
2022-08-27T15:38:19.816Z,61.30
2022-08-27T15:40:46.863Z,62.30
2022-08-27T15:43:14.686Z,62.80
2022-08-27T15:45:41.553Z,63.80
2022-08-27T15:48:09.015Z,64.40
2022-08-27T15:50:36.717Z,65.10
2022-08-27T15:53:07.485Z,65.20
2022-08-27T15:55:37.851Z,65.90
2022-08-27T15:58:05.810Z,66.10
2022-08-27T16:00:34.384Z,66.00
2022-08-27T16:03:12.259Z,66.90
2022-08-27T16:05:45.587Z,67.40
2022-08-27T16:08:15.588Z,68.00
2022-08-27T16:10:42.504Z,68.70
2022-08-27T16:13:09.435Z,68.70
2022-08-27T16:15:39.661Z,69.00
2022-08-27T16:18:07.650Z,69.20
2022-08-27T16:20:34.763Z,69.90
2022-08-27T16:23:01.701Z,70.40
2022-08-27T16:25:28.907Z,70.40
2022-08-27T16:27:55.801Z,71.30
2022-08-27T16:30:27.893Z,70.70
2022-08-27T16:32:57.812Z,70.70
2022-08-27T16:35:25.128Z,71.40
2022-08-27T16:37:54.335Z,71.70
2022-08-27T16:40:21.611Z,72.10
2022-08-27T16:42:51.057Z,72.10
2022-08-27T16:45:22.672Z,72.40
2022-08-27T16:48:09.019Z,72.70
2022-08-27T16:50:36.463Z,73.10
2022-08-27T16:53:08.965Z,73.60
2022-08-27T16:55:38.283Z,74.10
2022-08-27T16:58:25.411Z,74.50
2022-08-27T17:00:55.850Z,75.10
2022-08-27T17:03:24.742Z,75.30
2022-08-27T17:05:52.237Z,75.50
2022-08-27T17:08:20.783Z,75.60
2022-08-27T17:10:54.650Z,76.00
2022-08-27T17:13:28.114Z,76.20
2022-08-27T17:15:56.315Z,76.30
2022-08-27T17:18:27.939Z,76.30
2022-08-27T17:20:56.942Z,76.40
2022-08-27T17:23:36.098Z,76.60
2022-08-27T17:26:06.030Z,77.10
2022-08-27T17:28:33.380Z,76.60
2022-08-27T17:31:05.064Z,76.70
2022-08-27T17:33:45.147Z,76.70
2022-08-27T17:36:16.852Z,76.60
2022-08-27T17:38:44.249Z,76.60
2022-08-27T17:41:31.800Z,76.90
2022-08-27T17:44:12.865Z,77.50
2022-08-27T17:46:40.320Z,77.60
2022-08-27T17:49:07.126Z,78.10
2022-08-27T17:51:36.062Z,78.30
2022-08-27T17:54:04.093Z,78.70
2022-08-27T17:56:30.956Z,79.00
2022-08-27T17:58:57.838Z,78.90
2022-08-27T18:01:31.578Z,79.10
2022-08-27T18:03:59.295Z,79.20
2022-08-27T18:06:27.430Z,79.00
2022-08-27T18:08:54.647Z,79.00
2022-08-27T18:11:21.704Z,79.20
2022-08-27T18:13:55.771Z,79.20
2022-08-27T18:16:25.181Z,79.00
2022-08-27T18:18:54.272Z,79.00
2022-08-27T18:21:25.558Z,80.00
2022-08-27T18:23:56.076Z,79.30
2022-08-27T18:26:27.605Z,79.00
2022-08-27T18:28:56.010Z,79.00
2022-08-27T18:31:27.392Z,78.90
2022-08-27T18:33:54.782Z,78.60
2022-08-27T18:36:25.058Z,78.40
2022-08-27T18:38:52.127Z,78.50
2022-08-27T18:41:19.685Z,78.20
2022-08-27T18:43:47.502Z,78.30
2022-08-27T18:46:16.753Z,78.80
2022-08-27T18:48:43.723Z,77.00
2022-08-27T18:51:13.966Z,77.60
2022-08-27T18:53:46.691Z,77.40
2022-08-27T18:56:16.899Z,77.00
2022-08-27T18:58:43.859Z,77.00
2022-08-27T19:01:15.765Z,76.10
2022-08-27T19:03:48.329Z,75.80
2022-08-27T19:06:17.924Z,75.60
2022-08-27T19:08:45.143Z,75.80
2022-08-27T19:11:12.040Z,75.80
2022-08-27T19:13:40.163Z,75.50
2022-08-27T19:16:13.723Z,75.70
2022-08-27T19:18:41.636Z,75.60
2022-08-27T19:21:08.841Z,75.50
2022-08-27T19:23:36.919Z,75.50
2022-08-27T19:26:05.803Z,76.00
2022-08-27T19:28:42.048Z,76.00
2022-08-27T19:31:09.036Z,76.00
2022-08-27T19:33:37.600Z,76.30
2022-08-27T19:36:06.910Z,77.30
2022-08-27T19:38:36.172Z,76.50
2022-08-27T19:41:03.839Z,76.50
2022-08-27T19:43:30.837Z,76.50
2022-08-27T19:45:59.500Z,76.60
2022-08-27T19:48:28.578Z,76.60
2022-08-27T19:50:58.220Z,76.60
2022-08-27T19:53:25.113Z,76.60
2022-08-27T19:55:54.662Z,76.60
2022-08-27T19:58:23.732Z,76.60
2022-08-27T20:00:50.655Z,76.70
2022-08-27T20:03:17.674Z,77.00
2022-08-27T20:05:46.786Z,77.00
2022-08-27T20:08:16.332Z,77.20
2022-08-27T20:10:46.587Z,77.50
2022-08-27T20:13:13.735Z,77.90
2022-08-27T20:15:40.996Z,77.80
2022-08-27T20:18:08.911Z,78.00
2022-08-27T20:20:36.571Z,78.30
2022-08-27T20:23:05.127Z,78.60
2022-08-27T20:25:34.346Z,78.60
2022-08-27T20:28:16.299Z,78.80
2022-08-27T20:30:48.876Z,79.10
2022-08-27T20:33:16.690Z,79.10
2022-08-27T20:35:44.538Z,79.40
2022-08-27T20:38:13.549Z,79.80
2022-08-27T20:40:40.415Z,79.60
2022-08-27T20:43:07.243Z,79.70
2022-08-27T20:45:39.097Z,79.70
2022-08-27T20:48:08.359Z,79.70
2022-08-27T20:50:35.659Z,79.90
2022-08-27T20:53:02.836Z,80.00
2022-08-27T20:55:29.896Z,80.20
2022-08-27T20:58:17.758Z,80.20
2022-08-27T21:00:44.803Z,80.20
2022-08-27T21:03:14.025Z,80.10
2022-08-27T21:05:47.125Z,80.00
2022-08-27T21:08:15.608Z,80.00
2022-08-27T21:10:51.464Z,80.00
2022-08-27T21:13:19.879Z,80.10
2022-08-27T21:15:46.952Z,80.20
2022-08-27T21:18:14.017Z,80.20
2022-08-27T21:20:41.670Z,80.20
2022-08-27T21:23:08.818Z,80.30
2022-08-27T21:25:40.212Z,80.40
2022-08-27T21:28:07.536Z,80.70
2022-08-27T21:30:35.978Z,80.70
2022-08-27T21:33:03.779Z,80.60
2022-08-27T21:35:34.220Z,80.90
2022-08-27T21:38:01.564Z,80.80
2022-08-27T21:40:29.759Z,80.70
2022-08-27T21:42:58.352Z,80.80
2022-08-27T21:45:25.632Z,80.80
2022-08-27T21:47:57.502Z,80.80
2022-08-27T21:50:24.945Z,81.60
2022-08-27T21:52:52.154Z,81.20
2022-08-27T21:55:21.445Z,81.70
2022-08-27T21:57:50.662Z,81.90
2022-08-27T22:00:28.352Z,83.10
2022-08-27T22:02:56.731Z,84.60
2022-08-27T22:05:24.571Z,87.00
2022-08-27T22:07:51.492Z,91.50
2022-08-27T22:10:18.447Z,99.90
2022-08-27T22:12:45.215Z,99.90
2022-08-27T22:15:12.502Z,99.90
2022-08-27T22:17:41.649Z,99.90
2022-08-27T22:20:09.443Z,99.90
2022-08-27T22:22:38.632Z,99.90
2022-08-27T22:25:08.712Z,99.90
2022-08-27T22:27:35.899Z,99.90
2022-08-27T22:30:06.463Z,99.90
2022-08-27T22:32:37.776Z,99.90
2022-08-27T22:35:05.070Z,99.90
2022-08-27T22:37:34.682Z,99.90
2022-08-27T22:40:08.685Z,99.90
2022-08-27T22:42:46.171Z,99.90
2022-08-27T22:45:13.278Z,99.90
2022-08-27T22:47:40.084Z,99.90
2022-08-27T22:50:09.517Z,99.90
2022-08-27T22:52:42.219Z,99.90
2022-08-27T22:55:11.332Z,99.90
2022-08-27T22:57:38.410Z,99.90
2022-08-27T23:00:12.875Z,99.90
2022-08-27T23:02:40.261Z,99.90
2022-08-27T23:05:07.701Z,99.90
2022-08-27T23:07:34.847Z,99.90
2022-08-27T23:10:03.918Z,99.90
2022-08-27T23:12:30.712Z,99.90
2022-08-27T23:14:57.535Z,99.90
2022-08-27T23:17:27.709Z,99.90
2022-08-27T23:19:56.241Z,99.90
2022-08-27T23:22:23.401Z,99.90
2022-08-27T23:25:08.675Z,99.90
2022-08-27T23:27:35.610Z,99.90
2022-08-27T23:30:04.586Z,99.90
2022-08-27T23:32:31.707Z,99.90
2022-08-27T23:35:01.535Z,99.90
2022-08-27T23:37:28.398Z,99.90
2022-08-27T23:39:55.300Z,99.90
2022-08-27T23:42:23.487Z,99.90
2022-08-27T23:44:50.350Z,99.90
2022-08-27T23:47:20.308Z,99.90
2022-08-27T23:49:47.363Z,99.90
2022-08-27T23:52:14.283Z,99.90
2022-08-27T23:54:41.184Z,99.90
2022-08-27T23:57:10.342Z,99.90
2022-08-27T23:59:37.154Z,99.90
