createdAt,value
2017-12-01T00:00:37.890Z,3.09
2017-12-01T00:01:38.326Z,3.06
2017-12-01T00:03:33.768Z,3.30
2017-12-01T00:04:33.723Z,3.23
2017-12-01T00:06:30.668Z,3.26
2017-12-01T00:07:29.677Z,3.24
2017-12-01T00:09:24.609Z,3.24
2017-12-01T00:10:24.076Z,3.37
2017-12-01T00:12:20.042Z,3.35
2017-12-01T00:13:19.975Z,3.46
2017-12-01T00:15:14.428Z,3.53
2017-12-01T00:16:14.400Z,3.53
2017-12-01T00:18:10.857Z,3.58
2017-12-01T00:19:10.348Z,3.58
2017-12-01T00:21:05.300Z,3.53
2017-12-01T00:22:04.765Z,3.56
2017-12-01T00:24:00.749Z,3.54
2017-12-01T00:25:00.692Z,3.53
2017-12-01T00:26:57.656Z,3.54
2017-12-01T00:27:56.605Z,3.48
2017-12-01T00:29:52.561Z,3.60
2017-12-01T00:30:53.065Z,3.58
2017-12-01T00:32:45.983Z,3.58
2017-12-01T00:33:45.969Z,3.63
2017-12-01T00:35:41.897Z,3.63
2017-12-01T00:36:41.893Z,3.66
2017-12-01T00:38:36.832Z,3.72
2017-12-01T00:39:36.331Z,3.66
2017-12-01T00:41:30.738Z,3.67
2017-12-01T00:42:30.783Z,3.56
2017-12-01T00:44:25.206Z,3.58
2017-12-01T00:45:25.710Z,3.56
2017-12-01T00:47:21.091Z,3.58
2017-12-01T00:48:21.087Z,3.49
2017-12-01T00:50:17.039Z,3.69
2017-12-01T00:51:17.004Z,3.63
2017-12-01T00:53:13.459Z,3.60
2017-12-01T00:54:11.412Z,3.61
2017-12-01T00:56:07.390Z,3.66
2017-12-01T00:57:07.863Z,3.66
2017-12-01T00:59:03.281Z,3.58
2017-12-01T01:00:03.278Z,3.63
2017-12-01T01:01:59.239Z,3.57
2017-12-01T01:02:59.727Z,3.57
2017-12-01T01:04:52.648Z,3.58
2017-12-01T01:05:52.630Z,3.64
2017-12-01T01:07:50.593Z,3.63
2017-12-01T01:08:48.566Z,3.61
2017-12-01T01:10:45.509Z,3.63
2017-12-01T01:11:45.033Z,3.78
2017-12-01T01:13:40.429Z,3.61
2017-12-01T01:14:40.955Z,3.69
2017-12-01T01:16:33.898Z,3.60
2017-12-01T01:17:33.852Z,3.60
2017-12-01T01:19:30.805Z,3.64
2017-12-01T01:20:29.765Z,3.61
2017-12-01T01:22:28.715Z,3.66
2017-12-01T01:23:28.223Z,3.57
2017-12-01T01:25:24.613Z,3.69
2017-12-01T01:26:23.594Z,3.69
2017-12-01T01:28:20.044Z,3.66
2017-12-01T01:29:19.509Z,3.75
2017-12-01T01:31:15.959Z,3.71
2017-12-01T01:32:15.435Z,3.76
2017-12-01T01:34:11.881Z,3.69
2017-12-01T01:35:11.379Z,3.75
2017-12-01T01:37:07.292Z,3.72
2017-12-01T01:38:07.294Z,3.69
2017-12-01T01:40:04.239Z,3.66
2017-12-01T01:41:03.248Z,3.66
2017-12-01T01:42:59.182Z,3.79
2017-12-01T01:43:59.153Z,3.86
2017-12-01T01:45:55.076Z,3.84
2017-12-01T01:46:55.603Z,3.76
2017-12-01T01:48:51.532Z,3.79
2017-12-01T01:49:51.012Z,3.79
2017-12-01T01:51:46.935Z,3.75
2017-12-01T01:52:47.442Z,3.79
2017-12-01T01:54:41.395Z,3.78
2017-12-01T01:55:41.871Z,3.78
2017-12-01T01:57:37.317Z,3.84
2017-12-01T01:58:35.789Z,3.81
2017-12-01T02:00:34.741Z,3.94
2017-12-01T02:01:33.819Z,3.90
2017-12-01T02:03:29.784Z,3.75
2017-12-01T02:04:30.281Z,3.78
2017-12-01T02:06:27.728Z,3.76
2017-12-01T02:07:25.663Z,3.75
2017-12-01T02:09:22.611Z,3.78
2017-12-01T02:10:21.593Z,3.75
2017-12-01T02:12:17.508Z,3.81
2017-12-01T02:13:17.513Z,3.79
2017-12-01T02:15:15.450Z,3.86
2017-12-01T02:16:13.443Z,3.81
2017-12-01T02:18:10.388Z,3.78
2017-12-01T02:19:09.373Z,3.82
2017-12-01T02:21:05.323Z,3.78
2017-12-01T02:22:05.306Z,3.79
2017-12-01T02:24:01.248Z,3.61
2017-12-01T02:25:01.741Z,3.63
2017-12-01T02:26:57.675Z,3.64
2017-12-01T02:27:57.666Z,3.75
2017-12-01T02:29:53.120Z,3.71
2017-12-01T02:30:53.608Z,3.82
2017-12-01T02:32:48.053Z,3.86
2017-12-01T02:33:47.492Z,3.89
2017-12-01T02:35:43.954Z,3.94
2017-12-01T02:36:43.439Z,4.02
2017-12-01T02:38:39.389Z,3.90
2017-12-01T02:39:39.370Z,3.99
2017-12-01T02:41:35.806Z,3.90
2017-12-01T02:42:35.329Z,3.89
2017-12-01T02:44:31.749Z,4.04
2017-12-01T02:45:31.213Z,4.08
2017-12-01T02:47:27.176Z,4.10
2017-12-01T02:48:27.123Z,4.15
2017-12-01T02:50:22.083Z,4.21
2017-12-01T02:51:21.551Z,4.26
2017-12-01T02:53:15.032Z,4.20
2017-12-01T02:54:15.517Z,4.20
2017-12-01T02:56:10.953Z,4.22
2017-12-01T02:57:10.909Z,4.24
2017-12-01T02:59:05.348Z,4.28
2017-12-01T03:00:05.872Z,4.26
2017-12-01T03:02:01.289Z,4.20
2017-12-01T03:03:01.269Z,4.11
2017-12-01T03:04:55.714Z,4.10
2017-12-01T03:05:55.680Z,4.03
2017-12-01T03:07:51.592Z,3.92
2017-12-01T03:08:51.594Z,3.97
2017-12-01T03:10:48.555Z,4.00
2017-12-01T03:11:46.033Z,4.00
2017-12-01T03:13:41.479Z,3.93
2017-12-01T03:14:40.462Z,3.89
2017-12-01T03:16:36.411Z,3.78
2017-12-01T03:17:36.395Z,3.84
2017-12-01T03:19:32.308Z,3.82
2017-12-01T03:20:32.318Z,3.82
2017-12-01T03:22:28.232Z,3.78
2017-12-01T03:23:28.223Z,3.69
2017-12-01T03:25:22.664Z,3.75
2017-12-01T03:26:21.634Z,3.75
2017-12-01T03:28:18.573Z,3.72
2017-12-01T03:29:17.573Z,3.74
2017-12-01T03:31:12.026Z,3.66
2017-12-01T03:32:12.510Z,3.63
2017-12-01T03:34:07.925Z,3.67
2017-12-01T03:35:08.436Z,3.61
2017-12-01T03:37:03.873Z,3.58
2017-12-01T03:38:03.837Z,3.57
2017-12-01T03:39:58.273Z,3.58
2017-12-01T03:40:58.320Z,3.58
2017-12-01T03:42:54.749Z,3.63
2017-12-01T03:43:54.728Z,3.61
2017-12-01T03:45:50.140Z,3.51
2017-12-01T03:46:50.119Z,3.58
2017-12-01T03:48:46.060Z,3.54
2017-12-01T03:49:44.527Z,3.46
2017-12-01T03:51:40.449Z,3.49
2017-12-01T03:52:40.461Z,3.53
2017-12-01T03:54:36.403Z,3.46
2017-12-01T03:55:36.390Z,3.40
2017-12-01T03:57:32.371Z,3.56
2017-12-01T03:58:32.831Z,3.54
2017-12-01T04:00:27.274Z,3.60
2017-12-01T04:01:26.751Z,3.49
2017-12-01T04:03:22.681Z,3.54
2017-12-01T04:04:22.656Z,3.56
2017-12-01T04:06:16.101Z,3.71
2017-12-01T04:07:16.087Z,3.66
2017-12-01T04:09:13.558Z,3.76
2017-12-01T04:10:12.009Z,3.76
2017-12-01T04:12:08.963Z,3.76
2017-12-01T04:13:07.983Z,3.69
2017-12-01T04:15:04.415Z,3.78
2017-12-01T04:16:04.395Z,3.79
2017-12-01T04:18:00.333Z,3.84
2017-12-01T04:18:59.816Z,3.82
2017-12-01T04:20:55.779Z,3.89
2017-12-01T04:21:55.757Z,3.84
2017-12-01T04:23:52.687Z,3.78
2017-12-01T04:24:51.660Z,3.76
2017-12-01T04:26:47.598Z,3.76
2017-12-01T04:27:47.583Z,3.81
2017-12-01T04:29:43.545Z,3.78
2017-12-01T04:30:43.515Z,3.67
2017-12-01T04:32:37.929Z,3.63
2017-12-01T04:33:38.467Z,3.57
2017-12-01T04:35:33.842Z,3.60
2017-12-01T04:36:34.389Z,3.58
2017-12-01T04:38:30.792Z,3.61
2017-12-01T04:39:29.793Z,3.58
2017-12-01T04:41:24.240Z,3.57
2017-12-01T04:42:24.234Z,3.66
2017-12-01T04:44:20.160Z,3.56
2017-12-01T04:45:20.132Z,3.56
2017-12-01T04:47:16.058Z,3.53
2017-12-01T04:48:16.064Z,3.56
2017-12-01T04:50:15.512Z,3.51
2017-12-01T04:51:13.994Z,3.53
2017-12-01T04:53:08.432Z,3.39
2017-12-01T04:54:08.960Z,3.45
2017-12-01T04:56:04.864Z,3.49
2017-12-01T04:57:04.568Z,3.40
2017-12-01T04:58:59.024Z,3.39
2017-12-01T04:59:59.017Z,3.42
2017-12-01T05:01:54.991Z,3.43
2017-12-01T05:02:55.476Z,3.46
2017-12-01T05:04:50.865Z,3.49
2017-12-01T05:05:50.865Z,3.49
2017-12-01T05:07:47.322Z,3.46
2017-12-01T05:08:46.798Z,3.42
2017-12-01T05:10:42.736Z,3.35
2017-12-01T05:11:42.725Z,3.51
2017-12-01T05:13:38.690Z,3.46
2017-12-01T05:14:38.657Z,3.42
2017-12-01T05:16:34.627Z,3.54
2017-12-01T05:17:34.575Z,3.57
2017-12-01T05:19:30.572Z,3.57
2017-12-01T05:20:30.517Z,3.48
2017-12-01T05:22:26.961Z,3.57
2017-12-01T05:23:26.417Z,3.53
2017-12-01T05:25:22.887Z,3.53
2017-12-01T05:26:22.352Z,3.58
2017-12-01T05:28:18.261Z,3.56
2017-12-01T05:29:18.278Z,3.63
2017-12-01T05:31:14.190Z,3.63
2017-12-01T05:32:14.193Z,3.58
2017-12-01T05:34:10.161Z,3.64
2017-12-01T05:35:11.560Z,3.64
2017-12-01T05:37:06.559Z,3.64
2017-12-01T05:38:06.070Z,3.66
2017-12-01T05:40:02.512Z,3.64
2017-12-01T05:41:02.498Z,3.74
2017-12-01T05:42:57.902Z,3.63
2017-12-01T05:43:57.891Z,3.69
2017-12-01T05:45:53.864Z,3.63
2017-12-01T05:46:54.332Z,3.76
2017-12-01T05:48:51.733Z,3.78
2017-12-01T05:49:51.720Z,3.76
2017-12-01T05:51:48.189Z,3.76
2017-12-01T05:52:48.192Z,3.76
2017-12-01T05:54:44.160Z,3.78
2017-12-01T05:55:43.636Z,3.85
2017-12-01T05:57:38.089Z,3.82
2017-12-01T05:58:37.070Z,3.90
2017-12-01T06:00:33.031Z,3.82
2017-12-01T06:01:33.039Z,3.81
2017-12-01T06:03:28.982Z,3.93
2017-12-01T06:04:28.964Z,3.93
2017-12-01T06:06:23.370Z,3.92
2017-12-01T06:07:23.386Z,3.90
2017-12-01T06:09:19.831Z,3.89
2017-12-01T06:10:19.345Z,3.93
2017-12-01T06:12:15.764Z,3.82
2017-12-01T06:13:15.285Z,3.85
2017-12-01T06:15:11.659Z,3.86
2017-12-01T06:16:09.710Z,3.79
2017-12-01T06:18:05.673Z,3.81
2017-12-01T06:19:05.655Z,3.82
2017-12-01T06:21:01.079Z,3.82
2017-12-01T06:22:00.119Z,3.93
2017-12-01T06:23:56.548Z,3.92
2017-12-01T06:24:56.545Z,3.86
2017-12-01T06:26:51.984Z,3.89
2017-12-01T06:27:51.953Z,3.89
2017-12-01T06:29:48.414Z,3.90
2017-12-01T06:30:48.827Z,3.86
2017-12-01T06:32:43.768Z,3.90
2017-12-01T06:33:43.805Z,3.86
2017-12-01T06:35:38.223Z,3.96
2017-12-01T06:36:38.205Z,3.93
2017-12-01T06:38:35.152Z,3.96
2017-12-01T06:39:34.132Z,3.92
2017-12-01T06:41:27.559Z,3.93
2017-12-01T06:42:27.591Z,3.93
2017-12-01T06:44:24.024Z,3.94
2017-12-01T06:45:23.481Z,3.96
2017-12-01T06:47:18.429Z,3.96
2017-12-01T06:48:17.944Z,4.00
2017-12-01T06:50:13.856Z,3.97
2017-12-01T06:51:13.852Z,3.90
2017-12-01T06:53:08.782Z,3.97
2017-12-01T06:54:08.802Z,4.07
2017-12-01T06:56:04.184Z,4.14
2017-12-01T06:57:04.155Z,4.08
2017-12-01T06:58:58.626Z,4.12
2017-12-01T06:59:59.109Z,4.00
2017-12-01T07:01:54.559Z,4.07
2017-12-01T07:02:54.521Z,4.10
2017-12-01T07:04:50.471Z,4.11
2017-12-01T07:05:50.452Z,4.07
2017-12-01T07:07:48.420Z,4.11
2017-12-01T07:08:48.406Z,4.02
2017-12-01T07:10:44.350Z,4.04
2017-12-01T07:11:44.350Z,4.08
2017-12-01T07:13:40.241Z,4.08
2017-12-01T07:14:40.241Z,4.04
2017-12-01T07:16:36.184Z,4.08
2017-12-01T07:17:36.666Z,4.11
2017-12-01T07:19:29.574Z,4.14
2017-12-01T07:20:30.100Z,3.99
2017-12-01T07:22:28.532Z,4.08
2017-12-01T07:23:27.579Z,4.15
2017-12-01T07:25:24.043Z,4.18
2017-12-01T07:26:23.537Z,4.18
2017-12-01T07:28:19.488Z,4.10
2017-12-01T07:29:19.450Z,4.21
2017-12-01T07:31:15.435Z,4.24
2017-12-01T07:32:15.904Z,4.21
2017-12-01T07:34:11.333Z,4.22
2017-12-01T07:35:11.315Z,4.38
2017-12-01T07:37:07.297Z,4.35
2017-12-01T07:38:07.268Z,4.30
2017-12-01T07:40:03.229Z,4.35
2017-12-01T07:41:03.208Z,4.33
2017-12-01T07:42:58.669Z,4.38
2017-12-01T07:43:57.644Z,4.36
2017-12-01T07:45:54.601Z,4.32
2017-12-01T07:46:53.561Z,4.38
2017-12-01T07:48:49.518Z,4.40
2017-12-01T07:49:49.481Z,4.44
2017-12-01T07:51:44.929Z,4.47
2017-12-01T07:52:43.929Z,4.48
2017-12-01T07:54:39.891Z,4.47
2017-12-01T07:55:39.862Z,4.42
2017-12-01T07:57:34.283Z,4.46
2017-12-01T07:58:34.292Z,4.47
2017-12-01T08:00:28.739Z,4.48
2017-12-01T08:01:28.695Z,4.44
2017-12-01T08:03:23.145Z,4.56
2017-12-01T08:04:23.132Z,4.56
2017-12-01T08:06:20.600Z,4.61
2017-12-01T08:07:19.075Z,4.65
2017-12-01T08:09:15.053Z,4.66
2017-12-01T08:10:15.025Z,4.71
2017-12-01T08:12:11.452Z,4.68
2017-12-01T08:13:10.932Z,4.74
2017-12-01T08:15:06.868Z,4.76
2017-12-01T08:16:06.852Z,4.72
2017-12-01T08:18:03.823Z,4.71
2017-12-01T08:19:02.791Z,4.76
2017-12-01T08:20:59.244Z,4.61
2017-12-01T08:21:58.706Z,4.76
2017-12-01T08:23:54.665Z,4.79
2017-12-01T08:24:54.625Z,4.72
2017-12-01T08:26:50.603Z,4.74
2017-12-01T08:27:50.572Z,4.78
2017-12-01T08:29:46.522Z,4.74
2017-12-01T08:30:46.499Z,4.79
2017-12-01T08:32:42.410Z,4.74
2017-12-01T08:33:43.041Z,4.71
2017-12-01T08:35:38.373Z,4.65
2017-12-01T08:36:38.319Z,4.76
2017-12-01T08:38:34.248Z,4.74
2017-12-01T08:39:34.763Z,4.84
2017-12-01T08:41:28.648Z,4.84
2017-12-01T08:42:29.191Z,4.90
2017-12-01T08:44:26.643Z,4.88
2017-12-01T08:45:24.584Z,4.88
2017-12-01T08:47:20.552Z,4.88
2017-12-01T08:48:20.536Z,4.87
2017-12-01T08:50:13.990Z,4.97
2017-12-01T08:51:14.532Z,4.90
2017-12-01T08:53:09.352Z,5.00
2017-12-01T08:54:08.386Z,5.05
2017-12-01T08:56:04.834Z,5.08
2017-12-01T08:57:04.315Z,5.05
2017-12-01T08:59:00.757Z,5.03
2017-12-01T09:00:00.279Z,5.12
2017-12-01T09:01:56.179Z,5.02
2017-12-01T09:02:56.178Z,5.03
2017-12-01T09:04:53.146Z,5.12
2017-12-01T09:05:52.119Z,5.12
2017-12-01T09:07:46.586Z,5.12
2017-12-01T09:08:46.535Z,5.09
2017-12-01T09:10:42.998Z,5.16
2017-12-01T09:11:42.467Z,5.05
2017-12-01T09:13:38.406Z,5.05
2017-12-01T09:14:38.401Z,5.20
2017-12-01T09:16:34.849Z,5.33
2017-12-01T09:17:34.913Z,5.13
2017-12-01T09:19:30.256Z,5.16
2017-12-01T09:20:30.255Z,5.28
2017-12-01T09:22:26.700Z,5.27
2017-12-01T09:23:26.173Z,5.34
2017-12-01T09:25:22.116Z,5.30
2017-12-01T09:26:22.115Z,5.36
2017-12-01T09:28:18.567Z,5.37
2017-12-01T09:29:18.978Z,5.31
2017-12-01T09:31:12.472Z,5.39
2017-12-01T09:32:12.982Z,5.36
2017-12-01T09:34:05.912Z,5.41
2017-12-01T09:35:05.901Z,5.33
2017-12-01T09:37:01.868Z,5.42
2017-12-01T09:38:01.840Z,5.49
2017-12-01T09:39:58.304Z,5.44
2017-12-01T09:40:57.776Z,5.49
2017-12-01T09:42:54.717Z,5.52
2017-12-01T09:43:53.679Z,5.51
2017-12-01T09:45:49.615Z,5.59
2017-12-01T09:46:50.122Z,5.51
2017-12-01T09:48:46.545Z,5.55
2017-12-01T09:49:45.554Z,5.45
2017-12-01T09:51:39.504Z,5.44
2017-12-01T09:52:38.995Z,5.51
2017-12-01T09:54:34.914Z,5.44
2017-12-01T09:55:34.915Z,5.39
2017-12-01T09:57:30.874Z,5.33
2017-12-01T09:58:31.354Z,5.15
2017-12-01T10:00:25.270Z,5.15
2017-12-01T10:01:25.281Z,5.10
2017-12-01T10:03:19.772Z,5.12
2017-12-01T10:04:20.658Z,5.12
2017-12-01T10:06:15.693Z,5.16
2017-12-01T10:07:15.670Z,5.18
2017-12-01T10:09:10.111Z,5.20
2017-12-01T10:10:10.105Z,5.27
2017-12-01T10:12:06.137Z,5.31
2017-12-01T10:13:07.067Z,5.42
2017-12-01T10:15:02.599Z,5.67
2017-12-01T10:16:02.598Z,5.59
2017-12-01T10:17:58.542Z,5.64
2017-12-01T10:18:58.010Z,5.75
2017-12-01T10:20:53.952Z,5.87
2017-12-01T10:21:53.931Z,5.88
2017-12-01T10:23:48.413Z,5.92
2017-12-01T10:24:48.379Z,5.99
2017-12-01T10:26:44.360Z,5.96
2017-12-01T10:27:44.308Z,5.95
2017-12-01T10:29:40.243Z,5.95
2017-12-01T10:30:40.231Z,5.95
2017-12-01T10:32:36.127Z,5.81
2017-12-01T10:33:36.133Z,5.88
2017-12-01T10:35:32.066Z,5.81
2017-12-01T10:36:32.072Z,5.84
2017-12-01T10:38:28.520Z,5.84
2017-12-01T10:39:27.991Z,5.85
2017-12-01T10:41:24.438Z,5.85
2017-12-01T10:42:23.942Z,5.80
2017-12-01T10:44:22.002Z,5.82
2017-12-01T10:45:21.978Z,5.84
2017-12-01T10:47:16.949Z,5.95
2017-12-01T10:48:16.407Z,5.95
2017-12-01T10:50:13.373Z,6.02
2017-12-01T10:51:12.359Z,6.06
2017-12-01T10:53:07.303Z,6.05
2017-12-01T10:54:06.743Z,6.05
2017-12-01T10:56:02.685Z,6.03
2017-12-01T10:57:02.668Z,6.05
2017-12-01T10:58:59.634Z,5.96
2017-12-01T10:59:58.605Z,5.99
2017-12-01T11:01:52.062Z,6.09
2017-12-01T11:02:52.024Z,6.02
2017-12-01T11:04:46.476Z,6.13
2017-12-01T11:05:46.469Z,6.07
2017-12-01T11:07:40.920Z,6.13
2017-12-01T11:08:40.893Z,5.96
2017-12-01T11:10:36.841Z,6.03
2017-12-01T11:11:37.346Z,5.99
2017-12-01T11:13:32.780Z,6.13
2017-12-01T11:14:32.765Z,6.06
2017-12-01T11:16:28.722Z,6.13
2017-12-01T11:17:28.722Z,6.06
2017-12-01T11:19:25.151Z,6.13
2017-12-01T11:20:24.637Z,5.98
2017-12-01T11:22:21.094Z,6.05
2017-12-01T11:23:20.527Z,6.06
2017-12-01T11:25:15.005Z,6.07
2017-12-01T11:26:14.972Z,6.20
2017-12-01T11:28:08.415Z,6.09
2017-12-01T11:29:08.395Z,6.03
2017-12-01T11:31:04.366Z,6.17
2017-12-01T11:32:04.853Z,6.14
2017-12-01T11:34:00.291Z,6.00
2017-12-01T11:35:00.276Z,6.09
2017-12-01T11:36:56.228Z,5.99
2017-12-01T11:37:56.211Z,6.00
2017-12-01T11:39:50.651Z,6.07
2017-12-01T11:40:51.164Z,6.03
2017-12-01T11:42:46.639Z,5.87
2017-12-01T11:43:46.546Z,5.85
2017-12-01T11:45:41.496Z,5.80
2017-12-01T11:46:41.510Z,5.91
2017-12-01T11:48:36.971Z,5.57
2017-12-01T11:49:36.933Z,5.54
2017-12-01T11:51:33.392Z,5.63
2017-12-01T11:52:33.392Z,5.59
2017-12-01T11:54:29.839Z,5.70
2017-12-01T11:55:28.806Z,5.63
2017-12-01T11:57:24.772Z,5.78
2017-12-01T11:58:24.726Z,5.89
2017-12-01T12:00:21.184Z,5.99
2017-12-01T12:01:20.648Z,5.87
2017-12-01T12:03:16.620Z,6.00
2017-12-01T12:04:16.556Z,6.07
2017-12-01T12:06:13.514Z,6.06
2017-12-01T12:07:13.028Z,6.06
2017-12-01T12:09:08.468Z,6.25
2017-12-01T12:10:09.446Z,6.40
2017-12-01T12:12:04.397Z,6.40
2017-12-01T12:13:04.384Z,6.40
2017-12-01T12:14:58.853Z,6.25
2017-12-01T12:15:59.337Z,6.25
2017-12-01T12:17:57.258Z,6.33
2017-12-01T12:18:56.732Z,6.43
2017-12-01T12:20:52.706Z,6.55
2017-12-01T12:21:52.663Z,6.42
2017-12-01T12:23:51.609Z,6.26
2017-12-01T12:24:51.114Z,6.26
2017-12-01T12:26:47.530Z,6.14
2017-12-01T12:27:46.562Z,6.09
2017-12-01T12:29:42.520Z,6.17
2017-12-01T12:30:43.007Z,6.21
2017-12-01T12:32:38.427Z,6.14
2017-12-01T12:33:38.959Z,6.17
2017-12-01T12:35:34.857Z,6.00
2017-12-01T12:36:34.316Z,5.99
2017-12-01T12:38:30.264Z,6.02
2017-12-01T12:39:30.282Z,5.96
2017-12-01T12:41:26.211Z,6.05
2017-12-01T12:42:26.703Z,6.03
2017-12-01T12:44:20.622Z,6.05
2017-12-01T12:45:21.572Z,6.02
2017-12-01T12:47:18.587Z,6.07
2017-12-01T12:48:16.560Z,6.03
2017-12-01T12:50:14.082Z,5.89
2017-12-01T12:51:13.028Z,5.99
2017-12-01T12:53:08.946Z,5.81
2017-12-01T12:54:08.394Z,5.73
2017-12-01T12:56:04.320Z,5.46
2017-12-01T12:58:59.767Z,5.73
2017-12-01T13:01:53.489Z,5.64
2017-12-01T13:02:53.503Z,5.73
2017-12-01T13:04:47.950Z,5.55
2017-12-01T13:05:46.924Z,5.54
2017-12-01T13:07:45.876Z,5.52
2017-12-01T13:08:44.858Z,5.62
2017-12-01T13:10:40.817Z,5.60
2017-12-01T13:11:40.809Z,5.60
2017-12-01T13:13:38.765Z,5.49
2017-12-01T13:14:38.746Z,5.62
2017-12-01T13:16:34.661Z,5.57
2017-12-01T13:17:34.655Z,5.60
2017-12-01T13:19:33.110Z,5.57
2017-12-01T13:20:32.614Z,5.57
2017-12-01T13:22:29.553Z,5.63
2017-12-01T13:23:28.485Z,5.63
2017-12-01T13:25:22.960Z,5.73
2017-12-01T13:26:22.929Z,5.72
2017-12-01T13:28:24.366Z,5.64
2017-12-01T13:29:24.370Z,5.55
2017-12-01T13:31:19.341Z,5.44
2017-12-01T13:32:19.318Z,5.45
2017-12-01T13:34:15.286Z,5.49
2017-12-01T13:35:15.237Z,5.49
2017-12-01T13:37:11.194Z,5.55
2017-12-01T13:38:11.167Z,5.54
2017-12-01T13:40:08.175Z,5.57
2017-12-01T13:41:07.617Z,5.66
2017-12-01T13:43:04.044Z,5.67
2017-12-01T13:44:02.981Z,5.75
2017-12-01T13:45:57.944Z,5.77
2017-12-01T13:46:57.931Z,5.82
2017-12-01T13:48:51.880Z,5.82
2017-12-01T13:49:51.860Z,5.77
2017-12-01T13:51:47.779Z,5.72
2017-12-01T13:52:47.788Z,5.64
2017-12-01T13:54:47.246Z,5.75
2017-12-01T13:55:45.740Z,5.73
2017-12-01T13:57:41.660Z,5.77
2017-12-01T13:58:41.651Z,5.77
2017-12-01T14:00:37.612Z,5.82
2017-12-01T14:01:37.578Z,5.75
2017-12-01T14:03:35.553Z,5.78
2017-12-01T14:04:35.511Z,5.84
2017-12-01T14:06:31.469Z,5.92
2017-12-01T14:07:31.957Z,5.91
2017-12-01T14:09:27.392Z,6.00
2017-12-01T14:10:27.362Z,6.03
2017-12-01T14:12:23.261Z,6.02
2017-12-01T14:13:23.265Z,6.09
2017-12-01T14:15:19.735Z,5.91
2017-12-01T14:16:19.175Z,5.99
2017-12-01T14:18:17.178Z,5.91
2017-12-01T14:19:15.101Z,5.91
2017-12-01T14:21:11.071Z,5.96
2017-12-01T14:22:11.076Z,5.89
2017-12-01T14:24:06.990Z,5.87
2017-12-01T14:25:07.523Z,5.84
2017-12-01T14:27:02.920Z,5.69
2017-12-01T14:28:02.925Z,5.69
2017-12-01T14:30:00.355Z,5.69
2017-12-01T14:30:58.832Z,5.55
2017-12-01T14:32:55.308Z,5.60
2017-12-01T14:33:54.817Z,5.54
2017-12-01T14:35:51.691Z,5.59
2017-12-01T14:36:50.767Z,5.52
2017-12-01T14:38:49.206Z,5.51
2017-12-01T14:39:46.694Z,5.48
2017-12-01T14:41:42.605Z,5.51
2017-12-01T14:42:42.622Z,5.49
2017-12-01T14:44:40.592Z,5.41
2017-12-01T14:45:41.067Z,5.36
2017-12-01T14:47:34.973Z,5.37
2017-12-01T14:48:34.978Z,5.39
2017-12-01T14:50:31.423Z,5.41
2017-12-01T14:51:30.903Z,5.37
2017-12-01T14:53:27.864Z,5.26
2017-12-01T14:54:27.783Z,5.28
2017-12-01T14:56:22.853Z,5.28
2017-12-01T14:57:22.820Z,5.26
2017-12-01T14:59:18.774Z,5.18
2017-12-01T15:00:18.751Z,5.15
2017-12-01T15:02:16.715Z,5.08
2017-12-01T15:03:17.224Z,5.00
2017-12-01T15:05:12.582Z,4.90
2017-12-01T15:06:12.573Z,4.91
2017-12-01T15:08:10.482Z,4.87
2017-12-01T15:09:10.488Z,4.90
2017-12-01T15:11:04.979Z,4.83
2017-12-01T15:12:04.944Z,4.75
2017-12-01T15:13:59.420Z,4.74
2017-12-01T15:14:59.367Z,4.69
2017-12-01T15:16:55.817Z,4.68
2017-12-01T15:17:55.305Z,4.64
2017-12-01T15:19:51.746Z,4.69
2017-12-01T15:20:51.744Z,4.64
2017-12-01T15:22:49.146Z,4.61
2017-12-01T15:23:49.148Z,4.68
2017-12-01T15:25:47.185Z,4.65
2017-12-01T15:26:47.178Z,4.71
2017-12-01T15:28:43.633Z,4.72
2017-12-01T15:29:43.105Z,4.75
2017-12-01T15:31:39.094Z,4.68
2017-12-01T15:32:39.997Z,4.83
2017-12-01T15:34:34.992Z,4.88
2017-12-01T15:35:34.959Z,4.79
2017-12-01T15:37:30.924Z,4.76
2017-12-01T15:38:29.385Z,4.90
2017-12-01T15:40:25.332Z,4.79
2017-12-01T15:41:25.326Z,4.79
2017-12-01T15:43:21.269Z,4.75
2017-12-01T15:44:21.234Z,4.75
2017-12-01T15:46:17.171Z,4.84
2017-12-01T15:47:17.191Z,4.76
2017-12-01T15:49:13.112Z,4.84
2017-12-01T15:50:13.116Z,4.76
2017-12-01T15:52:09.071Z,4.84
2017-12-01T15:53:09.027Z,4.78
2017-12-01T15:55:04.958Z,4.90
2017-12-01T15:56:05.475Z,4.87
2017-12-01T15:58:01.414Z,4.92
2017-12-01T15:59:00.886Z,4.98
2017-12-01T16:00:58.853Z,5.05
2017-12-01T16:01:58.837Z,4.98
2017-12-01T16:03:57.686Z,5.05
2017-12-01T16:04:57.291Z,4.88
2017-12-01T16:06:55.194Z,4.90
2017-12-01T16:07:54.799Z,5.02
2017-12-01T16:09:54.262Z,5.00
2017-12-01T16:10:52.738Z,4.95
2017-12-01T16:12:49.697Z,4.91
2017-12-01T16:13:49.203Z,4.88
2017-12-01T16:15:46.652Z,4.98
2017-12-01T16:16:46.612Z,5.00
2017-12-01T16:18:45.071Z,4.98
2017-12-01T16:19:44.679Z,5.02
2017-12-01T16:21:44.180Z,5.03
2017-12-01T16:22:42.610Z,4.98
2017-12-01T16:24:39.078Z,5.08
2017-12-01T16:25:38.569Z,5.02
2017-12-01T16:27:32.026Z,4.98
2017-12-01T16:28:32.516Z,4.98
2017-12-01T16:30:29.971Z,5.00
2017-12-01T16:31:29.934Z,4.98
2017-12-01T16:33:28.400Z,5.02
2017-12-01T16:34:27.968Z,4.95
2017-12-01T16:36:22.432Z,5.03
2017-12-01T16:37:22.441Z,4.98
2017-12-01T16:39:20.867Z,4.92
2017-12-01T16:40:20.338Z,5.02
2017-12-01T16:42:18.362Z,5.08
2017-12-01T16:43:18.393Z,4.98
2017-12-01T16:45:15.097Z,4.95
2017-12-01T16:46:15.814Z,4.97
2017-12-01T16:48:31.852Z,4.95
2017-12-01T16:49:31.311Z,5.05
2017-12-01T16:51:50.415Z,5.00
2017-12-01T16:52:49.669Z,4.90
2017-12-01T16:55:15.178Z,4.84
2017-12-01T16:56:13.222Z,4.79
2017-12-01T16:58:10.174Z,4.78
2017-12-01T16:59:09.150Z,4.91
2017-12-01T17:01:05.105Z,4.75
2017-12-01T17:02:05.083Z,4.72
2017-12-01T17:03:59.029Z,4.94
2017-12-01T17:04:58.537Z,4.79
2017-12-01T17:06:59.093Z,4.90
2017-12-01T17:07:57.854Z,4.88
2017-12-01T17:09:52.522Z,4.91
2017-12-01T17:10:52.513Z,4.85
2017-12-01T17:12:48.569Z,4.91
2017-12-01T17:13:48.481Z,4.83
2017-12-01T17:15:42.928Z,4.95
2017-12-01T17:16:42.940Z,4.94
2017-12-01T17:18:39.376Z,4.95
2017-12-01T17:19:38.841Z,4.95
2017-12-01T17:21:37.309Z,4.88
2017-12-01T17:22:36.923Z,4.76
2017-12-01T17:24:32.869Z,4.78
2017-12-01T17:25:32.811Z,4.76
2017-12-01T17:27:28.757Z,4.92
2017-12-01T17:28:28.734Z,4.78
2017-12-01T17:30:24.695Z,4.88
2017-12-01T17:31:24.683Z,4.92
2017-12-01T17:33:19.114Z,4.91
2017-12-01T17:34:18.138Z,4.90
2017-12-01T17:36:14.097Z,4.91
2017-12-01T17:37:14.059Z,4.92
2017-12-01T17:39:13.016Z,4.90
2017-12-01T17:40:09.979Z,4.88
2017-12-01T17:42:04.940Z,4.85
2017-12-01T17:43:04.427Z,4.88
2017-12-01T17:45:00.389Z,4.88
2017-12-01T17:46:00.872Z,4.92
2017-12-01T17:47:56.328Z,4.90
2017-12-01T17:48:56.295Z,4.91
2017-12-01T17:50:52.763Z,4.88
2017-12-01T17:51:52.225Z,4.92
2017-12-01T17:53:48.192Z,4.88
2017-12-01T17:54:48.175Z,4.84
2017-12-01T17:56:45.601Z,4.74
2017-12-01T17:57:44.071Z,4.68
2017-12-01T17:59:41.082Z,4.71
2017-12-01T18:00:40.520Z,4.72
2017-12-01T18:02:35.955Z,4.69
2017-12-01T18:03:36.440Z,4.74
2017-12-01T18:05:32.371Z,4.68
2017-12-01T18:06:31.855Z,4.75
2017-12-01T18:08:27.801Z,4.88
2017-12-01T18:09:28.737Z,4.83
2017-12-01T18:11:23.728Z,4.79
2017-12-01T18:12:23.721Z,4.83
2017-12-01T18:14:23.162Z,4.90
2017-12-01T18:15:21.759Z,4.90
2017-12-01T18:17:17.738Z,4.88
2017-12-01T18:18:17.710Z,4.92
2017-12-01T18:20:18.624Z,4.90
2017-12-01T18:21:16.640Z,4.88
2017-12-01T18:23:11.649Z,5.00
2017-12-01T18:24:11.651Z,4.92
2017-12-01T18:26:11.597Z,4.98
2017-12-01T18:27:09.576Z,4.98
2017-12-01T18:29:05.538Z,4.92
2017-12-01T18:30:06.036Z,4.92
2017-12-01T18:32:03.465Z,4.87
2017-12-01T18:33:03.449Z,4.84
2017-12-01T18:35:01.358Z,4.88
2017-12-01T18:36:01.375Z,4.91
2017-12-01T18:37:59.860Z,4.85
2017-12-01T18:38:59.341Z,4.90
2017-12-01T18:40:55.275Z,4.91
2017-12-01T18:41:55.241Z,4.88
2017-12-01T18:43:50.220Z,4.95
2017-12-01T18:44:50.202Z,4.95
2017-12-01T18:46:46.131Z,4.91
2017-12-01T18:47:45.606Z,4.76
2017-12-01T18:49:42.035Z,4.79
2017-12-01T18:50:41.594Z,4.68
2017-12-01T18:52:37.498Z,4.71
2017-12-01T18:53:37.409Z,4.66
2017-12-01T18:55:33.369Z,4.54
2017-12-01T18:56:33.870Z,4.71
2017-12-01T18:58:31.314Z,4.60
2017-12-01T18:59:31.270Z,4.64
2017-12-01T19:01:27.205Z,4.44
2017-12-01T19:02:27.217Z,4.35
2017-12-01T19:04:23.137Z,4.32
2017-12-01T19:05:23.132Z,4.35
2017-12-01T19:07:20.088Z,4.36
2017-12-01T19:08:19.572Z,4.32
2017-12-01T19:10:15.023Z,4.33
2017-12-01T19:11:14.983Z,4.30
2017-12-01T19:13:10.904Z,4.29
2017-12-01T19:14:10.901Z,4.29
2017-12-01T19:16:08.844Z,4.28
2017-12-01T19:17:08.855Z,4.26
2017-12-01T19:19:07.780Z,4.38
2017-12-01T19:20:06.858Z,4.36
2017-12-01T19:22:02.812Z,4.40
2017-12-01T19:23:02.786Z,4.39
2017-12-01T19:24:58.745Z,4.54
2017-12-01T19:25:59.246Z,4.47
2017-12-01T19:27:54.679Z,4.58
2017-12-01T19:28:54.667Z,4.53
2017-12-01T19:30:52.624Z,4.57
2017-12-01T19:31:53.103Z,4.61
2017-12-01T19:33:50.575Z,4.61