createdAt,value
2018-09-08T00:01:45.357Z,99.99
2018-09-08T00:02:45.266Z,99.99
2018-09-08T00:04:38.016Z,99.99
2018-09-08T00:05:37.932Z,99.99
2018-09-08T00:07:30.952Z,99.99
2018-09-08T00:08:30.863Z,99.99
2018-09-08T00:10:23.919Z,99.99
2018-09-08T00:11:23.838Z,99.99
2018-09-08T00:13:16.602Z,99.99
2018-09-08T00:14:16.515Z,99.99
2018-09-08T00:16:09.276Z,99.99
2018-09-08T00:17:09.184Z,99.99
2018-09-08T00:19:02.311Z,99.99
2018-09-08T00:20:02.236Z,99.99
2018-09-08T00:21:54.998Z,99.99
2018-09-08T00:22:54.906Z,99.99
2018-09-08T00:24:48.011Z,99.99
2018-09-08T00:25:47.928Z,99.99
2018-09-08T00:27:40.686Z,99.99
2018-09-08T00:28:40.598Z,99.99
2018-09-08T00:30:33.346Z,99.99
2018-09-08T00:31:33.268Z,99.99
2018-09-08T00:33:26.029Z,99.99
2018-09-08T00:34:25.934Z,99.99
2018-09-08T00:36:18.960Z,99.99
2018-09-08T00:37:18.866Z,99.99
2018-09-08T00:39:11.659Z,99.99
2018-09-08T00:40:11.571Z,99.99
2018-09-08T00:42:04.816Z,99.99
2018-09-08T00:43:04.734Z,99.99
2018-09-08T00:44:58.465Z,99.99
2018-09-08T00:45:58.391Z,99.99
2018-09-08T00:47:51.410Z,99.99
2018-09-08T00:48:51.318Z,99.99
2018-09-08T00:50:44.075Z,99.99
2018-09-08T00:51:43.996Z,99.99
2018-09-08T00:53:37.747Z,99.99
2018-09-08T00:54:37.657Z,99.99
2018-09-08T00:56:30.666Z,99.99
2018-09-08T00:57:30.580Z,99.99
2018-09-08T00:59:23.613Z,99.99
2018-09-08T01:00:23.531Z,99.99
2018-09-08T01:02:16.550Z,99.99
2018-09-08T01:03:16.451Z,99.99
2018-09-08T01:05:09.264Z,99.99
2018-09-08T01:06:09.184Z,99.99
2018-09-08T01:08:01.934Z,99.99
2018-09-08T01:09:01.844Z,99.99
2018-09-08T01:10:55.187Z,99.99
2018-09-08T01:11:55.106Z,99.99
2018-09-08T01:13:47.867Z,99.99
2018-09-08T01:14:47.780Z,99.99
2018-09-08T01:16:40.544Z,99.99
2018-09-08T01:17:40.451Z,99.99
2018-09-08T01:19:33.445Z,99.99
2018-09-08T01:20:33.362Z,99.99
2018-09-08T01:22:26.116Z,99.99
2018-09-08T01:23:26.027Z,99.99
2018-09-08T01:25:18.772Z,99.99
2018-09-08T01:26:18.692Z,99.99
2018-09-08T01:28:11.699Z,99.99
2018-09-08T01:29:11.603Z,99.99
2018-09-08T01:31:04.351Z,99.99
2018-09-08T01:32:04.276Z,99.99
2018-09-08T01:33:57.267Z,99.99
2018-09-08T01:34:57.174Z,99.99
2018-09-08T01:36:50.366Z,99.99
2018-09-08T01:37:50.274Z,99.99
2018-09-08T01:39:43.019Z,99.99
2018-09-08T01:40:42.959Z,99.99
2018-09-08T01:42:35.942Z,99.99
2018-09-08T01:43:35.847Z,99.99
2018-09-08T01:45:28.834Z,99.99
2018-09-08T01:46:28.747Z,99.99
2018-09-08T01:48:21.509Z,99.99
2018-09-08T01:49:21.417Z,99.99
2018-09-08T01:51:14.413Z,99.99
2018-09-08T01:52:14.336Z,99.99
2018-09-08T01:54:07.091Z,99.99
2018-09-08T01:55:06.997Z,99.99
2018-09-08T01:56:59.757Z,99.99
2018-09-08T01:57:59.668Z,99.99
2018-09-08T01:59:53.002Z,99.99
2018-09-08T02:00:52.922Z,99.99
2018-09-08T02:02:45.678Z,99.99
2018-09-08T02:03:45.585Z,99.99
2018-09-08T02:05:38.347Z,99.99
2018-09-08T02:06:38.251Z,99.99
2018-09-08T02:08:31.247Z,99.99
2018-09-08T02:09:31.161Z,99.99
2018-09-08T02:11:23.909Z,99.99
2018-09-08T02:12:23.824Z,99.99
2018-09-08T02:14:16.584Z,99.99
2018-09-08T02:15:16.497Z,99.99
2018-09-08T02:17:09.977Z,99.99
2018-09-08T02:18:09.886Z,99.99
2018-09-08T02:20:02.634Z,99.99
2018-09-08T02:21:02.552Z,99.99
2018-09-08T02:22:55.419Z,99.99
2018-09-08T02:23:55.320Z,99.99
2018-09-08T02:25:48.095Z,99.99
2018-09-08T02:26:48.015Z,99.99
2018-09-08T02:28:40.962Z,99.99
2018-09-08T02:29:40.872Z,99.99
2018-09-08T02:31:33.617Z,99.99
2018-09-08T02:32:33.539Z,99.99
2018-09-08T02:34:26.544Z,99.99
2018-09-08T02:35:26.452Z,99.99
2018-09-08T02:37:19.445Z,99.99
2018-09-08T02:38:19.356Z,99.99
2018-09-08T02:40:12.095Z,99.99
2018-09-08T02:41:12.015Z,99.99
2018-09-08T02:43:05.063Z,99.99
2018-09-08T02:44:04.971Z,99.99
2018-09-08T02:45:57.724Z,99.99
2018-09-08T02:46:57.638Z,99.99
2018-09-08T02:48:50.655Z,99.99
2018-09-08T02:49:50.548Z,99.99
2018-09-08T02:51:43.296Z,99.99
2018-09-08T02:52:43.210Z,99.99
2018-09-08T02:54:36.201Z,99.99
2018-09-08T02:55:36.111Z,99.99
2018-09-08T02:57:28.932Z,99.99
2018-09-08T02:58:28.839Z,99.99
2018-09-08T03:00:21.843Z,99.99
2018-09-08T03:01:21.741Z,99.99
2018-09-08T03:03:14.511Z,99.99
2018-09-08T03:04:14.401Z,99.99
2018-09-08T03:06:07.383Z,99.99
2018-09-08T03:07:07.303Z,99.99
2018-09-08T03:09:00.072Z,99.99
2018-09-08T03:09:59.971Z,99.99
2018-09-08T03:11:52.726Z,99.99
2018-09-08T03:12:52.654Z,99.99
2018-09-08T03:14:45.720Z,99.99
2018-09-08T03:15:45.627Z,99.99
2018-09-08T03:17:38.389Z,99.99
2018-09-08T03:18:38.294Z,99.99
2018-09-08T03:20:31.109Z,99.99
2018-09-08T03:21:31.020Z,99.99
2018-09-08T03:23:23.884Z,99.99
2018-09-08T03:24:23.795Z,99.99
2018-09-08T03:26:16.782Z,99.99
2018-09-08T03:27:16.700Z,99.99
2018-09-08T03:29:09.455Z,99.99
2018-09-08T03:30:09.366Z,99.99
2018-09-08T03:32:02.377Z,99.99
2018-09-08T03:33:02.269Z,99.99
2018-09-08T03:34:55.019Z,99.99
2018-09-08T03:35:54.929Z,99.99
2018-09-08T03:37:47.998Z,99.99
2018-09-08T03:38:47.909Z,99.99
2018-09-08T03:40:40.649Z,99.99
2018-09-08T03:41:40.562Z,99.99
2018-09-08T03:43:33.319Z,99.99
2018-09-08T03:44:33.229Z,99.99
2018-09-08T03:46:26.234Z,99.99
2018-09-08T03:47:26.149Z,99.99
2018-09-08T03:49:19.171Z,99.99
2018-09-08T03:50:19.074Z,99.99
2018-09-08T03:52:11.830Z,99.99
2018-09-08T03:53:11.749Z,99.99
2018-09-08T03:55:04.746Z,99.99
2018-09-08T03:56:04.656Z,99.99
2018-09-08T03:57:57.409Z,99.99
2018-09-08T03:58:57.372Z,99.99
2018-09-08T04:00:50.367Z,99.99
2018-09-08T04:01:50.281Z,99.99
2018-09-08T04:03:43.611Z,99.99
2018-09-08T04:04:43.520Z,99.99
2018-09-08T04:06:36.498Z,99.99
2018-09-08T04:07:36.415Z,99.99
2018-09-08T04:09:29.173Z,99.99
2018-09-08T04:10:29.081Z,99.99
2018-09-08T04:12:22.072Z,99.99
2018-09-08T04:13:21.987Z,99.99
2018-09-08T04:15:15.018Z,99.99
2018-09-08T04:16:14.928Z,99.99
2018-09-08T04:18:07.979Z,99.99
2018-09-08T04:19:07.826Z,99.99
2018-09-08T04:21:00.577Z,99.99
2018-09-08T04:22:00.491Z,99.99
2018-09-08T04:23:53.402Z,99.99
2018-09-08T04:24:53.273Z,99.99
2018-09-08T04:26:46.011Z,99.99
2018-09-08T04:27:45.927Z,99.99
2018-09-08T04:29:38.803Z,99.99
2018-09-08T04:30:38.590Z,99.99
2018-09-08T04:32:31.634Z,99.99
2018-09-08T04:33:31.553Z,99.99
2018-09-08T04:35:24.425Z,99.99
2018-09-08T04:36:24.334Z,99.99
2018-09-08T04:38:17.103Z,99.99
2018-09-08T04:39:16.993Z,99.99
2018-09-08T04:41:09.742Z,99.99
2018-09-08T04:42:09.657Z,99.99
2018-09-08T04:44:02.652Z,99.99
2018-09-08T04:45:02.566Z,99.99
2018-09-08T04:46:55.796Z,99.99
2018-09-08T04:47:55.713Z,99.99
2018-09-08T04:49:48.467Z,99.99
2018-09-08T04:50:48.376Z,99.99
2018-09-08T04:52:41.116Z,99.99
2018-09-08T04:53:41.033Z,99.99
2018-09-08T04:55:34.051Z,99.99
2018-09-08T04:56:33.957Z,99.99
2018-09-08T04:58:26.959Z,99.99
2018-09-08T04:59:26.878Z,99.99
2018-09-08T05:01:19.867Z,99.99
2018-09-08T05:02:19.816Z,99.99
2018-09-08T05:04:12.973Z,99.99
2018-09-08T05:05:12.872Z,99.99
2018-09-08T05:07:05.620Z,99.99
2018-09-08T05:08:05.534Z,99.99
2018-09-08T05:09:58.593Z,99.99
2018-09-08T05:10:58.502Z,99.99
2018-09-08T05:12:51.245Z,99.99
2018-09-08T05:13:51.163Z,99.99
2018-09-08T05:15:44.466Z,99.99
2018-09-08T05:16:44.374Z,99.99
2018-09-08T05:18:37.128Z,99.99
2018-09-08T05:19:37.036Z,99.99
2018-09-08T05:21:30.510Z,99.99
2018-09-08T05:22:30.478Z,99.99
2018-09-08T05:24:23.306Z,99.99
2018-09-08T05:25:23.216Z,99.99
2018-09-08T05:27:16.194Z,99.99
2018-09-08T05:28:16.119Z,99.99
2018-09-08T05:30:09.127Z,99.99
2018-09-08T05:31:09.033Z,99.99
2018-09-08T05:33:01.776Z,99.99
2018-09-08T05:34:01.694Z,99.99
2018-09-08T05:35:54.448Z,99.99
2018-09-08T05:36:54.356Z,99.99
2018-09-08T05:38:47.342Z,99.99
2018-09-08T05:39:47.261Z,99.99
2018-09-08T05:41:40.016Z,99.99
2018-09-08T05:42:39.922Z,99.99
2018-09-08T05:44:32.968Z,99.99
2018-09-08T05:45:32.876Z,99.99
2018-09-08T05:47:25.866Z,99.99
2018-09-08T05:48:25.781Z,99.99
2018-09-08T05:50:18.614Z,99.99
2018-09-08T05:51:18.519Z,99.99
2018-09-08T05:53:11.261Z,99.99
2018-09-08T05:54:11.178Z,99.99
2018-09-08T05:56:04.187Z,99.99
2018-09-08T05:57:04.095Z,99.99
2018-09-08T05:58:56.838Z,99.99
2018-09-08T05:59:56.755Z,99.99
2018-09-08T06:01:49.509Z,99.99
2018-09-08T06:02:49.419Z,99.99
2018-09-08T06:04:42.246Z,99.99
2018-09-08T06:05:42.146Z,99.99
2018-09-08T06:07:35.126Z,99.99
2018-09-08T06:08:35.039Z,99.99
2018-09-08T06:10:28.086Z,99.99
2018-09-08T06:11:28.014Z,99.99
2018-09-08T06:13:20.989Z,99.99
2018-09-08T06:14:20.912Z,99.99
2018-09-08T06:16:13.665Z,99.99
2018-09-08T06:17:13.574Z,99.99
2018-09-08T06:19:06.315Z,99.99
2018-09-08T06:20:06.239Z,99.99
2018-09-08T06:21:58.994Z,99.99
2018-09-08T06:22:58.904Z,99.99
2018-09-08T06:24:51.661Z,99.99
2018-09-08T06:25:51.569Z,99.99
2018-09-08T06:27:44.628Z,99.99
2018-09-08T06:28:44.598Z,99.99
2018-09-08T06:30:37.476Z,99.99
2018-09-08T06:31:37.381Z,99.99
2018-09-08T06:33:30.445Z,99.99
2018-09-08T06:34:30.298Z,99.99
2018-09-08T06:36:23.297Z,99.99
2018-09-08T06:37:23.207Z,99.99
2018-09-08T06:39:16.202Z,99.99
2018-09-08T06:40:16.120Z,99.99
2018-09-08T06:42:08.995Z,99.99
2018-09-08T06:43:08.805Z,99.99
2018-09-08T06:45:01.582Z,99.99
2018-09-08T06:46:01.482Z,99.99
2018-09-08T06:47:54.353Z,99.99
2018-09-08T06:48:54.276Z,99.99
2018-09-08T06:50:47.038Z,99.99
2018-09-08T06:51:46.943Z,99.99
2018-09-08T06:53:39.692Z,99.99
2018-09-08T06:54:39.609Z,99.99
2018-09-08T06:56:32.614Z,99.99
2018-09-08T06:57:32.516Z,99.99
2018-09-08T06:59:25.509Z,99.99
2018-09-08T07:00:25.428Z,99.99
2018-09-08T07:02:18.193Z,99.99
2018-09-08T07:03:18.166Z,99.99
2018-09-08T07:05:10.923Z,99.99
2018-09-08T07:06:10.831Z,99.99
2018-09-08T07:08:03.581Z,99.99
2018-09-08T07:09:03.504Z,99.99
2018-09-08T07:10:56.529Z,99.99
2018-09-08T07:11:56.444Z,99.99
2018-09-08T07:13:49.228Z,99.99
2018-09-08T07:14:49.145Z,99.99
2018-09-08T07:16:41.909Z,99.99
2018-09-08T07:17:41.820Z,99.99
2018-09-08T07:19:34.801Z,99.99
2018-09-08T07:20:34.720Z,99.99
2018-09-08T07:22:27.730Z,99.99
2018-09-08T07:23:27.642Z,99.99
2018-09-08T07:25:20.508Z,99.04
2018-09-08T07:26:20.420Z,99.80
2018-09-08T07:28:13.290Z,99.99
2018-09-08T07:29:13.211Z,98.28
2018-09-08T07:31:06.032Z,98.47
2018-09-08T07:32:05.880Z,96.89
2018-09-08T07:33:58.866Z,96.84
2018-09-08T07:34:58.783Z,99.09
2018-09-08T07:36:51.762Z,97.47
2018-09-08T07:37:51.675Z,98.33
2018-09-08T07:39:44.421Z,96.32
2018-09-08T07:40:44.342Z,95.98
2018-09-08T07:42:37.216Z,98.38
2018-09-08T07:43:37.127Z,97.90
2018-09-08T07:45:30.130Z,96.84
2018-09-08T07:46:30.043Z,95.89
2018-09-08T07:48:22.794Z,95.12
2018-09-08T07:49:22.717Z,93.93
2018-09-08T07:51:15.712Z,91.16
2018-09-08T07:52:15.623Z,90.96
2018-09-08T07:54:08.432Z,88.09
2018-09-08T07:55:08.297Z,87.04
2018-09-08T07:57:01.292Z,86.57
2018-09-08T07:58:01.205Z,86.76
2018-09-08T07:59:54.199Z,87.66
2018-09-08T08:00:54.121Z,86.13
2018-09-08T08:02:46.888Z,86.51
2018-09-08T08:03:46.803Z,85.27
2018-09-08T08:05:39.559Z,85.08
2018-09-08T08:06:39.509Z,84.79
2018-09-08T08:08:32.459Z,84.22
2018-09-08T08:09:32.383Z,85.36
2018-09-08T08:11:25.411Z,84.06
2018-09-08T08:12:25.318Z,81.57
2018-09-08T08:14:18.308Z,78.97
2018-09-08T08:15:18.231Z,77.48
2018-09-08T08:17:10.997Z,76.25
2018-09-08T08:18:10.921Z,77.21
2018-09-08T08:20:03.737Z,79.80
2018-09-08T08:21:03.658Z,80.14
2018-09-08T08:22:56.442Z,80.66
2018-09-08T08:23:56.352Z,80.08
2018-09-08T08:25:49.228Z,80.08
2018-09-08T08:26:49.140Z,79.89
2018-09-08T08:28:41.899Z,80.66
2018-09-08T08:29:41.824Z,80.56
2018-09-08T08:31:34.829Z,79.22
2018-09-08T08:32:34.738Z,79.60
2018-09-08T08:34:27.745Z,79.80
2018-09-08T08:35:27.665Z,79.32
2018-09-08T08:37:20.764Z,80.70
2018-09-08T08:38:20.609Z,81.27
2018-09-08T08:40:13.609Z,77.78
2018-09-08T08:41:13.530Z,77.82
2018-09-08T08:43:06.343Z,77.73
2018-09-08T08:44:06.212Z,77.06
2018-09-08T08:45:58.977Z,77.92
2018-09-08T08:46:58.889Z,78.30
2018-09-08T08:48:51.899Z,77.76
2018-09-08T08:49:51.889Z,77.86
2018-09-08T08:51:44.588Z,78.05
2018-09-08T08:52:44.497Z,76.32
2018-09-08T08:54:37.253Z,75.08
2018-09-08T08:55:37.226Z,75.21
2018-09-08T08:57:30.048Z,73.30
2018-09-08T08:58:29.957Z,73.87
2018-09-08T09:00:22.945Z,73.58
2018-09-08T09:01:22.875Z,73.00
2018-09-08T09:03:15.651Z,72.95
2018-09-08T09:04:15.561Z,72.99
2018-09-08T09:06:08.389Z,69.24
2018-09-08T09:07:08.301Z,69.43
2018-09-08T09:09:01.311Z,69.20
2018-09-08T09:10:01.229Z,68.66
2018-09-08T09:11:54.485Z,67.64
2018-09-08T09:12:54.021Z,66.61
2018-09-08T09:14:46.999Z,64.73
2018-09-08T09:15:46.929Z,63.79
2018-09-08T09:17:39.691Z,63.34
2018-09-08T09:18:39.967Z,61.77
2018-09-08T09:20:32.429Z,63.79
2018-09-08T09:21:32.354Z,61.80
2018-09-08T09:23:25.367Z,58.91
2018-09-08T09:24:25.835Z,56.56
2018-09-08T09:26:18.053Z,54.75
2018-09-08T09:27:17.970Z,53.33
2018-09-08T09:29:11.037Z,53.01
2018-09-08T09:30:10.963Z,53.01
2018-09-08T09:32:03.990Z,53.01
2018-09-08T09:33:03.902Z,52.65
2018-09-08T09:34:56.663Z,50.69
2018-09-08T09:35:56.590Z,50.11
2018-09-08T09:37:49.681Z,52.16
2018-09-08T09:38:49.598Z,52.45
2018-09-08T09:40:42.368Z,53.61
2018-09-08T09:41:42.299Z,53.29
2018-09-08T09:43:35.303Z,56.70
2018-09-08T09:44:35.226Z,57.25
2018-09-08T09:46:27.999Z,58.28
2018-09-08T09:47:27.916Z,57.92
2018-09-08T09:49:20.925Z,55.96
2018-09-08T09:50:20.852Z,54.42
2018-09-08T09:52:13.880Z,53.00
2018-09-08T09:53:13.821Z,52.78
2018-09-08T09:55:06.562Z,54.27
2018-09-08T09:56:06.487Z,56.38
2018-09-08T09:57:59.679Z,56.41
2018-09-08T09:58:59.681Z,56.00
2018-09-08T10:00:52.355Z,56.77
2018-09-08T10:01:53.150Z,57.03
2018-09-08T10:03:45.661Z,57.68
2018-09-08T10:04:45.412Z,58.76
2018-09-08T10:06:38.214Z,58.86
2018-09-08T10:07:39.058Z,59.05
2018-09-08T10:09:31.201Z,57.70
2018-09-08T10:10:31.354Z,57.83
2018-09-08T10:12:24.118Z,57.06
2018-09-08T10:13:24.027Z,56.96
2018-09-08T10:15:18.955Z,56.22
2018-09-08T10:16:17.404Z,55.29
2018-09-08T10:18:10.402Z,53.33
2018-09-08T10:19:09.728Z,53.81
2018-09-08T10:21:02.730Z,54.36
2018-09-08T10:22:02.426Z,54.46
2018-09-08T10:24:05.154Z,54.27
2018-09-08T10:24:56.002Z,54.85
2018-09-08T10:26:49.596Z,55.13
2018-09-08T10:27:49.476Z,54.85
2018-09-08T10:29:42.416Z,54.43
2018-09-08T10:30:42.007Z,53.96
2018-09-08T10:32:36.193Z,54.41
2018-09-08T10:33:34.705Z,54.41
2018-09-08T10:35:28.447Z,54.57
2018-09-08T10:36:28.820Z,54.69
2018-09-08T10:38:20.869Z,54.60
2018-09-08T10:39:20.637Z,54.31
2018-09-08T10:41:13.648Z,54.50
2018-09-08T10:42:13.522Z,54.50
2018-09-08T10:44:06.693Z,53.16
2018-09-08T10:45:06.612Z,53.25
2018-09-08T10:46:06.542Z,54.69
2018-09-08T10:47:06.559Z,53.06
2018-09-08T10:48:06.401Z,52.42
2018-09-08T10:49:07.187Z,52.51
2018-09-08T10:50:06.468Z,53.28
2018-09-08T10:51:06.551Z,52.51
2018-09-08T10:52:06.120Z,52.51
2018-09-08T10:53:06.470Z,53.47
2018-09-08T10:54:06.073Z,52.61
2018-09-08T10:55:05.908Z,53.57
2018-09-08T10:56:07.087Z,53.96
2018-09-08T10:57:05.796Z,53.47
2018-09-08T10:58:05.695Z,53.47
2018-09-08T10:59:05.628Z,53.19
2018-09-08T11:00:05.555Z,52.42
2018-09-08T11:01:05.486Z,52.22
2018-09-08T11:02:05.706Z,52.83
2018-09-08T11:03:05.347Z,51.38
2018-09-08T11:04:05.281Z,51.57
2018-09-08T11:05:05.205Z,50.51
2018-09-08T11:06:05.133Z,50.71
2018-09-08T11:07:05.068Z,50.23
2018-09-08T11:08:04.994Z,49.94
2018-09-08T11:09:04.922Z,50.04
2018-09-08T11:10:04.855Z,50.71
2018-09-08T11:11:04.785Z,51.48
2018-09-08T11:12:04.712Z,51.38
2018-09-08T11:13:04.642Z,50.99
2018-09-08T11:14:04.569Z,50.90
2018-09-08T11:15:04.503Z,50.99
2018-09-08T11:16:04.430Z,51.38
2018-09-08T11:17:04.361Z,51.86
2018-09-08T11:18:04.290Z,52.63
2018-09-08T11:19:04.222Z,52.25
2018-09-08T11:20:04.152Z,51.09
2018-09-08T11:21:04.077Z,51.86
2018-09-08T11:22:04.010Z,52.06
2018-09-08T11:23:03.942Z,51.98
2018-09-08T11:24:03.871Z,51.02
2018-09-08T11:25:03.798Z,51.60
2018-09-08T11:26:03.729Z,50.73
2018-09-08T11:27:03.662Z,50.93
2018-09-08T11:28:03.587Z,51.82
2018-09-08T11:29:03.517Z,50.66
2018-09-08T11:30:03.444Z,49.05
2018-09-08T11:31:03.382Z,49.63
2018-09-08T11:32:03.312Z,49.63
2018-09-08T11:33:03.238Z,49.12
2018-09-08T11:34:03.169Z,49.12
2018-09-08T11:35:03.099Z,49.19
2018-09-08T11:36:03.032Z,49.58
2018-09-08T11:37:02.960Z,50.25
2018-09-08T11:38:02.915Z,50.06
2018-09-08T11:39:02.823Z,50.35
2018-09-08T11:40:02.753Z,50.73
2018-09-08T11:41:02.684Z,49.68
2018-09-08T11:42:02.614Z,50.63
2018-09-08T11:43:02.547Z,49.68
2018-09-08T11:44:02.475Z,50.76
2018-09-08T11:45:02.407Z,50.47
2018-09-08T11:46:02.336Z,49.70
2018-09-08T11:47:02.269Z,50.83
2018-09-08T11:48:02.203Z,51.60
2018-09-08T11:49:02.139Z,51.98
2018-09-08T11:50:02.059Z,52.56
2018-09-08T11:51:01.990Z,52.66
2018-09-08T11:52:01.921Z,52.27
2018-09-08T11:53:01.918Z,53.05
2018-09-08T11:54:01.782Z,52.47
2018-09-08T11:55:01.712Z,53.05
2018-09-08T11:56:01.643Z,52.37
2018-09-08T11:57:01.572Z,52.69
2018-09-08T11:58:01.503Z,52.40
2018-09-08T11:59:01.439Z,52.40
2018-09-08T12:00:01.364Z,52.59
2018-09-08T12:01:01.295Z,52.71
2018-09-08T12:02:01.275Z,52.20
2018-09-08T12:03:01.171Z,52.40
2018-09-08T12:04:01.084Z,52.11
2018-09-08T12:05:01.012Z,52.69
2018-09-08T12:06:00.951Z,52.47
2018-09-08T12:07:00.899Z,52.56
2018-09-08T12:08:00.829Z,52.75
2018-09-08T12:09:00.735Z,53.23
2018-09-08T12:10:00.674Z,52.37
2018-09-08T12:11:00.598Z,52.95
2018-09-08T12:12:00.529Z,53.33
2018-09-08T12:13:00.461Z,54.78
2018-09-08T12:14:00.433Z,53.43
2018-09-08T12:15:00.318Z,53.14
2018-09-08T12:16:00.247Z,53.14
2018-09-08T12:17:00.179Z,54.58
2018-09-08T12:18:00.108Z,55.55
2018-09-08T12:19:00.048Z,53.23
2018-09-08T12:19:59.968Z,55.26
2018-09-08T12:20:59.899Z,55.00
2018-09-08T12:21:59.831Z,54.71
2018-09-08T12:22:59.760Z,54.42
2018-09-08T12:23:59.687Z,52.59
2018-09-08T12:24:59.621Z,52.01
2018-09-08T12:25:59.559Z,52.20
2018-09-08T12:26:59.480Z,52.30
2018-09-08T12:27:59.414Z,52.59
2018-09-08T12:28:59.337Z,51.92
2018-09-08T12:29:59.280Z,51.72
2018-09-08T12:30:59.207Z,51.53
2018-09-08T12:31:59.134Z,51.24
2018-09-08T12:32:59.063Z,50.98
2018-09-08T12:33:58.995Z,52.13
2018-09-08T12:34:58.923Z,51.56
2018-09-08T12:35:58.852Z,50.01
2018-09-08T12:36:58.786Z,51.84
2018-09-08T12:37:58.714Z,51.26
2018-09-08T12:38:58.849Z,51.84
2018-09-08T12:39:58.572Z,52.42
2018-09-08T12:40:58.504Z,50.88
2018-09-08T12:41:58.435Z,50.11
2018-09-08T12:42:58.536Z,50.59
2018-09-08T12:43:58.294Z,49.63
2018-09-08T12:44:58.228Z,49.60
2018-09-08T12:45:58.180Z,50.18
2018-09-08T12:46:58.086Z,50.57
2018-09-08T12:47:58.015Z,50.85
2018-09-08T12:48:57.945Z,50.73
2018-09-08T12:49:57.879Z,50.83
2018-09-08T12:50:57.806Z,52.08
2018-09-08T12:51:57.734Z,51.82
2018-09-08T12:52:57.667Z,51.53
2018-09-08T12:53:57.598Z,52.13
2018-09-08T12:54:57.526Z,51.46
2018-09-08T12:55:57.455Z,50.40
2018-09-08T12:56:57.387Z,49.63
2018-09-08T12:57:57.318Z,49.34
2018-09-08T12:58:57.276Z,49.43
2018-09-08T12:59:57.176Z,49.63
2018-09-08T13:00:57.110Z,49.37
2018-09-08T13:01:57.039Z,49.46
2018-09-08T13:02:56.971Z,49.15
2018-09-08T13:03:56.897Z,48.49
2018-09-08T13:04:56.830Z,49.34
2018-09-08T13:05:56.761Z,48.57
2018-09-08T13:06:56.696Z,50.11
2018-09-08T13:07:56.618Z,49.24
2018-09-08T13:08:56.550Z,48.57
2018-09-08T13:09:56.482Z,48.76
2018-09-08T13:10:56.410Z,50.42
2018-09-08T13:11:56.343Z,49.65
2018-09-08T13:12:56.272Z,50.13
2018-09-08T13:13:56.201Z,50.81
2018-09-08T13:14:56.131Z,50.52
2018-09-08T13:15:56.062Z,49.27
2018-09-08T13:16:55.992Z,49.27
2018-09-08T13:17:55.924Z,50.01
2018-09-08T13:18:55.856Z,50.11
2018-09-08T13:19:55.794Z,50.42
2018-09-08T13:20:55.714Z,49.37
2018-09-08T13:21:55.645Z,49.84
2018-09-08T13:22:55.577Z,50.81
2018-09-08T13:23:55.544Z,49.37
2018-09-08T13:24:55.437Z,49.27
2018-09-08T13:25:55.367Z,48.49
2018-09-08T13:26:55.296Z,48.49
2018-09-08T13:27:55.231Z,48.40
2018-09-08T13:28:55.158Z,49.27
2018-09-08T13:29:55.090Z,48.97
2018-09-08T13:30:55.021Z,47.24
2018-09-08T13:31:54.946Z,47.44
2018-09-08T13:32:54.880Z,46.47
2018-09-08T13:33:54.816Z,48.30
2018-09-08T13:34:54.739Z,47.63
2018-09-08T13:35:54.672Z,47.75
2018-09-08T13:36:54.603Z,47.65
2018-09-08T13:37:54.532Z,48.33
2018-09-08T13:38:54.465Z,46.88
2018-09-08T13:39:54.434Z,47.77
2018-09-08T13:40:54.326Z,47.38
2018-09-08T13:41:54.255Z,48.16
2018-09-08T13:42:54.185Z,48.44
2018-09-08T13:43:54.117Z,47.00
2018-09-08T13:44:54.047Z,47.09
2018-09-08T13:45:54.046Z,46.51
2018-09-08T13:46:53.949Z,46.92
2018-09-08T13:47:53.840Z,45.17
2018-09-08T13:48:53.770Z,45.67
2018-09-08T13:49:53.700Z,45.67
2018-09-08T13:50:53.633Z,44.70
2018-09-08T13:51:53.571Z,43.81
2018-09-08T13:52:53.510Z,44.29
2018-09-08T13:53:53.446Z,45.86
2018-09-08T13:54:53.355Z,44.90
2018-09-08T13:55:53.287Z,44.51
2018-09-08T13:56:53.219Z,45.48
2018-09-08T13:57:53.151Z,44.22
2018-09-08T13:58:53.081Z,44.32
2018-09-08T13:59:53.012Z,45.18
2018-09-08T14:00:52.944Z,46.33
2018-09-08T14:01:52.875Z,47.31
2018-09-08T14:02:52.809Z,46.44
2018-09-08T14:03:52.738Z,46.95
2018-09-08T14:04:52.670Z,46.30
2018-09-08T14:05:52.602Z,43.24
2018-09-08T14:06:52.535Z,40.67
2018-09-08T14:07:52.465Z,39.43
2018-09-08T14:08:52.398Z,38.78
2018-09-08T14:09:52.327Z,37.51
2018-09-08T14:10:52.262Z,37.23
2018-09-08T14:11:52.194Z,37.15
2018-09-08T14:12:52.127Z,36.25
2018-09-08T14:13:52.063Z,36.36
2018-09-08T14:14:51.995Z,36.38
2018-09-08T14:15:51.927Z,35.22
2018-09-08T14:16:51.861Z,36.30
2018-09-08T14:17:51.793Z,36.02
2018-09-08T14:18:51.729Z,35.63
2018-09-08T14:19:51.664Z,35.55
2018-09-08T14:20:51.599Z,34.48
2018-09-08T14:21:51.534Z,35.24
2018-09-08T14:22:51.469Z,35.74
2018-09-08T14:23:51.405Z,35.53
2018-09-08T14:24:51.342Z,35.24
2018-09-08T14:25:51.283Z,35.33
2018-09-08T14:26:51.214Z,35.43
2018-09-08T14:27:51.151Z,34.95
2018-09-08T14:28:51.086Z,35.24
2018-09-08T14:29:51.023Z,35.90
2018-09-08T14:30:50.965Z,35.53
2018-09-08T14:31:50.897Z,35.24
2018-09-08T14:32:50.834Z,34.67
2018-09-08T14:33:50.776Z,34.19
2018-09-08T14:34:50.710Z,33.70
2018-09-08T14:35:50.640Z,34.30
2018-09-08T14:36:50.614Z,34.48
2018-09-08T14:37:50.517Z,34.19
2018-09-08T14:38:50.454Z,34.35
2018-09-08T14:39:50.391Z,35.51
2018-09-08T14:40:50.328Z,36.25
2018-09-08T14:41:50.265Z,36.48
2018-09-08T14:42:50.205Z,35.63
2018-09-08T14:43:50.137Z,35.25
2018-09-08T14:44:50.075Z,34.30
2018-09-08T14:45:50.014Z,34.28
2018-09-08T14:46:49.951Z,34.83
2018-09-08T14:47:49.948Z,35.51
2018-09-08T14:48:49.824Z,36.46
2018-09-08T14:49:49.761Z,36.25
2018-09-08T14:50:49.699Z,38.06
2018-09-08T14:51:49.633Z,39.29
2018-09-08T14:52:49.573Z,40.83
2018-09-08T14:53:49.513Z,40.63
2018-09-08T14:54:49.444Z,40.42
2018-09-08T14:55:49.384Z,40.52
2018-09-08T14:56:49.383Z,40.23
2018-09-08T14:57:49.252Z,40.05
2018-09-08T14:58:49.187Z,40.46
2018-09-08T14:59:49.120Z,40.96
2018-09-08T15:00:49.058Z,39.12
2018-09-08T15:01:48.998Z,37.48
2018-09-08T15:02:48.928Z,37.30
2018-09-08T15:03:48.870Z,36.52
2018-09-08T15:04:48.901Z,36.44
2018-09-08T15:05:48.732Z,35.49
2018-09-08T15:06:48.667Z,35.21
2018-09-08T15:07:48.601Z,34.54
2018-09-08T15:08:48.538Z,34.41
2018-09-08T15:09:48.470Z,35.11
2018-09-08T15:10:48.409Z,36.38
2018-09-08T15:11:48.343Z,35.24
2018-09-08T15:12:48.277Z,35.24
2018-09-08T15:13:48.217Z,34.32
2018-09-08T15:14:48.151Z,33.43
2018-09-08T15:15:48.083Z,32.86
2018-09-08T15:16:48.018Z,33.88
2018-09-08T15:17:47.955Z,34.27
2018-09-08T15:18:47.895Z,34.85
2018-09-08T15:19:47.825Z,34.56
2018-09-08T15:20:47.762Z,35.25
2018-09-08T15:21:47.704Z,36.30
2018-09-08T15:22:47.641Z,35.24
2018-09-08T15:23:47.571Z,34.27
2018-09-08T15:24:47.507Z,35.30
2018-09-08T15:25:47.446Z,34.16
2018-09-08T15:26:47.385Z,33.98
2018-09-08T15:27:47.316Z,34.19
2018-09-08T15:28:47.254Z,32.94
2018-09-08T15:29:47.193Z,32.64
2018-09-08T15:30:47.128Z,34.19
2018-09-08T15:31:47.064Z,33.38
2018-09-08T15:32:47.039Z,33.76
2018-09-08T15:33:46.939Z,34.25
2018-09-08T15:34:46.874Z,34.95
2018-09-08T15:35:46.811Z,34.58
2018-09-08T15:36:46.758Z,34.44
2018-09-08T15:37:46.695Z,35.55
2018-09-08T15:38:46.622Z,33.44
2018-09-08T15:39:46.557Z,31.61
2018-09-08T15:40:46.494Z,31.13
2018-09-08T15:41:46.432Z,30.75
2018-09-08T15:42:46.368Z,30.93
2018-09-08T15:43:46.307Z,32.47
2018-09-08T15:44:46.242Z,33.22
2018-09-08T15:45:46.188Z,34.36
2018-09-08T15:46:46.116Z,34.72
2018-09-08T15:47:46.051Z,34.62
2018-09-08T15:48:45.990Z,34.30
2018-09-08T15:49:45.924Z,35.75
2018-09-08T15:50:45.862Z,36.80
2018-09-08T15:51:45.798Z,37.77
2018-09-08T15:52:45.734Z,39.41
2018-09-08T15:53:45.672Z,39.41
2018-09-08T15:54:45.607Z,38.04
2018-09-08T15:55:45.539Z,37.34
2018-09-08T15:56:45.480Z,38.50
2018-09-08T15:57:45.414Z,38.43
2018-09-08T15:58:45.430Z,38.33
2018-09-08T15:59:45.284Z,37.87
2018-09-08T16:00:45.217Z,37.28
2018-09-08T16:01:45.155Z,37.28
2018-09-08T16:02:45.089Z,36.41
2018-09-08T16:03:45.023Z,36.68
2018-09-08T16:04:44.958Z,36.80
2018-09-08T16:05:44.947Z,36.80
2018-09-08T16:06:44.829Z,37.75
2018-09-08T16:07:44.759Z,38.15
2018-09-08T16:08:44.699Z,38.62
2018-09-08T16:09:44.628Z,39.59