createdAt,value
2019-05-03T00:00:16.755Z,11.80
2019-05-03T00:02:48.073Z,11.80
2019-05-03T00:05:22.108Z,11.80
2019-05-03T00:07:53.477Z,11.80
2019-05-03T00:10:23.255Z,11.80
2019-05-03T00:12:52.891Z,11.80
2019-05-03T00:15:32.228Z,11.80
2019-05-03T00:18:02.385Z,11.80
2019-05-03T00:20:32.649Z,11.80
2019-05-03T00:23:02.932Z,11.80
2019-05-03T00:25:32.766Z,11.80
2019-05-03T00:28:02.235Z,11.80
2019-05-03T00:30:32.107Z,11.80
2019-05-03T00:33:02.865Z,11.70
2019-05-03T00:35:34.207Z,11.70
2019-05-03T00:38:05.326Z,11.70
2019-05-03T00:40:34.802Z,11.60
2019-05-03T00:43:04.281Z,11.60
2019-05-03T00:45:33.744Z,11.50
2019-05-03T00:48:03.238Z,11.50
2019-05-03T00:50:32.724Z,11.40
2019-05-03T00:53:02.487Z,11.40
2019-05-03T00:55:32.815Z,11.30
2019-05-03T00:58:02.640Z,11.30
2019-05-03T01:00:32.707Z,11.20
2019-05-03T01:03:02.393Z,11.20
2019-05-03T01:05:33.094Z,11.10
2019-05-03T01:08:03.101Z,11.00
2019-05-03T01:10:33.148Z,11.00
2019-05-03T01:13:02.903Z,10.90
2019-05-03T01:15:34.098Z,10.90
2019-05-03T01:18:05.232Z,10.80
2019-05-03T01:20:34.785Z,10.80
2019-05-03T01:23:04.365Z,10.70
2019-05-03T01:25:35.541Z,10.70
2019-05-03T01:28:05.620Z,10.60
2019-05-03T01:30:35.139Z,10.50
2019-05-03T01:33:04.779Z,10.50
2019-05-03T01:35:34.348Z,10.40
2019-05-03T01:38:03.831Z,10.40
2019-05-03T01:40:33.359Z,10.40
2019-05-03T01:43:02.892Z,10.30
2019-05-03T01:45:32.402Z,10.30
2019-05-03T01:48:04.278Z,10.30
2019-05-03T01:50:36.223Z,10.30
2019-05-03T01:53:16.379Z,10.20
2019-05-03T01:55:52.302Z,10.20
2019-05-03T01:58:24.102Z,10.20
2019-05-03T02:00:55.835Z,10.10
2019-05-03T02:03:45.173Z,10.10
2019-05-03T02:06:14.728Z,10.10
2019-05-03T02:08:44.198Z,10.10
2019-05-03T02:11:13.663Z,10.10
2019-05-03T02:13:43.138Z,10.00
2019-05-03T02:16:12.650Z,10.00
2019-05-03T02:18:42.471Z,9.90
2019-05-03T02:21:12.340Z,9.90
2019-05-03T02:23:42.540Z,9.90
2019-05-03T02:26:12.253Z,9.90
2019-05-03T02:28:42.133Z,9.80
2019-05-03T02:31:13.767Z,9.90
2019-05-03T02:33:43.498Z,9.90
2019-05-03T02:36:13.724Z,9.90
2019-05-03T02:38:43.518Z,9.90
2019-05-03T02:41:13.640Z,9.90
2019-05-03T02:43:47.593Z,9.90
2019-05-03T02:46:18.733Z,9.90
2019-05-03T02:49:01.962Z,9.90
2019-05-03T02:51:31.426Z,9.90
2019-05-03T02:54:00.907Z,9.90
2019-05-03T02:56:30.384Z,9.90
2019-05-03T02:58:59.938Z,9.90
2019-05-03T03:01:30.443Z,9.90
2019-05-03T03:04:01.018Z,9.90
2019-05-03T03:06:32.385Z,9.90
2019-05-03T03:09:05.500Z,10.00
2019-05-03T03:11:38.863Z,10.00
2019-05-03T03:14:12.430Z,10.00
2019-05-03T03:16:45.872Z,10.00
2019-05-03T03:19:17.730Z,10.00
2019-05-03T03:21:50.569Z,10.10
2019-05-03T03:24:27.246Z,10.10
2019-05-03T03:26:59.732Z,10.10
2019-05-03T03:29:29.456Z,10.10
2019-05-03T03:32:18.523Z,10.10
2019-05-03T03:35:01.823Z,10.20
2019-05-03T03:37:26.837Z,10.20
2019-05-03T03:39:56.510Z,10.20
2019-05-03T03:42:26.187Z,10.20
2019-05-03T03:44:58.106Z,10.20
2019-05-03T03:47:32.178Z,10.20
2019-05-03T03:50:05.906Z,10.20
2019-05-03T03:52:36.803Z,10.20
2019-05-03T03:55:07.082Z,10.20
2019-05-03T03:57:36.971Z,10.20
2019-05-03T04:00:08.834Z,10.20
2019-05-03T04:02:39.818Z,10.20
2019-05-03T04:05:10.432Z,10.10
2019-05-03T04:07:40.315Z,10.10
2019-05-03T04:10:10.704Z,10.10
2019-05-03T04:12:42.053Z,10.10
2019-05-03T04:15:29.635Z,10.10
2019-05-03T04:18:10.735Z,10.00
2019-05-03T04:20:40.262Z,10.00
2019-05-03T04:23:09.796Z,10.00
2019-05-03T04:25:40.262Z,9.90
2019-05-03T04:28:10.222Z,9.90
2019-05-03T04:30:39.862Z,9.90
2019-05-03T04:33:09.394Z,9.90
2019-05-03T04:35:39.017Z,9.80
2019-05-03T04:38:08.474Z,9.80
2019-05-03T04:40:37.919Z,9.80
2019-05-03T04:43:07.432Z,9.80
2019-05-03T04:45:37.011Z,9.80
2019-05-03T04:48:07.065Z,9.80
2019-05-03T04:50:37.121Z,9.80
2019-05-03T04:53:07.096Z,9.80
2019-05-03T04:55:36.727Z,9.80
2019-05-03T04:58:06.201Z,9.80
2019-05-03T05:00:36.090Z,9.80
2019-05-03T05:03:06.264Z,9.90
2019-05-03T05:05:36.389Z,9.90
2019-05-03T05:08:06.304Z,10.00
2019-05-03T05:10:36.420Z,10.00
2019-05-03T05:13:06.156Z,10.10
2019-05-03T05:15:35.705Z,10.20
2019-05-03T05:18:07.514Z,10.20
2019-05-03T05:20:41.329Z,10.30
2019-05-03T05:23:10.749Z,10.30
2019-05-03T05:25:41.905Z,10.40
2019-05-03T05:28:14.889Z,10.40
2019-05-03T05:30:54.602Z,10.40
2019-05-03T05:33:25.225Z,10.40
2019-05-03T05:35:54.880Z,10.50
2019-05-03T05:38:25.563Z,10.50
2019-05-03T05:40:55.622Z,10.50
2019-05-03T05:43:25.621Z,10.60
2019-05-03T05:45:58.654Z,10.60
2019-05-03T05:48:31.290Z,10.70
2019-05-03T05:51:00.742Z,10.80
2019-05-03T05:53:30.217Z,10.80
2019-05-03T05:56:05.036Z,10.80
2019-05-03T05:58:38.848Z,10.90
2019-05-03T06:01:09.961Z,11.00
2019-05-03T06:03:39.416Z,11.00
2019-05-03T06:06:10.587Z,11.00
2019-05-03T06:08:47.303Z,11.10
2019-05-03T06:11:21.187Z,11.10
2019-05-03T06:13:52.265Z,11.20
2019-05-03T06:16:24.557Z,11.20
2019-05-03T06:18:55.792Z,11.20
2019-05-03T06:21:26.901Z,11.20
2019-05-03T06:24:00.684Z,11.20
2019-05-03T06:26:48.214Z,11.20
2019-05-03T06:29:17.672Z,11.20
2019-05-03T06:32:06.896Z,11.30
2019-05-03T06:34:36.712Z,11.30
2019-05-03T06:37:16.844Z,11.40
2019-05-03T06:39:46.287Z,11.50
2019-05-03T06:42:19.152Z,11.60
2019-05-03T06:44:46.980Z,11.70
2019-05-03T06:47:16.380Z,11.80
2019-05-03T06:49:48.414Z,11.90
2019-05-03T06:52:19.648Z,11.90
2019-05-03T06:54:48.083Z,12.00
2019-05-03T06:57:19.280Z,12.20
2019-05-03T06:59:50.363Z,12.30
2019-05-03T07:02:30.287Z,12.40
2019-05-03T07:05:01.362Z,12.50
2019-05-03T07:07:41.683Z,12.70
2019-05-03T07:10:25.022Z,12.80
2019-05-03T07:13:01.622Z,12.90
2019-05-03T07:15:31.216Z,13.00
2019-05-03T07:18:00.715Z,13.00
2019-05-03T07:20:31.787Z,13.00
2019-05-03T07:23:01.259Z,13.10
2019-05-03T07:25:30.668Z,13.10
2019-05-03T07:28:00.087Z,13.10
2019-05-03T07:30:29.518Z,13.10
2019-05-03T07:33:00.593Z,13.10
2019-05-03T07:35:30.041Z,13.20
2019-05-03T07:37:59.471Z,13.20
2019-05-03T07:40:28.946Z,13.20
2019-05-03T07:42:58.376Z,13.20
2019-05-03T07:45:27.867Z,13.20
2019-05-03T07:47:57.305Z,13.20
2019-05-03T07:50:26.717Z,13.20
2019-05-03T07:52:56.134Z,13.20
2019-05-03T07:55:45.692Z,13.20
2019-05-03T07:58:25.385Z,13.30
2019-05-03T08:01:06.084Z,13.20
2019-05-03T08:03:30.295Z,13.20
2019-05-03T08:05:59.879Z,13.20
2019-05-03T08:08:29.372Z,13.20
2019-05-03T08:10:58.978Z,13.20
2019-05-03T08:13:28.452Z,13.30
2019-05-03T08:15:57.928Z,13.40
2019-05-03T08:18:27.358Z,13.40
2019-05-03T08:20:56.763Z,13.30
2019-05-03T08:23:29.875Z,13.30
2019-05-03T08:25:57.344Z,13.40
2019-05-03T08:28:26.761Z,13.30
2019-05-03T08:30:57.821Z,13.40
2019-05-03T08:33:38.114Z,13.40
2019-05-03T08:36:07.596Z,13.50
2019-05-03T08:38:37.027Z,13.50
2019-05-03T08:41:08.105Z,13.50
2019-05-03T08:43:37.591Z,13.50
2019-05-03T08:46:07.006Z,13.50
2019-05-03T08:48:36.449Z,13.50
2019-05-03T08:51:06.032Z,13.60
2019-05-03T08:53:35.943Z,13.70
2019-05-03T08:56:05.598Z,13.90
2019-05-03T08:58:35.007Z,14.00
2019-05-03T09:01:05.691Z,14.00
2019-05-03T09:03:38.234Z,14.10
2019-05-03T09:06:06.788Z,14.20
2019-05-03T09:08:36.189Z,14.40
2019-05-03T09:11:10.172Z,14.60
2019-05-03T09:13:45.034Z,14.90
2019-05-03T09:16:14.856Z,15.20
2019-05-03T09:18:45.417Z,15.60
2019-05-03T09:21:14.975Z,15.90
2019-05-03T09:23:45.032Z,16.20
2019-05-03T09:26:15.242Z,16.30
2019-05-03T09:28:45.511Z,16.30
2019-05-03T09:31:15.643Z,16.50
2019-05-03T09:33:45.388Z,16.70
2019-05-03T09:36:14.954Z,16.90
2019-05-03T09:38:45.810Z,17.10
2019-05-03T09:41:15.447Z,17.20
2019-05-03T09:43:45.237Z,17.40
2019-05-03T09:46:14.830Z,17.50
2019-05-03T09:48:45.330Z,17.60
2019-05-03T09:51:15.106Z,17.60
2019-05-03T09:53:46.205Z,17.40
2019-05-03T09:56:16.379Z,17.30
2019-05-03T09:58:46.204Z,17.00
2019-05-03T10:01:15.705Z,17.00
2019-05-03T10:03:45.317Z,16.90
2019-05-03T10:06:17.453Z,16.80
2019-05-03T10:08:46.046Z,16.90
2019-05-03T10:11:15.846Z,16.90
2019-05-03T10:13:48.337Z,16.90
2019-05-03T10:16:16.604Z,17.00
2019-05-03T10:18:46.253Z,16.90
2019-05-03T10:21:15.826Z,16.90
2019-05-03T10:23:45.514Z,16.70
2019-05-03T10:26:15.287Z,16.70
2019-05-03T10:28:44.796Z,16.80
2019-05-03T10:31:14.687Z,16.90
2019-05-03T10:33:48.670Z,17.00
2019-05-03T10:36:18.082Z,17.20
2019-05-03T10:38:47.504Z,17.30
2019-05-03T10:41:17.043Z,17.30
2019-05-03T10:43:46.446Z,17.20
2019-05-03T10:46:16.149Z,17.00
2019-05-03T10:48:45.783Z,16.70
2019-05-03T10:51:15.926Z,16.50
2019-05-03T10:53:47.295Z,16.40
2019-05-03T10:56:24.524Z,16.30
2019-05-03T10:58:59.679Z,16.30
2019-05-03T11:01:35.719Z,16.20
2019-05-03T11:04:05.578Z,16.20
2019-05-03T11:06:35.470Z,16.20
2019-05-03T11:09:06.508Z,16.10
2019-05-03T11:11:36.012Z,16.10
2019-05-03T11:14:05.780Z,16.20
2019-05-03T11:16:35.375Z,16.50
2019-05-03T11:19:05.482Z,16.80
2019-05-03T11:21:35.111Z,17.10
2019-05-03T11:24:04.563Z,17.20
2019-05-03T11:26:34.946Z,17.30
2019-05-03T11:29:05.287Z,17.40
2019-05-03T11:31:45.611Z,17.40
2019-05-03T11:34:16.646Z,17.50
2019-05-03T11:36:54.898Z,17.60
2019-05-03T11:39:25.084Z,17.50
2019-05-03T11:41:58.979Z,17.40
2019-05-03T11:44:40.214Z,17.30
2019-05-03T11:47:09.824Z,17.20
2019-05-03T11:49:39.300Z,17.20
2019-05-03T11:52:08.909Z,17.20
2019-05-03T11:54:38.357Z,17.50
2019-05-03T11:57:09.412Z,17.70
2019-05-03T11:59:38.840Z,18.00
2019-05-03T12:02:26.215Z,18.20
2019-05-03T12:04:55.986Z,18.50
2019-05-03T12:07:40.016Z,18.70
2019-05-03T12:10:16.395Z,18.80
2019-05-03T12:12:44.039Z,18.90
2019-05-03T12:15:15.185Z,19.10
2019-05-03T12:17:54.243Z,19.10
2019-05-03T12:20:19.338Z,19.00
2019-05-03T12:22:49.696Z,18.90
2019-05-03T12:25:20.320Z,18.80
2019-05-03T12:27:50.158Z,18.60
2019-05-03T12:30:20.080Z,18.40
2019-05-03T12:32:49.584Z,18.30
2019-05-03T12:35:18.899Z,18.10
2019-05-03T12:37:48.499Z,17.90
2019-05-03T12:40:17.985Z,17.60
2019-05-03T12:42:47.470Z,17.40
2019-05-03T12:45:16.996Z,17.20
2019-05-03T12:47:46.390Z,17.10
2019-05-03T12:50:16.418Z,17.00
2019-05-03T12:52:50.520Z,16.90
2019-05-03T12:55:17.064Z,16.80
2019-05-03T12:57:46.470Z,16.60
2019-05-03T13:00:25.126Z,16.50
2019-05-03T13:03:11.457Z,16.40
2019-05-03T13:05:40.899Z,16.20
2019-05-03T13:08:39.687Z,16.10
2019-05-03T13:11:09.513Z,16.00
2019-05-03T13:13:39.219Z,15.90
2019-05-03T13:16:10.503Z,15.80
2019-05-03T13:18:39.957Z,15.80
2019-05-03T13:21:09.546Z,15.70
2019-05-03T13:23:39.002Z,15.60
2019-05-03T13:26:08.557Z,15.60
2019-05-03T13:28:38.037Z,15.40
2019-05-03T13:31:07.569Z,15.40
2019-05-03T13:33:37.206Z,15.40
2019-05-03T13:36:06.823Z,15.40
2019-05-03T13:38:36.344Z,15.40
2019-05-03T13:41:06.664Z,15.40
2019-05-03T13:43:36.368Z,15.40
2019-05-03T13:46:05.925Z,15.40
2019-05-03T13:48:44.877Z,15.40
2019-05-03T13:51:06.753Z,15.40
2019-05-03T13:53:36.200Z,15.40
2019-05-03T13:56:06.082Z,15.50
2019-05-03T13:58:36.046Z,15.40
2019-05-03T14:01:05.907Z,15.40
2019-05-03T14:03:35.997Z,15.50
2019-05-03T14:06:08.380Z,15.40
2019-05-03T14:08:36.749Z,15.30
2019-05-03T14:11:06.522Z,15.20
2019-05-03T14:13:36.122Z,15.20
2019-05-03T14:16:06.430Z,15.10
2019-05-03T14:18:36.281Z,14.90
2019-05-03T14:24:09.801Z,14.80
2019-05-03T14:26:40.778Z,14.70
2019-05-03T14:29:10.822Z,14.70
2019-05-03T14:31:40.249Z,14.60
2019-05-03T14:34:09.686Z,14.50
2019-05-03T14:36:39.089Z,14.50
2019-05-03T14:39:10.244Z,14.40
2019-05-03T14:41:40.663Z,14.40
2019-05-03T14:44:10.091Z,14.40
2019-05-03T14:46:39.770Z,14.30
2019-05-03T14:49:09.273Z,14.20
2019-05-03T14:51:38.771Z,14.20
2019-05-03T14:54:09.361Z,14.20
2019-05-03T14:56:40.449Z,14.20
2019-05-03T14:59:27.777Z,14.20
2019-05-03T15:02:08.039Z,14.20
2019-05-03T15:04:37.469Z,14.20
2019-05-03T15:07:06.997Z,14.20
2019-05-03T15:09:36.457Z,14.10
2019-05-03T15:12:06.251Z,14.10
2019-05-03T15:14:35.781Z,14.10
2019-05-03T15:17:05.528Z,14.10
2019-05-03T15:19:35.322Z,14.00
2019-05-03T15:22:05.602Z,13.90
2019-05-03T15:24:35.434Z,13.80
2019-05-03T15:27:05.085Z,13.90
2019-05-03T15:29:35.499Z,13.80
2019-05-03T15:32:05.367Z,13.70
2019-05-03T15:34:35.565Z,13.70
2019-05-03T15:37:05.743Z,13.60
2019-05-03T15:39:35.524Z,13.50
2019-05-03T15:42:05.499Z,13.50
2019-05-03T15:44:51.698Z,13.40
2019-05-03T15:47:31.632Z,13.40
2019-05-03T15:50:01.237Z,13.30
2019-05-03T15:52:30.686Z,13.30
2019-05-03T15:55:00.240Z,13.30
2019-05-03T15:57:29.732Z,13.30
2019-05-03T15:59:59.196Z,13.30
2019-05-03T16:02:28.603Z,13.30
2019-05-03T16:04:58.802Z,13.20
2019-05-03T16:07:28.523Z,13.30
2019-05-03T16:09:58.014Z,13.30
2019-05-03T16:12:27.511Z,13.40
2019-05-03T16:14:56.955Z,13.40
2019-05-03T16:17:26.420Z,13.50
2019-05-03T16:19:55.892Z,13.50
2019-05-03T16:22:25.419Z,13.60
2019-05-03T16:24:55.686Z,13.50
2019-05-03T16:27:30.159Z,13.50
2019-05-03T16:30:00.409Z,13.50
2019-05-03T16:32:29.862Z,13.50
2019-05-03T16:34:59.348Z,13.40
2019-05-03T16:37:29.083Z,13.40
2019-05-03T16:39:58.685Z,13.40
2019-05-03T16:42:28.297Z,13.30
2019-05-03T16:44:57.882Z,13.30
2019-05-03T16:47:27.398Z,13.30
2019-05-03T16:49:56.952Z,13.20
2019-05-03T16:52:26.492Z,13.20
2019-05-03T16:54:56.243Z,13.10
2019-05-03T16:57:25.708Z,13.10
2019-05-03T16:59:55.186Z,13.10
2019-05-03T17:02:24.756Z,13.10
2019-05-03T17:05:01.776Z,13.10
2019-05-03T17:07:32.905Z,13.10
2019-05-03T17:10:04.866Z,13.10
2019-05-03T17:12:37.575Z,13.10
2019-05-03T17:15:11.004Z,13.00
2019-05-03T17:17:40.482Z,12.90
2019-05-03T17:20:10.871Z,12.90
2019-05-03T17:22:40.366Z,12.80
2019-05-03T17:25:10.032Z,12.80
2019-05-03T17:27:39.464Z,12.70
2019-05-03T17:30:09.992Z,12.70
2019-05-03T17:32:39.471Z,12.60
2019-05-03T17:35:09.227Z,12.60
2019-05-03T17:37:38.784Z,12.60
2019-05-03T17:40:10.317Z,12.60
2019-05-03T17:42:54.695Z,12.60
2019-05-03T17:45:26.057Z,12.50
2019-05-03T17:47:55.584Z,12.60
2019-05-03T17:50:25.160Z,12.50
2019-05-03T17:53:14.620Z,12.60
2019-05-03T17:56:01.784Z,12.60
2019-05-03T17:58:48.928Z,12.60
2019-05-03T18:01:22.866Z,12.60
2019-05-03T18:04:03.907Z,12.60
2019-05-03T18:06:26.871Z,12.50
2019-05-03T18:08:57.960Z,12.50
2019-05-03T18:11:34.774Z,12.40
2019-05-03T18:14:05.558Z,12.40
2019-05-03T18:16:35.113Z,12.40
2019-05-03T18:19:05.200Z,12.40
2019-05-03T18:21:35.497Z,12.40
2019-05-03T18:24:05.331Z,12.40
2019-05-03T18:26:35.530Z,12.40
2019-05-03T18:29:05.835Z,12.30
2019-05-03T18:31:35.373Z,12.30
2019-05-03T18:34:06.353Z,12.30
2019-05-03T18:36:36.077Z,12.20
2019-05-03T18:39:08.347Z,12.20
2019-05-03T18:41:37.842Z,12.20
2019-05-03T18:44:09.027Z,12.10
2019-05-03T18:46:40.103Z,12.10
2019-05-03T18:49:09.610Z,12.00
2019-05-03T18:51:39.149Z,12.00
2019-05-03T18:54:08.757Z,12.00
2019-05-03T18:56:38.258Z,12.00
2019-05-03T18:59:07.797Z,12.00
2019-05-03T19:01:37.271Z,12.00
2019-05-03T19:04:14.671Z,12.00
2019-05-03T19:06:45.175Z,11.90
2019-05-03T19:09:34.521Z,11.90
2019-05-03T19:12:12.293Z,11.90
2019-05-03T19:14:41.899Z,11.90
2019-05-03T19:17:21.983Z,11.80
2019-05-03T19:19:56.274Z,11.80
2019-05-03T19:22:25.944Z,11.80
2019-05-03T19:24:55.448Z,11.80
2019-05-03T19:27:25.249Z,11.80
2019-05-03T19:29:55.483Z,11.80
2019-05-03T19:32:28.198Z,11.70
2019-05-03T19:34:56.330Z,11.70
2019-05-03T19:37:25.974Z,11.70
2019-05-03T19:39:55.435Z,11.70
2019-05-03T19:42:27.400Z,11.70
2019-05-03T19:44:56.006Z,11.70
2019-05-03T19:47:25.481Z,11.70
2019-05-03T19:49:54.937Z,11.60
2019-05-03T19:52:26.201Z,11.60
2019-05-03T19:54:55.672Z,11.60
2019-05-03T19:57:35.706Z,11.60
2019-05-03T20:00:08.441Z,11.60
2019-05-03T20:02:39.523Z,11.50
2019-05-03T20:05:28.809Z,11.60
2019-05-03T20:08:15.421Z,11.50
2019-05-03T20:10:46.588Z,11.50
2019-05-03T20:13:16.195Z,11.50
2019-05-03T20:15:45.668Z,11.50
2019-05-03T20:18:17.769Z,11.40
2019-05-03T20:20:46.415Z,11.40
2019-05-03T20:23:15.848Z,11.40
2019-05-03T20:25:45.277Z,11.30
2019-05-03T20:28:15.830Z,11.30
2019-05-03T20:30:45.331Z,11.40
2019-05-03T20:33:14.772Z,11.30
2019-05-03T20:35:45.172Z,11.30
2019-05-03T20:38:15.234Z,11.30
2019-05-03T20:40:45.109Z,11.30
2019-05-03T20:43:16.311Z,11.30
2019-05-03T20:46:02.447Z,11.30
2019-05-03T20:48:31.965Z,11.30
2019-05-03T20:51:01.401Z,11.30
2019-05-03T20:53:31.171Z,11.30
2019-05-03T20:56:00.694Z,11.30
2019-05-03T20:58:30.127Z,11.30
2019-05-03T21:00:59.583Z,11.20
2019-05-03T21:03:29.048Z,11.20
2019-05-03T21:05:58.484Z,11.20
2019-05-03T21:08:27.935Z,11.20
2019-05-03T21:10:57.418Z,11.10
2019-05-03T21:13:39.272Z,11.10
2019-05-03T21:15:59.771Z,11.10
2019-05-03T21:18:36.842Z,11.00
2019-05-03T21:21:20.639Z,11.00
2019-05-03T21:23:57.495Z,10.90
2019-05-03T21:26:26.976Z,10.90
2019-05-03T21:28:56.444Z,10.80
2019-05-03T21:31:25.919Z,10.80
2019-05-03T21:33:55.504Z,10.70
2019-05-03T21:36:25.469Z,10.60
2019-05-03T21:38:55.063Z,10.50
2019-05-03T21:41:27.374Z,10.40
2019-05-03T21:43:56.811Z,10.40
2019-05-03T21:46:30.652Z,10.30
2019-05-03T21:49:01.782Z,10.20
2019-05-03T21:51:31.249Z,10.10
2019-05-03T21:54:00.701Z,10.10
2019-05-03T21:56:30.195Z,10.00
2019-05-03T21:58:59.616Z,10.00
2019-05-03T22:01:29.483Z,10.00
2019-05-03T22:03:58.936Z,9.90
2019-05-03T22:06:28.362Z,9.90
2019-05-03T22:08:58.425Z,9.90
2019-05-03T22:11:28.001Z,9.90
2019-05-03T22:14:01.446Z,9.90
2019-05-03T22:16:31.884Z,9.90
2019-05-03T22:19:01.406Z,9.90
2019-05-03T22:21:34.686Z,9.90
2019-05-03T22:24:05.342Z,9.90
2019-05-03T22:26:54.848Z,9.90
2019-05-03T22:29:25.439Z,9.80
2019-05-03T22:31:55.104Z,9.80
2019-05-03T22:34:25.818Z,9.80
2019-05-03T22:36:55.510Z,9.80
2019-05-03T22:39:25.268Z,9.80
2019-05-03T22:41:54.849Z,9.80
2019-05-03T22:44:25.290Z,9.80
2019-05-03T22:46:55.238Z,9.70
2019-05-03T22:49:26.022Z,9.70
2019-05-03T22:51:55.659Z,9.70
2019-05-03T22:54:25.156Z,9.60
2019-05-03T22:56:55.456Z,9.60
2019-05-03T22:59:26.789Z,9.50
2019-05-03T23:01:56.213Z,9.50
2019-05-03T23:04:25.653Z,9.50
2019-05-03T23:06:55.693Z,9.40
2019-05-03T23:09:25.217Z,9.40
2019-05-03T23:11:55.168Z,9.30
2019-05-03T23:14:25.713Z,9.20
2019-05-03T23:16:55.165Z,9.20
2019-05-03T23:19:24.613Z,9.20
2019-05-03T23:22:01.730Z,9.10
2019-05-03T23:24:31.175Z,9.10
2019-05-03T23:27:00.780Z,9.00
2019-05-03T23:29:30.312Z,9.00
2019-05-03T23:31:59.719Z,9.00
2019-05-03T23:34:29.156Z,8.90
2019-05-03T23:36:58.599Z,8.80
2019-05-03T23:39:28.067Z,8.80
2019-05-03T23:41:57.551Z,8.70
2019-05-03T23:44:27.020Z,8.70
2019-05-03T23:47:00.984Z,8.60
2019-05-03T23:49:30.433Z,8.60
2019-05-03T23:52:01.630Z,8.60
2019-05-03T23:54:31.130Z,8.50
2019-05-03T23:57:00.542Z,8.50
2019-05-03T23:59:30.009Z,8.40
