createdAt,value
2022-09-30T00:02:16.162Z,77.44
2022-09-30T00:04:48.686Z,77.24
2022-09-30T00:07:20.929Z,77.41
2022-09-30T00:09:53.302Z,77.58
2022-09-30T00:12:27.604Z,77.64
2022-09-30T00:15:01.726Z,77.63
2022-09-30T00:17:34.540Z,77.78
2022-09-30T00:20:09.858Z,77.84
2022-09-30T00:22:43.146Z,77.87
2022-09-30T00:25:16.383Z,78.04
2022-09-30T00:27:48.617Z,78.00
2022-09-30T00:30:20.974Z,78.08
2022-09-30T00:32:53.253Z,78.06
2022-09-30T00:35:25.624Z,78.16
2022-09-30T00:38:00.433Z,78.23
2022-09-30T00:40:32.994Z,78.17
2022-09-30T00:43:07.045Z,78.19
2022-09-30T00:45:39.390Z,78.35
2022-09-30T00:48:17.936Z,78.32
2022-09-30T00:50:55.613Z,78.30
2022-09-30T00:53:33.253Z,78.30
2022-09-30T00:56:09.186Z,78.10
2022-09-30T00:58:47.423Z,78.22
2022-09-30T01:01:20.392Z,78.18
2022-09-30T01:03:56.526Z,78.11
2022-09-30T01:06:28.804Z,78.24
2022-09-30T01:09:02.327Z,78.13
2022-09-30T01:11:34.870Z,78.23
2022-09-30T01:14:12.948Z,78.19
2022-09-30T01:16:56.949Z,78.22
2022-09-30T01:19:49.371Z,78.31
2022-09-30T01:22:33.333Z,78.14
2022-09-30T01:25:26.075Z,78.10
2022-09-30T01:28:38.426Z,78.05
2022-09-30T01:31:25.078Z,78.20
2022-09-30T01:34:07.571Z,78.19
2022-09-30T01:36:54.643Z,78.14
2022-09-30T01:39:38.823Z,78.45
2022-09-30T01:42:19.840Z,78.29
2022-09-30T01:45:03.572Z,78.13
2022-09-30T01:47:44.128Z,78.19
2022-09-30T01:50:22.942Z,78.06
2022-09-30T01:53:05.076Z,78.13
2022-09-30T01:55:44.139Z,78.09
2022-09-30T01:58:21.035Z,78.38
2022-09-30T02:00:54.755Z,78.41
2022-09-30T02:03:33.955Z,78.49
2022-09-30T02:06:09.299Z,78.47
2022-09-30T02:08:47.402Z,78.46
2022-09-30T02:11:25.155Z,78.55
2022-09-30T02:14:03.069Z,78.70
2022-09-30T02:16:41.249Z,78.30
2022-09-30T02:19:20.572Z,78.23
2022-09-30T02:21:58.054Z,78.18
2022-09-30T02:24:37.052Z,78.25
2022-09-30T02:27:14.495Z,78.30
2022-09-30T02:29:51.024Z,78.62
2022-09-30T02:32:29.135Z,78.83
2022-09-30T02:35:04.008Z,78.81
2022-09-30T02:37:42.268Z,78.71
2022-09-30T02:40:19.620Z,78.73
2022-09-30T02:42:51.967Z,79.08
2022-09-30T02:45:25.742Z,79.32
2022-09-30T02:48:14.854Z,79.33
2022-09-30T02:50:53.068Z,79.19
2022-09-30T02:53:33.378Z,79.18
2022-09-30T02:56:14.544Z,79.21
2022-09-30T02:58:48.817Z,79.14
2022-09-30T03:01:21.519Z,79.22
2022-09-30T03:03:56.734Z,79.13
2022-09-30T03:06:29.608Z,79.30
2022-09-30T03:09:01.740Z,79.39
2022-09-30T03:11:34.460Z,79.43
2022-09-30T03:14:32.197Z,79.65
2022-09-30T03:17:27.961Z,79.73
2022-09-30T03:20:22.124Z,79.83
2022-09-30T03:23:23.200Z,79.98
2022-09-30T03:26:05.127Z,79.73
2022-09-30T03:28:44.779Z,79.35
2022-09-30T03:31:24.341Z,79.34
2022-09-30T03:34:02.430Z,79.36
2022-09-30T03:36:40.569Z,79.41
2022-09-30T03:39:24.959Z,79.45
2022-09-30T03:42:06.743Z,79.53
2022-09-30T03:44:43.775Z,79.36
2022-09-30T03:47:20.060Z,79.35
2022-09-30T03:49:57.262Z,79.27
2022-09-30T03:52:31.733Z,79.31
2022-09-30T03:55:08.147Z,79.25
2022-09-30T03:57:40.822Z,79.32
2022-09-30T04:00:14.781Z,79.33
2022-09-30T04:02:46.932Z,79.29
2022-09-30T04:05:19.119Z,79.21
2022-09-30T04:07:51.162Z,79.24
2022-09-30T04:10:23.485Z,79.00
2022-09-30T04:12:57.899Z,79.13
2022-09-30T04:15:30.109Z,78.91
2022-09-30T04:18:02.893Z,79.00
2022-09-30T04:20:35.819Z,78.80
2022-09-30T04:23:07.930Z,78.85
2022-09-30T04:25:40.123Z,78.89
2022-09-30T04:28:12.188Z,78.80
2022-09-30T04:30:44.347Z,78.88
2022-09-30T04:33:17.265Z,79.12
2022-09-30T04:35:49.305Z,79.33
2022-09-30T04:38:21.342Z,79.74
2022-09-30T04:40:54.773Z,79.79
2022-09-30T04:43:27.386Z,79.89
2022-09-30T04:45:59.738Z,79.83
2022-09-30T04:48:32.491Z,80.03
2022-09-30T04:51:04.674Z,80.22
2022-09-30T04:53:37.390Z,80.06
2022-09-30T04:56:10.304Z,80.05
2022-09-30T04:58:42.389Z,80.11
2022-09-30T05:01:16.944Z,79.85
2022-09-30T05:03:49.422Z,79.77
2022-09-30T05:06:22.080Z,79.78
2022-09-30T05:08:54.708Z,79.68
2022-09-30T05:11:27.852Z,79.75
2022-09-30T05:13:59.989Z,79.99
2022-09-30T05:16:32.157Z,80.15
2022-09-30T05:19:04.881Z,80.17
2022-09-30T05:21:37.377Z,80.11
2022-09-30T05:24:09.597Z,79.90
2022-09-30T05:26:41.674Z,79.93
2022-09-30T05:29:14.320Z,79.82
2022-09-30T05:31:46.850Z,79.76
2022-09-30T05:34:19.084Z,79.73
2022-09-30T05:36:51.302Z,79.78
2022-09-30T05:39:23.557Z,79.74
2022-09-30T05:41:57.138Z,79.76
2022-09-30T05:44:29.205Z,79.67
2022-09-30T05:47:01.478Z,79.83
2022-09-30T05:49:34.920Z,79.54
2022-09-30T05:52:07.895Z,79.40
2022-09-30T05:54:40.100Z,79.20
2022-09-30T05:57:13.664Z,79.34
2022-09-30T05:59:45.832Z,79.11
2022-09-30T06:02:18.011Z,79.12
2022-09-30T06:04:50.704Z,78.75
2022-09-30T06:07:23.014Z,78.52
2022-09-30T06:09:55.206Z,78.24
2022-09-30T06:12:28.849Z,77.84
2022-09-30T06:15:00.933Z,76.99
2022-09-30T06:17:33.247Z,76.47
2022-09-30T06:20:06.408Z,75.85
2022-09-30T06:22:39.231Z,74.77
2022-09-30T06:25:12.818Z,73.73
2022-09-30T06:27:47.803Z,72.97
2022-09-30T06:30:20.098Z,72.11
2022-09-30T06:32:54.235Z,70.52
2022-09-30T06:35:27.808Z,69.05
2022-09-30T06:38:00.035Z,67.78
2022-09-30T06:40:32.153Z,66.71
2022-09-30T06:43:05.754Z,65.72
2022-09-30T06:45:39.055Z,64.97
2022-09-30T06:48:12.864Z,64.43
2022-09-30T06:50:58.438Z,64.13
2022-09-30T06:53:35.614Z,64.46
2022-09-30T06:56:08.349Z,64.89
2022-09-30T06:58:41.590Z,64.03
2022-09-30T07:01:15.699Z,63.69
2022-09-30T07:03:54.017Z,63.24
2022-09-30T07:06:27.369Z,62.93
2022-09-30T07:09:00.109Z,62.66
2022-09-30T07:11:32.489Z,62.42
2022-09-30T07:14:05.588Z,62.19
2022-09-30T07:16:38.757Z,61.87
2022-09-30T07:19:12.251Z,61.66
2022-09-30T07:21:44.771Z,60.70
2022-09-30T07:24:17.212Z,59.28
2022-09-30T07:26:49.601Z,57.67
2022-09-30T07:29:21.989Z,55.89
2022-09-30T07:31:55.419Z,54.51
2022-09-30T07:34:35.602Z,52.90
2022-09-30T07:37:07.924Z,51.78
2022-09-30T07:39:40.028Z,50.84
2022-09-30T07:42:12.192Z,50.28
2022-09-30T07:44:45.092Z,50.42
2022-09-30T07:47:18.860Z,50.22
2022-09-30T07:49:51.213Z,50.25
2022-09-30T07:52:23.293Z,50.12
2022-09-30T07:54:55.947Z,50.39
2022-09-30T07:57:28.228Z,50.37
2022-09-30T08:00:08.141Z,50.58
2022-09-30T08:02:52.704Z,50.78
2022-09-30T08:05:24.796Z,51.18
2022-09-30T08:07:57.195Z,51.47
2022-09-30T08:10:29.415Z,50.87
2022-09-30T08:13:04.264Z,50.59
2022-09-30T08:15:38.783Z,50.24
2022-09-30T08:18:10.968Z,50.50
2022-09-30T08:20:43.031Z,50.38
2022-09-30T08:23:15.393Z,50.77
2022-09-30T08:25:47.965Z,51.43
2022-09-30T08:28:20.269Z,52.14
2022-09-30T08:30:52.382Z,52.84
2022-09-30T08:33:24.621Z,53.41
2022-09-30T08:35:56.714Z,53.76
2022-09-30T08:38:28.968Z,54.57
2022-09-30T08:41:13.317Z,55.38
2022-09-30T08:43:59.573Z,55.90
2022-09-30T08:46:39.480Z,56.04
2022-09-30T08:49:28.442Z,56.01
2022-09-30T08:52:03.190Z,56.16
2022-09-30T08:54:40.242Z,56.61
2022-09-30T08:57:14.488Z,56.97
2022-09-30T08:59:49.465Z,57.31
2022-09-30T09:02:27.798Z,57.86
2022-09-30T09:05:03.120Z,58.19
2022-09-30T09:07:43.626Z,58.40
2022-09-30T09:10:29.648Z,58.81
2022-09-30T09:13:12.653Z,59.02
2022-09-30T09:16:01.179Z,59.12
2022-09-30T09:18:43.498Z,59.46
2022-09-30T09:21:23.840Z,59.75
2022-09-30T09:23:58.819Z,60.24
2022-09-30T09:26:36.587Z,60.67
2022-09-30T09:29:26.869Z,60.63
2022-09-30T09:32:02.158Z,60.81
2022-09-30T09:34:38.239Z,61.14
2022-09-30T09:37:21.961Z,61.48
2022-09-30T09:40:11.175Z,61.64
2022-09-30T09:43:02.157Z,61.76
2022-09-30T09:45:39.734Z,61.94
2022-09-30T09:48:17.523Z,62.09
2022-09-30T09:50:59.642Z,62.05
2022-09-30T09:53:45.587Z,61.82
2022-09-30T09:56:21.542Z,61.63
2022-09-30T09:59:12.692Z,61.75
2022-09-30T10:01:46.865Z,62.01
2022-09-30T10:04:24.661Z,62.28
2022-09-30T10:07:01.155Z,62.42
2022-09-30T10:09:36.181Z,61.96
2022-09-30T10:12:37.081Z,61.94
2022-09-30T10:15:24.539Z,60.72
2022-09-30T10:18:01.020Z,60.72
2022-09-30T10:20:37.824Z,60.49
2022-09-30T10:23:19.782Z,60.34
2022-09-30T10:26:17.690Z,59.83
2022-09-30T10:28:49.818Z,59.66
2022-09-30T10:31:27.521Z,59.49
2022-09-30T10:34:11.050Z,59.79
2022-09-30T10:36:44.975Z,60.18
2022-09-30T10:39:25.068Z,60.44
2022-09-30T10:42:08.658Z,60.52
2022-09-30T10:44:48.925Z,59.92
2022-09-30T10:47:26.229Z,59.98
2022-09-30T10:50:04.732Z,60.09
2022-09-30T10:52:44.805Z,60.51
2022-09-30T10:55:33.242Z,60.46
2022-09-30T10:58:26.624Z,59.69
2022-09-30T11:01:06.063Z,58.93
2022-09-30T11:03:48.536Z,59.27
2022-09-30T11:06:22.705Z,59.03
2022-09-30T11:09:03.442Z,58.67
2022-09-30T11:11:43.153Z,59.02
2022-09-30T11:14:30.826Z,59.26
2022-09-30T11:17:20.490Z,59.51
2022-09-30T11:20:07.772Z,59.23
2022-09-30T11:22:48.860Z,59.47
2022-09-30T11:25:28.606Z,59.67
2022-09-30T11:28:29.775Z,59.02
2022-09-30T11:31:09.850Z,58.55
2022-09-30T11:33:58.387Z,57.80
2022-09-30T11:36:39.875Z,57.74
2022-09-30T11:39:35.262Z,57.78
2022-09-30T11:42:15.127Z,58.08
2022-09-30T11:44:48.138Z,58.05
2022-09-30T11:47:39.555Z,58.65
2022-09-30T11:50:37.424Z,58.63
2022-09-30T11:53:21.129Z,58.53
2022-09-30T11:56:18.076Z,58.51
2022-09-30T11:58:52.989Z,58.72
2022-09-30T12:01:31.082Z,59.20
2022-09-30T12:04:10.089Z,59.17
2022-09-30T12:06:45.744Z,59.17
2022-09-30T12:09:23.591Z,59.39
2022-09-30T12:12:02.191Z,59.25
2022-09-30T12:14:42.435Z,59.08
2022-09-30T12:17:27.987Z,58.66
2022-09-30T12:20:04.465Z,58.94
2022-09-30T12:22:42.856Z,58.70
2022-09-30T12:25:20.115Z,59.14
2022-09-30T12:27:58.157Z,59.46
2022-09-30T12:30:32.068Z,59.66
2022-09-30T12:33:29.080Z,59.69
2022-09-30T12:36:20.126Z,59.62
2022-09-30T12:39:15.829Z,59.39
2022-09-30T12:42:07.876Z,58.63
2022-09-30T12:45:22.664Z,58.37
2022-09-30T12:47:57.720Z,58.39
2022-09-30T12:50:36.096Z,58.11
2022-09-30T12:53:18.793Z,58.12
2022-09-30T12:55:52.776Z,57.69
2022-09-30T12:58:31.184Z,57.83
2022-09-30T13:01:07.975Z,57.79
2022-09-30T13:03:53.801Z,57.41
2022-09-30T13:06:28.260Z,57.68
2022-09-30T13:09:22.431Z,57.39
2022-09-30T13:12:25.246Z,57.44
2022-09-30T13:15:39.787Z,57.34
2022-09-30T13:18:48.179Z,57.87
2022-09-30T13:21:24.437Z,58.08
2022-09-30T13:23:58.045Z,58.08
2022-09-30T13:26:46.413Z,58.32
2022-09-30T13:29:39.332Z,58.28
2022-09-30T13:32:12.734Z,57.69
2022-09-30T13:35:20.896Z,57.47
2022-09-30T13:38:16.759Z,57.61
2022-09-30T13:41:08.000Z,57.79
2022-09-30T13:43:45.161Z,58.16
2022-09-30T13:46:29.974Z,58.20
2022-09-30T13:49:08.207Z,58.20
2022-09-30T13:51:40.933Z,58.08
2022-09-30T13:54:21.240Z,57.94
2022-09-30T13:56:54.807Z,58.14
2022-09-30T13:59:49.373Z,58.03
2022-09-30T14:02:43.530Z,58.01
2022-09-30T14:05:46.302Z,58.27
2022-09-30T14:08:36.817Z,58.32
2022-09-30T14:11:22.224Z,58.27
2022-09-30T14:14:09.553Z,58.33
2022-09-30T14:16:56.435Z,58.53
2022-09-30T14:19:44.548Z,58.53
2022-09-30T14:22:19.199Z,58.71
2022-09-30T14:24:53.021Z,58.63
2022-09-30T14:27:46.724Z,58.21
2022-09-30T14:30:23.220Z,58.37
2022-09-30T14:32:55.756Z,58.38
2022-09-30T14:36:20.323Z,58.12
2022-09-30T14:39:03.861Z,58.08
2022-09-30T14:41:36.267Z,58.23
2022-09-30T14:44:14.270Z,57.94
2022-09-30T14:46:48.248Z,58.15
2022-09-30T14:49:29.126Z,58.26
2022-09-30T14:52:03.321Z,58.07
2022-09-30T14:54:35.987Z,58.26
2022-09-30T14:57:19.800Z,58.08
2022-09-30T14:59:52.028Z,58.10
2022-09-30T15:02:24.537Z,57.97
2022-09-30T15:05:01.477Z,58.25
2022-09-30T15:07:34.563Z,58.40
2022-09-30T15:10:07.679Z,58.46
2022-09-30T15:12:43.863Z,58.66
2022-09-30T15:15:34.312Z,59.02
2022-09-30T15:18:33.894Z,58.94
2022-09-30T15:21:11.608Z,59.20
2022-09-30T15:23:47.492Z,59.24
2022-09-30T15:26:20.860Z,59.38
2022-09-30T15:28:54.957Z,59.63
2022-09-30T15:31:30.005Z,59.83
2022-09-30T15:34:08.861Z,60.00
2022-09-30T15:36:41.298Z,60.28
2022-09-30T15:39:22.874Z,60.20
2022-09-30T15:41:55.771Z,60.35
2022-09-30T15:44:40.282Z,60.63
2022-09-30T15:47:13.217Z,60.51
2022-09-30T15:49:50.564Z,60.20
2022-09-30T15:52:37.817Z,60.22
2022-09-30T15:55:38.801Z,60.35
2022-09-30T15:58:36.410Z,60.37
2022-09-30T16:01:19.868Z,60.65
2022-09-30T16:03:55.912Z,60.86
2022-09-30T16:06:35.330Z,61.22
2022-09-30T16:09:19.504Z,61.33
2022-09-30T16:12:02.968Z,61.64
2022-09-30T16:14:45.004Z,61.95
2022-09-30T16:17:24.308Z,62.00
2022-09-30T16:19:58.842Z,61.92
2022-09-30T16:22:51.912Z,62.01
2022-09-30T16:25:28.375Z,62.18
2022-09-30T16:28:02.432Z,61.85
2022-09-30T16:30:34.872Z,62.32
2022-09-30T16:33:08.434Z,62.36
2022-09-30T16:35:42.783Z,62.49
2022-09-30T16:38:17.851Z,62.27
2022-09-30T16:40:50.188Z,62.44
2022-09-30T16:43:26.399Z,62.52
2022-09-30T16:46:00.674Z,62.56
2022-09-30T16:48:35.051Z,62.25
2022-09-30T16:51:12.745Z,62.55
2022-09-30T16:53:47.888Z,62.70
2022-09-30T16:56:21.310Z,62.43
2022-09-30T16:58:54.164Z,62.31
2022-09-30T17:01:28.342Z,62.62
2022-09-30T17:04:00.843Z,62.76
2022-09-30T17:06:34.958Z,62.98
2022-09-30T17:09:08.396Z,62.79
2022-09-30T17:11:41.206Z,63.11
2022-09-30T17:14:13.500Z,62.96
2022-09-30T17:16:46.754Z,62.66
2022-09-30T17:19:20.214Z,62.94
2022-09-30T17:21:53.187Z,63.04
2022-09-30T17:24:30.123Z,62.92
2022-09-30T17:27:01.276Z,62.86
2022-09-30T17:29:33.830Z,62.93
2022-09-30T17:32:06.749Z,63.19
2022-09-30T17:34:40.590Z,63.08
2022-09-30T17:37:14.982Z,63.28
2022-09-30T17:39:48.423Z,63.47
2022-09-30T17:42:38.739Z,63.40
2022-09-30T17:45:12.696Z,63.67
2022-09-30T17:47:46.892Z,63.45
2022-09-30T17:50:22.426Z,63.39
2022-09-30T17:52:56.040Z,63.47
2022-09-30T17:55:29.295Z,63.22
2022-09-30T17:58:06.811Z,63.10
2022-09-30T18:00:40.121Z,63.15
2022-09-30T18:03:13.410Z,63.28
2022-09-30T18:05:49.398Z,63.51
2022-09-30T18:08:22.998Z,63.62
2022-09-30T18:10:57.487Z,63.66
2022-09-30T18:13:30.985Z,63.58
2022-09-30T18:16:08.297Z,63.47
2022-09-30T18:18:42.625Z,63.58
2022-09-30T18:21:18.129Z,63.60
2022-09-30T18:23:51.450Z,63.60
2022-09-30T18:26:26.165Z,63.58
2022-09-30T18:29:01.195Z,63.53
2022-09-30T18:31:37.748Z,63.87
2022-09-30T18:34:19.352Z,63.79
2022-09-30T18:36:54.837Z,63.58
2022-09-30T18:39:41.692Z,63.61
2022-09-30T18:42:16.071Z,63.89
2022-09-30T18:44:56.293Z,64.23
2022-09-30T18:47:30.895Z,64.14
2022-09-30T18:50:04.464Z,63.96
2022-09-30T18:52:41.158Z,64.27
2022-09-30T18:55:14.231Z,64.37
2022-09-30T18:57:50.794Z,64.53
2022-09-30T19:00:25.583Z,64.54
2022-09-30T19:03:00.453Z,64.59
2022-09-30T19:05:33.447Z,64.67
2022-09-30T19:08:10.721Z,64.80
2022-09-30T19:10:42.891Z,64.89
2022-09-30T19:13:20.090Z,65.25
2022-09-30T19:15:53.692Z,64.89
2022-09-30T19:18:35.589Z,65.01
2022-09-30T19:21:11.472Z,65.15
2022-09-30T19:23:46.109Z,65.20
2022-09-30T19:26:23.335Z,65.21
2022-09-30T19:28:56.942Z,65.32
2022-09-30T19:31:31.348Z,65.34
2022-09-30T19:34:06.467Z,65.66
2022-09-30T19:36:50.061Z,65.75
2022-09-30T19:39:28.807Z,65.77
2022-09-30T19:42:14.549Z,66.10
2022-09-30T19:44:48.345Z,66.39
2022-09-30T19:47:22.767Z,66.01
2022-09-30T19:49:59.676Z,65.75
2022-09-30T19:52:50.928Z,65.88
2022-09-30T19:55:27.895Z,65.87
2022-09-30T19:58:08.416Z,65.92
2022-09-30T20:00:41.979Z,65.95
2022-09-30T20:03:15.647Z,66.17
2022-09-30T20:05:48.472Z,66.35
2022-09-30T20:08:24.422Z,66.48
2022-09-30T20:11:02.110Z,66.61
2022-09-30T20:13:40.242Z,66.73
2022-09-30T20:16:17.007Z,66.94
2022-09-30T20:18:49.839Z,67.03
2022-09-30T20:21:22.671Z,67.06
2022-09-30T20:23:56.724Z,66.97
2022-09-30T20:26:31.240Z,67.10
2022-09-30T20:29:04.138Z,67.30
2022-09-30T20:31:37.944Z,67.45
2022-09-30T20:34:12.620Z,67.52
2022-09-30T20:36:48.200Z,67.73
2022-09-30T20:39:21.717Z,67.99
2022-09-30T20:41:56.229Z,68.00
2022-09-30T20:44:28.938Z,68.11
2022-09-30T20:47:02.347Z,68.27
2022-09-30T20:49:35.279Z,68.09
2022-09-30T20:52:08.477Z,68.33
2022-09-30T20:54:40.869Z,68.37
2022-09-30T20:57:13.209Z,68.49
2022-09-30T20:59:46.847Z,68.63
2022-09-30T21:02:24.624Z,68.65
2022-09-30T21:04:57.857Z,68.77
2022-09-30T21:07:31.219Z,68.70
2022-09-30T21:10:04.141Z,68.89
2022-09-30T21:12:36.919Z,68.95
2022-09-30T21:15:12.431Z,68.92
2022-09-30T21:17:46.164Z,69.08
2022-09-30T21:20:19.020Z,69.17
2022-09-30T21:22:53.576Z,69.40
2022-09-30T21:25:26.450Z,69.38
2022-09-30T21:28:01.383Z,69.31
2022-09-30T21:30:34.645Z,69.40
2022-09-30T21:33:08.246Z,69.77
2022-09-30T21:35:40.621Z,69.78
2022-09-30T21:38:16.439Z,69.78
2022-09-30T21:40:49.082Z,69.83
2022-09-30T21:43:21.441Z,69.82
2022-09-30T21:46:01.986Z,69.86
2022-09-30T21:48:35.341Z,69.71
2022-09-30T21:51:09.921Z,69.79
2022-09-30T21:53:43.468Z,69.70
2022-09-30T21:56:15.897Z,69.81
2022-09-30T21:58:49.219Z,69.92
2022-09-30T22:01:21.704Z,69.90
2022-09-30T22:03:54.367Z,69.86
2022-09-30T22:06:26.861Z,69.90
2022-09-30T22:09:01.805Z,70.09
2022-09-30T22:11:34.695Z,70.14
2022-09-30T22:14:07.548Z,70.18
2022-09-30T22:16:40.032Z,70.19
2022-09-30T22:19:12.632Z,70.24
2022-09-30T22:21:44.777Z,70.29
2022-09-30T22:24:17.419Z,70.41
2022-09-30T22:26:50.566Z,70.56
2022-09-30T22:29:23.292Z,70.71
2022-09-30T22:31:55.709Z,70.77
2022-09-30T22:34:45.502Z,70.96
2022-09-30T22:37:35.216Z,70.96
2022-09-30T22:40:08.795Z,71.02
2022-09-30T22:42:41.300Z,71.11
2022-09-30T22:45:13.944Z,71.21
2022-09-30T22:47:46.491Z,71.32
2022-09-30T22:50:19.754Z,71.36
2022-09-30T22:52:52.459Z,71.39
2022-09-30T22:55:26.244Z,71.54
2022-09-30T22:57:58.821Z,71.59
2022-09-30T23:00:31.601Z,71.78
2022-09-30T23:03:04.585Z,72.05
2022-09-30T23:05:37.507Z,72.11
2022-09-30T23:08:10.009Z,72.30
2022-09-30T23:10:50.829Z,72.29
2022-09-30T23:13:24.120Z,72.37
2022-09-30T23:16:01.014Z,72.48
2022-09-30T23:18:33.873Z,72.56
2022-09-30T23:21:08.953Z,72.67
2022-09-30T23:23:41.974Z,72.89
2022-09-30T23:26:16.449Z,73.05
2022-09-30T23:28:49.451Z,73.44
2022-09-30T23:31:21.796Z,73.53
2022-09-30T23:33:55.512Z,73.61
2022-09-30T23:36:31.100Z,73.39
2022-09-30T23:39:09.411Z,73.43
2022-09-30T23:41:43.657Z,73.47
2022-09-30T23:44:18.098Z,73.57
2022-09-30T23:47:08.405Z,73.77
2022-09-30T23:49:42.151Z,74.13
2022-09-30T23:52:15.292Z,74.15
2022-09-30T23:54:47.371Z,74.28
2022-09-30T23:57:19.449Z,74.23
2022-09-30T23:59:51.525Z,74.28
