createdAt,value
2019-06-07T00:00:35.027Z,2.95
2019-06-07T00:05:31.445Z,3.04
2019-06-07T00:10:40.697Z,3.30
2019-06-07T00:15:49.988Z,3.51
2019-06-07T00:20:59.146Z,3.63
2019-06-07T00:26:08.476Z,4.07
2019-06-07T00:31:22.901Z,3.83
2019-06-07T00:36:26.273Z,4.56
2019-06-07T00:41:35.368Z,4.23
2019-06-07T00:46:44.539Z,4.13
2019-06-07T00:51:53.933Z,4.91
2019-06-07T00:57:02.328Z,4.53
2019-06-07T01:02:14.593Z,4.77
2019-06-07T01:07:21.811Z,4.83
2019-06-07T01:12:28.864Z,4.90
2019-06-07T01:17:50.157Z,4.81
2019-06-07T01:22:46.679Z,5.33
2019-06-07T01:27:55.913Z,5.55
2019-06-07T01:33:04.988Z,5.65
2019-06-07T01:38:14.181Z,6.34
2019-06-07T01:43:27.033Z,5.87
2019-06-07T01:48:48.434Z,5.45
2019-06-07T01:53:40.889Z,5.96
2019-06-07T01:58:50.051Z,6.14
2019-06-07T02:03:59.182Z,5.80
2019-06-07T02:09:08.321Z,6.21
2019-06-07T02:14:17.461Z,6.62
2019-06-07T02:19:27.544Z,5.98
2019-06-07T02:24:36.218Z,6.55
2019-06-07T02:29:44.159Z,7.15
2019-06-07T02:34:53.256Z,7.07
2019-06-07T02:40:02.607Z,6.51
2019-06-07T02:45:11.669Z,7.06
2019-06-07T02:50:20.933Z,6.98
2019-06-07T02:55:33.751Z,7.11
2019-06-07T03:00:54.513Z,8.04
2019-06-07T03:05:51.431Z,8.60
2019-06-07T03:10:50.589Z,8.39
2019-06-07T03:15:59.733Z,8.82
2019-06-07T03:21:08.965Z,8.66
2019-06-07T03:26:18.045Z,9.32
2019-06-07T03:31:31.317Z,10.22
2019-06-07T03:36:39.194Z,10.00
2019-06-07T03:42:04.635Z,11.39
2019-06-07T03:46:53.269Z,11.01
2019-06-07T03:52:02.680Z,11.00
2019-06-07T03:57:11.771Z,12.86
2019-06-07T04:02:20.905Z,11.49
2019-06-07T04:07:31.146Z,13.29
2019-06-07T04:12:43.090Z,12.84
2019-06-07T04:18:01.405Z,12.64
2019-06-07T04:22:56.331Z,13.06
2019-06-07T04:28:05.425Z,13.56
2019-06-07T04:33:14.614Z,13.46
2019-06-07T04:38:23.766Z,13.74
2019-06-07T04:43:33.522Z,14.43
2019-06-07T04:48:43.190Z,14.65
2019-06-07T04:53:50.379Z,14.71
2019-06-07T04:58:59.497Z,13.33
2019-06-07T05:04:08.877Z,13.17
2019-06-07T05:09:17.985Z,13.32
2019-06-07T05:14:28.346Z,13.24
2019-06-07T05:19:38.521Z,13.27
2019-06-07T05:24:44.650Z,13.41
2019-06-07T05:30:13.284Z,12.39
2019-06-07T05:35:02.462Z,12.58
2019-06-07T05:40:11.602Z,12.51
2019-06-07T05:45:20.850Z,12.71
2019-06-07T05:50:42.350Z,14.69
2019-06-07T05:55:41.779Z,12.43
2019-06-07T06:00:47.857Z,11.97
2019-06-07T06:05:56.049Z,11.07
2019-06-07T06:11:05.298Z,11.64
2019-06-07T06:16:14.306Z,11.81
2019-06-07T06:21:23.411Z,13.69
2019-06-07T06:26:32.586Z,11.03
2019-06-07T06:32:28.246Z,10.21
2019-06-07T06:36:50.576Z,11.01
2019-06-07T06:42:03.696Z,10.15
2019-06-07T06:47:08.181Z,10.43
2019-06-07T06:52:17.314Z,9.81
2019-06-07T06:57:27.855Z,8.52
2019-06-07T07:03:06.098Z,9.09
2019-06-07T07:07:45.415Z,9.06
2019-06-07T07:12:52.707Z,7.99
2019-06-07T07:18:08.482Z,7.70
2019-06-07T07:23:10.551Z,8.27
2019-06-07T07:28:19.693Z,7.89
2019-06-07T07:34:19.852Z,7.59
2019-06-07T07:38:37.484Z,7.14
2019-06-07T07:43:54.497Z,7.90
2019-06-07T07:48:56.202Z,6.66
2019-06-07T07:54:10.798Z,6.17
2019-06-07T07:59:12.815Z,6.77
2019-06-07T08:04:39.704Z,7.17
2019-06-07T08:09:30.670Z,6.26
2019-06-07T08:14:39.788Z,7.05
2019-06-07T08:19:49.954Z,7.48
2019-06-07T08:24:59.835Z,6.41
2019-06-07T08:30:34.376Z,6.03
2019-06-07T08:36:02.607Z,7.30
2019-06-07T08:40:23.768Z,6.52
2019-06-07T08:45:32.919Z,6.76
2019-06-07T08:50:42.068Z,6.20
2019-06-07T08:55:52.484Z,5.90
2019-06-07T09:01:06.367Z,6.42
2019-06-07T09:06:53.910Z,7.81
2019-06-07T09:11:17.688Z,6.44
2019-06-07T09:16:26.770Z,5.17
2019-06-07T09:21:35.917Z,5.22
2019-06-07T09:26:45.010Z,4.45
2019-06-07T09:31:54.158Z,5.22
2019-06-07T09:37:38.709Z,5.97
2019-06-07T09:42:12.569Z,5.76
2019-06-07T09:47:31.744Z,6.09
2019-06-07T09:52:29.433Z,5.26
2019-06-07T09:57:38.535Z,5.71
2019-06-07T10:02:47.849Z,5.63
2019-06-07T10:08:07.730Z,5.69
2019-06-07T10:13:06.470Z,5.97
2019-06-07T10:18:14.422Z,6.15
2019-06-07T10:23:23.747Z,5.82
2019-06-07T10:28:32.846Z,5.88
2019-06-07T10:33:42.203Z,5.49
2019-06-07T10:38:51.601Z,5.50
2019-06-07T10:44:01.043Z,5.69
2019-06-07T10:49:09.983Z,6.16
2019-06-07T10:54:24.520Z,6.36
2019-06-07T10:59:26.163Z,6.00
2019-06-07T11:04:35.502Z,6.74
2019-06-07T11:09:44.563Z,6.39
2019-06-07T11:14:53.783Z,5.91
2019-06-07T11:20:02.857Z,5.89
2019-06-07T11:25:12.872Z,5.84
2019-06-07T11:30:20.801Z,5.09
2019-06-07T11:35:29.969Z,5.43
2019-06-07T11:40:39.279Z,5.54
2019-06-07T11:45:48.436Z,4.93
2019-06-07T11:50:57.553Z,3.93
2019-06-07T11:56:07.850Z,3.99
2019-06-07T12:01:16.789Z,4.98
2019-06-07T12:06:24.373Z,5.64
2019-06-07T12:11:33.496Z,4.51
2019-06-07T12:16:42.852Z,4.40
2019-06-07T12:21:51.958Z,3.97
2019-06-07T12:27:01.124Z,4.43
2019-06-07T12:32:11.227Z,4.34
2019-06-07T12:37:21.094Z,4.56
2019-06-07T12:42:27.726Z,4.41
2019-06-07T12:47:36.951Z,4.91
2019-06-07T12:52:46.062Z,4.43
2019-06-07T12:57:55.322Z,5.03
2019-06-07T13:03:04.471Z,5.60
2019-06-07T13:08:13.625Z,4.98
2019-06-07T13:13:24.436Z,4.75
2019-06-07T13:18:31.554Z,5.70
2019-06-07T13:23:44.204Z,5.47
2019-06-07T13:28:49.550Z,5.13
2019-06-07T13:33:58.726Z,5.67
2019-06-07T13:39:08.101Z,5.24
2019-06-07T13:44:18.614Z,4.86
2019-06-07T13:49:27.699Z,5.20
2019-06-07T13:54:34.682Z,5.79
2019-06-07T13:59:44.067Z,6.52
2019-06-07T14:04:53.173Z,6.14
2019-06-07T14:10:02.413Z,7.09
2019-06-07T14:15:11.552Z,6.81
2019-06-07T14:20:26.631Z,7.27
2019-06-07T14:25:29.449Z,8.89
2019-06-07T14:30:39.087Z,9.95
2019-06-07T14:35:47.283Z,10.06
2019-06-07T14:40:56.459Z,10.96
2019-06-07T14:46:05.599Z,11.48
2019-06-07T14:51:14.887Z,10.67
2019-06-07T14:56:24.850Z,10.95
2019-06-07T15:01:33.466Z,4.98
2019-06-07T15:06:41.394Z,3.42
2019-06-07T15:11:50.565Z,3.60
2019-06-07T15:16:59.716Z,2.90
2019-06-07T15:22:09.146Z,3.88
2019-06-07T15:27:18.315Z,3.81
2019-06-07T15:32:28.098Z,3.85
2019-06-07T15:37:36.665Z,3.68
2019-06-07T15:42:52.478Z,4.50
2019-06-07T15:47:53.606Z,3.99
2019-06-07T15:53:02.842Z,5.41
2019-06-07T15:58:11.952Z,6.80
2019-06-07T16:03:21.431Z,3.90
2019-06-07T16:08:30.601Z,4.61
2019-06-07T16:13:40.769Z,3.22
2019-06-07T16:18:48.484Z,4.43
2019-06-07T16:23:57.669Z,3.95
2019-06-07T16:29:06.770Z,4.57
2019-06-07T16:34:15.969Z,4.18
2019-06-07T16:39:25.077Z,3.88
2019-06-07T16:44:34.281Z,3.52
2019-06-07T16:49:44.972Z,4.00
2019-06-07T16:54:52.136Z,3.73
2019-06-07T17:00:01.240Z,3.72
2019-06-07T17:05:10.400Z,3.83
2019-06-07T17:10:19.541Z,3.60
2019-06-07T17:15:28.838Z,3.05
2019-06-07T17:20:39.013Z,4.06
2019-06-07T17:25:47.515Z,3.18
2019-06-07T17:30:55.377Z,4.25
2019-06-07T17:36:04.691Z,4.55
2019-06-07T17:41:13.802Z,4.59
2019-06-07T17:46:23.109Z,3.69
2019-06-07T17:51:34.790Z,3.42
2019-06-07T17:56:33.916Z,3.93
2019-06-07T18:02:06.798Z,2.72
2019-06-07T18:06:47.322Z,2.83
2019-06-07T18:11:45.822Z,2.48
2019-06-07T18:16:54.838Z,2.07
2019-06-07T18:22:02.717Z,2.80
2019-06-07T18:27:11.892Z,2.40
2019-06-07T18:32:21.015Z,2.90
2019-06-07T18:37:30.331Z,2.31
2019-06-07T18:42:39.467Z,3.53
2019-06-07T18:47:51.698Z,3.93
2019-06-07T18:52:52.744Z,2.32
2019-06-07T18:57:52.213Z,2.37
2019-06-07T19:03:01.030Z,4.57
2019-06-07T19:08:10.190Z,2.14
2019-06-07T19:13:20.364Z,2.10
2019-06-07T19:18:30.787Z,2.18
2019-06-07T19:23:29.885Z,2.27
2019-06-07T19:28:39.109Z,2.63
2019-06-07T19:33:49.371Z,1.96
2019-06-07T19:38:57.970Z,2.47
2019-06-07T19:44:05.703Z,2.07
2019-06-07T19:49:15.031Z,1.73
2019-06-07T19:54:24.112Z,1.74
2019-06-07T19:59:33.329Z,1.79
2019-06-07T20:04:42.452Z,1.82
2019-06-07T20:09:51.633Z,1.87
2019-06-07T20:15:24.686Z,2.09
2019-06-07T20:20:09.504Z,2.55
2019-06-07T20:25:18.574Z,2.50
2019-06-07T20:30:27.818Z,1.78
2019-06-07T20:35:37.046Z,1.82
2019-06-07T20:40:46.231Z,2.00
2019-06-07T20:45:55.348Z,1.67
2019-06-07T20:51:04.675Z,2.23
2019-06-07T20:56:13.621Z,1.97
2019-06-07T21:01:22.790Z,2.08
2019-06-07T21:06:31.899Z,2.01
2019-06-07T21:11:41.093Z,1.65
2019-06-07T21:16:50.551Z,2.14
2019-06-07T21:22:00.413Z,2.01
2019-06-07T21:27:09.495Z,1.93
2019-06-07T21:32:17.511Z,1.81
2019-06-07T21:37:26.626Z,2.21
2019-06-07T21:42:38.466Z,2.05
2019-06-07T21:47:37.539Z,1.86
2019-06-07T21:52:46.696Z,1.83
2019-06-07T21:57:55.811Z,2.27
2019-06-07T22:03:05.385Z,1.72
2019-06-07T22:08:14.484Z,1.81
2019-06-07T22:13:24.878Z,2.21
2019-06-07T22:18:24.104Z,1.90
2019-06-07T22:23:33.439Z,1.78
2019-06-07T22:28:42.538Z,1.97
2019-06-07T22:33:51.685Z,1.40
2019-06-07T22:39:03.269Z,1.82
2019-06-07T22:44:02.581Z,1.20
2019-06-07T22:49:11.708Z,0.97
2019-06-07T22:54:21.119Z,0.95
2019-06-07T22:59:30.288Z,1.13
2019-06-07T23:04:39.457Z,1.10
2019-06-07T23:09:48.608Z,1.14
2019-06-07T23:14:57.786Z,1.19
2019-06-07T23:20:06.903Z,1.05
2019-06-07T23:25:20.177Z,1.16
2019-06-07T23:30:24.833Z,1.20
2019-06-07T23:35:34.062Z,1.20
2019-06-07T23:40:43.163Z,1.61
2019-06-07T23:45:52.336Z,1.66
2019-06-07T23:51:01.422Z,1.52
2019-06-07T23:56:11.690Z,1.15
