createdAt,value
2022-08-23T00:01:40.443Z,20.43
2022-08-23T00:04:12.310Z,20.47
2022-08-23T00:06:40.370Z,20.43
2022-08-23T00:09:11.070Z,20.40
2022-08-23T00:11:42.056Z,20.40
2022-08-23T00:14:12.597Z,20.44
2022-08-23T00:16:42.588Z,20.39
2022-08-23T00:19:13.251Z,20.41
2022-08-23T00:21:42.554Z,20.41
2022-08-23T00:24:14.142Z,20.33
2022-08-23T00:26:57.606Z,20.12
2022-08-23T00:29:28.424Z,19.98
2022-08-23T00:31:56.809Z,19.84
2022-08-23T00:34:25.374Z,19.76
2022-08-23T00:36:53.413Z,19.68
2022-08-23T00:39:23.082Z,19.62
2022-08-23T00:41:52.025Z,19.57
2022-08-23T00:44:42.640Z,19.52
2022-08-23T00:47:31.259Z,19.39
2022-08-23T00:50:19.317Z,19.35
2022-08-23T00:53:03.669Z,19.27
2022-08-23T00:55:35.243Z,19.19
2022-08-23T00:58:04.286Z,19.19
2022-08-23T01:00:35.119Z,19.17
2022-08-23T01:03:07.152Z,19.21
2022-08-23T01:05:47.743Z,19.22
2022-08-23T01:08:15.980Z,19.09
2022-08-23T01:10:52.746Z,19.07
2022-08-23T01:13:31.308Z,19.04
2022-08-23T01:16:03.842Z,19.09
2022-08-23T01:18:33.270Z,19.09
2022-08-23T01:21:10.578Z,19.10
2022-08-23T01:23:46.490Z,19.14
2022-08-23T01:26:21.658Z,19.14
2022-08-23T01:28:52.166Z,19.19
2022-08-23T01:31:22.333Z,19.22
2022-08-23T01:34:00.173Z,19.19
2022-08-23T01:36:29.168Z,19.10
2022-08-23T01:38:59.318Z,19.07
2022-08-23T01:41:27.535Z,19.05
2022-08-23T01:43:56.115Z,19.05
2022-08-23T01:46:30.113Z,19.03
2022-08-23T01:48:58.652Z,19.16
2022-08-23T01:51:30.761Z,19.13
2022-08-23T01:54:01.193Z,19.10
2022-08-23T01:56:39.291Z,19.16
2022-08-23T01:59:13.955Z,19.16
2022-08-23T02:01:47.558Z,19.16
2022-08-23T02:04:16.846Z,19.20
2022-08-23T02:06:45.142Z,19.15
2022-08-23T02:09:18.965Z,19.09
2022-08-23T02:11:48.761Z,18.98
2022-08-23T02:14:20.413Z,18.96
2022-08-23T02:17:04.460Z,18.92
2022-08-23T02:19:35.021Z,18.93
2022-08-23T02:22:05.298Z,18.83
2022-08-23T02:24:35.667Z,18.89
2022-08-23T02:27:06.272Z,18.88
2022-08-23T02:29:39.374Z,18.93
2022-08-23T02:32:11.010Z,18.91
2022-08-23T02:34:41.451Z,18.81
2022-08-23T02:37:13.104Z,18.80
2022-08-23T02:39:44.383Z,18.82
2022-08-23T02:42:14.552Z,18.82
2022-08-23T02:44:44.856Z,18.79
2022-08-23T02:47:12.892Z,18.70
2022-08-23T02:49:46.194Z,18.74
2022-08-23T02:52:14.432Z,18.71
2022-08-23T02:54:45.461Z,18.69
2022-08-23T02:57:13.393Z,18.74
2022-08-23T02:59:42.145Z,18.71
2022-08-23T03:02:10.298Z,18.69
2022-08-23T03:04:42.732Z,18.65
2022-08-23T03:07:10.883Z,18.52
2022-08-23T03:09:39.595Z,18.28
2022-08-23T03:12:10.941Z,18.18
2022-08-23T03:14:44.803Z,18.26
2022-08-23T03:17:14.602Z,18.20
2022-08-23T03:19:42.566Z,18.25
2022-08-23T03:22:11.216Z,18.15
2022-08-23T03:24:39.430Z,18.15
2022-08-23T03:27:09.348Z,18.08
2022-08-23T03:29:38.741Z,18.11
2022-08-23T03:32:07.398Z,18.10
2022-08-23T03:34:40.621Z,17.95
2022-08-23T03:37:10.529Z,17.98
2022-08-23T03:39:39.097Z,18.07
2022-08-23T03:42:09.554Z,18.11
2022-08-23T03:44:38.020Z,17.98
2022-08-23T03:47:07.267Z,18.05
2022-08-23T03:49:36.369Z,18.15
2022-08-23T03:52:05.880Z,18.25
2022-08-23T03:54:34.171Z,18.21
2022-08-23T03:57:08.614Z,18.20
2022-08-23T03:59:40.647Z,18.13
2022-08-23T04:02:11.183Z,18.08
2022-08-23T04:04:40.799Z,17.99
2022-08-23T04:07:28.190Z,17.87
2022-08-23T04:09:59.348Z,17.91
2022-08-23T04:12:32.827Z,17.80
2022-08-23T04:15:02.769Z,17.78
2022-08-23T04:17:34.400Z,17.81
2022-08-23T04:20:03.724Z,17.76
2022-08-23T04:22:34.903Z,17.80
2022-08-23T04:25:03.658Z,17.80
2022-08-23T04:27:33.106Z,17.77
2022-08-23T04:30:02.687Z,17.77
2022-08-23T04:32:31.276Z,17.80
2022-08-23T04:35:03.250Z,17.89
2022-08-23T04:37:31.674Z,18.00
2022-08-23T04:40:17.215Z,17.96
2022-08-23T04:42:45.503Z,17.98
2022-08-23T04:45:16.108Z,17.98
2022-08-23T04:47:48.079Z,18.07
2022-08-23T04:50:17.151Z,18.10
2022-08-23T04:53:11.899Z,18.20
2022-08-23T04:55:52.505Z,18.17
2022-08-23T04:58:21.354Z,18.14
2022-08-23T05:00:53.092Z,18.21
2022-08-23T05:03:27.133Z,18.31
2022-08-23T05:05:58.268Z,18.37
2022-08-23T05:08:33.189Z,18.27
2022-08-23T05:11:05.099Z,18.31
2022-08-23T05:13:36.764Z,18.27
2022-08-23T05:16:09.926Z,18.44
2022-08-23T05:18:43.895Z,18.82
2022-08-23T05:21:16.069Z,19.13
2022-08-23T05:23:45.477Z,19.52
2022-08-23T05:26:23.239Z,19.92
2022-08-23T05:28:51.858Z,20.11
2022-08-23T05:31:29.532Z,20.14
2022-08-23T05:34:03.877Z,20.39
2022-08-23T05:36:55.972Z,20.49
2022-08-23T05:39:37.023Z,20.33
2022-08-23T05:42:08.993Z,20.26
2022-08-23T05:44:38.024Z,20.25
2022-08-23T05:47:15.089Z,20.42
2022-08-23T05:50:02.987Z,20.51
2022-08-23T05:52:35.453Z,20.53
2022-08-23T05:55:03.876Z,20.71
2022-08-23T05:58:04.525Z,20.82
2022-08-23T06:00:40.412Z,20.78
2022-08-23T06:03:11.669Z,20.84
2022-08-23T06:05:41.849Z,20.96
2022-08-23T06:08:11.767Z,21.21
2022-08-23T06:10:42.371Z,21.32
2022-08-23T06:13:34.336Z,21.38
2022-08-23T06:16:14.154Z,21.58
2022-08-23T06:18:46.623Z,22.08
2022-08-23T06:21:40.806Z,22.62
2022-08-23T06:24:09.420Z,22.65
2022-08-23T06:26:45.906Z,22.99
2022-08-23T06:29:16.587Z,23.04
2022-08-23T06:31:49.377Z,22.87
2022-08-23T06:34:33.490Z,22.63
2022-08-23T06:37:22.036Z,22.91
2022-08-23T06:40:04.977Z,23.23
2022-08-23T06:42:59.720Z,23.22
2022-08-23T06:45:39.852Z,23.29
2022-08-23T06:48:09.735Z,23.33
2022-08-23T06:50:39.257Z,23.67
2022-08-23T06:53:30.533Z,23.79
2022-08-23T06:56:11.750Z,23.81
2022-08-23T06:59:05.951Z,24.41
2022-08-23T07:01:55.300Z,24.95
2022-08-23T07:04:43.868Z,25.26
2022-08-23T07:07:43.911Z,25.47
2022-08-23T07:10:15.139Z,25.40
2022-08-23T07:12:44.063Z,25.73
2022-08-23T07:15:14.322Z,26.37
2022-08-23T07:17:47.378Z,27.12
2022-08-23T07:20:15.972Z,27.65
2022-08-23T07:22:47.272Z,28.02
2022-08-23T07:25:15.562Z,28.62
2022-08-23T07:27:48.951Z,29.18
2022-08-23T07:30:20.421Z,29.65
2022-08-23T07:32:49.157Z,29.71
2022-08-23T07:35:25.016Z,30.41
2022-08-23T07:37:58.507Z,30.72
2022-08-23T07:40:39.195Z,31.22
2022-08-23T07:43:13.178Z,31.97
2022-08-23T07:45:49.020Z,32.49
2022-08-23T07:48:32.009Z,33.02
2022-08-23T07:51:15.061Z,34.11
2022-08-23T07:53:46.135Z,34.64
2022-08-23T07:56:18.716Z,34.94
2022-08-23T07:59:16.831Z,35.57
2022-08-23T08:01:56.796Z,34.07
2022-08-23T08:04:26.089Z,32.98
2022-08-23T08:07:16.806Z,32.87
2022-08-23T08:09:47.372Z,32.81
2022-08-23T08:12:18.239Z,34.15
2022-08-23T08:14:49.369Z,35.68
2022-08-23T08:17:23.114Z,36.37
2022-08-23T08:20:13.512Z,37.28
2022-08-23T08:22:58.549Z,37.09
2022-08-23T08:25:49.152Z,35.61
2022-08-23T08:28:20.442Z,35.01
2022-08-23T08:30:48.819Z,35.19
2022-08-23T08:33:17.308Z,35.32
2022-08-23T08:35:57.795Z,36.10
2022-08-23T08:38:30.591Z,33.71
2022-08-23T08:41:10.646Z,32.70
2022-08-23T08:43:53.926Z,33.63
2022-08-23T08:46:29.715Z,33.87
2022-08-23T08:49:04.832Z,33.64
2022-08-23T08:51:47.402Z,34.55
2022-08-23T08:54:27.274Z,35.59
2022-08-23T08:57:01.301Z,36.09
2022-08-23T08:59:43.862Z,36.40
2022-08-23T09:02:31.911Z,36.81
2022-08-23T09:05:11.038Z,36.90
2022-08-23T09:07:51.713Z,36.67
2022-08-23T09:10:41.245Z,36.33
2022-08-23T09:13:34.879Z,36.55
2022-08-23T09:16:13.632Z,36.22
2022-08-23T09:18:41.798Z,36.42
2022-08-23T09:21:12.195Z,37.13
2022-08-23T09:23:44.200Z,36.93
2022-08-23T09:26:23.303Z,36.87
2022-08-23T09:28:54.986Z,36.42
2022-08-23T09:31:41.999Z,36.47
2022-08-23T09:34:19.440Z,36.65
2022-08-23T09:37:12.606Z,34.27
2022-08-23T09:39:43.625Z,33.06
2022-08-23T09:42:29.745Z,32.76
2022-08-23T09:45:01.339Z,33.87
2022-08-23T09:47:35.806Z,34.41
2022-08-23T09:50:24.360Z,33.88
2022-08-23T09:52:57.459Z,30.88
2022-08-23T09:55:33.242Z,30.72
2022-08-23T09:58:02.871Z,32.89
2022-08-23T10:00:35.779Z,34.49
2022-08-23T10:03:23.494Z,35.36
2022-08-23T10:05:57.078Z,35.76
2022-08-23T10:08:32.848Z,35.30
2022-08-23T10:11:09.151Z,36.64
2022-08-23T10:13:38.105Z,38.06
2022-08-23T10:16:18.225Z,39.48
2022-08-23T10:19:05.407Z,38.55
2022-08-23T10:21:42.722Z,38.61
2022-08-23T10:24:19.824Z,39.64
2022-08-23T10:27:01.454Z,40.48
2022-08-23T10:29:37.475Z,40.74
2022-08-23T10:32:19.128Z,40.58
2022-08-23T10:35:06.495Z,40.09
2022-08-23T10:37:56.938Z,33.65
2022-08-23T10:40:29.708Z,33.00
2022-08-23T10:43:13.887Z,35.41
2022-08-23T10:45:45.836Z,36.99
2022-08-23T10:48:31.928Z,41.15
2022-08-23T10:51:03.888Z,44.57
2022-08-23T10:53:38.596Z,45.02
2022-08-23T10:56:08.222Z,46.34
2022-08-23T10:58:49.344Z,42.12
2022-08-23T11:01:24.415Z,38.65
2022-08-23T11:04:03.796Z,40.64
2022-08-23T11:06:51.107Z,41.41
2022-08-23T11:09:52.760Z,42.19
2022-08-23T11:12:32.133Z,44.34
2022-08-23T11:15:11.850Z,47.10
2022-08-23T11:17:57.046Z,47.98
2022-08-23T11:21:09.023Z,45.80
2022-08-23T11:23:55.340Z,48.39
2022-08-23T11:27:07.526Z,46.76
2022-08-23T11:29:44.300Z,45.42
2022-08-23T11:32:46.698Z,47.08
2022-08-23T11:35:43.336Z,47.55
2022-08-23T11:38:17.301Z,46.61
2022-08-23T11:41:01.129Z,48.07
2022-08-23T11:43:40.134Z,49.43
2022-08-23T11:46:28.061Z,51.57
2022-08-23T11:49:26.110Z,50.97
2022-08-23T11:52:04.182Z,49.58
2022-08-23T11:54:47.474Z,50.43
2022-08-23T12:28:07.551Z,51.49
2022-08-23T12:30:44.443Z,47.83
2022-08-23T12:33:22.989Z,49.39
2022-08-23T12:35:55.721Z,49.53
2022-08-23T12:38:36.690Z,45.22
2022-08-23T12:41:18.865Z,41.42
2022-08-23T12:43:59.251Z,39.31
2022-08-23T12:46:39.593Z,39.35
2022-08-23T12:49:13.285Z,37.62
2022-08-23T12:51:49.650Z,37.81
2022-08-23T12:54:22.542Z,40.80
2022-08-23T12:56:53.347Z,39.10
2022-08-23T12:59:43.570Z,35.61
2022-08-23T13:02:16.336Z,39.20
2022-08-23T13:04:44.246Z,43.81
2022-08-23T13:07:16.453Z,40.64
2022-08-23T13:09:53.947Z,44.75
2022-08-23T13:12:24.644Z,41.92
2022-08-23T13:14:55.524Z,39.80
2022-08-23T13:17:33.676Z,37.26
2022-08-23T13:20:21.919Z,37.73
2022-08-23T13:23:00.241Z,40.17
2022-08-23T13:25:32.317Z,40.03
2022-08-23T13:28:02.359Z,41.85
2022-08-23T13:30:33.907Z,40.72
2022-08-23T13:33:24.202Z,37.39
2022-08-23T13:36:12.944Z,40.21
2022-08-23T13:38:43.813Z,39.50
2022-08-23T13:41:27.601Z,40.50
2022-08-23T13:43:55.951Z,39.79
2022-08-23T13:46:27.574Z,39.35
2022-08-23T13:49:01.496Z,40.20
2022-08-23T13:51:36.782Z,42.83
2022-08-23T13:54:08.679Z,43.41
2022-08-23T13:56:39.311Z,44.52
2022-08-23T13:59:20.587Z,42.44
2022-08-23T14:01:49.889Z,41.05
2022-08-23T14:04:17.682Z,41.13
2022-08-23T14:06:49.030Z,40.71
2022-08-23T14:09:17.428Z,40.39
2022-08-23T14:11:46.223Z,42.16
2022-08-23T14:14:14.116Z,45.87
2022-08-23T14:16:42.789Z,47.80
2022-08-23T14:19:19.141Z,49.24
2022-08-23T14:22:05.833Z,49.95
2022-08-23T14:24:34.124Z,41.11
2022-08-23T14:27:02.542Z,38.34
2022-08-23T14:29:30.715Z,39.73
2022-08-23T14:32:00.294Z,37.98
2022-08-23T14:34:31.288Z,37.53
2022-08-23T14:39:48.186Z,36.62
2022-08-23T14:42:20.575Z,37.73
2022-08-23T14:44:48.603Z,39.87
2022-08-23T14:47:17.471Z,38.22
2022-08-23T14:49:51.997Z,40.42
2022-08-23T14:52:23.176Z,40.21
2022-08-23T14:54:51.569Z,40.69
2022-08-23T14:57:19.435Z,44.55
2022-08-23T14:59:47.567Z,47.52
2022-08-23T15:02:21.925Z,47.83
2022-08-23T15:04:52.136Z,48.86
2022-08-23T15:07:20.115Z,50.40
2022-08-23T15:09:49.245Z,50.38
2022-08-23T15:15:09.410Z,48.64
2022-08-23T15:17:48.273Z,47.02
2022-08-23T15:20:18.205Z,48.39
2022-08-23T15:22:55.300Z,49.24
2022-08-23T15:25:25.482Z,48.78
2022-08-23T15:27:53.766Z,41.02
2022-08-23T15:30:22.899Z,38.52
2022-08-23T15:33:03.662Z,37.95
2022-08-23T15:35:37.787Z,39.13
2022-08-23T15:38:08.054Z,39.55
2022-08-23T15:40:36.582Z,40.18
2022-08-23T15:43:04.869Z,42.31
2022-08-23T15:45:34.421Z,43.45
2022-08-23T15:48:16.603Z,44.55
2022-08-23T15:50:47.518Z,46.49
2022-08-23T15:53:17.237Z,47.95
2022-08-23T15:55:46.853Z,47.48
2022-08-23T15:58:17.662Z,46.71
2022-08-23T16:00:45.887Z,47.43
2022-08-23T16:03:18.649Z,48.40
2022-08-23T16:05:53.588Z,48.70
2022-08-23T16:08:26.252Z,48.69
2022-08-23T16:10:55.047Z,47.20
2022-08-23T16:13:23.306Z,46.74
2022-08-23T16:15:52.330Z,47.35
2022-08-23T16:18:20.640Z,47.69
2022-08-23T16:20:54.531Z,45.29
2022-08-23T16:23:23.299Z,45.14
2022-08-23T16:25:51.669Z,42.23
2022-08-23T16:28:19.616Z,41.86
2022-08-23T16:30:47.954Z,37.85
2022-08-23T16:33:16.479Z,36.32
2022-08-23T16:35:44.489Z,36.97
2022-08-23T16:38:13.978Z,38.54
2022-08-23T16:40:41.948Z,38.55
2022-08-23T16:43:10.051Z,37.89
2022-08-23T16:45:37.911Z,38.04
2022-08-23T16:48:06.255Z,38.64
2022-08-23T16:50:34.567Z,39.91
2022-08-23T16:53:07.273Z,40.01
2022-08-23T16:55:38.164Z,40.94
2022-08-23T16:58:07.803Z,41.65
2022-08-23T17:00:36.695Z,38.45
2022-08-23T17:03:05.863Z,38.75
2022-08-23T17:05:35.947Z,37.85
2022-08-23T17:08:05.111Z,37.33
2022-08-23T17:10:33.652Z,36.46
2022-08-23T17:13:03.860Z,36.82
2022-08-23T17:15:33.975Z,37.24
2022-08-23T17:18:02.043Z,37.56
2022-08-23T17:20:32.714Z,36.88
2022-08-23T17:23:01.029Z,36.05
2022-08-23T17:25:34.475Z,36.10
2022-08-23T17:28:05.081Z,34.72
2022-08-23T17:30:34.512Z,34.88
2022-08-23T17:33:02.879Z,35.02
2022-08-23T17:35:33.662Z,35.24
2022-08-23T17:38:04.720Z,34.82
2022-08-23T17:40:36.343Z,34.02
2022-08-23T17:43:06.487Z,34.02
2022-08-23T17:45:42.637Z,33.63
2022-08-23T17:48:11.448Z,32.38
2022-08-23T17:50:39.565Z,31.84
2022-08-23T17:53:07.913Z,31.72
2022-08-23T17:55:37.629Z,31.64
2022-08-23T17:58:07.710Z,31.44
2022-08-23T18:00:37.576Z,30.85
2022-08-23T18:03:06.410Z,30.23
2022-08-23T18:05:35.944Z,29.82
2022-08-23T18:08:04.436Z,29.60
2022-08-23T18:10:32.474Z,29.36
2022-08-23T18:13:00.947Z,29.16
2022-08-23T18:15:31.684Z,29.03
2022-08-23T18:18:01.131Z,28.84
2022-08-23T18:20:29.993Z,28.73
2022-08-23T18:22:59.777Z,28.71
2022-08-23T18:25:27.981Z,28.60
2022-08-23T18:28:06.898Z,28.51
2022-08-23T18:30:38.903Z,28.47
2022-08-23T18:33:12.491Z,28.45
2022-08-23T18:35:41.175Z,28.40
2022-08-23T18:38:09.727Z,28.25
2022-08-23T18:40:45.257Z,28.10
2022-08-23T18:43:15.073Z,28.02
2022-08-23T18:45:45.341Z,27.94
2022-08-23T18:48:13.673Z,27.85
2022-08-23T18:50:42.997Z,27.77
2022-08-23T18:53:12.540Z,27.66
2022-08-23T18:55:42.308Z,27.57
2022-08-23T18:58:10.548Z,27.46
2022-08-23T19:00:39.782Z,27.33
2022-08-23T19:03:11.038Z,27.21
2022-08-23T19:05:42.238Z,27.02
2022-08-23T19:08:13.478Z,26.79
2022-08-23T19:10:43.924Z,26.64
2022-08-23T19:13:13.069Z,26.57
2022-08-23T19:15:42.010Z,26.44
2022-08-23T19:18:11.174Z,26.36
2022-08-23T19:20:39.115Z,26.23
2022-08-23T19:23:07.615Z,26.03
2022-08-23T19:25:38.428Z,25.95
2022-08-23T19:28:07.056Z,25.78
2022-08-23T19:30:35.326Z,25.65
2022-08-23T19:33:04.796Z,25.48
2022-08-23T19:35:34.841Z,25.40
2022-08-23T19:38:03.191Z,25.35
2022-08-23T19:40:31.364Z,25.36
2022-08-23T19:43:00.589Z,25.33
2022-08-23T19:45:32.025Z,25.34
2022-08-23T19:48:00.548Z,25.31
2022-08-23T19:50:29.567Z,25.20
2022-08-23T19:52:59.540Z,25.16
2022-08-23T19:55:29.180Z,25.16
2022-08-23T19:57:58.294Z,25.02
2022-08-23T20:00:28.735Z,24.88
2022-08-23T20:02:57.076Z,24.74
2022-08-23T20:05:27.329Z,24.64
2022-08-23T20:07:55.685Z,24.56
2022-08-23T20:10:25.448Z,24.45
2022-08-23T20:12:54.017Z,24.41
2022-08-23T20:15:22.312Z,24.30
2022-08-23T20:17:50.410Z,24.15
2022-08-23T20:20:20.746Z,23.99
2022-08-23T20:23:06.039Z,23.97
2022-08-23T20:25:36.716Z,23.95
2022-08-23T20:28:08.295Z,23.88
2022-08-23T20:30:37.685Z,23.93
2022-08-23T20:33:05.582Z,23.92
2022-08-23T20:35:35.267Z,23.95
2022-08-23T20:38:04.519Z,23.87
2022-08-23T20:40:32.731Z,23.78
2022-08-23T20:43:02.674Z,23.79
2022-08-23T20:45:31.156Z,23.78
2022-08-23T20:47:59.544Z,23.70
2022-08-23T20:50:27.442Z,23.65
2022-08-23T20:52:56.607Z,23.64
2022-08-23T20:55:25.167Z,23.69
2022-08-23T20:57:54.776Z,23.62
2022-08-23T21:00:24.506Z,23.40
2022-08-23T21:02:53.351Z,23.33
2022-08-23T21:05:21.363Z,23.32
2022-08-23T21:07:50.095Z,23.23
2022-08-23T21:10:19.763Z,23.14
2022-08-23T21:12:48.441Z,22.98
2022-08-23T21:15:16.250Z,22.71
2022-08-23T21:17:47.673Z,22.66
2022-08-23T21:20:15.686Z,22.67
2022-08-23T21:22:43.991Z,22.75
2022-08-23T21:25:12.463Z,22.80
2022-08-23T21:27:40.675Z,22.91
2022-08-23T21:30:10.442Z,22.95
2022-08-23T21:32:38.841Z,22.91
2022-08-23T21:35:09.563Z,22.80
2022-08-23T21:37:37.431Z,22.77
2022-08-23T21:40:07.548Z,22.75
2022-08-23T21:42:35.736Z,22.76
2022-08-23T21:45:04.511Z,22.69
2022-08-23T21:47:32.315Z,22.70
2022-08-23T21:50:00.344Z,22.66
2022-08-23T21:52:30.239Z,22.63
2022-08-23T21:54:58.251Z,22.68
2022-08-23T21:57:26.310Z,22.52
2022-08-23T21:59:54.319Z,22.33
2022-08-23T22:02:22.740Z,22.10
2022-08-23T22:04:50.729Z,22.02
2022-08-23T22:07:18.588Z,22.08
2022-08-23T22:09:48.642Z,22.20
2022-08-23T22:12:16.993Z,22.27
2022-08-23T22:14:45.572Z,22.22
2022-08-23T22:17:15.225Z,22.22
2022-08-23T22:19:43.131Z,22.34
2022-08-23T22:22:11.439Z,22.53
2022-08-23T22:24:39.483Z,22.58
2022-08-23T22:27:09.163Z,22.44
2022-08-23T22:29:37.729Z,22.20
2022-08-23T22:32:06.080Z,21.81
2022-08-23T22:34:35.569Z,21.53
2022-08-23T22:37:03.458Z,21.38
2022-08-23T22:39:31.676Z,21.27
2022-08-23T22:41:59.539Z,21.36
2022-08-23T22:44:29.669Z,21.37
2022-08-23T22:46:57.957Z,21.42
2022-08-23T22:49:26.271Z,21.55
2022-08-23T22:51:55.466Z,21.64
2022-08-23T22:54:24.750Z,21.71
2022-08-23T22:56:54.355Z,21.67
2022-08-23T22:59:27.522Z,21.57
2022-08-23T23:02:04.248Z,21.43
2022-08-23T23:04:34.240Z,21.42
2022-08-23T23:07:03.122Z,21.54
2022-08-23T23:09:30.905Z,21.66
2022-08-23T23:11:58.985Z,21.63
2022-08-23T23:14:27.439Z,21.64
2022-08-23T23:16:55.446Z,21.63
2022-08-23T23:19:42.891Z,21.62
2022-08-23T23:22:13.725Z,21.65
2022-08-23T23:24:41.890Z,21.68
2022-08-23T23:27:10.125Z,21.65
2022-08-23T23:29:38.462Z,21.59
2022-08-23T23:32:06.744Z,21.54
2022-08-23T23:34:38.078Z,21.62
2022-08-23T23:37:05.906Z,21.62
2022-08-23T23:39:34.703Z,21.64
2022-08-23T23:42:02.708Z,21.76
2022-08-23T23:44:31.637Z,21.80
2022-08-23T23:47:01.819Z,21.91
2022-08-23T23:49:33.138Z,21.82
2022-08-23T23:52:04.238Z,21.46
2022-08-23T23:54:33.829Z,21.13
2022-08-23T23:57:02.261Z,20.92
2022-08-23T23:59:30.257Z,20.85
