createdAt,value
2023-04-08T00:00:17.746Z,67.51
2023-04-08T00:02:46.529Z,67.70
2023-04-08T00:05:17.419Z,68.10
2023-04-08T00:07:51.275Z,68.20
2023-04-08T00:10:19.706Z,67.83
2023-04-08T00:12:49.108Z,67.89
2023-04-08T00:15:17.793Z,67.98
2023-04-08T00:17:46.479Z,68.13
2023-04-08T00:20:16.402Z,68.01
2023-04-08T00:22:44.752Z,68.36
2023-04-08T00:25:15.613Z,68.68
2023-04-08T00:27:43.980Z,69.06
2023-04-08T00:30:12.700Z,68.69
2023-04-08T00:32:47.281Z,68.95
2023-04-08T00:35:16.725Z,68.99
2023-04-08T00:37:48.047Z,69.26
2023-04-08T00:40:21.198Z,69.00
2023-04-08T00:42:50.034Z,69.29
2023-04-08T00:45:18.569Z,69.45
2023-04-08T00:47:52.571Z,69.58
2023-04-08T00:50:21.425Z,69.64
2023-04-08T00:52:49.811Z,69.52
2023-04-08T00:55:21.745Z,69.84
2023-04-08T00:57:51.905Z,69.50
2023-04-08T01:00:20.408Z,69.54
2023-04-08T01:02:58.471Z,69.70
2023-04-08T01:05:31.847Z,69.54
2023-04-08T01:08:03.284Z,69.79
2023-04-08T01:10:41.558Z,69.66
2023-04-08T01:13:13.355Z,69.77
2023-04-08T01:15:45.454Z,69.85
2023-04-08T01:18:17.384Z,69.77
2023-04-08T01:20:46.744Z,70.20
2023-04-08T01:23:26.228Z,70.13
2023-04-08T01:25:56.729Z,70.11
2023-04-08T01:28:28.239Z,69.77
2023-04-08T01:30:58.919Z,70.00
2023-04-08T01:33:29.500Z,70.16
2023-04-08T01:36:00.077Z,70.04
2023-04-08T01:38:29.651Z,70.06
2023-04-08T01:40:59.847Z,70.34
2023-04-08T01:43:28.842Z,70.31
2023-04-08T01:45:58.609Z,70.36
2023-04-08T01:48:28.133Z,70.33
2023-04-08T01:50:57.956Z,70.49
2023-04-08T01:53:26.419Z,70.56
2023-04-08T01:56:02.830Z,70.42
2023-04-08T01:58:38.178Z,70.89
2023-04-08T02:01:11.212Z,71.02
2023-04-08T02:03:39.994Z,71.07
2023-04-08T02:06:08.463Z,70.70
2023-04-08T02:08:37.216Z,70.51
2023-04-08T02:11:07.237Z,70.88
2023-04-08T02:13:35.904Z,70.95
2023-04-08T02:16:11.130Z,71.29
2023-04-08T02:18:47.295Z,71.44
2023-04-08T02:21:18.827Z,71.23
2023-04-08T02:23:51.366Z,71.50
2023-04-08T02:26:23.490Z,71.57
2023-04-08T02:28:53.811Z,71.41
2023-04-08T02:31:23.004Z,71.06
2023-04-08T02:33:53.015Z,71.29
2023-04-08T02:36:22.190Z,71.57
2023-04-08T02:38:51.050Z,71.67
2023-04-08T02:41:21.395Z,71.27
2023-04-08T02:43:49.723Z,71.46
2023-04-08T02:46:19.458Z,71.41
2023-04-08T02:48:48.377Z,71.50
2023-04-08T02:51:18.881Z,71.32
2023-04-08T02:53:57.161Z,71.57
2023-04-08T02:56:27.921Z,71.69
2023-04-08T02:58:56.354Z,71.29
2023-04-08T03:01:25.969Z,71.51
2023-04-08T03:03:54.550Z,71.31
2023-04-08T03:06:23.102Z,71.43
2023-04-08T03:08:51.772Z,71.69
2023-04-08T03:11:21.163Z,71.19
2023-04-08T03:13:51.174Z,71.69
2023-04-08T03:16:19.706Z,71.43
2023-04-08T03:18:48.206Z,71.16
2023-04-08T03:21:16.896Z,71.28
2023-04-08T03:23:45.701Z,71.42
2023-04-08T03:26:14.032Z,71.59
2023-04-08T03:28:42.452Z,71.32
2023-04-08T03:31:12.389Z,71.48
2023-04-08T03:33:40.951Z,71.66
2023-04-08T03:36:09.968Z,71.59
2023-04-08T03:38:38.276Z,71.96
2023-04-08T03:41:06.664Z,71.44
2023-04-08T03:43:36.814Z,71.62
2023-04-08T03:46:06.450Z,71.44
2023-04-08T03:48:36.361Z,71.38
2023-04-08T03:51:04.908Z,71.51
2023-04-08T03:53:33.299Z,71.48
2023-04-08T03:56:02.769Z,71.78
2023-04-08T03:58:31.966Z,71.45
2023-04-08T04:01:00.562Z,71.39
2023-04-08T04:03:29.183Z,71.67
2023-04-08T04:05:59.069Z,71.37
2023-04-08T04:08:27.458Z,71.19
2023-04-08T04:10:55.865Z,71.43
2023-04-08T04:13:24.404Z,71.31
2023-04-08T04:15:52.880Z,71.46
2023-04-08T04:18:21.511Z,71.32
2023-04-08T04:20:49.827Z,71.45
2023-04-08T04:23:19.590Z,71.30
2023-04-08T04:25:48.037Z,71.41
2023-04-08T04:28:16.348Z,71.47
2023-04-08T04:30:45.684Z,71.23
2023-04-08T04:33:14.084Z,71.41
2023-04-08T04:35:42.522Z,71.44
2023-04-08T04:38:12.761Z,71.68
2023-04-08T04:40:42.496Z,71.46
2023-04-08T04:43:11.252Z,71.71
2023-04-08T04:45:39.754Z,71.65
2023-04-08T04:48:08.288Z,71.62
2023-04-08T04:50:36.630Z,71.82
2023-04-08T04:53:10.722Z,71.56
2023-04-08T04:55:39.379Z,71.62
2023-04-08T04:58:09.101Z,71.74
2023-04-08T05:00:37.825Z,71.86
2023-04-08T05:03:06.369Z,71.67
2023-04-08T05:05:34.780Z,71.68
2023-04-08T05:08:03.216Z,71.53
2023-04-08T05:10:31.800Z,71.62
2023-04-08T05:13:00.708Z,71.47
2023-04-08T05:15:30.384Z,71.59
2023-04-08T05:17:58.715Z,71.40
2023-04-08T05:20:27.121Z,71.48
2023-04-08T05:22:55.418Z,71.49
2023-04-08T05:25:23.981Z,71.18
2023-04-08T05:27:52.783Z,71.55
2023-04-08T05:30:21.734Z,72.01
2023-04-08T05:32:51.457Z,71.65
2023-04-08T05:35:21.552Z,71.75
2023-04-08T05:37:49.931Z,71.68
2023-04-08T05:40:20.570Z,71.84
2023-04-08T05:42:48.933Z,72.11
2023-04-08T05:45:17.370Z,71.79
2023-04-08T05:47:45.906Z,71.74
2023-04-08T05:50:16.037Z,71.85
2023-04-08T05:52:45.742Z,71.93
2023-04-08T05:55:15.236Z,71.50
2023-04-08T05:57:44.362Z,71.62
2023-04-08T06:00:13.216Z,71.53
2023-04-08T06:02:41.950Z,71.43
2023-04-08T06:05:11.035Z,71.25
2023-04-08T06:07:40.735Z,71.29
2023-04-08T06:10:10.107Z,71.38
2023-04-08T06:12:39.672Z,71.74
2023-04-08T06:15:09.567Z,71.31
2023-04-08T06:17:38.322Z,71.02
2023-04-08T06:20:09.412Z,71.33
2023-04-08T06:22:38.102Z,71.63
2023-04-08T06:25:08.322Z,71.58
2023-04-08T06:27:36.716Z,71.71
2023-04-08T06:30:05.441Z,71.64
2023-04-08T06:32:34.085Z,71.63
2023-04-08T06:35:02.568Z,71.82
2023-04-08T06:37:30.956Z,71.75
2023-04-08T06:39:59.425Z,72.14
2023-04-08T06:42:29.221Z,72.15
2023-04-08T06:44:58.601Z,72.10
2023-04-08T06:47:27.162Z,72.30
2023-04-08T06:49:55.635Z,72.24
2023-04-08T06:52:24.116Z,72.13
2023-04-08T06:54:52.500Z,72.03
2023-04-08T06:57:21.750Z,72.18
2023-04-08T06:59:53.071Z,72.11
2023-04-08T07:02:22.944Z,71.98
2023-04-08T07:04:51.621Z,72.30
2023-04-08T07:07:20.830Z,72.61
2023-04-08T07:09:49.200Z,72.51
2023-04-08T07:12:17.587Z,72.59
2023-04-08T07:14:46.121Z,72.98
2023-04-08T07:17:16.152Z,73.23
2023-04-08T07:19:44.854Z,73.28
2023-04-08T07:22:13.352Z,73.43
2023-04-08T07:24:42.934Z,73.52
2023-04-08T07:27:11.518Z,73.79
2023-04-08T07:29:39.982Z,74.19
2023-04-08T07:32:08.527Z,73.79
2023-04-08T07:34:38.716Z,74.18
2023-04-08T07:37:07.143Z,74.61
2023-04-08T07:39:35.592Z,74.97
2023-04-08T07:42:04.099Z,75.00
2023-04-08T07:44:32.447Z,74.91
2023-04-08T07:47:00.814Z,75.39
2023-04-08T07:49:29.217Z,75.21
2023-04-08T07:51:59.616Z,75.23
2023-04-08T07:54:28.240Z,75.41
2023-04-08T07:56:57.087Z,75.57
2023-04-08T07:59:26.101Z,75.48
2023-04-08T08:01:54.571Z,75.81
2023-04-08T08:04:25.970Z,76.14
2023-04-08T08:06:54.700Z,75.81
2023-04-08T08:09:24.575Z,75.97
2023-04-08T08:11:53.016Z,75.86
2023-04-08T08:14:22.481Z,75.79
2023-04-08T08:16:50.848Z,76.13
2023-04-08T08:19:19.193Z,76.01
2023-04-08T08:21:47.756Z,76.52
2023-04-08T08:24:16.661Z,76.38
2023-04-08T08:26:47.354Z,76.55
2023-04-08T08:29:15.875Z,76.69
2023-04-08T08:31:44.314Z,76.73
2023-04-08T08:34:12.755Z,76.56
2023-04-08T08:36:41.200Z,76.24
2023-04-08T08:39:09.717Z,76.27
2023-04-08T08:41:38.226Z,76.35
2023-04-08T08:44:09.634Z,76.61
2023-04-08T08:46:38.104Z,76.58
2023-04-08T08:49:06.528Z,76.77
2023-04-08T08:51:35.370Z,77.13
2023-04-08T08:54:04.298Z,76.87
2023-04-08T08:56:34.612Z,76.98
2023-04-08T08:59:03.098Z,76.86
2023-04-08T09:01:34.644Z,76.88
2023-04-08T09:04:14.444Z,77.40
2023-04-08T09:06:47.738Z,77.16
2023-04-08T09:09:16.386Z,77.17
2023-04-08T09:11:46.652Z,77.21
2023-04-08T09:14:24.098Z,77.30
2023-04-08T09:16:54.390Z,77.08
2023-04-08T09:19:23.309Z,76.83
2023-04-08T09:22:07.380Z,76.54
2023-04-08T09:24:37.239Z,76.80
2023-04-08T09:27:06.159Z,76.84
2023-04-08T09:29:38.146Z,76.75
2023-04-08T09:32:09.557Z,76.21
2023-04-08T09:34:38.059Z,76.47
2023-04-08T09:37:07.264Z,76.59
2023-04-08T09:39:36.202Z,76.41
2023-04-08T09:42:09.269Z,76.54
2023-04-08T09:44:39.078Z,76.37
2023-04-08T09:47:13.959Z,76.48
2023-04-08T09:49:47.759Z,76.86
2023-04-08T09:52:25.452Z,77.08
2023-04-08T09:54:56.050Z,76.91
2023-04-08T09:57:33.592Z,77.18
2023-04-08T10:00:09.796Z,77.24
2023-04-08T10:02:47.389Z,77.18
2023-04-08T10:05:18.461Z,77.52
2023-04-08T10:07:56.471Z,77.07
2023-04-08T10:10:25.473Z,77.28
2023-04-08T10:12:54.321Z,77.27
2023-04-08T10:15:26.924Z,76.97
2023-04-08T10:17:58.233Z,77.27
2023-04-08T10:20:46.006Z,77.01
2023-04-08T10:23:15.831Z,76.84
2023-04-08T10:25:45.541Z,76.71
2023-04-08T10:28:27.377Z,77.31
2023-04-08T10:30:57.588Z,76.88
2023-04-08T10:33:34.821Z,76.70
2023-04-08T10:36:11.389Z,76.64
2023-04-08T10:38:42.391Z,76.81
2023-04-08T10:41:12.049Z,76.72
2023-04-08T10:43:40.449Z,76.81
2023-04-08T10:46:11.998Z,76.54
2023-04-08T10:48:41.909Z,76.68
2023-04-08T10:51:10.297Z,76.32
2023-04-08T10:53:40.409Z,76.73
2023-04-08T10:56:11.099Z,76.45
2023-04-08T10:58:51.800Z,76.71
2023-04-08T11:01:21.329Z,76.88
2023-04-08T11:03:52.318Z,77.01
2023-04-08T11:06:21.190Z,76.54
2023-04-08T11:08:49.586Z,76.51
2023-04-08T11:11:18.077Z,76.92
2023-04-08T11:13:53.408Z,77.16
2023-04-08T11:16:24.519Z,77.35
2023-04-08T11:18:55.554Z,76.89
2023-04-08T11:21:25.711Z,76.91
2023-04-08T11:23:54.456Z,76.76
2023-04-08T11:26:24.217Z,76.80
2023-04-08T11:28:57.547Z,76.67
2023-04-08T11:31:26.200Z,76.69
2023-04-08T11:33:56.740Z,76.77
2023-04-08T11:36:26.146Z,76.56
2023-04-08T11:38:55.622Z,76.89
2023-04-08T11:41:26.648Z,76.91
2023-04-08T11:43:56.751Z,76.86
2023-04-08T11:46:25.913Z,77.26
2023-04-08T11:49:03.286Z,77.66
2023-04-08T11:51:32.259Z,77.26
2023-04-08T11:54:00.816Z,77.63
2023-04-08T11:56:30.612Z,77.60
2023-04-08T11:58:58.949Z,77.57
2023-04-08T12:01:28.110Z,77.63
2023-04-08T12:03:58.562Z,77.70
2023-04-08T12:06:32.450Z,77.95
2023-04-08T12:09:01.090Z,78.02
2023-04-08T12:11:29.521Z,78.14
2023-04-08T12:13:57.888Z,78.24
2023-04-08T12:16:26.539Z,78.23
2023-04-08T12:18:55.166Z,78.65
2023-04-08T12:21:25.687Z,78.63
2023-04-08T12:23:55.485Z,78.59
2023-04-08T12:26:27.096Z,78.64
2023-04-08T12:28:55.560Z,78.91
2023-04-08T12:31:24.982Z,78.87
2023-04-08T12:33:53.915Z,79.13
2023-04-08T12:36:22.406Z,79.34
2023-04-08T12:38:51.112Z,79.35
2023-04-08T12:41:21.775Z,79.04
2023-04-08T12:43:50.321Z,79.25
2023-04-08T12:46:25.873Z,79.86
2023-04-08T12:49:03.125Z,79.53
2023-04-08T12:51:32.516Z,79.88
2023-04-08T12:54:02.088Z,79.96
2023-04-08T12:56:32.987Z,80.34
2023-04-08T12:59:02.083Z,80.19
2023-04-08T13:01:31.139Z,80.29
2023-04-08T13:04:00.242Z,80.67
2023-04-08T13:06:29.036Z,80.32
2023-04-08T13:09:01.826Z,80.38
2023-04-08T13:11:34.072Z,80.14
2023-04-08T13:14:03.489Z,80.30
2023-04-08T13:16:32.128Z,80.54
2023-04-08T13:19:00.643Z,80.33
2023-04-08T13:21:29.121Z,80.50
2023-04-08T13:23:57.485Z,80.28
2023-04-08T13:26:26.540Z,80.12
2023-04-08T13:28:57.636Z,80.11
2023-04-08T13:31:27.120Z,80.26
2023-04-08T13:33:58.183Z,80.20
2023-04-08T13:36:28.900Z,80.42
2023-04-08T13:38:57.864Z,80.64
2023-04-08T13:41:28.347Z,80.85
2023-04-08T13:43:58.496Z,80.93
2023-04-08T13:46:27.873Z,80.91
2023-04-08T13:48:56.358Z,81.39
2023-04-08T13:51:27.357Z,81.00
2023-04-08T13:53:56.164Z,80.94
2023-04-08T13:56:24.711Z,81.20
2023-04-08T13:58:57.604Z,80.92
2023-04-08T14:01:28.703Z,81.33
2023-04-08T14:03:57.248Z,81.38
2023-04-08T14:06:27.425Z,81.37
2023-04-08T14:08:56.532Z,81.43
2023-04-08T14:11:26.436Z,81.59
2023-04-08T14:13:54.960Z,81.38
2023-04-08T14:16:23.573Z,81.27
2023-04-08T14:18:53.665Z,81.28
2023-04-08T14:21:22.226Z,80.74
2023-04-08T14:23:51.269Z,80.93
2023-04-08T14:26:20.069Z,81.00
2023-04-08T14:28:48.876Z,81.01
2023-04-08T14:31:17.717Z,80.83
2023-04-08T14:33:46.180Z,81.18
2023-04-08T14:36:16.081Z,80.52
2023-04-08T14:38:44.551Z,81.24
2023-04-08T14:41:16.536Z,80.73
2023-04-08T14:43:44.964Z,81.29
2023-04-08T14:46:13.448Z,81.24
2023-04-08T14:48:42.289Z,81.14
2023-04-08T14:51:10.971Z,81.59
2023-04-08T14:53:40.688Z,81.90
2023-04-08T14:56:10.850Z,81.20
2023-04-08T14:58:39.288Z,81.20
2023-04-08T15:01:07.730Z,81.08
2023-04-08T15:03:36.295Z,81.24
2023-04-08T15:06:06.361Z,81.43
2023-04-08T15:08:35.712Z,81.50
2023-04-08T15:11:05.656Z,81.66
2023-04-08T15:13:37.571Z,81.13
2023-04-08T15:16:06.330Z,80.88
2023-04-08T15:18:34.835Z,81.06
2023-04-08T15:21:03.353Z,81.08
2023-04-08T15:23:31.771Z,81.34
2023-04-08T15:26:00.150Z,80.94
2023-04-08T15:28:29.922Z,81.14
2023-04-08T15:30:58.320Z,81.08
2023-04-08T15:33:28.661Z,81.02
2023-04-08T15:35:57.550Z,80.74
2023-04-08T15:38:28.794Z,80.70
2023-04-08T15:40:57.189Z,80.74
2023-04-08T15:43:26.932Z,81.09
2023-04-08T15:45:56.662Z,81.03
2023-04-08T15:48:25.030Z,81.19
2023-04-08T15:50:53.598Z,81.64
2023-04-08T15:53:22.042Z,81.52
2023-04-08T15:55:50.737Z,81.10
2023-04-08T15:58:19.116Z,81.05
2023-04-08T16:00:47.533Z,81.55
2023-04-08T16:03:17.520Z,81.66
2023-04-08T16:05:46.365Z,81.29
2023-04-08T16:08:15.281Z,81.53
2023-04-08T16:10:44.034Z,81.28
2023-04-08T16:13:12.711Z,81.66
2023-04-08T16:15:41.157Z,81.26
2023-04-08T16:18:09.937Z,81.03
2023-04-08T16:20:40.195Z,81.13
2023-04-08T16:23:08.723Z,81.64
2023-04-08T16:25:40.455Z,81.74
2023-04-08T16:28:09.295Z,81.33
2023-04-08T16:30:37.997Z,81.96
2023-04-08T16:33:07.131Z,81.77
2023-04-08T16:35:35.627Z,81.92
2023-04-08T16:38:06.109Z,81.65
2023-04-08T16:40:34.649Z,81.46
2023-04-08T16:43:04.199Z,81.77
2023-04-08T16:45:33.424Z,81.53
2023-04-08T16:48:02.035Z,81.64
2023-04-08T16:50:31.228Z,81.93
2023-04-08T16:52:59.641Z,81.56
2023-04-08T16:55:34.005Z,82.03
2023-04-08T16:58:03.034Z,82.26
2023-04-08T17:00:32.164Z,82.15
2023-04-08T17:03:00.760Z,82.62
2023-04-08T17:05:29.261Z,82.23
2023-04-08T17:07:57.685Z,82.14
2023-04-08T17:10:26.610Z,82.27
2023-04-08T17:12:57.841Z,81.84
2023-04-08T17:15:27.449Z,81.85
2023-04-08T17:17:56.040Z,81.53
2023-04-08T17:20:24.911Z,81.73
2023-04-08T17:22:53.310Z,81.71
2023-04-08T17:25:21.766Z,82.05
2023-04-08T17:28:01.534Z,82.01
2023-04-08T17:30:30.737Z,81.60
2023-04-08T17:32:59.120Z,81.83
2023-04-08T17:35:28.510Z,82.01
2023-04-08T17:37:57.036Z,81.85
2023-04-08T17:40:26.497Z,81.75
2023-04-08T17:42:54.934Z,82.23
2023-04-08T17:45:24.912Z,82.18
2023-04-08T17:47:54.985Z,82.15
2023-04-08T17:50:23.399Z,82.37
2023-04-08T17:52:51.889Z,81.87
2023-04-08T17:55:20.457Z,82.11
2023-04-08T17:57:49.801Z,82.07
2023-04-08T18:00:18.305Z,81.64
2023-04-08T18:02:50.357Z,81.77
2023-04-08T18:05:19.079Z,81.74
2023-04-08T18:07:54.049Z,81.79
2023-04-08T18:10:23.100Z,81.78
2023-04-08T18:13:03.728Z,81.91
2023-04-08T18:15:37.557Z,81.98
2023-04-08T18:18:07.432Z,82.33
2023-04-08T18:20:36.707Z,82.11
2023-04-08T18:23:05.524Z,82.06
2023-04-08T18:25:34.473Z,82.35
2023-04-08T18:28:05.724Z,82.33
2023-04-08T18:30:35.716Z,82.29
2023-04-08T18:33:04.235Z,82.40
2023-04-08T18:35:34.061Z,82.06
2023-04-08T18:38:02.466Z,82.29
2023-04-08T18:40:31.493Z,82.56
2023-04-08T18:43:06.174Z,82.38
2023-04-08T18:45:34.550Z,82.23
2023-04-08T18:48:02.949Z,82.55
2023-04-08T18:50:31.403Z,82.62
2023-04-08T18:53:01.253Z,82.71
2023-04-08T18:55:35.904Z,82.74
2023-04-08T18:58:04.766Z,82.72
2023-04-08T19:00:33.174Z,82.73
2023-04-08T19:03:03.393Z,82.69
2023-04-08T19:05:32.944Z,83.01
2023-04-08T19:08:02.877Z,82.57
2023-04-08T19:10:31.616Z,82.49
2023-04-08T19:13:00.506Z,82.82
2023-04-08T19:15:30.077Z,82.44
2023-04-08T19:17:59.014Z,82.83
2023-04-08T19:20:28.661Z,82.55
2023-04-08T19:22:57.335Z,82.54
2023-04-08T19:25:27.201Z,82.49
2023-04-08T19:27:55.771Z,82.61
2023-04-08T19:30:24.209Z,82.99
2023-04-08T19:32:52.662Z,82.54
2023-04-08T19:35:21.083Z,82.16
2023-04-08T19:37:49.549Z,82.70
2023-04-08T19:40:18.650Z,82.57
2023-04-08T19:42:48.498Z,82.69
2023-04-08T19:45:17.518Z,82.40
2023-04-08T19:47:47.011Z,82.66
2023-04-08T19:50:15.555Z,82.47
2023-04-08T19:52:44.152Z,82.62
2023-04-08T19:55:12.710Z,82.54
2023-04-08T19:57:41.107Z,82.56
2023-04-08T20:00:14.254Z,82.56
2023-04-08T20:02:43.027Z,83.02
2023-04-08T20:05:14.959Z,83.25
2023-04-08T20:07:43.384Z,83.38
2023-04-08T20:10:13.299Z,82.94
2023-04-08T20:12:42.492Z,83.04
2023-04-08T20:15:23.654Z,83.17
2023-04-08T20:17:53.988Z,83.24
2023-04-08T20:20:22.813Z,82.71
2023-04-08T20:22:51.326Z,83.12
2023-04-08T20:25:19.941Z,83.38
2023-04-08T20:27:48.317Z,82.76
2023-04-08T20:30:18.452Z,83.25
2023-04-08T20:32:47.245Z,83.18
2023-04-08T20:35:15.782Z,83.24
2023-04-08T20:37:44.108Z,83.25
2023-04-08T20:40:12.932Z,83.39
2023-04-08T20:42:41.303Z,83.60
2023-04-08T20:45:11.608Z,83.29
2023-04-08T20:47:41.800Z,83.02
2023-04-08T20:50:11.371Z,82.88
2023-04-08T20:52:39.775Z,83.36
2023-04-08T20:55:09.188Z,83.50
2023-04-08T20:57:37.652Z,83.30
2023-04-08T21:00:07.638Z,82.98
2023-04-08T21:02:36.565Z,83.34
2023-04-08T21:05:06.915Z,83.26
2023-04-08T21:07:35.733Z,83.55
2023-04-08T21:10:04.330Z,83.75
2023-04-08T21:12:32.688Z,83.65
2023-04-08T21:15:01.037Z,83.24
2023-04-08T21:17:31.936Z,83.60
2023-04-08T21:20:00.336Z,83.39
2023-04-08T21:22:31.237Z,83.32
2023-04-08T21:24:59.613Z,83.69
2023-04-08T21:27:32.626Z,83.15
2023-04-08T21:30:01.186Z,83.33
2023-04-08T21:32:30.617Z,82.84
2023-04-08T21:34:59.274Z,83.17
2023-04-08T21:37:27.847Z,83.11
2023-04-08T21:39:57.589Z,83.44
2023-04-08T21:42:27.536Z,82.90
2023-04-08T21:44:56.648Z,83.21
2023-04-08T21:47:25.181Z,83.06
2023-04-08T21:49:53.739Z,82.97
2023-04-08T21:52:22.678Z,82.87
2023-04-08T21:54:51.705Z,83.07
2023-04-08T21:57:21.637Z,82.79
2023-04-08T21:59:50.028Z,82.87
2023-04-08T22:02:18.595Z,83.51
2023-04-08T22:04:54.816Z,83.56
2023-04-08T22:07:23.243Z,83.32
2023-04-08T22:09:51.882Z,83.51
2023-04-08T22:12:21.690Z,83.47
2023-04-08T22:14:50.275Z,83.75
2023-04-08T22:17:18.986Z,83.56
2023-04-08T22:19:47.398Z,83.95
2023-04-08T22:22:15.857Z,83.41
2023-04-08T22:24:44.203Z,83.46
2023-04-08T22:27:12.655Z,84.09
2023-04-08T22:29:42.426Z,84.14
2023-04-08T22:32:10.900Z,84.29
2023-04-08T22:34:39.288Z,83.48
2023-04-08T22:37:07.814Z,84.04
2023-04-08T22:39:36.619Z,83.88
2023-04-08T22:42:05.075Z,84.62
2023-04-08T22:44:33.421Z,84.16
2023-04-08T22:47:03.245Z,83.97
2023-04-08T22:49:33.171Z,84.18
2023-04-08T22:52:01.565Z,84.59
2023-04-08T22:54:29.952Z,83.76
2023-04-08T22:56:58.449Z,84.01
2023-04-08T22:59:26.812Z,84.24
2023-04-08T23:01:55.603Z,83.67
2023-04-08T23:04:25.711Z,84.18
2023-04-08T23:06:54.320Z,83.72
2023-04-08T23:09:24.548Z,84.37
2023-04-08T23:11:52.946Z,84.07
2023-04-08T23:14:21.364Z,84.24
2023-04-08T23:16:49.861Z,84.66
2023-04-08T23:19:18.300Z,84.88
2023-04-08T23:21:48.112Z,84.57
2023-04-08T23:24:16.517Z,85.00
2023-04-08T23:26:46.134Z,84.74
2023-04-08T23:29:14.757Z,84.74
2023-04-08T23:31:43.734Z,85.06
2023-04-08T23:34:12.187Z,84.75
2023-04-08T23:36:40.637Z,84.69
2023-04-08T23:39:10.465Z,84.40
2023-04-08T23:41:38.950Z,84.33
2023-04-08T23:44:07.308Z,84.60
2023-04-08T23:46:36.263Z,84.68
2023-04-08T23:49:04.796Z,85.07
2023-04-08T23:51:34.217Z,84.51
2023-04-08T23:54:02.510Z,85.14
2023-04-08T23:56:33.814Z,84.89
2023-04-08T23:59:02.213Z,85.12
