createdAt,value
2017-11-01T00:00:33.374Z,3.10
2017-11-01T00:01:41.711Z,3.40
2017-11-01T00:02:50.352Z,3.50
2017-11-01T00:04:00.065Z,3.40
2017-11-01T00:05:08.461Z,3.50
2017-11-01T00:06:17.128Z,3.40
2017-11-01T00:07:25.827Z,3.50
2017-11-01T00:08:34.507Z,3.40
2017-11-01T00:09:43.287Z,3.40
2017-11-01T00:10:51.885Z,3.30
2017-11-01T00:12:00.404Z,3.50
2017-11-01T00:13:09.098Z,3.40
2017-11-01T00:14:17.423Z,3.20
2017-11-01T00:15:25.944Z,3.50
2017-11-01T00:16:34.261Z,3.40
2017-11-01T00:17:42.980Z,3.30
2017-11-01T00:18:51.773Z,3.40
2017-11-01T00:20:00.469Z,3.60
2017-11-01T00:21:09.022Z,3.60
2017-11-01T00:22:18.839Z,3.30
2017-11-01T00:23:27.585Z,3.80
2017-11-01T00:24:36.093Z,3.50
2017-11-01T00:25:44.979Z,3.20
2017-11-01T00:26:53.636Z,3.40
2017-11-01T00:28:02.482Z,3.40
2017-11-01T00:29:10.898Z,3.40
2017-11-01T00:30:19.306Z,3.30
2017-11-01T00:31:27.944Z,3.20
2017-11-01T00:32:36.629Z,3.40
2017-11-01T00:33:44.984Z,3.10
2017-11-01T00:34:53.361Z,3.20
2017-11-01T00:36:01.923Z,3.40
2017-11-01T00:37:10.310Z,3.50
2017-11-01T00:38:19.002Z,3.50
2017-11-01T00:39:27.369Z,3.80
2017-11-01T00:40:35.851Z,3.50
2017-11-01T00:41:44.531Z,3.60
2017-11-01T00:42:53.604Z,3.80
2017-11-01T00:44:02.367Z,3.60
2017-11-01T00:45:11.015Z,3.70
2017-11-01T00:46:19.722Z,3.70
2017-11-01T00:47:28.198Z,3.70
2017-11-01T00:48:36.875Z,3.60
2017-11-01T00:49:45.572Z,3.70
2017-11-01T00:50:54.288Z,3.60
2017-11-01T00:52:02.944Z,3.40
2017-11-01T00:53:11.612Z,3.60
2017-11-01T00:54:20.133Z,3.60
2017-11-01T00:55:28.512Z,3.30
2017-11-01T00:56:37.179Z,3.90
2017-11-01T00:57:45.518Z,3.70
2017-11-01T00:58:54.026Z,3.70
2017-11-01T01:00:02.429Z,3.50
2017-11-01T01:01:11.043Z,3.50
2017-11-01T01:02:19.556Z,3.40
2017-11-01T01:03:28.062Z,3.70
2017-11-01T01:04:36.485Z,3.40
2017-11-01T01:05:45.174Z,3.60
2017-11-01T01:06:53.864Z,3.60
2017-11-01T01:08:02.556Z,3.60
2017-11-01T01:09:10.972Z,3.70
2017-11-01T01:10:19.759Z,3.20
2017-11-01T01:11:46.872Z,3.30
2017-11-01T01:12:55.550Z,3.30
2017-11-01T01:14:03.947Z,3.40
2017-11-01T01:15:12.373Z,3.40
2017-11-01T01:16:20.892Z,3.40
2017-11-01T01:17:29.564Z,3.40
2017-11-01T01:18:37.915Z,3.30
2017-11-01T01:19:46.420Z,3.30
2017-11-01T01:20:54.927Z,3.40
2017-11-01T01:22:03.621Z,3.50
2017-11-01T01:23:12.281Z,3.40
2017-11-01T01:24:20.952Z,3.20
2017-11-01T01:25:29.688Z,3.60
2017-11-01T01:26:38.455Z,3.40
2017-11-01T01:27:47.101Z,3.30
2017-11-01T01:28:55.785Z,3.40
2017-11-01T01:30:04.505Z,3.40
2017-11-01T01:31:12.966Z,3.20
2017-11-01T01:32:21.463Z,3.60
2017-11-01T01:33:30.166Z,3.20
2017-11-01T01:34:38.809Z,3.20
2017-11-01T01:35:47.427Z,3.30
2017-11-01T01:36:56.026Z,3.60
2017-11-01T01:38:04.513Z,3.60
2017-11-01T01:39:31.271Z,3.40
2017-11-01T01:40:39.762Z,3.60
2017-11-01T01:41:48.132Z,3.60
2017-11-01T01:42:56.613Z,3.50
2017-11-01T01:44:05.023Z,3.30
2017-11-01T01:45:13.339Z,3.50
2017-11-01T01:46:21.663Z,3.30
2017-11-01T01:47:29.988Z,3.40
2017-11-01T01:48:38.470Z,3.60
2017-11-01T01:49:46.781Z,3.50
2017-11-01T01:50:55.152Z,3.70
2017-11-01T01:52:03.728Z,3.70
2017-11-01T01:53:12.454Z,3.50
2017-11-01T01:54:21.235Z,3.40
2017-11-01T01:55:30.052Z,3.70
2017-11-01T01:56:38.564Z,3.80
2017-11-01T01:57:47.261Z,3.40
2017-11-01T01:58:56.013Z,3.60
2017-11-01T02:00:04.726Z,3.90
2017-11-01T02:01:13.457Z,3.70
2017-11-01T02:02:22.175Z,3.90
2017-11-01T02:03:30.897Z,3.40
2017-11-01T02:04:39.265Z,3.90
2017-11-01T02:05:47.776Z,3.80
2017-11-01T02:06:56.562Z,4.10
2017-11-01T02:08:06.898Z,3.60
2017-11-01T02:09:15.431Z,3.60
2017-11-01T02:10:23.763Z,3.50
2017-11-01T02:11:32.243Z,3.60
2017-11-01T02:12:40.883Z,3.60
2017-11-01T02:13:49.398Z,3.40
2017-11-01T02:14:58.098Z,3.60
2017-11-01T02:16:06.864Z,3.30
2017-11-01T02:17:15.533Z,3.20
2017-11-01T02:18:24.201Z,3.40
2017-11-01T02:19:32.552Z,3.30
2017-11-01T02:20:41.252Z,3.10
2017-11-01T02:21:49.762Z,3.10
2017-11-01T02:22:58.136Z,3.30
2017-11-01T02:24:06.658Z,3.50
2017-11-01T02:25:15.233Z,3.40
2017-11-01T02:26:23.728Z,3.50
2017-11-01T02:27:50.776Z,3.00
2017-11-01T02:28:59.436Z,3.40
2017-11-01T02:30:08.166Z,3.30
2017-11-01T02:31:16.565Z,3.20
2017-11-01T02:32:24.908Z,3.20
2017-11-01T02:33:33.205Z,3.20
2017-11-01T02:34:41.709Z,3.60
2017-11-01T02:35:50.034Z,3.50
2017-11-01T02:36:58.747Z,3.30
2017-11-01T02:38:07.108Z,3.40
2017-11-01T02:39:15.477Z,3.30
2017-11-01T02:40:24.064Z,3.20
2017-11-01T02:41:32.768Z,3.20
2017-11-01T02:42:41.311Z,3.50
2017-11-01T02:43:49.869Z,3.40
2017-11-01T02:44:58.562Z,3.50
2017-11-01T02:46:07.347Z,3.70
2017-11-01T02:47:15.985Z,3.30
2017-11-01T02:48:24.619Z,3.20
2017-11-01T02:49:33.072Z,3.40
2017-11-01T02:50:41.530Z,3.70
2017-11-01T02:51:50.210Z,3.20
2017-11-01T02:52:58.952Z,3.40
2017-11-01T02:54:07.681Z,3.10
2017-11-01T02:55:16.420Z,3.50
2017-11-01T02:56:25.030Z,3.60
2017-11-01T02:57:33.524Z,3.40
2017-11-01T02:58:42.049Z,3.40
2017-11-01T02:59:50.704Z,3.20
2017-11-01T03:00:59.380Z,3.20
2017-11-01T03:02:08.017Z,3.40
2017-11-01T03:03:16.418Z,3.20
2017-11-01T03:04:25.445Z,3.30
2017-11-01T03:05:33.892Z,3.20
2017-11-01T03:06:42.576Z,3.30
2017-11-01T03:07:51.322Z,3.30
2017-11-01T03:09:00.021Z,3.30
2017-11-01T03:10:08.535Z,3.40
2017-11-01T03:11:17.227Z,3.30
2017-11-01T03:12:25.903Z,3.30
2017-11-01T03:13:34.562Z,3.50
2017-11-01T03:14:43.070Z,3.20
2017-11-01T03:15:51.724Z,3.40
2017-11-01T03:17:00.218Z,3.30
2017-11-01T03:18:08.907Z,3.30
2017-11-01T03:19:17.623Z,3.40
2017-11-01T03:20:26.188Z,3.60
2017-11-01T03:21:34.882Z,3.50
2017-11-01T03:22:43.417Z,3.10
2017-11-01T03:23:53.148Z,3.20
2017-11-01T03:25:01.685Z,3.20
2017-11-01T03:26:10.366Z,3.40
2017-11-01T03:27:19.057Z,3.40
2017-11-01T03:28:27.377Z,3.20
2017-11-01T03:29:36.023Z,3.10
2017-11-01T03:30:44.531Z,3.30
2017-11-01T03:31:53.223Z,3.10
2017-11-01T03:33:01.872Z,3.10
2017-11-01T03:34:29.206Z,3.50
2017-11-01T03:35:37.708Z,3.20
2017-11-01T03:36:46.023Z,3.30
2017-11-01T03:37:54.756Z,3.20
2017-11-01T03:39:03.391Z,3.60
2017-11-01T03:40:12.016Z,3.50
2017-11-01T03:41:20.365Z,3.50
2017-11-01T03:42:28.807Z,3.50
2017-11-01T03:43:37.451Z,3.70
2017-11-01T03:44:49.350Z,3.30
2017-11-01T03:45:57.795Z,3.40
2017-11-01T03:47:06.464Z,3.40
2017-11-01T03:48:14.727Z,3.30
2017-11-01T03:49:23.200Z,3.40
2017-11-01T03:50:31.907Z,3.40
2017-11-01T03:51:40.233Z,3.30
2017-11-01T03:52:48.823Z,3.60
2017-11-01T03:53:57.500Z,3.50
2017-11-01T03:55:06.061Z,3.50
2017-11-01T03:56:14.564Z,3.60
2017-11-01T03:57:23.028Z,3.50
2017-11-01T03:58:31.325Z,3.40
2017-11-01T03:59:39.805Z,3.10
2017-11-01T04:00:48.132Z,3.00
2017-11-01T04:01:56.740Z,3.10
2017-11-01T04:03:05.061Z,3.10
2017-11-01T04:04:13.416Z,3.40
2017-11-01T04:05:21.895Z,3.00
2017-11-01T04:06:30.825Z,3.00
2017-11-01T04:07:39.458Z,3.10
2017-11-01T04:08:47.751Z,3.10
2017-11-01T04:09:56.490Z,3.10
2017-11-01T04:11:05.229Z,3.00
2017-11-01T04:12:13.694Z,3.00
2017-11-01T04:13:22.030Z,3.20
2017-11-01T04:14:30.672Z,3.10
2017-11-01T04:15:39.299Z,3.00
2017-11-01T04:16:47.975Z,3.00
2017-11-01T04:17:56.652Z,3.00
2017-11-01T04:19:05.280Z,2.90
2017-11-01T04:20:13.798Z,3.10
2017-11-01T04:21:22.507Z,3.10
2017-11-01T04:22:49.709Z,3.10
2017-11-01T04:23:58.205Z,3.10
2017-11-01T04:25:06.674Z,3.10
2017-11-01T04:26:15.175Z,2.80
2017-11-01T04:27:23.519Z,2.80
2017-11-01T04:28:32.160Z,2.90
2017-11-01T04:29:40.686Z,2.90
2017-11-01T04:30:49.396Z,3.00
2017-11-01T04:31:58.802Z,2.70
2017-11-01T04:33:07.470Z,2.80
2017-11-01T04:34:15.763Z,2.60
2017-11-01T04:35:24.421Z,3.00
2017-11-01T04:36:33.106Z,2.80
2017-11-01T04:37:41.830Z,2.70
2017-11-01T04:38:50.146Z,2.80
2017-11-01T04:39:58.833Z,2.90
2017-11-01T04:41:07.324Z,2.90
2017-11-01T04:42:16.123Z,2.90
2017-11-01T04:43:24.591Z,2.80
2017-11-01T04:44:32.965Z,2.70
2017-11-01T04:45:41.578Z,2.80
2017-11-01T04:46:50.217Z,3.00
2017-11-01T04:47:58.891Z,2.70
2017-11-01T04:49:08.278Z,2.80
2017-11-01T04:50:16.958Z,2.80
2017-11-01T04:51:25.266Z,2.90
2017-11-01T04:52:33.704Z,2.70
2017-11-01T04:53:42.069Z,2.70
2017-11-01T04:54:50.738Z,3.00
2017-11-01T04:55:59.260Z,2.90
2017-11-01T04:57:07.984Z,2.60
2017-11-01T04:58:16.327Z,2.50
2017-11-01T04:59:26.037Z,2.60
2017-11-01T05:00:34.707Z,2.60
2017-11-01T05:01:43.333Z,2.90
2017-11-01T05:02:51.716Z,2.70
2017-11-01T05:04:00.395Z,2.80
2017-11-01T05:05:09.084Z,2.80
2017-11-01T05:06:17.721Z,2.50
2017-11-01T05:07:26.068Z,2.50
2017-11-01T05:08:34.745Z,2.80
2017-11-01T05:09:44.185Z,2.60
2017-11-01T05:10:52.856Z,2.80
2017-11-01T05:12:01.546Z,2.80
2017-11-01T05:13:09.851Z,2.80
2017-11-01T05:14:18.306Z,2.90
2017-11-01T05:15:26.773Z,2.60
2017-11-01T05:16:35.232Z,2.40
2017-11-01T05:17:43.923Z,2.50
2017-11-01T05:18:52.577Z,2.40
2017-11-01T05:20:19.683Z,2.70
2017-11-01T05:21:28.109Z,2.60
2017-11-01T05:22:36.638Z,2.50
2017-11-01T05:23:45.375Z,2.80
2017-11-01T05:24:54.017Z,2.60
2017-11-01T05:26:02.402Z,2.70
2017-11-01T05:27:10.956Z,2.60
2017-11-01T05:28:19.337Z,2.60
2017-11-01T05:29:28.057Z,2.80
2017-11-01T05:30:55.237Z,2.70
2017-11-01T05:32:03.891Z,2.60
2017-11-01T05:33:12.267Z,2.50
2017-11-01T05:34:20.766Z,2.70
2017-11-01T05:35:29.410Z,2.70
2017-11-01T05:36:38.040Z,2.50
2017-11-01T05:37:46.456Z,2.70
2017-11-01T05:38:55.159Z,2.40
2017-11-01T05:40:03.445Z,2.90
2017-11-01T05:41:11.802Z,2.50
2017-11-01T05:42:20.253Z,2.50
2017-11-01T05:43:28.752Z,2.60
2017-11-01T05:44:37.241Z,2.60
2017-11-01T05:45:46.003Z,2.80
2017-11-01T05:46:54.408Z,2.60
2017-11-01T05:48:02.706Z,2.70
2017-11-01T05:49:11.331Z,2.60
2017-11-01T05:50:21.811Z,2.50
2017-11-01T05:51:30.203Z,2.50
2017-11-01T05:52:38.575Z,2.40
2017-11-01T05:53:47.232Z,2.70
2017-11-01T05:54:55.874Z,2.50
2017-11-01T05:56:04.528Z,2.60
2017-11-01T05:57:12.998Z,2.40
2017-11-01T05:58:21.525Z,2.60
2017-11-01T05:59:30.179Z,2.40
2017-11-01T06:00:57.570Z,2.50
2017-11-01T06:02:06.255Z,2.40
2017-11-01T06:03:14.751Z,2.60
2017-11-01T06:04:23.086Z,2.10
2017-11-01T06:05:31.770Z,2.50
2017-11-01T06:06:40.452Z,2.40
2017-11-01T06:07:49.139Z,2.40
2017-11-01T06:08:57.471Z,2.50
2017-11-01T06:10:05.936Z,2.50
2017-11-01T06:11:33.198Z,2.50
2017-11-01T06:12:41.880Z,2.40
2017-11-01T06:13:50.341Z,2.40
2017-11-01T06:14:58.968Z,2.50
2017-11-01T06:16:07.465Z,2.50
2017-11-01T06:17:16.191Z,2.40
2017-11-01T06:18:24.820Z,2.40
2017-11-01T06:19:33.497Z,2.30
2017-11-01T06:20:41.944Z,2.30
2017-11-01T06:21:50.611Z,2.30
2017-11-01T06:22:58.892Z,2.50
2017-11-01T06:24:07.208Z,2.20
2017-11-01T06:25:15.591Z,2.40
2017-11-01T06:26:24.223Z,2.30
2017-11-01T06:27:32.857Z,2.40
2017-11-01T06:28:41.506Z,2.10
2017-11-01T06:29:49.835Z,2.10
2017-11-01T06:31:17.373Z,2.40
2017-11-01T06:32:25.988Z,2.30
2017-11-01T06:33:34.722Z,2.40
2017-11-01T06:34:43.028Z,2.50
2017-11-01T06:35:51.486Z,2.50
2017-11-01T06:37:00.109Z,2.30
2017-11-01T06:38:08.772Z,2.10
2017-11-01T06:39:17.436Z,2.20
2017-11-01T06:40:26.145Z,2.30
2017-11-01T06:41:34.896Z,2.50
2017-11-01T06:42:43.537Z,2.20
2017-11-01T06:43:51.867Z,2.10
2017-11-01T06:45:00.205Z,2.10
2017-11-01T06:46:08.934Z,2.30
2017-11-01T06:47:17.667Z,2.10
2017-11-01T06:48:26.030Z,2.20
2017-11-01T06:49:34.821Z,2.40
2017-11-01T06:50:45.354Z,2.20
2017-11-01T06:51:54.004Z,2.10
2017-11-01T06:53:02.757Z,2.40
2017-11-01T06:54:11.556Z,2.20
2017-11-01T06:55:20.265Z,2.30
2017-11-01T06:56:29.095Z,2.20
2017-11-01T06:57:37.661Z,2.30
2017-11-01T06:58:47.283Z,2.10
2017-11-01T06:59:56.140Z,2.00
2017-11-01T07:01:05.693Z,2.40
2017-11-01T07:02:19.095Z,2.10
2017-11-01T07:03:28.421Z,1.90
2017-11-01T07:04:38.949Z,2.30
2017-11-01T07:05:47.801Z,1.80
2017-11-01T07:06:56.720Z,2.10
2017-11-01T07:08:05.594Z,2.30
2017-11-01T07:09:15.304Z,2.30
2017-11-01T07:10:24.844Z,2.00
2017-11-01T07:11:33.842Z,2.20
2017-11-01T07:12:44.015Z,2.20
2017-11-01T07:13:52.531Z,2.20
2017-11-01T07:15:01.486Z,2.00
2017-11-01T07:16:10.521Z,2.00
2017-11-01T07:17:19.426Z,2.10
2017-11-01T07:18:31.467Z,2.00
2017-11-01T07:19:58.809Z,2.10
2017-11-01T07:21:08.313Z,1.80
2017-11-01T07:22:17.406Z,1.80
2017-11-01T07:23:26.296Z,1.90
2017-11-01T07:24:34.774Z,2.10
2017-11-01T07:25:43.945Z,1.90
2017-11-01T07:26:52.852Z,2.10
2017-11-01T07:28:01.691Z,2.00
2017-11-01T07:29:10.162Z,1.90
2017-11-01T07:30:37.816Z,2.20
2017-11-01T07:33:53.303Z,2.10
2017-11-01T07:35:01.806Z,2.10
2017-11-01T07:36:10.727Z,2.00
2017-11-01T07:37:19.435Z,2.00
2017-11-01T07:38:28.240Z,1.90
2017-11-01T07:39:36.911Z,2.00
2017-11-01T07:41:04.501Z,2.00
2017-11-01T07:42:13.056Z,1.90
2017-11-01T07:43:21.774Z,1.70
2017-11-01T07:44:30.504Z,1.80
2017-11-01T07:45:39.299Z,1.90
2017-11-01T07:46:48.103Z,2.20
2017-11-01T07:47:56.905Z,2.00
2017-11-01T07:49:06.042Z,2.10
2017-11-01T07:50:14.704Z,2.00
2017-11-01T07:51:46.301Z,1.90
2017-11-01T07:53:46.859Z,1.90
2017-11-01T07:55:25.909Z,1.90
2017-11-01T07:56:34.502Z,1.80
2017-11-01T07:57:42.915Z,1.80
2017-11-01T07:58:51.588Z,2.00
2017-11-01T08:00:00.545Z,1.80
2017-11-01T08:01:09.661Z,2.00
2017-11-01T08:02:18.382Z,1.90
2017-11-01T08:03:27.220Z,1.90
2017-11-01T08:04:35.921Z,1.90
2017-11-01T08:05:44.284Z,1.90
2017-11-01T08:06:52.961Z,1.90
2017-11-01T08:08:01.755Z,2.00
2017-11-01T08:09:10.652Z,1.70
2017-11-01T08:10:19.356Z,1.70
2017-11-01T08:11:28.015Z,1.90
2017-11-01T08:12:36.580Z,2.30
2017-11-01T08:13:45.235Z,1.80
2017-11-01T08:14:53.930Z,1.80
2017-11-01T08:16:02.622Z,2.10
2017-11-01T08:17:11.243Z,5.40
2017-11-01T08:18:19.903Z,5.80
2017-11-01T08:19:28.228Z,6.10
2017-11-01T08:20:36.601Z,6.50
2017-11-01T08:21:45.024Z,6.60
2017-11-01T08:22:53.420Z,6.60
2017-11-01T08:24:01.745Z,6.20
2017-11-01T08:25:10.123Z,7.00
2017-11-01T08:26:18.709Z,6.70
2017-11-01T08:27:28.695Z,6.50
2017-11-01T08:28:37.230Z,6.60
2017-11-01T08:29:45.881Z,6.40
2017-11-01T08:30:54.508Z,6.80
2017-11-01T08:32:02.859Z,6.90
2017-11-01T08:33:11.557Z,6.50
2017-11-01T08:34:20.225Z,6.60
2017-11-01T08:35:28.597Z,5.70
2017-11-01T08:36:36.953Z,5.30
2017-11-01T08:37:54.210Z,5.00
2017-11-01T08:39:02.884Z,4.80
2017-11-01T08:40:11.962Z,4.30
2017-11-01T08:41:20.664Z,4.10
2017-11-01T08:42:29.291Z,4.00
2017-11-01T08:43:37.620Z,4.40
2017-11-01T08:44:46.850Z,4.20
2017-11-01T08:45:57.145Z,3.70
2017-11-01T08:47:05.568Z,3.70
2017-11-01T08:48:14.252Z,3.50
2017-11-01T08:49:22.570Z,3.60
2017-11-01T08:50:33.941Z,3.60
2017-11-01T08:51:44.139Z,3.60
2017-11-01T08:52:55.858Z,3.60
2017-11-01T08:54:04.488Z,3.30
2017-11-01T08:55:13.007Z,3.30
2017-11-01T08:56:22.933Z,3.40
2017-11-01T08:57:36.008Z,3.00
2017-11-01T08:58:49.084Z,3.20
2017-11-01T08:59:58.853Z,3.20
2017-11-01T09:01:07.093Z,3.00
2017-11-01T09:02:15.494Z,2.90
2017-11-01T09:03:25.548Z,2.80
2017-11-01T09:04:34.009Z,2.90
2017-11-01T09:05:42.456Z,3.10
2017-11-01T09:06:51.763Z,2.80
2017-11-01T09:08:01.202Z,2.80
2017-11-01T09:09:09.595Z,2.70
2017-11-01T09:10:18.465Z,2.70
2017-11-01T09:11:28.311Z,2.60
2017-11-01T09:12:37.553Z,2.60
2017-11-01T09:13:45.978Z,3.00
2017-11-01T09:14:54.659Z,2.80
2017-11-01T09:16:03.354Z,2.40
2017-11-01T09:17:11.739Z,2.80
2017-11-01T09:18:20.541Z,2.90
2017-11-01T09:19:29.119Z,2.50
2017-11-01T09:20:38.451Z,2.50
2017-11-01T09:21:47.179Z,2.70
2017-11-01T09:22:55.853Z,2.60
2017-11-01T09:24:04.379Z,2.40
2017-11-01T09:25:13.467Z,2.70
2017-11-01T09:26:24.553Z,2.60
2017-11-01T09:27:34.379Z,2.60
2017-11-01T09:28:42.749Z,2.60
2017-11-01T09:29:51.379Z,2.30
2017-11-01T09:31:00.070Z,2.40
2017-11-01T09:32:08.778Z,2.40
2017-11-01T09:33:17.186Z,2.30
2017-11-01T09:34:25.912Z,2.70
2017-11-01T09:35:34.597Z,2.60
2017-11-01T09:36:43.358Z,2.70
2017-11-01T09:37:52.147Z,2.80
2017-11-01T09:39:00.541Z,2.20
2017-11-01T09:40:09.272Z,2.40
2017-11-01T09:41:17.853Z,2.30
2017-11-01T09:42:26.187Z,2.50
2017-11-01T09:43:34.671Z,2.50
2017-11-01T09:44:43.344Z,4.00
2017-11-01T09:45:51.772Z,4.10
2017-11-01T09:47:00.318Z,3.40
2017-11-01T09:48:08.839Z,3.20
2017-11-01T09:49:17.852Z,3.10
2017-11-01T09:50:26.484Z,2.90
2017-11-01T09:51:35.033Z,3.10
2017-11-01T09:52:43.841Z,3.10
2017-11-01T09:53:52.508Z,2.90
2017-11-01T09:55:01.156Z,2.70
2017-11-01T09:56:09.760Z,2.50
2017-11-01T09:57:18.247Z,2.60
2017-11-01T09:58:26.966Z,2.70
2017-11-01T09:59:35.385Z,2.50
2017-11-01T10:00:43.845Z,2.80
2017-11-01T10:01:52.530Z,2.40
2017-11-01T10:03:00.857Z,2.50
2017-11-01T10:04:09.337Z,2.20
2017-11-01T10:05:36.848Z,2.20
2017-11-01T10:06:45.508Z,2.30
2017-11-01T10:08:34.759Z,2.40
2017-11-01T10:09:44.454Z,2.50
2017-11-01T10:10:52.811Z,2.20
2017-11-01T10:12:02.466Z,2.40
2017-11-01T10:13:12.144Z,2.40
2017-11-01T10:14:20.475Z,2.40
2017-11-01T10:15:28.858Z,2.30
2017-11-01T10:16:37.343Z,2.20
2017-11-01T10:17:45.837Z,2.10
2017-11-01T10:18:54.554Z,2.20
2017-11-01T10:20:03.350Z,2.30
2017-11-01T10:21:11.692Z,2.00
2017-11-01T10:22:20.191Z,2.00
2017-11-01T10:23:28.927Z,2.30
2017-11-01T10:24:37.304Z,2.10
2017-11-01T10:25:45.886Z,2.00
2017-11-01T10:27:12.967Z,2.10
2017-11-01T10:28:21.596Z,1.80
2017-11-01T10:29:31.358Z,2.10
2017-11-01T10:30:40.010Z,2.10
2017-11-01T10:31:48.393Z,2.00
2017-11-01T10:32:57.643Z,1.80
2017-11-01T10:34:06.009Z,2.30
2017-11-01T10:35:14.647Z,1.80
2017-11-01T10:36:23.304Z,1.90
2017-11-01T10:37:31.852Z,2.40
2017-11-01T10:38:40.234Z,2.20
2017-11-01T10:39:48.547Z,2.00
2017-11-01T10:40:57.695Z,2.00
2017-11-01T10:42:06.001Z,2.10
2017-11-01T10:43:14.485Z,2.00
2017-11-01T10:44:23.162Z,1.90
2017-11-01T10:45:31.510Z,1.80
2017-11-01T10:46:39.904Z,2.20
2017-11-01T10:47:48.265Z,2.00
2017-11-01T10:48:56.984Z,2.10
2017-11-01T10:50:05.737Z,1.90
2017-11-01T10:51:14.120Z,1.90
2017-11-01T10:52:22.852Z,2.10
2017-11-01T10:53:31.530Z,2.00
2017-11-01T10:54:39.866Z,2.10
2017-11-01T10:55:48.549Z,2.00
2017-11-01T10:56:57.298Z,1.90
2017-11-01T10:58:05.654Z,1.90
2017-11-01T10:59:14.112Z,2.10
2017-11-01T11:00:22.812Z,2.00
2017-11-01T11:01:31.084Z,1.90
2017-11-01T11:02:39.428Z,1.80
2017-11-01T11:03:47.715Z,1.80
2017-11-01T11:23:58.197Z,2.10
2017-11-01T11:25:06.932Z,2.10
2017-11-01T11:26:15.576Z,1.90
2017-11-01T11:27:24.274Z,2.10
2017-11-01T11:28:32.940Z,1.80
2017-11-01T11:29:41.646Z,1.90
2017-11-01T11:30:50.511Z,2.00
2017-11-01T11:31:59.012Z,1.80
2017-11-01T11:33:08.035Z,1.90
2017-11-01T11:34:34.693Z,2.10
2017-11-01T11:35:43.481Z,1.90
2017-11-01T11:36:51.944Z,2.40
2017-11-01T11:38:00.457Z,1.80
2017-11-01T11:39:09.149Z,2.10
2017-11-01T11:40:17.498Z,2.30
2017-11-01T11:41:26.129Z,1.90
2017-11-01T11:42:34.864Z,2.10
2017-11-01T11:43:43.307Z,2.00
2017-11-01T11:44:51.906Z,2.10
2017-11-01T11:46:00.323Z,2.00
2017-11-01T11:47:09.335Z,2.10
2017-11-01T11:48:17.928Z,2.10
2017-11-01T11:49:26.862Z,2.00
2017-11-01T11:50:35.770Z,2.10
2017-11-01T11:51:44.644Z,2.10
2017-11-01T11:52:53.241Z,2.10
2017-11-01T11:54:01.875Z,2.20
2017-11-01T11:55:10.413Z,2.10
2017-11-01T11:56:19.046Z,2.10
2017-11-01T11:57:27.967Z,2.20
2017-11-01T11:58:36.325Z,2.00
2017-11-01T11:59:45.018Z,1.90
2017-11-01T12:00:54.174Z,2.40
2017-11-01T12:02:02.729Z,4.40
2017-11-01T12:03:12.949Z,4.80
2017-11-01T12:04:22.003Z,4.80
2017-11-01T12:05:30.735Z,4.80
2017-11-01T12:06:39.357Z,5.20
2017-11-01T12:07:47.942Z,5.20
2017-11-01T12:08:56.579Z,5.30
2017-11-01T12:10:05.341Z,5.10
2017-11-01T12:11:16.951Z,4.90
2017-11-01T12:12:25.659Z,5.00
2017-11-01T12:13:34.334Z,4.80
2017-11-01T12:14:43.018Z,4.80
2017-11-01T12:15:51.541Z,4.90
2017-11-01T12:16:59.968Z,4.90
2017-11-01T12:18:08.658Z,4.80
2017-11-01T12:19:17.484Z,4.60
2017-11-01T12:20:26.006Z,5.00
2017-11-01T12:21:36.778Z,4.50
2017-11-01T12:22:57.245Z,4.50
2017-11-01T12:24:05.730Z,4.40
2017-11-01T12:25:14.215Z,4.10
2017-11-01T12:26:39.403Z,4.60
2017-11-01T12:27:52.602Z,4.20
2017-11-01T12:29:01.299Z,4.20
2017-11-01T12:30:10.190Z,4.20
2017-11-01T12:31:19.043Z,4.30
2017-11-01T12:32:47.006Z,4.30
2017-11-01T12:33:55.377Z,4.40
2017-11-01T12:35:03.945Z,4.70
2017-11-01T12:36:12.698Z,3.80
2017-11-01T12:37:26.142Z,3.90
2017-11-01T12:38:40.243Z,3.80
2017-11-01T12:39:49.116Z,3.80
2017-11-01T12:40:57.904Z,3.60
2017-11-01T12:42:13.515Z,4.00
2017-11-01T12:43:24.577Z,3.70
2017-11-01T12:44:32.951Z,3.70
2017-11-01T12:45:42.615Z,3.80
2017-11-01T12:46:51.358Z,3.70
2017-11-01T12:47:59.965Z,3.80
2017-11-01T12:49:18.207Z,3.80
2017-11-01T12:50:27.121Z,3.70
2017-11-01T12:51:36.741Z,3.50
2017-11-01T12:52:45.170Z,3.50
2017-11-01T12:53:53.816Z,3.90
2017-11-01T12:55:02.408Z,3.60
2017-11-01T12:56:10.769Z,3.60
2017-11-01T12:57:20.339Z,3.80
2017-11-01T12:58:36.805Z,3.60
2017-11-01T12:59:46.201Z,3.10
2017-11-01T13:00:55.316Z,3.50
2017-11-01T13:02:06.447Z,3.40
2017-11-01T13:03:15.428Z,3.40
2017-11-01T13:04:25.040Z,3.60
2017-11-01T13:05:33.491Z,3.80
2017-11-01T13:06:42.974Z,3.70
2017-11-01T13:07:51.736Z,3.90
2017-11-01T13:09:01.463Z,3.80
2017-11-01T13:10:10.677Z,3.80
2017-11-01T13:11:19.379Z,3.70
2017-11-01T13:12:27.898Z,3.60
2017-11-01T13:13:36.545Z,3.90
2017-11-01T13:14:45.099Z,3.40
2017-11-01T13:15:53.503Z,3.90
2017-11-01T13:17:01.822Z,3.80
2017-11-01T13:18:10.694Z,3.50
2017-11-01T13:20:59.923Z,3.30
2017-11-01T13:21:55.837Z,3.30
2017-11-01T13:22:55.695Z,3.10
2017-11-01T13:23:55.599Z,2.80
2017-11-01T13:24:55.820Z,2.60
2017-11-01T13:25:55.588Z,2.90
2017-11-01T13:26:55.853Z,2.70
2017-11-01T13:27:55.661Z,2.40
2017-11-01T13:28:55.836Z,2.40
2017-11-01T13:29:55.537Z,2.60
2017-11-01T13:31:11.684Z,2.30
2017-11-01T13:31:56.237Z,2.10
2017-11-01T13:32:55.618Z,2.40
2017-11-01T13:33:55.594Z,2.10
2017-11-01T13:34:55.832Z,2.20
2017-11-01T13:35:55.819Z,2.20
2017-11-01T13:37:40.073Z,1.80
2017-11-01T13:50:28.991Z,2.10
2017-11-01T13:51:26.398Z,1.90
2017-11-01T13:52:22.127Z,2.00
2017-11-01T13:53:22.647Z,2.10
2017-11-01T13:54:22.296Z,1.70
2017-11-01T13:55:21.682Z,1.80
2017-11-01T13:56:22.050Z,1.90
2017-11-01T13:57:21.998Z,1.90
2017-11-01T13:58:21.989Z,1.70
2017-11-01T13:59:22.123Z,1.90
2017-11-01T14:00:21.650Z,1.90
2017-11-01T14:01:24.232Z,1.80
2017-11-01T14:02:22.024Z,1.70
2017-11-01T14:03:22.017Z,1.70
2017-11-01T14:04:21.999Z,1.70
2017-11-01T14:05:22.042Z,1.80
2017-11-01T14:06:22.020Z,1.80
2017-11-01T14:07:21.934Z,1.80
2017-11-01T14:08:22.099Z,1.80
2017-11-01T14:09:22.026Z,1.90
2017-11-01T14:10:22.028Z,1.80
2017-11-01T14:11:21.715Z,1.70
2017-11-01T14:12:22.045Z,1.80
2017-11-01T14:13:22.012Z,1.80
2017-11-01T14:14:21.690Z,1.70
2017-11-01T14:15:21.952Z,1.90
2017-11-01T14:16:21.884Z,1.70
2017-11-01T14:17:22.786Z,1.80
2017-11-01T14:18:22.600Z,1.60
2017-11-01T14:19:21.787Z,1.70
2017-11-01T14:20:22.158Z,1.70
2017-11-01T14:21:22.691Z,1.60
2017-11-01T14:22:22.018Z,2.00
2017-11-01T14:23:22.041Z,1.40
2017-11-01T14:24:22.553Z,1.80
2017-11-01T14:25:23.043Z,1.60
2017-11-01T14:26:21.657Z,1.70
2017-11-01T14:27:21.888Z,1.60
2017-11-01T14:28:50.337Z,1.50
2017-11-01T14:29:21.708Z,1.70
2017-11-01T14:30:22.071Z,1.60
2017-11-01T14:31:23.072Z,1.60
2017-11-01T14:32:21.805Z,1.60
2017-11-01T14:33:21.765Z,1.50
2017-11-01T14:34:21.816Z,1.60
2017-11-01T14:35:46.847Z,1.50
2017-11-01T14:36:43.466Z,1.70
2017-11-01T14:37:43.113Z,1.70
2017-11-01T14:38:43.705Z,1.50
2017-11-01T14:39:43.997Z,1.30
2017-11-01T14:40:43.764Z,1.80
2017-11-01T14:41:43.385Z,1.60
2017-11-01T14:42:43.180Z,1.50
2017-11-01T14:44:30.662Z,1.60
2017-11-01T14:45:27.032Z,1.70
2017-11-01T14:46:27.031Z,1.60
2017-11-01T14:47:27.657Z,1.40
2017-11-01T14:48:27.463Z,1.70
2017-11-01T14:49:27.524Z,1.50
2017-11-01T14:50:27.385Z,1.50
2017-11-01T14:51:27.274Z,1.80
2017-11-01T14:52:33.963Z,1.60
2017-11-01T14:53:31.648Z,1.40
2017-11-01T14:54:30.525Z,1.60
2017-11-01T14:55:30.800Z,1.50
2017-11-01T14:56:31.238Z,1.50
2017-11-01T14:57:30.507Z,1.20
2017-11-01T14:58:30.707Z,1.40
2017-11-01T15:00:41.326Z,1.30
2017-11-01T15:01:37.825Z,1.40
2017-11-01T15:02:37.729Z,1.50
2017-11-01T15:03:37.840Z,1.50
2017-11-01T15:04:37.873Z,1.50
2017-11-01T15:05:37.804Z,1.40
2017-11-01T15:06:37.620Z,1.30
2017-11-01T15:07:38.530Z,1.30
2017-11-01T15:08:38.077Z,1.40
2017-11-01T15:09:37.763Z,1.40
2017-11-01T15:10:37.867Z,1.50
2017-11-01T15:11:37.689Z,1.50
2017-11-01T15:12:37.949Z,1.40
2017-11-01T15:13:37.828Z,1.30
2017-11-01T15:14:38.063Z,1.50
2017-11-01T15:15:37.758Z,1.40
2017-11-01T15:16:37.890Z,1.60
2017-11-01T15:17:37.845Z,1.30
2017-11-01T15:18:37.713Z,1.40
2017-11-01T15:19:43.791Z,1.40
2017-11-01T15:20:40.437Z,1.60
2017-11-01T15:21:40.676Z,1.30
2017-11-01T15:22:40.531Z,1.40
2017-11-01T15:23:40.813Z,1.40
2017-11-01T15:24:40.559Z,1.60
2017-11-01T15:25:40.903Z,1.40
2017-11-01T15:26:40.758Z,1.40
2017-11-01T15:27:45.093Z,1.30
2017-11-01T15:28:41.794Z,1.30
2017-11-01T15:29:41.836Z,1.40
2017-11-01T15:30:41.588Z,1.30
2017-11-01T15:31:41.838Z,1.30
2017-11-01T15:32:41.746Z,1.20
2017-11-01T15:34:41.022Z,1.30
2017-11-01T15:35:39.050Z,1.30
2017-11-01T15:37:37.478Z,1.30
2017-11-01T15:38:37.248Z,1.50
2017-11-01T15:39:37.289Z,1.20
2017-11-01T15:40:37.558Z,1.40
2017-11-01T15:41:37.309Z,1.40
2017-11-01T15:42:37.358Z,1.40
2017-11-01T15:43:37.951Z,1.30
2017-11-01T15:44:37.174Z,1.30