createdAt,value
2022-08-05T00:06:05.325Z,2.30
2022-08-05T00:13:18.582Z,2.60
2022-08-05T00:20:21.236Z,3.13
2022-08-05T00:27:36.315Z,2.70
2022-08-05T00:34:56.732Z,2.60
2022-08-05T00:42:02.872Z,2.50
2022-08-05T00:49:05.175Z,2.92
2022-08-05T00:56:11.559Z,2.70
2022-08-05T01:03:22.585Z,2.75
2022-08-05T01:10:28.676Z,2.55
2022-08-05T01:17:40.266Z,2.58
2022-08-05T01:25:20.074Z,2.65
2022-08-05T01:32:27.695Z,2.83
2022-08-05T01:39:45.738Z,2.53
2022-08-05T01:46:49.840Z,2.77
2022-08-05T01:53:59.078Z,2.90
2022-08-05T02:01:04.560Z,2.92
2022-08-05T02:08:09.213Z,3.00
2022-08-05T02:15:15.633Z,3.47
2022-08-05T02:22:25.550Z,2.80
2022-08-05T02:29:59.037Z,3.40
2022-08-05T02:36:54.538Z,3.35
2022-08-05T02:44:02.726Z,3.08
2022-08-05T02:51:13.545Z,2.92
2022-08-05T02:58:17.651Z,2.70
2022-08-05T03:06:56.160Z,3.05
2022-08-05T03:12:47.550Z,2.80
2022-08-05T03:19:55.544Z,2.92
2022-08-05T03:27:00.885Z,2.78
2022-08-05T03:34:03.728Z,2.88
2022-08-05T03:41:08.631Z,3.03
2022-08-05T03:48:15.713Z,2.67
2022-08-05T03:56:05.809Z,3.40
2022-08-05T04:02:57.777Z,3.00
2022-08-05T04:10:03.667Z,2.95
2022-08-05T04:17:05.957Z,2.78
2022-08-05T04:24:19.545Z,3.22
2022-08-05T04:31:27.690Z,3.03
2022-08-05T04:38:43.545Z,2.80
2022-08-05T04:45:57.991Z,2.67
2022-08-05T04:53:01.755Z,2.72
2022-08-05T05:00:05.012Z,2.70
2022-08-05T05:07:09.514Z,2.88
2022-08-05T05:14:16.283Z,2.60
2022-08-05T05:21:18.887Z,3.67
2022-08-05T05:28:22.488Z,3.45
2022-08-05T05:35:27.227Z,3.38
2022-08-05T05:42:31.592Z,3.40
2022-08-05T05:49:35.626Z,2.90
2022-08-05T05:56:37.884Z,3.00
2022-08-05T06:04:00.732Z,3.30
2022-08-05T06:11:06.442Z,3.50
2022-08-05T06:18:08.821Z,3.22
2022-08-05T06:25:24.995Z,3.65
2022-08-05T06:32:36.835Z,3.75
2022-08-05T06:39:39.840Z,3.25
2022-08-05T06:46:46.513Z,3.08
2022-08-05T06:53:54.637Z,2.93
2022-08-05T07:00:58.210Z,2.92
2022-08-05T07:08:00.559Z,2.35
2022-08-05T07:15:34.146Z,2.35
2022-08-05T07:22:37.166Z,2.75
2022-08-05T07:30:22.945Z,2.50
2022-08-05T07:37:04.065Z,2.42
2022-08-05T07:44:14.092Z,2.20
2022-08-05T07:51:23.557Z,1.95
2022-08-05T07:58:58.494Z,2.20
2022-08-05T08:06:01.380Z,2.00
2022-08-05T08:13:07.274Z,2.13
2022-08-05T08:20:44.221Z,1.90
2022-08-05T08:27:44.726Z,2.00
2022-08-05T08:34:50.072Z,1.80
2022-08-05T08:41:59.903Z,1.58
2022-08-05T08:50:05.964Z,1.55
2022-08-05T08:56:27.285Z,1.50
2022-08-05T09:03:44.960Z,1.80
2022-08-05T09:10:47.770Z,1.70
2022-08-05T09:17:50.087Z,1.70
2022-08-05T09:25:00.137Z,1.52
2022-08-05T09:32:51.879Z,1.50
2022-08-05T09:39:39.465Z,1.50
2022-08-05T09:46:51.734Z,1.40
2022-08-05T09:53:59.423Z,1.60
2022-08-05T10:01:13.725Z,1.40
2022-08-05T10:08:36.307Z,1.30
2022-08-05T10:15:41.372Z,1.40
2022-08-05T10:22:50.707Z,1.50
2022-08-05T10:30:06.651Z,1.58
2022-08-05T10:37:16.977Z,1.50
2022-08-05T10:44:19.942Z,1.50
2022-08-05T10:51:28.732Z,1.70
2022-08-05T10:58:47.675Z,1.75
2022-08-05T11:06:05.037Z,1.50
2022-08-05T11:13:09.245Z,1.50
2022-08-05T11:20:41.635Z,2.00
2022-08-05T11:27:51.919Z,1.60
2022-08-05T11:35:07.129Z,1.50
2022-08-05T11:42:09.532Z,1.63
2022-08-05T11:49:22.588Z,1.80
2022-08-05T11:56:41.177Z,1.55
2022-08-05T12:03:44.272Z,1.93
2022-08-05T12:10:59.092Z,1.90
2022-08-05T12:18:10.804Z,1.60
2022-08-05T12:25:14.530Z,1.92
2022-08-05T12:32:19.472Z,1.70
2022-08-05T12:39:27.944Z,1.63
2022-08-05T12:46:40.143Z,1.80
2022-08-05T12:53:55.925Z,1.80
2022-08-05T13:01:59.712Z,1.65
2022-08-05T13:08:32.431Z,1.77
2022-08-05T13:15:41.574Z,2.83
2022-08-05T13:22:56.440Z,1.88
2022-08-05T13:30:35.799Z,2.00
2022-08-05T13:37:27.224Z,2.30
2022-08-05T13:44:40.972Z,1.95
2022-08-05T13:51:47.820Z,2.08
2022-08-05T13:58:53.385Z,2.42
2022-08-05T14:06:26.185Z,2.30
2022-08-05T14:13:19.791Z,1.90
2022-08-05T14:20:27.436Z,2.00
2022-08-05T14:27:31.220Z,2.05
2022-08-05T14:34:35.328Z,2.03
2022-08-05T14:41:38.044Z,2.10
2022-08-05T14:48:52.012Z,2.10
2022-08-05T14:55:55.120Z,2.35
2022-08-05T15:02:57.606Z,2.38
2022-08-05T15:10:03.438Z,1.90
2022-08-05T15:17:20.851Z,1.90
2022-08-05T15:24:28.065Z,2.25
2022-08-05T15:31:34.790Z,1.90
2022-08-05T15:38:41.793Z,1.90
2022-08-05T15:45:47.361Z,2.20
2022-08-05T15:52:52.694Z,2.30
2022-08-05T15:59:57.606Z,2.30
2022-08-05T16:07:00.341Z,2.65
2022-08-05T16:14:03.951Z,2.80
2022-08-05T16:21:06.388Z,3.08
2022-08-05T16:28:09.659Z,3.13
2022-08-05T16:35:14.174Z,3.17
2022-08-05T16:42:26.301Z,2.90
2022-08-05T16:49:34.102Z,3.17
2022-08-05T16:56:41.416Z,3.60
2022-08-05T17:03:44.299Z,3.30
2022-08-05T17:10:46.698Z,2.95
2022-08-05T17:17:55.242Z,2.90
2022-08-05T17:25:00.431Z,2.63
2022-08-05T17:32:05.949Z,3.40
2022-08-05T17:39:24.522Z,2.90
2022-08-05T17:46:34.171Z,3.47
2022-08-05T17:53:36.499Z,2.50
2022-08-05T18:00:44.636Z,3.00
2022-08-05T18:07:51.216Z,2.80
2022-08-05T18:14:55.361Z,2.60
2022-08-05T18:22:08.499Z,2.70
2022-08-05T18:29:13.650Z,2.80
2022-08-05T18:36:19.534Z,3.15
2022-08-05T18:43:23.224Z,6.00
2022-08-05T18:50:46.257Z,3.80
2022-08-05T18:57:52.793Z,3.58
2022-08-05T19:05:02.272Z,3.50
2022-08-05T19:12:19.892Z,4.20
2022-08-05T19:19:22.202Z,4.97
2022-08-05T19:26:25.806Z,14.10
2022-08-05T19:33:36.421Z,6.65
2022-08-05T19:40:39.350Z,5.95
2022-08-05T19:47:43.014Z,6.15
2022-08-05T19:54:46.679Z,8.13
2022-08-05T20:01:50.969Z,7.80
2022-08-05T20:08:54.593Z,8.38
2022-08-05T20:15:58.310Z,8.90
2022-08-05T20:23:04.221Z,8.55
2022-08-05T20:30:10.214Z,8.82
2022-08-05T20:37:24.160Z,7.75
2022-08-05T20:44:38.012Z,8.25
2022-08-05T20:51:41.799Z,8.10
2022-08-05T20:58:44.663Z,8.23
2022-08-05T21:05:53.999Z,8.68
2022-08-05T21:13:10.193Z,8.57
2022-08-05T21:20:32.598Z,9.27
2022-08-05T21:27:38.611Z,8.50
2022-08-05T21:34:42.697Z,9.27
2022-08-05T21:41:52.388Z,8.50
2022-08-05T21:48:57.300Z,8.32
2022-08-05T21:56:09.931Z,8.40
2022-08-05T22:03:20.615Z,7.30
2022-08-05T22:10:41.426Z,7.72
2022-08-05T22:17:56.416Z,7.43
2022-08-05T22:25:27.463Z,6.22
2022-08-05T22:32:43.119Z,4.93
2022-08-05T22:39:50.290Z,5.20
2022-08-05T22:46:52.937Z,4.03
2022-08-05T22:53:55.717Z,3.67
2022-08-05T23:00:59.476Z,3.35
2022-08-05T23:08:01.711Z,3.28
2022-08-05T23:15:09.143Z,3.13
2022-08-05T23:22:12.950Z,2.67
2022-08-05T23:29:21.470Z,2.73
2022-08-05T23:36:28.242Z,2.60
2022-08-05T23:44:02.787Z,2.72
2022-08-05T23:50:54.527Z,2.67
2022-08-05T23:57:56.857Z,2.22
