createdAt,value
2023-01-29T00:00:00.598Z,993.7
2023-01-29T00:10:01.655Z,993.7
2023-01-29T00:20:00.710Z,993.7
2023-01-29T00:30:00.654Z,993.8
2023-01-29T00:40:00.783Z,993.9
2023-01-29T00:50:00.667Z,993.8
2023-01-29T01:00:00.688Z,994.0
2023-01-29T01:10:00.659Z,993.9
2023-01-29T01:20:00.621Z,994.0
2023-01-29T01:30:00.550Z,994.0
2023-01-29T01:40:00.555Z,994.0
2023-01-29T01:50:00.562Z,994.0
2023-01-29T02:00:00.555Z,994.1
2023-01-29T02:10:00.546Z,994.1
2023-01-29T02:20:00.571Z,994.2
2023-01-29T02:30:00.688Z,994.3
2023-01-29T02:40:01.335Z,994.3
2023-01-29T02:50:00.665Z,994.3
2023-01-29T03:00:00.705Z,994.4
2023-01-29T03:10:00.635Z,994.4
2023-01-29T03:20:00.700Z,994.3
2023-01-29T03:30:00.593Z,994.5
2023-01-29T03:40:00.531Z,994.6
2023-01-29T03:50:00.572Z,994.6
2023-01-29T04:00:00.547Z,994.5
2023-01-29T04:10:00.532Z,994.5
2023-01-29T04:20:00.547Z,994.6
2023-01-29T04:30:00.568Z,994.5
2023-01-29T04:40:00.867Z,994.6
2023-01-29T04:50:00.767Z,994.6
2023-01-29T05:00:00.705Z,994.5
2023-01-29T05:10:00.874Z,994.6
2023-01-29T05:20:00.687Z,994.5
2023-01-29T05:30:00.555Z,994.5
2023-01-29T05:40:00.642Z,994.6
2023-01-29T05:50:00.645Z,994.7
2023-01-29T06:00:00.682Z,994.9
2023-01-29T06:10:00.569Z,994.7
2023-01-29T06:20:02.579Z,994.8
2023-01-29T06:30:00.495Z,995.0
2023-01-29T06:50:00.456Z,995.0
2023-01-29T07:00:04.861Z,995.2
2023-01-29T07:20:00.628Z,995.1
2023-01-29T07:30:00.587Z,995.0
2023-01-29T07:40:00.565Z,995.0
2023-01-29T07:50:00.988Z,995.0
2023-01-29T08:00:00.581Z,995.2
2023-01-29T08:10:00.713Z,995.3
2023-01-29T08:20:00.804Z,995.5
2023-01-29T08:30:00.802Z,995.5
2023-01-29T08:40:00.739Z,995.6
2023-01-29T08:50:00.720Z,995.8
2023-01-29T09:00:00.853Z,995.8
2023-01-29T09:10:00.756Z,995.8
2023-01-29T09:20:00.716Z,995.8
2023-01-29T09:30:00.673Z,995.8
2023-01-29T09:40:00.596Z,995.9
2023-01-29T09:50:00.568Z,996.0
2023-01-29T10:00:00.570Z,996.0
2023-01-29T10:10:00.561Z,996.1
2023-01-29T10:20:00.694Z,996.0
2023-01-29T10:30:00.803Z,996.1
2023-01-29T10:40:00.271Z,996.0
2023-01-29T10:50:00.275Z,995.8
2023-01-29T11:00:00.276Z,995.7
2023-01-29T11:10:00.302Z,995.5
2023-01-29T11:20:00.289Z,995.4
2023-01-29T11:30:00.257Z,995.1
2023-01-29T11:40:00.530Z,994.9
2023-01-29T11:50:00.559Z,994.9
2023-01-29T12:00:00.748Z,994.8
2023-01-29T12:10:00.254Z,994.8
2023-01-29T12:20:00.263Z,994.8
2023-01-29T12:30:00.272Z,994.8
2023-01-29T12:40:00.294Z,994.6
2023-01-29T12:50:00.234Z,994.6
2023-01-29T13:00:00.263Z,994.3
2023-01-29T13:10:00.269Z,994.1
2023-01-29T13:20:00.282Z,994.2
2023-01-29T13:30:00.232Z,994.1
2023-01-29T13:40:00.276Z,994.0
2023-01-29T13:50:00.272Z,994.0
2023-01-29T14:00:00.365Z,994.0
2023-01-29T14:10:00.461Z,994.1
2023-01-29T14:20:00.625Z,994.1
2023-01-29T14:30:00.423Z,994.0
2023-01-29T14:40:00.265Z,994.1
2023-01-29T14:50:00.261Z,994.1
2023-01-29T15:00:00.343Z,994.1
2023-01-29T15:10:18.851Z,993.9
2023-01-29T15:20:00.371Z,993.8
2023-01-29T15:30:00.288Z,993.8
2023-01-29T15:40:00.298Z,993.8
2023-01-29T15:50:00.283Z,993.9
2023-01-29T16:00:00.400Z,993.9
2023-01-29T16:10:00.511Z,994.0
2023-01-29T16:20:01.360Z,994.0
2023-01-29T16:30:00.458Z,994.1
2023-01-29T16:40:00.431Z,994.2
2023-01-29T16:50:00.268Z,994.3
2023-01-29T17:00:00.290Z,994.3
2023-01-29T17:10:00.355Z,994.3
2023-01-29T17:20:00.278Z,994.2
2023-01-29T17:30:00.293Z,994.1
2023-01-29T17:40:00.240Z,994.0
2023-01-29T17:50:00.266Z,993.7
2023-01-29T18:00:00.479Z,993.7
2023-01-29T18:10:00.637Z,993.7
2023-01-29T18:20:00.474Z,993.6
2023-01-29T18:30:00.280Z,993.5
2023-01-29T18:40:00.288Z,993.6
2023-01-29T18:50:00.271Z,993.6
2023-01-29T19:00:00.280Z,993.6
2023-01-29T19:10:00.334Z,993.6
2023-01-29T19:20:00.301Z,993.6
2023-01-29T19:30:00.276Z,993.6
2023-01-29T19:40:00.266Z,993.5
2023-01-29T19:50:00.276Z,993.4
2023-01-29T20:00:00.298Z,993.5
2023-01-29T20:10:00.436Z,993.5
2023-01-29T20:20:00.389Z,993.4
2023-01-29T20:30:00.764Z,993.1
2023-01-29T20:40:00.295Z,993.0
2023-01-29T20:50:00.283Z,993.0
2023-01-29T21:00:00.278Z,993.1
2023-01-29T21:10:00.312Z,993.3
2023-01-29T21:20:00.704Z,993.3
2023-01-29T21:30:00.358Z,993.2
2023-01-29T21:40:00.268Z,993.2
2023-01-29T21:50:00.295Z,993.2
2023-01-29T22:00:00.280Z,993.3
2023-01-29T22:10:00.291Z,993.1
2023-01-29T22:20:00.318Z,992.9
2023-01-29T22:30:00.355Z,992.8
2023-01-29T22:40:00.335Z,992.6
2023-01-29T22:50:00.270Z,992.4
2023-01-29T23:00:00.288Z,992.3
2023-01-29T23:10:00.261Z,992.2
2023-01-29T23:20:00.271Z,992.1
2023-01-29T23:30:00.270Z,992.0
2023-01-29T23:40:00.291Z,991.9
2023-01-29T23:50:00.304Z,992.0
