createdAt,value
2023-01-23T00:01:22.701Z,97.99
2023-01-23T00:03:49.382Z,96.75
2023-01-23T00:08:48.839Z,97.65
2023-01-23T00:11:21.367Z,97.55
2023-01-23T00:13:48.387Z,97.62
2023-01-23T00:16:19.080Z,98.24
2023-01-23T00:18:46.611Z,98.81
2023-01-23T00:21:16.117Z,97.99
2023-01-23T00:23:50.636Z,97.65
2023-01-23T00:26:23.022Z,97.93
2023-01-23T00:28:50.778Z,98.46
2023-01-23T00:31:25.437Z,98.42
2023-01-23T00:34:01.195Z,98.50
2023-01-23T00:36:35.303Z,97.18
2023-01-23T00:39:03.836Z,97.49
2023-01-23T00:41:30.484Z,97.52
2023-01-23T00:43:57.031Z,97.70
2023-01-23T00:46:24.228Z,97.64
2023-01-23T00:48:51.224Z,97.84
2023-01-23T00:51:18.091Z,97.15
2023-01-23T00:53:44.978Z,97.48
2023-01-23T00:56:12.337Z,97.33
2023-01-23T00:58:40.605Z,97.42
2023-01-23T01:01:07.418Z,97.05
2023-01-23T01:03:34.868Z,97.25
2023-01-23T01:06:01.913Z,97.19
2023-01-23T01:08:29.034Z,97.41
2023-01-23T01:10:55.756Z,97.74
2023-01-23T01:13:23.914Z,97.11
2023-01-23T01:15:51.962Z,96.24
2023-01-23T01:18:19.329Z,96.24
2023-01-23T01:20:46.059Z,96.14
2023-01-23T01:23:13.212Z,95.44
2023-01-23T01:25:40.208Z,95.76
2023-01-23T01:30:41.650Z,96.64
2023-01-23T01:33:08.619Z,97.56
2023-01-23T01:35:35.336Z,97.42
2023-01-23T01:38:01.899Z,96.45
2023-01-23T01:40:35.209Z,95.60
2023-01-23T01:43:08.259Z,96.56
2023-01-23T01:45:59.562Z,97.15
2023-01-23T01:48:32.152Z,97.15
2023-01-23T01:51:00.729Z,96.68
2023-01-23T01:53:30.878Z,96.30
2023-01-23T01:55:58.805Z,96.09
2023-01-23T02:01:16.476Z,97.13
2023-01-23T02:03:45.060Z,96.88
2023-01-23T02:06:12.424Z,97.74
2023-01-23T02:08:52.643Z,97.90
2023-01-23T02:11:19.540Z,98.17
2023-01-23T02:13:46.204Z,97.46
2023-01-23T02:16:40.310Z,97.04
2023-01-23T02:19:37.839Z,96.88
2023-01-23T02:22:14.027Z,96.50
2023-01-23T02:24:51.291Z,96.56
2023-01-23T02:27:17.825Z,96.38
2023-01-23T02:29:46.045Z,96.39
2023-01-23T02:32:12.573Z,95.19
2023-01-23T02:34:39.211Z,94.08
2023-01-23T02:37:08.100Z,93.82
2023-01-23T02:42:10.530Z,94.87
2023-01-23T02:44:37.053Z,95.87
2023-01-23T02:49:40.629Z,96.60
2023-01-23T02:52:07.432Z,96.92
2023-01-23T02:54:34.087Z,96.16
2023-01-23T02:57:00.703Z,96.26
2023-01-23T02:59:45.899Z,95.40
2023-01-23T03:05:02.163Z,95.55
2023-01-23T03:07:28.687Z,95.75
2023-01-23T03:09:55.241Z,95.87
2023-01-23T03:15:10.671Z,95.79
2023-01-23T03:17:37.207Z,95.65
2023-01-23T03:20:06.030Z,95.85
2023-01-23T03:22:32.550Z,94.96
2023-01-23T03:24:59.165Z,94.68
2023-01-23T03:27:25.774Z,94.29
2023-01-23T03:30:10.797Z,94.70
2023-01-23T03:32:38.787Z,94.79
2023-01-23T03:35:07.845Z,94.39
2023-01-23T03:37:34.402Z,94.08
2023-01-23T03:40:19.562Z,94.97
2023-01-23T03:42:46.353Z,95.59
2023-01-23T03:45:13.337Z,96.19
2023-01-23T03:47:39.877Z,96.45
2023-01-23T03:50:07.842Z,96.53
2023-01-23T03:52:35.029Z,96.31
2023-01-23T03:55:01.588Z,95.68
2023-01-23T03:57:28.158Z,95.66
2023-01-23T03:59:55.348Z,95.39
2023-01-23T04:02:21.990Z,95.63
2023-01-23T04:04:48.565Z,94.77
2023-01-23T04:07:15.261Z,94.42
2023-01-23T04:09:41.831Z,95.63
2023-01-23T04:12:08.444Z,94.94
2023-01-23T04:14:37.765Z,95.57
2023-01-23T04:17:06.258Z,95.20
2023-01-23T04:19:33.183Z,94.69
2023-01-23T04:22:00.501Z,95.52
2023-01-23T04:24:27.578Z,94.61
2023-01-23T04:26:54.232Z,94.07
2023-01-23T04:31:52.193Z,95.37
2023-01-23T04:34:18.809Z,95.13
2023-01-23T04:36:45.324Z,93.48
2023-01-23T04:39:11.869Z,94.11
2023-01-23T04:41:38.402Z,94.09
2023-01-23T04:44:23.215Z,94.66
2023-01-23T04:46:53.189Z,94.24
2023-01-23T04:49:22.035Z,95.21
2023-01-23T04:51:50.141Z,95.41
2023-01-23T04:54:18.148Z,94.52
2023-01-23T04:56:45.508Z,95.22
2023-01-23T04:59:12.732Z,95.59
2023-01-23T05:01:39.838Z,94.67
2023-01-23T05:04:06.410Z,94.34
2023-01-23T05:06:33.491Z,94.55
2023-01-23T05:09:00.114Z,94.11
2023-01-23T05:11:26.737Z,93.79
2023-01-23T05:13:53.369Z,94.61
2023-01-23T05:16:20.008Z,94.54
2023-01-23T05:18:46.516Z,94.18
2023-01-23T05:21:13.115Z,94.60
2023-01-23T05:23:39.670Z,94.71
2023-01-23T05:28:37.435Z,95.64
2023-01-23T05:31:04.227Z,95.71
2023-01-23T05:33:30.868Z,96.60
2023-01-23T05:36:01.425Z,96.03
2023-01-23T05:38:28.046Z,96.04
2023-01-23T05:40:54.687Z,95.62
2023-01-23T05:43:21.243Z,96.02
2023-01-23T05:45:47.912Z,96.55
2023-01-23T05:48:15.210Z,96.05
2023-01-23T05:50:41.840Z,95.76
2023-01-23T05:53:08.413Z,95.95
2023-01-23T05:55:35.048Z,95.68
2023-01-23T05:58:01.572Z,95.34
2023-01-23T06:00:28.071Z,95.73
2023-01-23T06:02:54.744Z,95.27
2023-01-23T06:05:21.489Z,95.10
2023-01-23T06:07:48.119Z,95.75
2023-01-23T06:10:15.055Z,95.35
2023-01-23T06:12:41.623Z,95.16
2023-01-23T06:15:08.673Z,95.74
2023-01-23T06:17:35.667Z,95.34
2023-01-23T06:20:02.497Z,94.50
2023-01-23T06:22:31.377Z,94.42
2023-01-23T06:24:58.188Z,93.87
2023-01-23T06:27:24.857Z,94.92
2023-01-23T06:29:51.420Z,94.11
2023-01-23T06:34:49.624Z,93.27
2023-01-23T06:37:16.325Z,94.67
2023-01-23T06:39:42.976Z,94.37
2023-01-23T06:42:10.456Z,93.05
2023-01-23T06:44:37.651Z,93.67
2023-01-23T06:47:05.383Z,94.74
2023-01-23T06:49:32.202Z,94.41
2023-01-23T06:51:58.779Z,94.29
2023-01-23T06:54:25.428Z,94.44
2023-01-23T06:56:52.020Z,94.93
2023-01-23T06:59:18.728Z,94.96
2023-01-23T07:01:45.375Z,94.83
2023-01-23T07:04:11.935Z,94.88
2023-01-23T07:06:38.633Z,94.68
2023-01-23T07:09:05.526Z,98.84
2023-01-23T07:11:32.218Z,93.13
2023-01-23T07:13:58.958Z,93.07
2023-01-23T07:16:25.535Z,92.92
2023-01-23T07:18:52.264Z,92.76
2023-01-23T07:21:18.767Z,93.88
2023-01-23T07:23:45.332Z,93.92
2023-01-23T07:26:12.381Z,94.03
2023-01-23T07:28:39.704Z,94.44
2023-01-23T07:31:06.964Z,94.51
2023-01-23T07:33:33.586Z,94.19
2023-01-23T07:36:00.174Z,94.74
2023-01-23T07:38:26.840Z,93.88
2023-01-23T07:40:53.413Z,93.94
2023-01-23T07:43:19.934Z,93.69
2023-01-23T07:45:46.531Z,94.42
2023-01-23T07:48:13.130Z,94.67
2023-01-23T07:50:39.658Z,94.81
2023-01-23T07:53:06.583Z,94.18
2023-01-23T07:55:33.831Z,94.27
2023-01-23T07:58:00.799Z,94.29
2023-01-23T08:00:29.699Z,94.19
2023-01-23T08:02:56.878Z,95.13
2023-01-23T08:05:23.636Z,94.52
2023-01-23T08:07:53.773Z,94.62
2023-01-23T08:10:24.478Z,94.42
2023-01-23T08:12:51.034Z,94.55
2023-01-23T08:15:17.888Z,94.30
2023-01-23T08:17:44.571Z,94.93
2023-01-23T08:20:11.647Z,94.26
2023-01-23T08:22:40.994Z,93.71
2023-01-23T08:25:11.189Z,93.02
2023-01-23T08:27:38.115Z,92.52
2023-01-23T08:30:06.655Z,92.27
2023-01-23T08:32:36.150Z,91.28
2023-01-23T08:35:04.565Z,92.19
2023-01-23T08:37:31.209Z,90.76
2023-01-23T08:39:58.068Z,92.05
2023-01-23T08:42:24.618Z,91.74
2023-01-23T08:44:51.163Z,92.24
2023-01-23T08:47:17.764Z,92.31
2023-01-23T08:49:44.322Z,92.36
2023-01-23T08:52:10.932Z,92.44
2023-01-23T08:54:37.568Z,90.56
2023-01-23T08:57:04.235Z,88.76
2023-01-23T08:59:30.767Z,88.94
2023-01-23T09:01:57.376Z,86.70
2023-01-23T09:04:24.005Z,87.31
2023-01-23T09:06:50.646Z,84.64
2023-01-23T09:11:50.969Z,85.31
2023-01-23T09:16:50.898Z,84.42
2023-01-23T09:19:17.541Z,84.43
2023-01-23T09:24:22.646Z,84.24
2023-01-23T09:26:49.233Z,83.77
2023-01-23T09:31:54.232Z,83.88
2023-01-23T09:34:20.885Z,82.83
2023-01-23T09:36:47.471Z,82.21
2023-01-23T09:39:14.026Z,81.91
2023-01-23T09:41:41.359Z,82.56
2023-01-23T09:44:19.466Z,83.63
2023-01-23T09:46:57.885Z,84.08
2023-01-23T09:49:28.992Z,81.82
2023-01-23T09:52:01.964Z,84.11
2023-01-23T09:55:13.907Z,83.42
2023-01-23T09:57:48.834Z,84.79
2023-01-23T10:00:18.186Z,82.54
2023-01-23T10:02:45.409Z,82.24
2023-01-23T10:05:17.175Z,81.99
2023-01-23T10:07:49.844Z,82.36
2023-01-23T10:10:37.122Z,82.91
2023-01-23T10:13:16.780Z,82.93
2023-01-23T10:16:33.269Z,82.83
2023-01-23T10:19:19.746Z,81.33
2023-01-23T10:21:59.842Z,81.51
2023-01-23T10:24:54.025Z,82.22
2023-01-23T10:27:21.840Z,83.00
2023-01-23T10:30:27.605Z,83.24
2023-01-23T10:33:00.336Z,80.55
2023-01-23T10:35:36.503Z,82.02
2023-01-23T10:38:27.569Z,81.95
2023-01-23T10:41:12.825Z,82.99
2023-01-23T10:43:40.918Z,82.26
2023-01-23T10:46:13.844Z,81.04
2023-01-23T10:48:47.052Z,81.92
2023-01-23T10:51:43.846Z,81.84
2023-01-23T10:54:19.409Z,82.13
2023-01-23T10:57:01.607Z,83.30
2023-01-23T10:59:51.661Z,84.10
2023-01-23T11:02:20.350Z,84.39
2023-01-23T11:04:51.862Z,82.53
2023-01-23T11:07:27.261Z,84.19
2023-01-23T11:10:00.438Z,83.00
2023-01-23T11:12:32.040Z,83.74
2023-01-23T11:15:14.149Z,82.01
2023-01-23T11:17:42.489Z,83.40
2023-01-23T11:20:24.647Z,84.81
2023-01-23T11:23:00.157Z,83.25
2023-01-23T11:25:40.701Z,83.45
2023-01-23T11:28:35.552Z,81.34
2023-01-23T11:31:21.487Z,84.11
2023-01-23T11:33:57.737Z,82.87
2023-01-23T11:36:36.400Z,83.06
2023-01-23T11:39:36.095Z,82.03
2023-01-23T11:42:03.516Z,85.45
2023-01-23T11:44:38.067Z,84.59
2023-01-23T11:47:44.798Z,83.27
2023-01-23T11:50:29.775Z,85.24
2023-01-23T11:53:16.062Z,83.68
2023-01-23T11:56:18.416Z,83.69
2023-01-23T11:59:09.232Z,84.20
2023-01-23T12:02:03.090Z,83.20
2023-01-23T12:04:44.021Z,85.49
2023-01-23T12:07:17.840Z,84.33
2023-01-23T12:10:09.399Z,85.31
2023-01-23T12:13:04.951Z,85.13
2023-01-23T12:16:03.295Z,85.68
2023-01-23T12:21:37.394Z,84.37
2023-01-23T12:24:17.318Z,84.85
2023-01-23T12:27:00.071Z,84.83
2023-01-23T12:30:10.910Z,85.48
2023-01-23T12:33:02.530Z,84.14
2023-01-23T12:35:50.265Z,84.18
2023-01-23T12:38:37.228Z,84.82
2023-01-23T12:41:20.022Z,84.23
2023-01-23T12:43:59.665Z,84.13
2023-01-23T12:46:34.148Z,84.80
2023-01-23T12:49:25.745Z,83.68
2023-01-23T12:52:25.812Z,83.47
2023-01-23T12:55:17.939Z,85.06
2023-01-23T12:58:00.253Z,83.71
2023-01-23T13:00:40.671Z,84.00
2023-01-23T13:03:15.004Z,82.42
2023-01-23T13:06:16.357Z,84.12
2023-01-23T13:09:00.024Z,83.26
2023-01-23T13:11:42.226Z,85.73
2023-01-23T13:14:25.566Z,83.59
2023-01-23T13:16:57.996Z,83.63
2023-01-23T13:19:45.414Z,82.67
2023-01-23T13:25:13.216Z,83.38
2023-01-23T13:27:58.289Z,85.35
2023-01-23T13:30:31.902Z,81.21
2023-01-23T13:33:01.867Z,80.46
2023-01-23T13:35:53.045Z,81.56
2023-01-23T13:38:22.339Z,82.63
2023-01-23T13:41:18.411Z,82.74
2023-01-23T13:43:50.929Z,84.02
2023-01-23T14:21:49.245Z,82.92
2023-01-23T14:24:23.414Z,84.03
2023-01-23T14:26:53.316Z,82.96
2023-01-23T14:29:24.961Z,83.77
2023-01-23T14:31:52.522Z,84.05
2023-01-23T14:34:22.198Z,85.37
2023-01-23T14:36:53.039Z,84.19
2023-01-23T14:39:26.214Z,84.84
2023-01-23T14:41:55.515Z,84.98
2023-01-23T14:47:05.542Z,85.19
2023-01-23T14:49:36.818Z,85.85
2023-01-23T14:52:06.086Z,86.78
2023-01-23T14:54:34.655Z,86.56
2023-01-23T14:57:05.666Z,86.07
2023-01-23T14:59:38.864Z,84.53
2023-01-23T15:02:31.422Z,86.55
2023-01-23T15:05:13.168Z,85.55
2023-01-23T15:07:45.307Z,86.61
2023-01-23T15:10:22.433Z,85.92
2023-01-23T15:12:53.808Z,86.03
2023-01-23T15:15:22.915Z,86.14
2023-01-23T15:17:50.950Z,85.95
2023-01-23T15:20:40.793Z,86.63
2023-01-23T15:23:20.664Z,87.04
2023-01-23T15:25:57.366Z,87.23
2023-01-23T15:28:40.214Z,87.50
2023-01-23T15:31:24.125Z,86.96
2023-01-23T15:33:51.315Z,86.78
2023-01-23T15:36:27.244Z,87.45
2023-01-23T15:38:55.852Z,88.04
2023-01-23T15:41:43.771Z,87.47
2023-01-23T15:44:15.733Z,87.08
2023-01-23T15:46:42.532Z,87.57
2023-01-23T15:49:23.625Z,88.16
2023-01-23T15:51:51.760Z,87.56
2023-01-23T15:54:34.192Z,89.10
2023-01-23T15:57:07.591Z,88.87
2023-01-23T15:59:35.748Z,87.63
2023-01-23T16:02:02.415Z,88.36
2023-01-23T16:04:29.010Z,88.43
2023-01-23T16:06:55.720Z,88.32
2023-01-23T16:09:28.034Z,87.66
2023-01-23T16:11:54.801Z,87.39
2023-01-23T16:14:21.470Z,88.19
2023-01-23T16:16:48.187Z,87.83
2023-01-23T16:19:14.856Z,88.16
2023-01-23T16:21:47.702Z,87.92
2023-01-23T16:24:24.162Z,87.50
2023-01-23T16:26:52.113Z,87.71
2023-01-23T16:29:30.524Z,88.07
2023-01-23T16:31:59.363Z,88.61
2023-01-23T16:34:26.860Z,89.08
2023-01-23T16:36:56.582Z,89.59
2023-01-23T16:39:26.539Z,89.66
2023-01-23T16:41:56.529Z,88.27
2023-01-23T16:44:26.792Z,87.97
2023-01-23T16:46:53.956Z,88.59
2023-01-23T16:49:21.015Z,88.54
2023-01-23T16:52:06.033Z,89.29
2023-01-23T16:54:32.749Z,88.98
2023-01-23T16:57:01.912Z,88.67
2023-01-23T16:59:34.877Z,88.49
2023-01-23T17:02:08.103Z,88.95
2023-01-23T17:04:34.681Z,89.28
2023-01-23T17:07:01.316Z,89.25
2023-01-23T17:09:27.894Z,88.96
2023-01-23T17:11:56.597Z,90.29
2023-01-23T17:14:28.486Z,90.37
2023-01-23T17:17:02.070Z,89.38
2023-01-23T17:19:36.503Z,88.59
2023-01-23T17:22:05.913Z,89.58
2023-01-23T17:24:32.641Z,89.64
2023-01-23T17:26:59.236Z,90.10
2023-01-23T17:29:26.097Z,88.87
2023-01-23T17:31:53.332Z,88.92
2023-01-23T17:34:24.785Z,88.85
2023-01-23T17:36:53.076Z,88.37
2023-01-23T17:39:20.656Z,88.33
2023-01-23T17:41:47.993Z,88.12
2023-01-23T17:44:14.576Z,88.51
2023-01-23T17:46:41.480Z,87.87
2023-01-23T17:49:27.677Z,88.09
2023-01-23T17:51:55.016Z,88.45
2023-01-23T17:54:21.633Z,88.20
2023-01-23T17:56:48.217Z,89.09
2023-01-23T17:59:14.803Z,89.29
2023-01-23T18:01:41.488Z,89.40
2023-01-23T18:04:16.030Z,89.28
2023-01-23T18:06:42.752Z,89.69
2023-01-23T18:09:09.369Z,87.30
2023-01-23T18:11:38.044Z,87.94
2023-01-23T18:14:28.550Z,88.87
2023-01-23T18:16:55.672Z,88.79
2023-01-23T18:19:25.019Z,89.40
2023-01-23T18:21:56.846Z,89.19
2023-01-23T18:24:30.444Z,89.12
2023-01-23T18:26:58.528Z,89.20
2023-01-23T18:29:33.937Z,89.82
2023-01-23T18:32:19.238Z,89.94
2023-01-23T18:34:45.740Z,90.21
2023-01-23T18:37:29.613Z,89.86
2023-01-23T18:40:20.934Z,89.12
2023-01-23T18:42:56.157Z,89.69
2023-01-23T18:45:27.388Z,89.78
2023-01-23T18:47:55.260Z,89.94
2023-01-23T18:50:27.124Z,90.13
2023-01-23T18:53:17.373Z,89.87
2023-01-23T18:56:14.591Z,89.67
2023-01-23T18:58:43.856Z,90.38
2023-01-23T19:01:34.715Z,90.99
2023-01-23T19:04:01.646Z,90.53
2023-01-23T19:06:33.339Z,90.89
2023-01-23T19:09:00.791Z,90.78
2023-01-23T19:11:39.045Z,90.14
2023-01-23T19:14:40.440Z,90.24
2023-01-23T19:17:36.954Z,89.73
2023-01-23T19:20:22.436Z,95.96
2023-01-23T19:23:16.661Z,81.98
2023-01-23T19:25:47.953Z,84.45
2023-01-23T19:28:15.924Z,85.35
2023-01-23T19:30:43.548Z,86.92
2023-01-23T19:33:16.022Z,88.22
2023-01-23T19:35:44.096Z,89.24
2023-01-23T19:38:10.806Z,88.44
2023-01-23T19:40:37.482Z,88.99
2023-01-23T19:43:14.055Z,89.65
2023-01-23T19:45:41.466Z,89.74
2023-01-23T19:48:09.249Z,89.23
2023-01-23T19:50:35.825Z,89.47
2023-01-23T19:53:03.018Z,90.10
2023-01-23T19:55:32.034Z,90.81
2023-01-23T19:57:59.164Z,90.04
2023-01-23T20:03:02.750Z,89.37
2023-01-23T20:05:29.321Z,90.11
2023-01-23T20:07:55.973Z,89.95
2023-01-23T20:10:22.775Z,89.95
2023-01-23T20:12:52.298Z,90.02
2023-01-23T20:15:21.451Z,90.24
2023-01-23T20:17:48.484Z,89.01
2023-01-23T20:20:15.460Z,90.42
2023-01-23T20:22:43.047Z,89.27
2023-01-23T20:25:12.523Z,89.74
2023-01-23T20:27:40.737Z,89.34
2023-01-23T20:30:12.496Z,89.36
2023-01-23T20:32:39.068Z,88.87
2023-01-23T20:35:05.899Z,89.91
2023-01-23T20:37:32.494Z,89.41
2023-01-23T20:39:59.186Z,89.02
2023-01-23T20:42:25.822Z,88.57
2023-01-23T20:44:52.460Z,88.00
2023-01-23T20:47:19.019Z,89.45
2023-01-23T20:49:45.583Z,88.84
2023-01-23T20:52:30.954Z,88.62
2023-01-23T20:54:57.780Z,87.52
2023-01-23T20:57:44.310Z,88.12
2023-01-23T21:00:11.584Z,87.93
2023-01-23T21:02:38.377Z,88.71
2023-01-23T21:05:05.827Z,88.32
2023-01-23T21:07:33.164Z,88.92
2023-01-23T21:09:59.760Z,88.02
2023-01-23T21:12:26.386Z,87.96
2023-01-23T21:14:52.918Z,87.70
2023-01-23T21:17:19.565Z,87.72
2023-01-23T21:19:47.485Z,87.57
2023-01-23T21:22:14.048Z,87.63
2023-01-23T21:27:14.007Z,87.62
2023-01-23T21:29:40.655Z,87.86
2023-01-23T21:32:07.226Z,87.90
2023-01-23T21:34:34.122Z,88.51
2023-01-23T21:37:00.736Z,87.92
2023-01-23T21:39:27.314Z,88.22
2023-01-23T21:44:30.804Z,87.65
2023-01-23T21:46:57.479Z,87.71
2023-01-23T21:49:24.051Z,87.82
2023-01-23T21:51:50.693Z,88.22
2023-01-23T21:54:17.441Z,88.08
2023-01-23T21:56:43.995Z,88.27
2023-01-23T21:59:11.139Z,88.30
2023-01-23T22:01:42.754Z,88.24
2023-01-23T22:04:11.371Z,88.85
2023-01-23T22:06:39.997Z,88.00
2023-01-23T22:09:07.691Z,88.47
2023-01-23T22:11:34.674Z,89.15
2023-01-23T22:14:01.842Z,89.21
2023-01-23T22:16:46.848Z,88.74
2023-01-23T22:19:15.483Z,87.92
2023-01-23T22:21:43.475Z,88.39
2023-01-23T22:24:13.204Z,87.21
2023-01-23T22:26:39.964Z,87.91
2023-01-23T22:29:07.044Z,88.87
2023-01-23T22:31:33.898Z,88.34
2023-01-23T22:34:00.654Z,87.14
2023-01-23T22:36:27.239Z,87.43
2023-01-23T22:38:54.603Z,88.78
2023-01-23T22:41:22.039Z,88.30
2023-01-23T22:43:53.689Z,86.70
2023-01-23T22:46:20.468Z,88.67
2023-01-23T22:48:47.091Z,89.23
2023-01-23T22:51:17.124Z,87.95
2023-01-23T22:53:44.133Z,88.06
2023-01-23T22:56:11.187Z,89.13
2023-01-23T22:58:37.938Z,88.21
2023-01-23T23:01:05.300Z,88.52
2023-01-23T23:03:33.712Z,88.57
2023-01-23T23:08:36.720Z,87.98
2023-01-23T23:11:11.634Z,88.47
2023-01-23T23:13:39.909Z,89.18
2023-01-23T23:16:09.547Z,87.92
2023-01-23T23:18:39.211Z,87.93
2023-01-23T23:21:08.998Z,89.31
2023-01-23T23:23:36.193Z,88.12
2023-01-23T23:28:39.784Z,87.30
2023-01-23T23:31:08.621Z,87.37
2023-01-23T23:33:35.605Z,88.27
2023-01-23T23:36:02.323Z,88.39
2023-01-23T23:38:28.900Z,87.87
2023-01-23T23:40:55.847Z,87.77
2023-01-23T23:43:22.602Z,87.60
2023-01-23T23:45:53.905Z,87.09
2023-01-23T23:48:21.571Z,87.04
2023-01-23T23:50:48.475Z,87.25
2023-01-23T23:53:15.483Z,87.53
2023-01-23T23:55:42.348Z,87.60
