createdAt,value
2022-09-22T00:01:43.437Z,99894.78
2022-09-22T00:04:15.193Z,99901.44
2022-09-22T00:06:47.665Z,99900.72
2022-09-22T00:09:17.736Z,99901.13
2022-09-22T00:11:47.652Z,99896.50
2022-09-22T00:14:17.875Z,99893.97
2022-09-22T00:16:49.645Z,99889.16
2022-09-22T00:19:19.582Z,99891.72
2022-09-22T00:21:50.929Z,99897.44
2022-09-22T00:24:22.778Z,99902.66
2022-09-22T00:26:52.424Z,99898.03
2022-09-22T00:29:21.199Z,99897.03
2022-09-22T00:31:49.627Z,99899.72
2022-09-22T00:34:20.194Z,99897.91
2022-09-22T00:36:53.606Z,99891.09
2022-09-22T00:39:22.319Z,99900.31
2022-09-22T00:41:53.910Z,99896.31
2022-09-22T00:44:36.094Z,99893.06
2022-09-22T00:47:09.684Z,99901.06
2022-09-22T00:49:45.809Z,99896.03
2022-09-22T00:52:20.786Z,99893.38
2022-09-22T00:54:51.553Z,99886.81
2022-09-22T00:57:22.589Z,99893.97
2022-09-22T00:59:53.872Z,99887.56
2022-09-22T01:02:23.961Z,99879.56
2022-09-22T01:04:53.903Z,99886.56
2022-09-22T01:07:29.593Z,99886.97
2022-09-22T01:09:59.092Z,99891.06
2022-09-22T01:12:29.513Z,99887.94
2022-09-22T01:15:10.932Z,99881.66
2022-09-22T01:17:53.270Z,99884.22
2022-09-22T01:21:09.266Z,99891.75
2022-09-22T01:24:15.610Z,99882.97
2022-09-22T01:27:17.233Z,99876.50
2022-09-22T01:30:18.534Z,99883.25
2022-09-22T01:33:08.749Z,99882.78
2022-09-22T01:35:45.469Z,99884.09
2022-09-22T01:38:22.372Z,99887.72
2022-09-22T01:40:56.230Z,99877.03
2022-09-22T01:43:37.847Z,99880.63
2022-09-22T01:46:13.537Z,99874.13
2022-09-22T01:48:46.481Z,99879.59
2022-09-22T01:51:19.907Z,99885.47
2022-09-22T01:53:54.423Z,99884.97
2022-09-22T01:56:24.920Z,99873.31
2022-09-22T01:58:56.717Z,99873.94
2022-09-22T02:01:31.076Z,99872.63
2022-09-22T02:04:05.663Z,99871.91
2022-09-22T02:06:37.730Z,99866.06
2022-09-22T02:09:11.118Z,99871.66
2022-09-22T02:11:41.052Z,99878.56
2022-09-22T02:14:09.994Z,99871.88
2022-09-22T02:16:41.058Z,99865.38
2022-09-22T02:19:13.881Z,99855.34
2022-09-22T02:21:50.368Z,99862.50
2022-09-22T02:24:31.695Z,99857.09
2022-09-22T02:27:02.098Z,99864.31
2022-09-22T02:29:33.758Z,99855.63
2022-09-22T02:32:09.759Z,99853.00
2022-09-22T02:34:38.445Z,99861.66
2022-09-22T02:37:14.987Z,99859.31
2022-09-22T02:39:50.102Z,99857.16
2022-09-22T02:42:29.727Z,99849.31
2022-09-22T02:45:06.906Z,99855.94
2022-09-22T02:47:42.795Z,99849.47
2022-09-22T02:50:13.681Z,99849.47
2022-09-22T02:52:46.419Z,99854.63
2022-09-22T02:55:16.300Z,99846.34
2022-09-22T02:57:45.820Z,99851.19
2022-09-22T03:00:15.044Z,99844.75
2022-09-22T03:02:44.871Z,99841.78
2022-09-22T03:05:13.258Z,99849.75
2022-09-22T03:07:41.463Z,99849.47
2022-09-22T03:10:11.211Z,99844.78
2022-09-22T03:13:02.385Z,99843.00
2022-09-22T03:15:31.578Z,99836.78
2022-09-22T03:18:01.707Z,99833.41
2022-09-22T03:20:30.040Z,99840.50
2022-09-22T03:22:58.332Z,99844.50
2022-09-22T03:25:26.793Z,99833.25
2022-09-22T03:27:56.535Z,99833.53
2022-09-22T03:30:24.998Z,99825.50
2022-09-22T03:32:53.305Z,99829.34
2022-09-22T03:35:23.716Z,99828.91
2022-09-22T03:37:51.902Z,99823.00
2022-09-22T03:40:22.436Z,99829.41
2022-09-22T03:42:51.243Z,99828.84
2022-09-22T03:45:19.788Z,99827.75
2022-09-22T03:47:48.336Z,99830.41
2022-09-22T03:50:16.582Z,99836.53
2022-09-22T03:52:46.482Z,99829.84
2022-09-22T03:55:14.929Z,99832.78
2022-09-22T03:57:43.559Z,99832.41
2022-09-22T04:00:14.539Z,99829.63
2022-09-22T04:02:43.413Z,99825.78
2022-09-22T04:05:12.413Z,99830.56
2022-09-22T04:07:40.567Z,99828.13
2022-09-22T04:10:11.001Z,99828.97
2022-09-22T04:12:39.516Z,99819.81
2022-09-22T04:15:09.030Z,99824.97
2022-09-22T04:17:37.687Z,99826.47
2022-09-22T04:20:07.466Z,99825.84
2022-09-22T04:22:36.216Z,99827.34
2022-09-22T04:25:05.082Z,99817.94
2022-09-22T04:27:35.042Z,99814.16
2022-09-22T04:30:07.431Z,99817.94
2022-09-22T04:32:36.327Z,99822.28
2022-09-22T04:35:05.047Z,99821.56
2022-09-22T04:37:33.560Z,99823.13
2022-09-22T04:40:02.016Z,99820.38
2022-09-22T04:42:31.486Z,99819.78
2022-09-22T04:45:02.320Z,99818.91
2022-09-22T04:47:31.216Z,99823.84
2022-09-22T04:49:59.707Z,99830.13
2022-09-22T04:52:28.305Z,99821.53
2022-09-22T04:54:59.021Z,99831.00
2022-09-22T04:57:27.425Z,99828.59
2022-09-22T04:59:55.728Z,99827.94
2022-09-22T05:02:25.611Z,99826.69
2022-09-22T05:04:53.997Z,99828.84
2022-09-22T05:07:22.788Z,99827.00
2022-09-22T05:09:51.031Z,99835.81
2022-09-22T05:12:21.494Z,99829.56
2022-09-22T05:14:50.104Z,99827.41
2022-09-22T05:17:23.850Z,99830.03
2022-09-22T05:19:56.125Z,99831.28
2022-09-22T05:22:28.175Z,99827.94
2022-09-22T05:24:56.363Z,99836.63
2022-09-22T05:27:26.289Z,99834.03
2022-09-22T05:29:54.447Z,99836.13
2022-09-22T05:32:22.927Z,99844.41
2022-09-22T05:34:56.187Z,99839.78
2022-09-22T05:37:24.460Z,99836.47
2022-09-22T05:39:52.678Z,99844.94
2022-09-22T05:42:21.499Z,99843.78
2022-09-22T05:44:50.004Z,99846.22
2022-09-22T05:47:18.288Z,99853.91
2022-09-22T05:49:47.158Z,99846.84
2022-09-22T05:52:18.631Z,99848.25
2022-09-22T05:54:46.722Z,99847.78
2022-09-22T05:57:15.132Z,99844.78
2022-09-22T05:59:43.294Z,99848.31
2022-09-22T06:02:25.147Z,99844.84
2022-09-22T06:04:54.322Z,99846.53
2022-09-22T06:07:25.491Z,99851.41
2022-09-22T06:09:54.303Z,99854.97
2022-09-22T06:12:22.880Z,99845.63
2022-09-22T06:14:51.256Z,99857.75
2022-09-22T06:17:19.588Z,99850.88
2022-09-22T06:19:50.619Z,99851.19
2022-09-22T06:22:19.625Z,99863.63
2022-09-22T06:24:49.630Z,99849.13
2022-09-22T06:27:20.759Z,99868.50
2022-09-22T06:29:49.128Z,99862.25
2022-09-22T06:32:19.668Z,99858.47
2022-09-22T06:34:48.029Z,99858.78
2022-09-22T06:37:16.308Z,99863.06
2022-09-22T06:39:44.382Z,99865.84
2022-09-22T06:42:17.530Z,99861.00
2022-09-22T06:44:46.268Z,99858.84
2022-09-22T06:47:14.614Z,99857.41
2022-09-22T06:49:43.393Z,99855.97
2022-09-22T06:52:15.017Z,99865.34
2022-09-22T06:54:44.384Z,99860.47
2022-09-22T06:57:13.726Z,99858.75
2022-09-22T06:59:44.751Z,99854.25
2022-09-22T07:02:13.129Z,99858.97
2022-09-22T07:04:41.459Z,99860.09
2022-09-22T07:07:10.197Z,99860.16
2022-09-22T07:09:38.460Z,99861.16
2022-09-22T07:12:07.214Z,99859.56
2022-09-22T07:14:35.335Z,99858.84
2022-09-22T07:17:05.376Z,99841.72
2022-09-22T07:19:36.335Z,99848.63
2022-09-22T07:22:04.964Z,99844.66
2022-09-22T07:24:33.334Z,99839.19
2022-09-22T07:27:06.093Z,99840.47
2022-09-22T07:29:34.827Z,99836.16
2022-09-22T07:32:05.141Z,99842.84
2022-09-22T07:34:33.731Z,99835.22
2022-09-22T07:37:03.191Z,99836.34
2022-09-22T07:39:31.361Z,99828.72
2022-09-22T07:41:59.774Z,99836.34
2022-09-22T07:44:45.027Z,99832.63
2022-09-22T07:47:36.108Z,99833.31
2022-09-22T07:50:06.719Z,99842.09
2022-09-22T07:52:35.194Z,99828.91
2022-09-22T07:55:04.051Z,99834.81
2022-09-22T07:57:33.640Z,99837.59
2022-09-22T08:00:02.142Z,99834.28
2022-09-22T08:02:32.112Z,99836.91
2022-09-22T08:05:03.469Z,99829.28
2022-09-22T08:07:33.342Z,99821.69
2022-09-22T08:10:01.895Z,99821.84
2022-09-22T08:12:30.201Z,99824.88
2022-09-22T08:15:02.342Z,99822.75
2022-09-22T08:17:34.303Z,99824.97
2022-09-22T08:20:05.320Z,99830.25
2022-09-22T08:22:37.007Z,99819.91
2022-09-22T08:25:06.659Z,99816.66
2022-09-22T08:27:36.794Z,99808.34
2022-09-22T08:30:09.328Z,99804.81
2022-09-22T08:32:39.424Z,99813.84
2022-09-22T08:35:09.286Z,99804.91
2022-09-22T08:37:38.224Z,99812.59
2022-09-22T08:40:08.193Z,99815.44
2022-09-22T08:42:36.560Z,99802.06
2022-09-22T08:45:09.433Z,99805.03
2022-09-22T08:48:01.898Z,99805.81
2022-09-22T08:50:56.228Z,99803.88
2022-09-22T08:53:24.660Z,99810.44
2022-09-22T08:56:00.658Z,99803.16
2022-09-22T08:58:40.784Z,99800.75
2022-09-22T09:01:25.357Z,99805.28
2022-09-22T09:04:13.475Z,99809.78
2022-09-22T09:06:48.613Z,99805.28
2022-09-22T09:09:34.076Z,99803.50
2022-09-22T09:12:12.682Z,99807.88
2022-09-22T09:15:17.194Z,99803.13
2022-09-22T09:17:48.665Z,99800.09
2022-09-22T09:20:26.665Z,99800.53
2022-09-22T09:22:56.211Z,99793.00
2022-09-22T09:25:31.704Z,99799.69
2022-09-22T09:28:03.324Z,99795.66
2022-09-22T09:30:42.801Z,99795.63
2022-09-22T09:33:19.649Z,99797.13
2022-09-22T09:35:52.363Z,99790.00
2022-09-22T09:38:27.637Z,99788.00
2022-09-22T09:41:03.312Z,99783.88
2022-09-22T09:43:33.678Z,99786.06
2022-09-22T09:46:14.961Z,99787.88
2022-09-22T09:48:58.826Z,99790.16
2022-09-22T09:51:30.905Z,99785.81
2022-09-22T09:54:05.639Z,99789.66
2022-09-22T09:56:37.235Z,99788.53
2022-09-22T09:59:24.572Z,99788.22
2022-09-22T10:01:56.202Z,99789.69
2022-09-22T10:04:33.796Z,99786.63
2022-09-22T10:07:16.869Z,99782.19
2022-09-22T10:09:49.128Z,99774.53
2022-09-22T10:12:26.312Z,99777.81
2022-09-22T10:14:56.332Z,99771.25
2022-09-22T10:17:29.311Z,99770.16
2022-09-22T10:20:24.332Z,99764.75
2022-09-22T10:22:55.207Z,99759.09
2022-09-22T10:25:26.241Z,99759.16
2022-09-22T10:28:02.246Z,99772.34
2022-09-22T10:30:33.114Z,99761.25
2022-09-22T10:33:17.388Z,99757.41
2022-09-22T10:35:47.641Z,99751.38
2022-09-22T10:38:22.222Z,99753.88
2022-09-22T10:40:58.037Z,99748.75
2022-09-22T10:43:37.278Z,99744.28
2022-09-22T10:46:19.256Z,99754.09
2022-09-22T10:48:50.755Z,99742.09
2022-09-22T10:51:34.320Z,99748.03
2022-09-22T10:54:31.744Z,99734.97
2022-09-22T10:57:10.317Z,99732.28
2022-09-22T10:59:55.561Z,99743.00
2022-09-22T11:03:06.721Z,99735.03
2022-09-22T11:06:12.238Z,99733.47
2022-09-22T11:09:06.158Z,99720.72
2022-09-22T11:12:00.603Z,99724.84
2022-09-22T11:14:42.986Z,99721.31
2022-09-22T11:17:21.213Z,99711.97
2022-09-22T11:20:02.748Z,99706.47
2022-09-22T11:23:00.416Z,99699.34
2022-09-22T11:25:44.928Z,99696.84
2022-09-22T11:28:33.234Z,99695.91
2022-09-22T11:31:02.018Z,99690.38
2022-09-22T11:33:58.289Z,99686.97
2022-09-22T11:36:42.752Z,99694.28
2022-09-22T11:39:35.150Z,99692.84
2022-09-22T11:42:17.823Z,99684.88
2022-09-22T11:44:59.099Z,99685.09
2022-09-22T11:47:41.424Z,99685.66
2022-09-22T11:50:32.432Z,99676.38
2022-09-22T11:53:23.418Z,99675.22
2022-09-22T11:56:06.573Z,99667.13
2022-09-22T11:58:41.290Z,99666.75
2022-09-22T12:01:15.065Z,99659.75
2022-09-22T12:03:47.852Z,99655.69
2022-09-22T12:06:21.301Z,99650.06
2022-09-22T12:08:56.748Z,99652.09
2022-09-22T12:11:29.083Z,99646.34
2022-09-22T12:13:59.176Z,99652.53
2022-09-22T12:16:41.965Z,99649.56
2022-09-22T12:19:22.018Z,99649.13
2022-09-22T12:21:57.191Z,99644.81
2022-09-22T12:24:25.748Z,99648.03
2022-09-22T12:26:54.517Z,99645.94
2022-09-22T12:29:29.170Z,99634.75
2022-09-22T12:32:00.339Z,99641.34
2022-09-22T12:34:34.121Z,99635.19
2022-09-22T12:37:13.929Z,99625.72
2022-09-22T12:39:44.761Z,99633.94
2022-09-22T12:42:21.534Z,99624.88
2022-09-22T12:44:54.960Z,99636.63
2022-09-22T12:47:32.311Z,99631.78
2022-09-22T12:50:07.089Z,99625.03
2022-09-22T12:52:58.995Z,99626.41
2022-09-22T12:55:38.363Z,99623.03
2022-09-22T12:58:42.732Z,99616.00
2022-09-22T13:01:35.613Z,99620.78
2022-09-22T13:04:16.992Z,99616.13
2022-09-22T13:07:06.595Z,99607.72
2022-09-22T13:09:34.981Z,99608.63
2022-09-22T13:12:25.580Z,99610.81
2022-09-22T13:15:18.519Z,99611.09
2022-09-22T13:17:48.437Z,99609.28
2022-09-22T13:20:32.983Z,99594.84
2022-09-22T13:23:12.162Z,99603.38
2022-09-22T13:25:42.617Z,99598.72
2022-09-22T13:28:16.613Z,99599.16
2022-09-22T13:30:47.121Z,99601.03
2022-09-22T13:33:24.800Z,99595.03
2022-09-22T13:36:01.795Z,99586.97
2022-09-22T13:38:31.317Z,99586.53
2022-09-22T13:40:59.418Z,99578.91
2022-09-22T13:43:35.355Z,99575.25
2022-09-22T13:46:05.423Z,99575.34
2022-09-22T13:48:36.821Z,99564.69
2022-09-22T13:51:09.538Z,99572.88
2022-09-22T13:53:39.022Z,99568.91
2022-09-22T13:56:16.929Z,99569.13
2022-09-22T13:58:50.293Z,99562.19
2022-09-22T14:01:20.663Z,99561.22
2022-09-22T14:03:50.667Z,99555.84
2022-09-22T14:06:23.393Z,99557.28
2022-09-22T14:08:53.355Z,99548.66
2022-09-22T14:11:24.151Z,99552.22
2022-09-22T14:14:01.404Z,99539.63
2022-09-22T14:16:34.226Z,99546.84
2022-09-22T14:19:06.778Z,99538.91
2022-09-22T14:21:43.236Z,99532.78
2022-09-22T14:24:15.288Z,99539.78
2022-09-22T14:26:48.169Z,99523.28
2022-09-22T14:29:20.928Z,99520.63
2022-09-22T14:31:53.789Z,99519.47
2022-09-22T14:34:26.208Z,99526.47
2022-09-22T14:36:56.870Z,99525.53
2022-09-22T14:39:32.226Z,99507.81
2022-09-22T14:42:09.398Z,99506.25
2022-09-22T14:44:46.352Z,99508.53
2022-09-22T14:47:24.432Z,99508.91
2022-09-22T14:50:08.825Z,99502.22
2022-09-22T14:52:42.351Z,99497.41
2022-09-22T14:55:18.253Z,99503.75
2022-09-22T14:57:49.863Z,99502.19
2022-09-22T15:00:36.747Z,99498.56
2022-09-22T15:03:16.470Z,99495.97
2022-09-22T15:05:45.614Z,99498.25
2022-09-22T15:08:21.836Z,99484.72
2022-09-22T15:10:54.494Z,99486.81
2022-09-22T15:13:31.350Z,99484.69
2022-09-22T15:16:01.325Z,99493.63
2022-09-22T15:18:31.053Z,99484.47
2022-09-22T15:21:05.585Z,99490.56
2022-09-22T15:23:42.119Z,99482.34
2022-09-22T15:26:18.435Z,99484.78
2022-09-22T15:28:48.580Z,99478.31
2022-09-22T15:31:27.037Z,99476.47
2022-09-22T15:33:56.310Z,99473.00
2022-09-22T15:36:28.318Z,99471.16
2022-09-22T15:39:01.107Z,99468.88
2022-09-22T15:41:29.726Z,99470.50
2022-09-22T15:43:59.923Z,99464.56
2022-09-22T15:46:34.052Z,99466.03
2022-09-22T15:49:05.680Z,99464.31
2022-09-22T15:51:34.799Z,99455.72
2022-09-22T15:54:05.841Z,99469.59
2022-09-22T15:56:34.579Z,99461.00
2022-09-22T15:59:02.995Z,99455.94
2022-09-22T16:01:31.334Z,99459.63
2022-09-22T16:04:00.551Z,99456.13
2022-09-22T16:06:29.265Z,99455.50
2022-09-22T16:08:58.638Z,99455.97
2022-09-22T16:11:30.160Z,99461.25
2022-09-22T16:14:03.438Z,99461.03
2022-09-22T16:16:36.445Z,99463.56
2022-09-22T16:19:07.981Z,99455.25
2022-09-22T16:21:38.170Z,99459.38
2022-09-22T16:24:09.627Z,99444.66
2022-09-22T16:26:41.320Z,99440.25
2022-09-22T16:29:11.501Z,99444.56
2022-09-22T16:31:42.508Z,99441.28
2022-09-22T16:34:12.061Z,99432.44
2022-09-22T16:36:42.218Z,99442.09
2022-09-22T16:39:10.858Z,99438.03
2022-09-22T16:41:45.913Z,99438.91
2022-09-22T16:44:15.798Z,99431.22
2022-09-22T16:46:44.639Z,99435.66
2022-09-22T16:49:15.912Z,99440.56
2022-09-22T16:51:47.004Z,99438.59
2022-09-22T16:54:15.841Z,99444.00
2022-09-22T16:56:48.124Z,99441.28
2022-09-22T16:59:18.382Z,99433.72
2022-09-22T17:01:52.502Z,99440.63
2022-09-22T17:04:24.173Z,99436.50
2022-09-22T17:06:56.258Z,99436.13
2022-09-22T17:09:24.866Z,99441.47
2022-09-22T17:11:58.124Z,99437.91
2022-09-22T17:14:29.162Z,99438.72
2022-09-22T17:17:06.766Z,99443.09
2022-09-22T17:19:36.476Z,99446.84
2022-09-22T17:22:08.707Z,99444.41
2022-09-22T17:24:37.381Z,99448.69
2022-09-22T17:27:08.910Z,99448.44
2022-09-22T17:29:37.126Z,99441.66
2022-09-22T17:32:08.810Z,99443.31
2022-09-22T17:34:39.443Z,99442.97
2022-09-22T17:37:07.688Z,99439.19
2022-09-22T17:39:37.853Z,99443.03
2022-09-22T17:42:10.673Z,99431.25
2022-09-22T17:44:42.914Z,99439.53
2022-09-22T17:47:29.554Z,99447.25
2022-09-22T17:50:14.968Z,99439.38
2022-09-22T17:53:01.008Z,99443.03
2022-09-22T17:55:29.730Z,99447.34
2022-09-22T17:57:59.401Z,99452.53
2022-09-22T18:00:30.014Z,99451.28
2022-09-22T18:02:58.807Z,99451.75
2022-09-22T18:05:27.951Z,99445.69
2022-09-22T18:07:59.224Z,99442.59
2022-09-22T18:10:32.534Z,99441.88
2022-09-22T18:13:04.302Z,99451.34
2022-09-22T18:15:32.984Z,99452.59
2022-09-22T18:18:01.564Z,99448.34
2022-09-22T18:20:30.556Z,99454.47
2022-09-22T18:23:00.525Z,99452.19
2022-09-22T18:25:30.428Z,99449.97
2022-09-22T18:28:01.613Z,99449.88
2022-09-22T18:30:32.211Z,99450.78
2022-09-22T18:33:02.999Z,99455.31
2022-09-22T18:35:34.130Z,99462.50
2022-09-22T18:38:02.241Z,99465.31
2022-09-22T18:40:30.832Z,99461.63
2022-09-22T18:43:02.560Z,99470.38
2022-09-22T18:45:31.270Z,99464.69
2022-09-22T18:48:03.061Z,99465.78
2022-09-22T18:50:36.326Z,99471.75
2022-09-22T18:53:04.846Z,99465.66
2022-09-22T18:55:33.280Z,99467.97
2022-09-22T18:58:03.148Z,99475.34
2022-09-22T19:00:31.783Z,99477.28
2022-09-22T19:03:00.656Z,99475.09
2022-09-22T19:05:28.983Z,99481.38
2022-09-22T19:08:00.561Z,99483.78
2022-09-22T19:10:29.242Z,99480.13
2022-09-22T19:12:57.620Z,99477.28
2022-09-22T19:15:28.558Z,99470.09
2022-09-22T19:17:57.515Z,99480.78
2022-09-22T19:20:26.397Z,99479.44
2022-09-22T19:22:59.115Z,99478.22
2022-09-22T19:25:29.495Z,99477.50
2022-09-22T19:27:58.183Z,99473.31
2022-09-22T19:30:31.460Z,99476.59
2022-09-22T19:33:00.731Z,99471.25
2022-09-22T19:35:29.551Z,99468.44
2022-09-22T19:37:58.667Z,99470.06
2022-09-22T19:40:28.588Z,99470.84
2022-09-22T19:42:57.002Z,99471.19
2022-09-22T19:45:28.117Z,99466.16
2022-09-22T19:47:58.627Z,99470.78
2022-09-22T19:50:27.765Z,99464.69
2022-09-22T19:52:56.525Z,99464.75
2022-09-22T19:55:24.992Z,99465.56
2022-09-22T19:57:54.366Z,99466.78
2022-09-22T20:00:26.322Z,99465.81
2022-09-22T20:02:59.401Z,99461.00
2022-09-22T20:05:30.342Z,99470.13
2022-09-22T20:07:59.671Z,99463.72
2022-09-22T20:10:33.394Z,99460.22
2022-09-22T20:13:24.856Z,99462.03
2022-09-22T20:15:53.509Z,99464.06
2022-09-22T20:18:23.593Z,99456.06
2022-09-22T20:20:53.720Z,99464.75
2022-09-22T20:23:25.997Z,99457.53
2022-09-22T20:25:54.421Z,99461.25
2022-09-22T20:28:23.047Z,99458.16
2022-09-22T20:30:52.723Z,99459.59
2022-09-22T20:33:24.939Z,99457.91
2022-09-22T20:35:55.554Z,99453.88
2022-09-22T20:38:24.253Z,99452.59
2022-09-22T20:40:52.668Z,99457.41
2022-09-22T20:43:21.305Z,99449.19
2022-09-22T20:45:49.843Z,99457.66
2022-09-22T20:48:23.418Z,99452.78
2022-09-22T20:50:58.800Z,99446.53
2022-09-22T20:53:28.236Z,99446.91
2022-09-22T20:56:01.439Z,99444.88
2022-09-22T20:58:32.523Z,99444.91
2022-09-22T21:01:01.352Z,99442.13
2022-09-22T21:03:30.342Z,99433.16
2022-09-22T21:06:07.902Z,99437.28
2022-09-22T21:08:56.685Z,99434.50
2022-09-22T21:11:26.848Z,99430.56
2022-09-22T21:14:02.112Z,99431.88
2022-09-22T21:16:30.637Z,99429.34
2022-09-22T21:19:12.553Z,99433.59
2022-09-22T21:21:43.259Z,99422.78
2022-09-22T21:24:12.771Z,99437.09
2022-09-22T21:26:41.756Z,99435.94
2022-09-22T21:29:11.075Z,99428.56
2022-09-22T21:31:39.263Z,99427.72
2022-09-22T21:34:07.743Z,99429.19
2022-09-22T21:36:36.631Z,99416.34
2022-09-22T21:39:06.697Z,99425.47
2022-09-22T21:41:35.507Z,99419.91
2022-09-22T21:44:05.431Z,99419.16
2022-09-22T21:46:41.791Z,99413.59
2022-09-22T21:49:11.472Z,99412.25
2022-09-22T21:51:42.906Z,99409.81
2022-09-22T21:54:16.907Z,99407.91
2022-09-22T21:56:46.169Z,99409.63
2022-09-22T21:59:15.626Z,99412.38
2022-09-22T22:01:46.176Z,99403.56
2022-09-22T22:04:16.569Z,99407.25
2022-09-22T22:06:46.484Z,99403.72
2022-09-22T22:09:18.739Z,99407.72
2022-09-22T22:11:49.619Z,99408.94
2022-09-22T22:14:20.374Z,99405.53
2022-09-22T22:16:50.337Z,99401.00
2022-09-22T22:19:21.305Z,99411.41
2022-09-22T22:21:51.228Z,99407.91
2022-09-22T22:24:42.828Z,99400.44
2022-09-22T22:27:13.844Z,99402.13
2022-09-22T22:29:42.072Z,99409.13
2022-09-22T22:32:14.739Z,99399.75
2022-09-22T22:34:43.125Z,99401.34
2022-09-22T22:37:14.312Z,99396.41
2022-09-22T22:39:44.519Z,99397.72
2022-09-22T22:42:12.874Z,99397.47
2022-09-22T22:44:41.990Z,99401.53
2022-09-22T22:47:10.504Z,99391.88
2022-09-22T22:49:38.856Z,99391.97
2022-09-22T22:52:07.149Z,99392.06
2022-09-22T22:54:38.927Z,99388.66
2022-09-22T22:57:08.898Z,99387.91
2022-09-22T22:59:37.296Z,99395.00
2022-09-22T23:02:05.446Z,99392.41
2022-09-22T23:04:33.868Z,99388.38
2022-09-22T23:07:02.365Z,99383.25
2022-09-22T23:09:30.612Z,99383.59
2022-09-22T23:11:58.681Z,99387.69
2022-09-22T23:14:28.786Z,99381.72
2022-09-22T23:16:57.691Z,99378.53
2022-09-22T23:19:26.294Z,99383.41
2022-09-22T23:21:54.844Z,99380.97
2022-09-22T23:24:22.973Z,99372.66
2022-09-22T23:26:51.187Z,99384.22
2022-09-22T23:29:19.628Z,99375.69
2022-09-22T23:31:49.624Z,99374.09
2022-09-22T23:34:18.521Z,99378.44
2022-09-22T23:36:48.282Z,99378.28
2022-09-22T23:39:17.778Z,99373.91
2022-09-22T23:41:47.278Z,99377.00
2022-09-22T23:44:15.412Z,99371.25
2022-09-22T23:46:44.621Z,99372.16
2022-09-22T23:49:14.572Z,99370.44
2022-09-22T23:51:44.199Z,99373.00
2022-09-22T23:54:14.291Z,99371.31
2022-09-22T23:56:43.094Z,99374.28
2022-09-22T23:59:11.664Z,99378.66
