createdAt,value
2019-04-23T00:01:42.559Z,52.16
2019-04-23T00:07:56.158Z,52.49
2019-04-23T00:10:19.399Z,52.33
2019-04-23T00:15:35.920Z,52.53
2019-04-23T00:18:02.796Z,52.91
2019-04-23T00:20:42.403Z,52.61
2019-04-23T00:23:10.681Z,52.88
2019-04-23T00:26:00.354Z,53.21
2019-04-23T00:33:30.208Z,53.65
2019-04-23T00:35:56.530Z,53.81
2019-04-23T00:38:33.586Z,54.33
2019-04-23T00:40:58.965Z,54.05
2019-04-23T00:43:27.002Z,54.36
2019-04-23T00:45:55.220Z,54.54
2019-04-23T00:50:57.489Z,54.82
2019-04-23T00:56:03.849Z,55.21
2019-04-23T00:58:27.879Z,55.08
2019-04-23T01:01:00.423Z,55.24
2019-04-23T01:03:21.787Z,55.33
2019-04-23T01:05:52.377Z,55.33
2019-04-23T01:08:26.430Z,55.56
2019-04-23T01:11:03.237Z,55.80
2019-04-23T01:13:40.093Z,55.98
2019-04-23T01:16:09.118Z,55.85
2019-04-23T01:20:55.126Z,56.29
2019-04-23T01:23:52.645Z,56.14
2019-04-23T01:26:35.503Z,55.99
2019-04-23T01:29:12.839Z,56.67
2019-04-23T01:31:41.423Z,56.67
2019-04-23T01:34:13.432Z,56.91
2019-04-23T01:36:35.673Z,56.74
2019-04-23T01:39:11.632Z,56.85
2019-04-23T01:41:41.463Z,56.98
2019-04-23T01:44:11.990Z,57.15
2019-04-23T01:46:36.015Z,57.47
2019-04-23T01:49:05.982Z,57.81
2019-04-23T01:51:44.219Z,57.83
2019-04-23T01:54:06.735Z,57.83
2019-04-23T01:56:33.145Z,58.13
2019-04-23T02:01:38.691Z,58.23
2019-04-23T02:04:10.098Z,58.75
2019-04-23T02:06:40.565Z,58.98
2019-04-23T02:09:10.582Z,59.30
2019-04-23T02:11:37.672Z,59.15
2019-04-23T02:14:09.608Z,58.91
2019-04-23T02:16:39.136Z,59.47
2019-04-23T02:19:13.849Z,59.72
2019-04-23T02:21:39.520Z,59.99
2019-04-23T02:24:03.646Z,60.26
2019-04-23T02:26:36.927Z,60.91
2019-04-23T02:31:53.493Z,60.82
2019-04-23T02:36:47.437Z,61.04
2019-04-23T02:39:19.771Z,61.16
2019-04-23T02:41:46.432Z,61.24
2019-04-23T02:46:41.490Z,61.49
2019-04-23T02:59:19.697Z,61.93
2019-04-23T03:06:52.300Z,62.35
2019-04-23T03:09:12.879Z,62.34
2019-04-23T03:11:41.796Z,62.82
2019-04-23T03:16:55.090Z,62.59
2019-04-23T03:19:31.890Z,62.72
2019-04-23T03:27:31.895Z,63.69
2019-04-23T03:29:57.901Z,63.56
2019-04-23T03:39:57.536Z,63.78
2019-04-23T03:42:17.768Z,64.32
2019-04-23T03:44:59.859Z,64.24
2019-04-23T03:47:29.790Z,63.84
2019-04-23T03:49:56.012Z,63.91
2019-04-23T03:54:46.485Z,63.93
2019-04-23T03:57:24.683Z,64.27
2019-04-23T04:02:37.804Z,63.81
2019-04-23T04:07:41.941Z,63.85
2019-04-23T04:12:25.159Z,63.59
2019-04-23T04:24:48.705Z,64.32
2019-04-23T04:27:34.012Z,64.35
2019-04-23T04:29:54.962Z,64.46
2019-04-23T04:32:09.883Z,64.43
2019-04-23T04:37:36.207Z,64.40
2019-04-23T04:40:03.587Z,64.32
2019-04-23T04:42:28.347Z,64.34
2019-04-23T04:45:14.234Z,64.45
2019-04-23T04:47:45.532Z,64.08
2019-04-23T04:55:03.265Z,63.63
2019-04-23T04:57:40.249Z,63.35
2019-04-23T05:00:13.223Z,63.30
2019-04-23T05:07:36.000Z,62.48
2019-04-23T05:10:29.726Z,62.32
2019-04-23T05:15:04.690Z,61.52
2019-04-23T05:18:00.105Z,61.20
2019-04-23T05:20:32.836Z,61.08
2019-04-23T05:23:06.027Z,60.75
2019-04-23T05:25:20.879Z,60.31
2019-04-23T05:30:25.124Z,59.93
2019-04-23T05:32:53.017Z,59.58
2019-04-23T05:37:58.441Z,58.61
2019-04-23T05:40:30.446Z,58.24
2019-04-23T05:45:18.506Z,57.66
2019-04-23T05:47:53.346Z,56.83
2019-04-23T05:50:32.465Z,56.46
2019-04-23T05:53:07.381Z,55.60
2019-04-23T05:55:13.254Z,54.90
2019-04-23T05:57:44.581Z,54.90
2019-04-23T06:00:15.786Z,55.22
2019-04-23T06:02:50.227Z,54.51
2019-04-23T06:05:20.129Z,54.04
2019-04-23T06:07:47.782Z,54.10
2019-04-23T06:10:19.766Z,53.40
2019-04-23T06:12:43.682Z,54.00
2019-04-23T06:15:22.240Z,53.44
2019-04-23T06:17:47.914Z,53.56
2019-04-23T06:20:15.122Z,53.29
2019-04-23T06:22:51.258Z,53.56
2019-04-23T06:25:45.588Z,53.36
2019-04-23T06:27:54.386Z,53.26
2019-04-23T06:30:25.793Z,53.07
2019-04-23T06:32:51.445Z,52.43
2019-04-23T06:35:22.438Z,52.11
2019-04-23T06:38:16.281Z,52.21
2019-04-23T06:40:21.813Z,52.31
2019-04-23T06:43:05.324Z,52.10
2019-04-23T06:45:32.077Z,52.05
2019-04-23T06:48:09.007Z,51.42
2019-04-23T06:50:43.384Z,51.12
2019-04-23T06:52:59.412Z,50.45
2019-04-23T06:55:36.044Z,50.69
2019-04-23T06:58:04.586Z,50.32
2019-04-23T07:00:34.224Z,49.64
2019-04-23T07:03:09.114Z,50.14
2019-04-23T07:06:06.991Z,50.33
2019-04-23T07:08:32.493Z,50.01
2019-04-23T07:10:57.879Z,49.31
2019-04-23T07:13:34.604Z,49.77
2019-04-23T07:15:53.792Z,49.62
2019-04-23T07:18:22.542Z,48.77
2019-04-23T07:20:50.464Z,48.32
2019-04-23T07:23:28.412Z,49.34
2019-04-23T07:26:02.482Z,49.30
2019-04-23T07:28:21.294Z,48.98
2019-04-23T07:30:52.440Z,48.51
2019-04-23T07:33:25.676Z,48.28
2019-04-23T07:35:45.410Z,48.36
2019-04-23T07:38:48.085Z,48.38
2019-04-23T07:41:18.604Z,48.07
2019-04-23T07:43:57.181Z,47.67
2019-04-23T07:46:59.482Z,47.83
2019-04-23T07:49:18.133Z,47.22
2019-04-23T07:51:49.945Z,46.49
2019-04-23T07:54:16.069Z,47.09
2019-04-23T07:56:45.635Z,47.25
2019-04-23T07:59:20.654Z,47.50
2019-04-23T08:01:48.890Z,47.28
2019-04-23T08:04:18.322Z,47.50
2019-04-23T08:06:50.657Z,47.05
2019-04-23T08:09:17.414Z,46.48
2019-04-23T08:12:07.277Z,47.06
2019-04-23T08:14:33.235Z,46.89
2019-04-23T08:16:42.408Z,46.83
2019-04-23T08:19:25.123Z,47.03
2019-04-23T08:22:02.989Z,45.83
2019-04-23T08:24:45.361Z,45.59
2019-04-23T08:27:10.063Z,46.22
2019-04-23T08:29:37.114Z,45.88
2019-04-23T08:32:16.817Z,45.79
2019-04-23T08:35:03.101Z,46.17
2019-04-23T08:42:33.463Z,44.89
2019-04-23T08:45:25.575Z,44.95
2019-04-23T08:48:14.371Z,45.05
2019-04-23T08:53:31.356Z,44.94
2019-04-23T08:58:14.351Z,44.01
2019-04-23T09:00:51.922Z,43.67
2019-04-23T09:03:23.584Z,42.35
2019-04-23T09:05:46.805Z,43.24
2019-04-23T09:08:15.123Z,42.14
2019-04-23T09:15:48.283Z,41.51
2019-04-23T09:18:16.665Z,41.53
2019-04-23T09:20:39.381Z,40.78
2019-04-23T09:23:13.174Z,41.03
2019-04-23T09:28:17.778Z,40.09
2019-04-23T09:30:48.773Z,40.12
2019-04-23T09:34:03.400Z,40.12
2019-04-23T09:39:20.510Z,40.59
2019-04-23T09:42:08.791Z,40.85
2019-04-23T09:47:38.544Z,39.89
2019-04-23T09:50:01.813Z,39.34
2019-04-23T09:52:36.771Z,39.10
2019-04-23T09:55:09.837Z,38.82
2019-04-23T09:57:33.859Z,37.48
2019-04-23T10:00:02.620Z,37.33
2019-04-23T10:02:22.230Z,38.96
2019-04-23T10:04:50.055Z,39.18
2019-04-23T10:07:16.470Z,39.10
2019-04-23T10:09:32.427Z,39.82
2019-04-23T10:12:01.144Z,38.93
2019-04-23T10:14:30.334Z,39.03
2019-04-23T10:16:59.882Z,39.11
2019-04-23T10:19:28.762Z,37.84
2019-04-23T10:21:57.578Z,37.83
2019-04-23T10:24:25.411Z,37.35
2019-04-23T10:26:53.162Z,35.95
2019-04-23T10:29:23.884Z,35.57
2019-04-23T10:31:51.703Z,35.61
2019-04-23T10:34:21.039Z,35.20
2019-04-23T10:36:49.558Z,34.57
2019-04-23T10:39:24.173Z,34.38
2019-04-23T10:41:52.232Z,34.83
2019-04-23T10:44:23.657Z,34.90
2019-04-23T10:47:40.427Z,35.17
2019-04-23T10:50:35.602Z,33.88
2019-04-23T10:53:01.787Z,34.16
2019-04-23T10:55:39.707Z,33.46
2019-04-23T10:57:54.533Z,33.11
2019-04-23T11:00:33.819Z,32.67
2019-04-23T11:03:03.765Z,33.13
2019-04-23T11:05:37.671Z,32.81
2019-04-23T11:07:53.606Z,34.01
2019-04-23T11:10:25.863Z,34.09
2019-04-23T11:13:12.115Z,34.81
2019-04-23T11:17:58.319Z,35.02
2019-04-23T11:22:58.463Z,36.16
2019-04-23T11:25:36.734Z,35.99
2019-04-23T11:28:16.179Z,36.48
2019-04-23T11:30:45.222Z,35.89
2019-04-23T11:35:47.655Z,35.01
2019-04-23T11:38:32.273Z,31.63
2019-04-23T11:40:49.496Z,31.49
2019-04-23T11:43:20.299Z,31.06
2019-04-23T11:48:33.036Z,31.94
2019-04-23T11:53:20.523Z,32.78
2019-04-23T12:03:36.692Z,31.64
2019-04-23T12:06:30.128Z,31.32
2019-04-23T12:09:07.683Z,31.86
2019-04-23T12:11:53.856Z,32.09
2019-04-23T12:17:13.034Z,32.93
2019-04-23T12:19:52.173Z,33.21
2019-04-23T12:22:15.103Z,33.19
2019-04-23T12:25:03.472Z,33.66
2019-04-23T12:29:35.367Z,34.48
2019-04-23T12:32:37.462Z,34.32
2019-04-23T12:35:09.033Z,34.60
2019-04-23T12:37:33.388Z,34.64
2019-04-23T12:40:00.524Z,34.33
2019-04-23T12:42:43.371Z,34.60
2019-04-23T12:44:56.509Z,34.94
2019-04-23T12:47:40.196Z,35.02
2019-04-23T12:52:30.723Z,35.05
2019-04-23T12:55:06.834Z,34.39
2019-04-23T12:57:30.855Z,33.61
2019-04-23T13:00:00.331Z,34.59
2019-04-23T13:02:33.113Z,35.11
2019-04-23T13:04:51.724Z,34.57
2019-04-23T13:07:33.503Z,34.76
2019-04-23T13:09:58.131Z,33.33
2019-04-23T13:12:36.307Z,31.59
2019-04-23T13:14:57.319Z,32.34
2019-04-23T13:17:31.207Z,31.28
2019-04-23T13:20:15.167Z,31.24
2019-04-23T13:22:31.760Z,31.14
2019-04-23T13:25:18.196Z,30.13
2019-04-23T13:27:53.969Z,30.41
2019-04-23T13:30:23.415Z,30.39
2019-04-23T13:32:55.313Z,30.85
2019-04-23T13:35:36.239Z,30.55
2019-04-23T13:37:53.196Z,30.08
2019-04-23T13:40:17.877Z,30.39
2019-04-23T13:45:33.304Z,30.26
2019-04-23T13:50:29.451Z,29.53
2019-04-23T13:53:08.086Z,29.47
2019-04-23T13:55:15.291Z,29.96
2019-04-23T13:58:07.409Z,30.26
2019-04-23T14:00:20.830Z,30.16
2019-04-23T14:02:46.235Z,30.86
2019-04-23T14:05:33.129Z,30.98
2019-04-23T14:08:13.258Z,30.49
2019-04-23T14:13:28.531Z,31.33
2019-04-23T14:15:44.730Z,31.76
2019-04-23T14:18:48.438Z,31.30
2019-04-23T14:20:33.425Z,31.84
2019-04-23T14:23:14.171Z,31.35
2019-04-23T14:25:41.526Z,31.64
2019-04-23T14:30:38.252Z,32.12
2019-04-23T14:33:12.305Z,32.54
2019-04-23T14:38:22.125Z,33.09
2019-04-23T14:48:14.328Z,33.08
2019-04-23T14:51:09.833Z,33.10
2019-04-23T14:53:18.171Z,33.03
2019-04-23T14:55:56.905Z,32.65
2019-04-23T15:03:28.770Z,33.06
2019-04-23T15:06:04.893Z,33.21
2019-04-23T15:08:24.912Z,33.26
2019-04-23T15:11:06.664Z,33.23
2019-04-23T15:13:23.163Z,33.65
2019-04-23T15:15:53.177Z,34.11
2019-04-23T15:18:48.617Z,34.29
2019-04-23T15:21:34.237Z,34.97
2019-04-23T15:23:55.205Z,35.23
2019-04-23T15:27:02.268Z,35.85
2019-04-23T15:28:11.315Z,35.71
2019-04-23T15:31:10.104Z,37.33
2019-04-23T15:33:48.490Z,38.41
2019-04-23T15:36:27.167Z,39.80
2019-04-23T15:38:43.291Z,39.64
2019-04-23T15:41:07.367Z,39.65
2019-04-23T15:43:39.295Z,39.76
2019-04-23T15:46:12.970Z,40.69
2019-04-23T15:48:49.882Z,40.60
2019-04-23T15:51:12.562Z,40.51
2019-04-23T15:53:35.256Z,40.91
2019-04-23T15:56:16.171Z,41.10
2019-04-23T15:58:50.421Z,41.31
2019-04-23T16:01:24.067Z,41.39
2019-04-23T16:03:20.328Z,41.44
2019-04-23T16:05:48.858Z,42.27
2019-04-23T16:08:56.852Z,41.98
2019-04-23T16:14:16.730Z,42.46
2019-04-23T16:16:37.401Z,42.78
2019-04-23T16:24:22.244Z,42.67
2019-04-23T16:26:52.430Z,42.92
2019-04-23T16:34:33.556Z,43.06
2019-04-23T16:37:10.248Z,43.36
2019-04-23T16:39:39.453Z,43.31
2019-04-23T16:42:09.988Z,43.60
2019-04-23T16:44:48.566Z,43.81
2019-04-23T16:47:10.546Z,44.05
2019-04-23T16:49:42.167Z,44.26
2019-04-23T16:54:51.507Z,44.54
2019-04-23T16:57:21.517Z,44.59
2019-04-23T16:59:46.921Z,44.89
2019-04-23T17:04:38.718Z,44.80
2019-04-23T17:07:08.443Z,44.73
2019-04-23T17:10:01.229Z,44.88
2019-04-23T17:12:10.784Z,44.66
2019-04-23T17:14:42.028Z,44.69
2019-04-23T17:17:04.810Z,44.83
2019-04-23T17:19:41.031Z,44.93
2019-04-23T17:22:11.083Z,45.31
2019-04-23T17:24:40.437Z,45.82
2019-04-23T17:29:41.206Z,46.15
2019-04-23T17:32:10.345Z,46.56
2019-04-23T17:34:54.688Z,46.72
2019-04-23T17:37:26.697Z,47.19
2019-04-23T17:40:08.371Z,47.41
2019-04-23T17:42:48.348Z,47.57
2019-04-23T17:48:13.316Z,48.13
2019-04-23T17:53:22.247Z,48.60
2019-04-23T17:55:52.408Z,49.07
2019-04-23T17:58:16.115Z,49.10
2019-04-23T18:03:30.454Z,49.40
2019-04-23T18:06:03.533Z,49.87
2019-04-23T18:08:19.386Z,50.35
2019-04-23T18:10:56.547Z,50.56
2019-04-23T18:13:22.878Z,50.95
2019-04-23T18:15:57.091Z,50.87
2019-04-23T18:18:33.114Z,51.32
2019-04-23T18:21:33.583Z,51.63
2019-04-23T18:24:02.744Z,51.56
2019-04-23T18:26:39.957Z,51.91
2019-04-23T18:29:17.338Z,52.24
2019-04-23T18:31:51.466Z,52.53
2019-04-23T18:34:12.542Z,52.80
2019-04-23T18:36:48.248Z,53.36
2019-04-23T18:39:23.832Z,53.34
2019-04-23T18:41:50.403Z,53.64
2019-04-23T18:44:21.629Z,53.65
2019-04-23T18:46:48.983Z,54.29
2019-04-23T18:49:22.273Z,54.41
2019-04-23T18:51:51.280Z,54.64
2019-04-23T18:54:21.866Z,54.62
2019-04-23T18:57:06.508Z,54.97
2019-04-23T19:02:00.202Z,55.44
2019-04-23T19:05:07.281Z,55.88
2019-04-23T19:07:27.470Z,55.75
2019-04-23T19:13:02.049Z,56.66
2019-04-23T19:17:50.148Z,57.17
2019-04-23T19:20:53.785Z,57.26
2019-04-23T19:22:58.318Z,57.55
2019-04-23T19:25:28.122Z,57.96
2019-04-23T19:28:30.331Z,58.05
2019-04-23T19:33:29.518Z,58.73
2019-04-23T19:36:01.518Z,58.65
2019-04-23T19:38:13.503Z,58.66
2019-04-23T19:40:51.503Z,59.02
2019-04-23T19:43:18.154Z,59.16
2019-04-23T19:45:55.613Z,59.21
2019-04-23T19:53:25.333Z,59.92
2019-04-23T19:55:58.798Z,60.14
2019-04-23T19:58:25.633Z,60.30
2019-04-23T20:01:03.713Z,60.79
2019-04-23T20:05:55.618Z,60.92
2019-04-23T20:08:34.508Z,61.30
2019-04-23T20:10:52.056Z,61.46
2019-04-23T20:13:21.855Z,61.64
2019-04-23T20:16:05.555Z,61.78
2019-04-23T20:18:25.213Z,62.38
2019-04-23T20:20:49.747Z,62.84
2019-04-23T20:23:24.822Z,62.77
2019-04-23T20:26:12.514Z,63.70
2019-04-23T20:31:13.886Z,63.68
2019-04-23T20:34:25.407Z,64.13
2019-04-23T20:39:09.233Z,64.94
2019-04-23T20:42:07.898Z,65.02
2019-04-23T20:44:27.106Z,65.59
2019-04-23T20:47:04.841Z,65.87
2019-04-23T20:49:21.407Z,65.89
2019-04-23T20:52:00.642Z,66.12
2019-04-23T20:54:18.603Z,66.78
2019-04-23T20:57:22.855Z,67.12
2019-04-23T20:59:54.910Z,67.15
2019-04-23T21:03:04.742Z,67.03
2019-04-23T21:13:09.209Z,68.46
2019-04-23T21:17:51.310Z,69.04
2019-04-23T21:20:33.590Z,69.48
2019-04-23T21:22:44.995Z,69.57
2019-04-23T21:25:14.598Z,69.88
2019-04-23T21:27:55.437Z,70.13
2019-04-23T21:30:48.543Z,69.93
2019-04-23T21:33:11.562Z,70.07
2019-04-23T21:36:12.630Z,70.35
2019-04-23T21:38:43.463Z,70.49
2019-04-23T21:41:17.231Z,70.61
2019-04-23T21:43:58.842Z,70.85
2019-04-23T21:46:15.933Z,70.94
2019-04-23T21:51:24.485Z,71.27
2019-04-23T21:53:42.680Z,71.19
2019-04-23T21:56:08.632Z,71.52
2019-04-23T21:58:54.861Z,71.69
2019-04-23T22:04:02.891Z,72.42
2019-04-23T22:06:25.528Z,72.56
2019-04-23T22:08:54.480Z,72.48
2019-04-23T22:11:48.345Z,72.64
2019-04-23T22:13:58.270Z,72.74
2019-04-23T22:16:29.644Z,72.73
2019-04-23T22:18:57.152Z,72.36
2019-04-23T22:21:26.165Z,72.34
2019-04-23T22:23:58.275Z,72.12
2019-04-23T22:26:25.524Z,72.52
2019-04-23T22:28:57.910Z,72.87
2019-04-23T22:38:44.608Z,75.57
2019-04-23T22:41:10.529Z,76.23
2019-04-23T22:43:53.415Z,76.44
2019-04-23T22:46:16.322Z,76.51
2019-04-23T22:49:07.940Z,75.99
2019-04-23T22:51:31.596Z,75.12
2019-04-23T22:54:02.399Z,74.59
2019-04-23T22:56:26.009Z,74.21
2019-04-23T22:59:01.963Z,73.87
2019-04-23T23:01:26.033Z,73.31
2019-04-23T23:06:57.335Z,72.81
2019-04-23T23:09:33.022Z,72.91
2019-04-23T23:11:49.067Z,72.80
2019-04-23T23:16:45.138Z,72.57
2019-04-23T23:21:53.540Z,72.21
2019-04-23T23:26:50.334Z,71.99
2019-04-23T23:29:06.177Z,72.12
2019-04-23T23:31:44.814Z,72.16
2019-04-23T23:34:13.654Z,72.21
2019-04-23T23:36:47.617Z,72.68
2019-04-23T23:39:17.030Z,72.78
2019-04-23T23:41:40.478Z,72.67
2019-04-23T23:44:28.098Z,72.48
2019-04-23T23:46:48.732Z,73.05
2019-04-23T23:49:11.063Z,73.75
2019-04-23T23:51:39.852Z,73.86
2019-04-23T23:54:08.208Z,74.22
2019-04-23T23:56:38.765Z,74.14
2019-04-23T23:59:10.636Z,74.88
