createdAt,value
2019-04-26T00:02:23.875Z,51.60
2019-04-26T00:04:53.350Z,51.90
2019-04-26T00:07:22.043Z,51.80
2019-04-26T00:09:50.930Z,52.10
2019-04-26T00:12:21.006Z,52.90
2019-04-26T00:14:54.382Z,52.70
2019-04-26T00:17:24.856Z,52.60
2019-04-26T00:19:54.521Z,52.70
2019-04-26T00:22:23.218Z,52.90
2019-04-26T00:24:51.681Z,53.10
2019-04-26T00:27:21.240Z,53.40
2019-04-26T00:29:49.790Z,54.10
2019-04-26T00:32:19.206Z,53.50
2019-04-26T00:34:47.745Z,53.70
2019-04-26T00:37:16.181Z,54.30
2019-04-26T00:39:44.632Z,54.40
2019-04-26T00:42:14.575Z,54.60
2019-04-26T00:44:43.888Z,54.60
2019-04-26T00:47:14.969Z,54.90
2019-04-26T00:49:44.399Z,55.10
2019-04-26T00:52:14.503Z,55.20
2019-04-26T00:54:44.453Z,55.50
2019-04-26T00:57:14.466Z,55.60
2019-04-26T00:59:43.394Z,55.70
2019-04-26T01:02:16.668Z,56.50
2019-04-26T01:04:45.149Z,56.00
2019-04-26T01:07:15.550Z,56.20
2019-04-26T01:09:43.803Z,56.20
2019-04-26T01:12:12.253Z,56.50
2019-04-26T01:14:40.772Z,56.40
2019-04-26T01:17:09.218Z,56.70
2019-04-26T01:19:39.003Z,57.10
2019-04-26T01:22:10.557Z,57.10
2019-04-26T01:24:42.057Z,57.90
2019-04-26T01:27:12.540Z,57.50
2019-04-26T01:29:43.233Z,57.60
2019-04-26T01:32:15.051Z,57.80
2019-04-26T01:34:46.166Z,57.80
2019-04-26T01:37:15.074Z,58.00
2019-04-26T01:39:48.294Z,58.50
2019-04-26T01:42:31.444Z,58.50
2019-04-26T01:45:16.220Z,58.60
2019-04-26T01:47:46.713Z,58.70
2019-04-26T01:50:15.593Z,58.90
2019-04-26T01:52:45.792Z,59.50
2019-04-26T01:55:15.767Z,59.80
2019-04-26T01:57:44.422Z,60.30
2019-04-26T02:00:18.713Z,60.00
2019-04-26T02:03:06.915Z,60.40
2019-04-26T02:05:35.426Z,60.60
2019-04-26T02:08:04.046Z,61.60
2019-04-26T02:10:32.713Z,62.20
2019-04-26T02:13:01.653Z,61.80
2019-04-26T02:15:33.486Z,62.20
2019-04-26T02:18:02.877Z,62.60
2019-04-26T02:20:54.149Z,63.30
2019-04-26T02:23:39.007Z,63.20
2019-04-26T02:26:26.508Z,64.40
2019-04-26T02:28:55.174Z,64.20
2019-04-26T02:31:26.656Z,65.50
2019-04-26T02:33:54.325Z,65.40
2019-04-26T02:36:22.993Z,65.90
2019-04-26T02:38:53.468Z,66.40
2019-04-26T02:41:22.219Z,67.40
2019-04-26T02:43:54.083Z,67.90
2019-04-26T02:46:29.301Z,68.50
2019-04-26T02:49:07.596Z,69.10
2019-04-26T02:51:39.081Z,70.80
2019-04-26T02:54:16.459Z,71.30
2019-04-26T02:56:46.681Z,72.40
2019-04-26T02:59:35.718Z,73.30
2019-04-26T03:02:06.831Z,74.20
2019-04-26T03:04:39.502Z,75.50
2019-04-26T03:07:11.187Z,77.10
2019-04-26T03:09:43.197Z,77.70
2019-04-26T03:12:18.256Z,80.00
2019-04-26T03:15:13.753Z,80.30
2019-04-26T03:17:47.695Z,82.20
2019-04-26T03:20:20.834Z,83.30
2019-04-26T03:23:14.953Z,85.60
2019-04-26T03:26:08.716Z,86.30
2019-04-26T03:28:54.980Z,88.30
2019-04-26T03:31:54.225Z,90.10
2019-04-26T03:34:39.243Z,90.60
2019-04-26T03:37:30.602Z,92.30
2019-04-26T03:40:30.058Z,92.30
2019-04-26T03:43:04.466Z,93.80
2019-04-26T03:45:55.039Z,94.60
2019-04-26T03:48:26.570Z,96.30
2019-04-26T03:50:58.054Z,96.30
2019-04-26T03:53:36.200Z,96.90
2019-04-26T03:56:11.588Z,98.20
2019-04-26T03:58:59.524Z,98.90
2019-04-26T04:01:32.970Z,99.40
2019-04-26T04:04:20.546Z,99.90
2019-04-26T04:07:03.300Z,99.90
2019-04-26T04:09:22.785Z,99.90
2019-04-26T04:12:11.295Z,99.90
2019-04-26T04:14:51.192Z,99.90
2019-04-26T04:17:26.808Z,99.90
2019-04-26T04:20:17.543Z,99.90
2019-04-26T04:23:19.937Z,99.90
2019-04-26T04:25:51.440Z,99.90
2019-04-26T04:28:38.654Z,99.90
2019-04-26T04:31:29.042Z,99.90
2019-04-26T04:34:06.339Z,99.90
2019-04-26T04:36:37.854Z,99.90
2019-04-26T04:39:17.998Z,99.90
2019-04-26T04:41:54.025Z,99.90
2019-04-26T04:44:49.929Z,99.90
2019-04-26T04:47:26.030Z,99.90
2019-04-26T04:50:10.723Z,99.90
2019-04-26T04:52:48.178Z,99.90
2019-04-26T04:55:19.766Z,99.90
2019-04-26T04:58:03.019Z,99.90
2019-04-26T05:01:01.150Z,99.90
2019-04-26T05:03:40.187Z,99.90
2019-04-26T05:06:34.135Z,99.90
2019-04-26T05:09:11.715Z,99.90
2019-04-26T05:11:46.319Z,99.90
2019-04-26T05:14:35.856Z,99.90
2019-04-26T05:17:28.002Z,99.90
2019-04-26T05:20:08.363Z,99.90
2019-04-26T05:22:56.866Z,99.90
2019-04-26T05:25:40.277Z,99.90
2019-04-26T05:28:32.367Z,99.90
2019-04-26T05:31:07.926Z,99.90
2019-04-26T05:33:48.838Z,99.90
2019-04-26T05:36:26.122Z,99.90
2019-04-26T05:39:09.452Z,99.90
2019-04-26T05:41:51.537Z,99.90
2019-04-26T05:45:07.933Z,99.90
2019-04-26T05:47:46.604Z,99.90
2019-04-26T05:50:25.400Z,99.90
2019-04-26T05:53:06.798Z,99.90
2019-04-26T05:56:15.947Z,99.90
2019-04-26T05:59:03.558Z,99.90
2019-04-26T06:01:54.821Z,99.90
2019-04-26T06:04:57.209Z,99.90
2019-04-26T06:07:35.957Z,99.90
2019-04-26T06:10:25.454Z,99.90
2019-04-26T06:13:19.162Z,99.90
2019-04-26T06:15:52.846Z,99.90
2019-04-26T06:18:34.829Z,99.90
2019-04-26T06:21:18.067Z,99.90
2019-04-26T06:24:05.854Z,99.90
2019-04-26T06:27:13.714Z,99.90
2019-04-26T06:29:47.948Z,99.90
2019-04-26T06:32:19.483Z,99.90
2019-04-26T06:35:07.232Z,99.90
2019-04-26T06:38:11.778Z,99.90
2019-04-26T06:41:08.626Z,99.90
2019-04-26T06:43:44.376Z,99.90
2019-04-26T06:46:35.032Z,99.90
2019-04-26T06:49:14.023Z,99.90
2019-04-26T06:52:08.546Z,99.90
2019-04-26T06:55:11.070Z,99.90
2019-04-26T06:58:16.587Z,99.90
2019-04-26T07:01:07.978Z,99.90
2019-04-26T07:03:44.748Z,99.90
2019-04-26T07:06:16.324Z,99.90
2019-04-26T07:08:57.703Z,99.90
2019-04-26T07:12:11.738Z,99.90
2019-04-26T07:14:46.147Z,99.50
2019-04-26T07:17:23.394Z,99.60
2019-04-26T07:20:03.115Z,99.20
2019-04-26T07:23:08.514Z,99.00
2019-04-26T07:26:10.154Z,98.60
2019-04-26T07:29:04.677Z,98.30
2019-04-26T07:31:38.924Z,98.00
2019-04-26T07:34:12.079Z,97.90
2019-04-26T07:37:16.712Z,97.80
2019-04-26T07:40:12.878Z,97.30
2019-04-26T07:43:06.037Z,96.30
2019-04-26T07:45:53.588Z,96.10
2019-04-26T07:48:53.499Z,96.10
2019-04-26T07:51:54.755Z,95.60
2019-04-26T07:54:59.118Z,94.70
2019-04-26T07:57:47.752Z,94.30
2019-04-26T08:00:26.693Z,93.70
2019-04-26T08:03:15.098Z,93.80
2019-04-26T08:05:51.250Z,93.10
2019-04-26T08:08:22.964Z,93.00
2019-04-26T08:10:54.461Z,92.90
2019-04-26T08:13:25.997Z,92.60
2019-04-26T08:16:06.410Z,91.90
2019-04-26T08:18:39.777Z,92.00
2019-04-26T08:21:16.821Z,92.20
2019-04-26T08:23:47.683Z,92.40
2019-04-26T08:26:19.211Z,92.30
2019-04-26T08:28:50.445Z,91.80
2019-04-26T08:31:23.143Z,91.70
2019-04-26T08:33:55.059Z,91.40
2019-04-26T08:36:27.117Z,91.70
2019-04-26T08:38:55.990Z,91.20
2019-04-26T08:41:25.098Z,91.10
2019-04-26T08:43:59.822Z,90.80
2019-04-26T08:46:47.142Z,90.80
2019-04-26T08:49:20.496Z,90.50
2019-04-26T08:51:52.194Z,88.40
2019-04-26T08:54:22.793Z,87.60
2019-04-26T08:56:54.320Z,87.30
2019-04-26T08:59:31.320Z,86.10
2019-04-26T09:02:06.232Z,85.50
2019-04-26T09:04:47.221Z,85.20
2019-04-26T09:07:19.882Z,84.50
2019-04-26T09:09:57.204Z,82.80
2019-04-26T09:12:23.855Z,81.80
2019-04-26T09:14:55.348Z,80.20
2019-04-26T09:17:23.817Z,78.20
2019-04-26T09:19:52.274Z,76.20
2019-04-26T09:22:26.048Z,75.30
2019-04-26T09:24:59.507Z,74.90
2019-04-26T09:27:34.562Z,74.00
2019-04-26T09:30:06.385Z,73.30
2019-04-26T09:32:36.619Z,73.40
2019-04-26T09:35:06.894Z,71.60
2019-04-26T09:37:35.325Z,71.80
2019-04-26T09:40:10.491Z,71.60
2019-04-26T09:42:41.013Z,71.60
2019-04-26T09:45:13.939Z,71.10
2019-04-26T09:47:46.706Z,71.50
2019-04-26T09:50:31.973Z,71.20
2019-04-26T09:53:00.408Z,70.00
2019-04-26T09:55:35.160Z,70.00
2019-04-26T09:57:59.146Z,70.40
2019-04-26T10:00:29.481Z,70.10
2019-04-26T10:02:58.131Z,71.20
2019-04-26T10:05:26.713Z,72.60
2019-04-26T10:07:55.203Z,73.90
2019-04-26T10:10:25.290Z,74.50
2019-04-26T10:12:55.353Z,74.00
2019-04-26T10:15:31.102Z,76.50
2019-04-26T10:18:00.097Z,76.60
2019-04-26T10:20:28.541Z,76.40
2019-04-26T10:22:56.967Z,77.20
2019-04-26T10:25:25.417Z,77.70
2019-04-26T10:27:53.851Z,77.90
2019-04-26T10:30:22.289Z,77.20
2019-04-26T10:32:50.705Z,77.40
2019-04-26T10:35:21.629Z,75.50
2019-04-26T10:37:50.259Z,74.50
2019-04-26T10:40:19.618Z,74.00
2019-04-26T10:42:48.039Z,72.00
2019-04-26T10:45:16.780Z,71.40
2019-04-26T10:47:45.201Z,71.50
2019-04-26T10:50:13.968Z,70.50
2019-04-26T10:52:54.398Z,68.80
2019-04-26T10:55:22.119Z,68.40
2019-04-26T10:58:09.161Z,66.40
2019-04-26T11:00:48.438Z,66.40
2019-04-26T11:03:16.507Z,64.20
2019-04-26T11:05:44.948Z,63.70
2019-04-26T11:08:13.373Z,62.60
2019-04-26T11:10:48.420Z,63.10
2019-04-26T11:13:12.007Z,63.20
2019-04-26T11:15:40.495Z,60.90
2019-04-26T11:18:08.937Z,61.20
2019-04-26T11:20:37.362Z,60.30
2019-04-26T11:23:08.164Z,59.60
2019-04-26T11:25:35.938Z,58.90
2019-04-26T11:28:04.481Z,57.50
2019-04-26T11:30:32.927Z,55.90
2019-04-26T11:33:01.422Z,56.40
2019-04-26T11:35:33.178Z,57.10
2019-04-26T11:38:00.078Z,57.00
2019-04-26T11:40:28.529Z,57.70
2019-04-26T11:42:56.969Z,58.20
2019-04-26T11:45:25.388Z,58.80
2019-04-26T11:47:56.278Z,58.50
2019-04-26T11:50:23.967Z,58.90
2019-04-26T11:52:52.413Z,57.10
2019-04-26T11:55:20.842Z,55.50
2019-04-26T11:57:49.365Z,56.40
2019-04-26T12:00:27.528Z,56.40
2019-04-26T12:02:55.736Z,56.50
2019-04-26T12:05:31.853Z,56.50
2019-04-26T12:08:01.993Z,56.30
2019-04-26T12:10:30.409Z,56.30
2019-04-26T12:13:05.552Z,54.40
2019-04-26T12:15:30.374Z,54.10
2019-04-26T12:17:59.293Z,54.00
2019-04-26T12:20:28.494Z,54.30
2019-04-26T12:22:57.140Z,53.60
2019-04-26T12:25:25.856Z,52.90
2019-04-26T12:27:54.417Z,53.40
2019-04-26T12:30:26.326Z,53.70
2019-04-26T12:32:53.129Z,53.30
2019-04-26T12:35:21.560Z,54.60
2019-04-26T12:37:50.676Z,56.00
2019-04-26T12:40:20.141Z,57.50
2019-04-26T12:42:48.575Z,57.90
2019-04-26T12:45:21.473Z,58.30
2019-04-26T12:47:55.865Z,58.40
2019-04-26T12:50:24.310Z,57.30
2019-04-26T12:52:55.562Z,57.20
2019-04-26T12:55:23.000Z,56.70
2019-04-26T12:57:51.434Z,57.30
2019-04-26T13:00:21.683Z,57.00
2019-04-26T13:02:53.976Z,57.00
2019-04-26T13:05:20.590Z,56.50
2019-04-26T13:07:53.686Z,56.90
2019-04-26T13:10:23.833Z,56.50
2019-04-26T13:12:56.647Z,55.50
2019-04-26T13:15:59.773Z,55.40
2019-04-26T13:18:28.253Z,54.50
2019-04-26T13:20:58.572Z,53.20
2019-04-26T13:23:29.827Z,54.10
2019-04-26T13:25:59.716Z,54.00
2019-04-26T13:28:27.338Z,54.50
2019-04-26T13:30:55.773Z,54.20
2019-04-26T13:33:27.552Z,53.20
2019-04-26T13:36:02.568Z,52.80
2019-04-26T13:38:24.800Z,53.10
2019-04-26T13:40:53.301Z,52.50
2019-04-26T13:43:22.706Z,51.10
2019-04-26T13:45:56.466Z,51.50
2019-04-26T13:48:26.550Z,50.40
2019-04-26T13:51:08.424Z,50.20
2019-04-26T13:53:36.938Z,50.90
2019-04-26T13:56:05.536Z,52.00
2019-04-26T13:58:33.966Z,52.00
2019-04-26T14:01:04.720Z,52.20
2019-04-26T14:03:33.374Z,52.80
2019-04-26T14:06:01.825Z,52.20
2019-04-26T14:08:30.313Z,52.20
2019-04-26T14:10:58.772Z,52.40
2019-04-26T14:13:27.291Z,52.90
2019-04-26T14:15:55.720Z,53.40
2019-04-26T14:18:24.193Z,53.80
2019-04-26T14:20:54.655Z,52.60
2019-04-26T14:23:33.681Z,52.70
2019-04-26T14:26:09.588Z,51.80
2019-04-26T14:28:38.021Z,52.60
2019-04-26T14:31:06.458Z,52.70
2019-04-26T14:33:34.898Z,52.30
2019-04-26T14:36:03.395Z,52.90
2019-04-26T14:38:39.498Z,52.60
2019-04-26T14:41:04.283Z,51.90
2019-04-26T14:43:40.761Z,52.10
2019-04-26T14:46:02.349Z,52.00
2019-04-26T14:48:36.282Z,51.40
2019-04-26T14:51:07.892Z,51.60
2019-04-26T14:53:32.181Z,51.60
2019-04-26T14:56:01.261Z,52.10
2019-04-26T14:58:30.603Z,52.30
2019-04-26T15:01:07.231Z,53.30
2019-04-26T15:03:37.297Z,52.40
2019-04-26T15:06:20.373Z,52.50
2019-04-26T15:08:49.405Z,52.80
2019-04-26T15:11:17.846Z,53.20
2019-04-26T15:13:46.291Z,54.00
2019-04-26T15:16:14.733Z,54.20
2019-04-26T15:18:43.170Z,54.40
2019-04-26T15:21:12.869Z,55.00
2019-04-26T15:23:41.466Z,55.40
2019-04-26T15:26:09.942Z,55.40
2019-04-26T15:28:38.658Z,55.80
2019-04-26T15:31:07.090Z,55.70
2019-04-26T15:33:36.085Z,55.20
2019-04-26T15:36:06.307Z,56.00
2019-04-26T15:38:41.339Z,55.90
2019-04-26T15:41:14.601Z,55.70
2019-04-26T15:43:50.261Z,55.40
2019-04-26T15:46:18.997Z,56.00
2019-04-26T15:48:55.694Z,56.30
2019-04-26T15:51:27.502Z,57.00
2019-04-26T15:53:56.017Z,57.30
2019-04-26T15:56:24.454Z,57.00
2019-04-26T15:58:52.919Z,57.20
2019-04-26T16:01:21.340Z,57.60
2019-04-26T16:03:49.793Z,57.00
2019-04-26T16:06:18.221Z,57.10
2019-04-26T16:08:46.662Z,57.00
2019-04-26T16:11:15.109Z,57.00
2019-04-26T16:13:46.644Z,56.70
2019-04-26T16:16:16.381Z,56.90
2019-04-26T16:18:43.950Z,56.70
2019-04-26T16:21:17.920Z,57.10
2019-04-26T16:23:51.090Z,57.40
2019-04-26T16:26:15.341Z,58.30
2019-04-26T16:28:45.817Z,57.80
2019-04-26T16:31:32.512Z,58.20
2019-04-26T16:34:10.488Z,58.80
2019-04-26T16:36:36.573Z,59.20
2019-04-26T16:39:09.297Z,59.60
2019-04-26T16:41:41.694Z,60.10
2019-04-26T16:44:10.467Z,60.40
2019-04-26T16:46:38.901Z,60.60
2019-04-26T16:49:11.454Z,60.80
2019-04-26T16:51:37.506Z,60.40
2019-04-26T16:54:10.232Z,60.90
2019-04-26T16:56:36.151Z,60.90
2019-04-26T16:59:04.609Z,60.80
2019-04-26T17:01:33.500Z,61.00
2019-04-26T17:04:04.159Z,61.70
2019-04-26T17:06:32.232Z,61.90
2019-04-26T17:09:02.549Z,62.80
2019-04-26T17:11:36.243Z,63.10
2019-04-26T17:14:05.569Z,62.80
2019-04-26T17:16:34.754Z,63.30
2019-04-26T17:19:01.556Z,63.90
2019-04-26T17:21:32.817Z,64.80
2019-04-26T17:24:05.912Z,65.10
2019-04-26T17:26:36.491Z,65.70
2019-04-26T17:29:05.143Z,65.80
2019-04-26T17:31:33.727Z,66.10
2019-04-26T17:34:03.268Z,66.40
2019-04-26T17:36:34.433Z,66.90
2019-04-26T17:39:03.077Z,67.20
2019-04-26T17:41:33.334Z,67.80
2019-04-26T17:44:08.480Z,68.60
2019-04-26T17:46:32.655Z,68.80
2019-04-26T17:49:01.207Z,69.20
2019-04-26T17:51:31.283Z,69.20
2019-04-26T17:54:24.702Z,69.60
2019-04-26T17:56:31.553Z,70.40
2019-04-26T17:59:03.214Z,70.00
2019-04-26T18:01:44.378Z,70.80
2019-04-26T18:04:00.562Z,70.90
2019-04-26T18:06:30.058Z,71.40
2019-04-26T18:08:58.672Z,71.50
2019-04-26T18:11:27.162Z,71.60
2019-04-26T18:13:55.610Z,71.90
2019-04-26T18:16:29.276Z,71.80
2019-04-26T18:18:58.848Z,72.20
2019-04-26T18:21:41.079Z,72.40
2019-04-26T18:24:09.496Z,72.90
2019-04-26T18:26:37.934Z,73.60
2019-04-26T18:29:06.582Z,73.40
2019-04-26T18:31:35.033Z,73.80
2019-04-26T18:34:04.174Z,74.10
2019-04-26T18:36:33.279Z,74.50
2019-04-26T18:39:03.715Z,75.00
2019-04-26T18:41:33.818Z,75.90
2019-04-26T18:44:03.024Z,75.30
2019-04-26T18:46:35.779Z,75.60
2019-04-26T18:49:04.477Z,76.10
2019-04-26T18:51:33.408Z,76.20
2019-04-26T18:54:09.243Z,76.60
2019-04-26T18:56:39.632Z,77.00
2019-04-26T18:59:11.115Z,77.30
2019-04-26T19:01:40.835Z,77.30
2019-04-26T19:04:12.559Z,77.80
2019-04-26T19:06:37.937Z,77.80
2019-04-26T19:09:08.600Z,78.10
2019-04-26T19:11:37.076Z,78.50
2019-04-26T19:14:18.917Z,78.60
2019-04-26T19:16:50.236Z,78.90
2019-04-26T19:19:32.721Z,78.70
2019-04-26T19:22:05.377Z,78.80
2019-04-26T19:24:33.797Z,79.50
2019-04-26T19:27:04.180Z,80.10
2019-04-26T19:29:35.912Z,79.50
2019-04-26T19:32:04.322Z,80.20
2019-04-26T19:34:32.945Z,80.70
2019-04-26T19:37:03.245Z,81.10
2019-04-26T19:39:35.080Z,81.90
2019-04-26T19:42:02.478Z,82.40
2019-04-26T19:44:31.576Z,83.10
2019-04-26T19:47:13.479Z,83.60
2019-04-26T19:50:03.081Z,83.70
2019-04-26T19:52:39.466Z,84.30
2019-04-26T19:55:24.051Z,85.00
2019-04-26T19:58:02.723Z,85.30
2019-04-26T20:00:32.161Z,86.10
2019-04-26T20:03:01.660Z,86.30
2019-04-26T20:05:31.912Z,86.70
2019-04-26T20:08:02.902Z,87.50
2019-04-26T20:10:35.440Z,87.80
2019-04-26T20:13:02.438Z,88.60
2019-04-26T20:15:31.817Z,88.90
2019-04-26T20:18:03.434Z,89.20
2019-04-26T20:20:34.595Z,89.80
2019-04-26T20:23:05.775Z,90.10
2019-04-26T20:25:31.117Z,90.40
2019-04-26T20:28:00.801Z,90.60
2019-04-26T20:30:38.770Z,90.80
2019-04-26T20:35:42.416Z,91.30
2019-04-26T20:38:11.890Z,91.50
2019-04-26T20:40:43.469Z,91.90
2019-04-26T20:43:20.949Z,92.00
2019-04-26T20:45:42.513Z,92.10
2019-04-26T20:48:10.902Z,92.20
2019-04-26T20:50:39.328Z,92.40
2019-04-26T20:53:07.742Z,92.50
2019-04-26T20:55:36.181Z,92.80
2019-04-26T20:58:08.288Z,93.00
2019-04-26T21:00:36.607Z,93.30
2019-04-26T21:03:06.197Z,93.60
2019-04-26T21:05:45.691Z,93.90
2019-04-26T21:08:04.985Z,94.30
2019-04-26T21:10:35.832Z,94.30
2019-04-26T21:13:03.561Z,94.70
2019-04-26T21:15:32.548Z,95.30
2019-04-26T21:18:04.065Z,95.30
2019-04-26T21:20:32.652Z,95.60
2019-04-26T21:23:02.251Z,95.80
2019-04-26T21:25:35.489Z,96.20
2019-04-26T21:28:08.066Z,96.20
2019-04-26T21:30:44.173Z,96.80
2019-04-26T21:33:19.925Z,97.40
2019-04-26T21:35:53.058Z,98.10
2019-04-26T21:38:33.367Z,98.20
2019-04-26T21:41:10.938Z,98.70
2019-04-26T21:43:36.994Z,99.30
2019-04-26T21:46:08.356Z,99.90
2019-04-26T21:48:37.328Z,99.90
2019-04-26T21:51:04.328Z,99.90
2019-04-26T21:53:34.263Z,99.90
2019-04-26T21:56:03.057Z,99.90
2019-04-26T21:58:31.558Z,99.90
2019-04-26T22:01:04.181Z,99.90
2019-04-26T22:03:33.014Z,99.90
2019-04-26T22:06:01.458Z,99.90
2019-04-26T22:08:34.727Z,99.90
2019-04-26T22:11:03.642Z,99.90
2019-04-26T22:13:44.452Z,99.90
2019-04-26T22:16:33.465Z,99.90
2019-04-26T22:19:04.334Z,99.90
2019-04-26T22:21:50.489Z,99.90
2019-04-26T22:24:20.560Z,99.90
2019-04-26T22:26:48.981Z,99.90
2019-04-26T22:29:17.410Z,99.90
2019-04-26T22:31:46.103Z,99.90
2019-04-26T22:34:14.608Z,99.90
2019-04-26T22:36:43.883Z,99.90
2019-04-26T22:39:17.442Z,99.90
2019-04-26T22:41:45.889Z,99.90
2019-04-26T22:44:31.111Z,99.90
2019-04-26T22:47:08.270Z,99.90
2019-04-26T22:49:41.867Z,99.90
2019-04-26T22:52:11.116Z,99.90
2019-04-26T22:54:37.714Z,99.90
2019-04-26T22:57:08.109Z,99.90
2019-04-26T22:59:38.072Z,99.90
2019-04-26T23:02:09.558Z,99.90
2019-04-26T23:04:37.994Z,99.90
2019-04-26T23:07:08.251Z,99.90
2019-04-26T23:09:36.723Z,99.90
2019-04-26T23:12:06.862Z,99.90
2019-04-26T23:14:36.919Z,99.90
2019-04-26T23:17:18.921Z,99.90
2019-04-26T23:19:54.230Z,99.90
2019-04-26T23:22:26.149Z,99.90
2019-04-26T23:24:56.652Z,99.90
2019-04-26T23:27:23.684Z,99.90
2019-04-26T23:29:55.116Z,99.90
2019-04-26T23:32:23.483Z,99.90
2019-04-26T23:34:53.536Z,99.90
2019-04-26T23:37:24.263Z,99.90
2019-04-26T23:39:53.651Z,99.90
2019-04-26T23:42:23.242Z,99.90
2019-04-26T23:44:52.304Z,99.90
2019-04-26T23:47:23.215Z,99.90
2019-04-26T23:49:53.861Z,99.90
2019-04-26T23:52:23.173Z,99.90
2019-04-26T23:54:52.902Z,99.90
2019-04-26T23:57:21.470Z,99.90
2019-04-26T23:59:51.094Z,99.90
