createdAt,value
2018-03-24T00:00:26.102Z,100067.11
2018-03-24T00:01:39.040Z,100063.33
2018-03-24T00:02:44.671Z,100070.13
2018-03-24T00:03:48.878Z,100065.05
2018-03-24T00:04:53.070Z,100062.88
2018-03-24T00:06:01.709Z,100066.19
2018-03-24T00:07:10.105Z,100062.67
2018-03-24T00:08:15.265Z,100061.55
2018-03-24T00:09:27.260Z,100064.13
2018-03-24T00:10:34.428Z,100060.18
2018-03-24T00:11:40.141Z,100059.22
2018-03-24T00:12:45.504Z,100062.53
2018-03-24T00:13:49.733Z,100062.37
2018-03-24T00:14:54.509Z,100061.04
2018-03-24T00:16:04.578Z,100065.84
2018-03-24T00:17:12.356Z,100064.69
2018-03-24T00:18:16.605Z,100061.63
2018-03-24T00:19:20.790Z,100066.08
2018-03-24T00:20:29.450Z,100060.38
2018-03-24T00:21:36.686Z,100064.17
2018-03-24T00:22:42.298Z,100063.66
2018-03-24T00:23:47.282Z,100059.47
2018-03-24T00:24:51.471Z,100058.59
2018-03-24T00:25:58.067Z,100059.01
2018-03-24T00:27:06.148Z,100060.75
2018-03-24T00:28:13.183Z,100063.27
2018-03-24T00:29:18.180Z,100059.81
2018-03-24T00:30:22.370Z,100060.04
2018-03-24T00:31:33.219Z,100062.56
2018-03-24T00:32:39.595Z,100062.90
2018-03-24T00:33:45.231Z,100059.01
2018-03-24T00:34:49.427Z,100059.04
2018-03-24T00:35:53.608Z,100061.03
2018-03-24T00:37:04.370Z,100054.52
2018-03-24T00:38:12.099Z,100055.44
2018-03-24T00:39:16.309Z,100055.45
2018-03-24T00:40:20.494Z,100060.16
2018-03-24T00:41:29.187Z,100054.56
2018-03-24T00:42:36.914Z,100054.16
2018-03-24T00:43:41.441Z,100049.05
2018-03-24T00:44:45.628Z,100055.25
2018-03-24T00:45:50.595Z,100052.34
2018-03-24T00:46:59.255Z,100043.92
2018-03-24T00:48:07.104Z,100051.72
2018-03-24T00:49:12.635Z,100055.05
2018-03-24T00:50:16.843Z,100054.13
2018-03-24T00:51:21.463Z,100051.50
2018-03-24T00:52:31.006Z,100051.02
2018-03-24T00:53:39.726Z,100056.23
2018-03-24T00:54:44.071Z,100055.44
2018-03-24T00:55:48.281Z,100054.91
2018-03-24T00:56:52.510Z,100060.03
2018-03-24T00:58:02.830Z,100056.21
2018-03-24T00:59:10.778Z,100055.80
2018-03-24T01:00:15.024Z,100054.00
2018-03-24T01:01:19.657Z,100052.77
2018-03-24T01:02:24.010Z,100053.05
2018-03-24T01:03:34.692Z,100057.59
2018-03-24T01:04:41.360Z,100050.70
2018-03-24T01:05:46.328Z,100061.83
2018-03-24T01:06:50.566Z,100055.14
2018-03-24T01:07:58.160Z,100054.89
2018-03-24T01:09:07.447Z,100058.08
2018-03-24T01:10:14.442Z,100050.30
2018-03-24T01:11:18.653Z,100048.91
2018-03-24T01:12:22.876Z,100051.80
2018-03-24T01:13:33.047Z,100049.59
2018-03-24T01:14:41.307Z,100052.17
2018-03-24T01:15:45.490Z,100050.47
2018-03-24T01:16:50.450Z,100050.37
2018-03-24T01:17:56.257Z,100049.63
2018-03-24T01:19:05.886Z,100052.03
2018-03-24T01:20:13.008Z,100046.59
2018-03-24T01:21:17.215Z,100048.99
2018-03-24T01:22:21.438Z,100048.12
2018-03-24T01:23:29.035Z,100047.70
2018-03-24T01:24:37.717Z,100051.55
2018-03-24T01:25:43.054Z,100049.44
2018-03-24T01:26:48.027Z,100042.06
2018-03-24T01:27:52.218Z,100047.58
2018-03-24T01:29:00.533Z,100047.12
2018-03-24T01:30:07.280Z,100042.82
2018-03-24T01:31:13.680Z,100038.53
2018-03-24T01:32:17.892Z,100044.05
2018-03-24T01:33:22.085Z,100038.52
2018-03-24T01:34:29.627Z,100041.86
2018-03-24T01:35:36.174Z,100046.61
2018-03-24T01:36:42.710Z,100043.16
2018-03-24T01:37:46.915Z,100045.61
2018-03-24T01:38:51.115Z,100039.72
2018-03-24T01:40:01.701Z,100044.23
2018-03-24T01:41:09.772Z,100034.45
2018-03-24T01:42:15.026Z,100037.02
2018-03-24T01:43:19.288Z,100037.41
2018-03-24T01:44:23.482Z,100043.31
2018-03-24T01:45:33.104Z,100040.69
2018-03-24T01:46:40.689Z,100040.36
2018-03-24T01:47:45.094Z,100039.05
2018-03-24T01:48:49.697Z,100034.39
2018-03-24T01:49:53.964Z,100035.47
2018-03-24T01:51:05.420Z,100028.97
2018-03-24T01:52:11.345Z,100031.59
2018-03-24T01:53:15.525Z,100030.29
2018-03-24T01:54:20.520Z,100029.16
2018-03-24T01:55:27.350Z,100032.47
2018-03-24T01:56:35.541Z,100035.72
2018-03-24T01:57:41.609Z,100033.64
2018-03-24T01:58:45.839Z,100037.91
2018-03-24T01:59:50.048Z,100034.88
2018-03-24T02:00:54.269Z,100036.57
2018-03-24T02:02:04.096Z,100032.78
2018-03-24T02:03:11.594Z,100038.72
2018-03-24T02:04:15.861Z,100040.13
2018-03-24T02:05:20.839Z,100039.09
2018-03-24T02:06:27.701Z,100037.40
2018-03-24T02:07:35.423Z,100041.13
2018-03-24T02:08:43.112Z,100039.48
2018-03-24T02:09:48.119Z,100039.08
2018-03-24T02:10:52.435Z,100038.16
2018-03-24T02:12:00.913Z,100032.98
2018-03-24T02:13:08.420Z,100035.74
2018-03-24T02:14:13.164Z,100035.73
2018-03-24T02:15:17.367Z,100041.61
2018-03-24T02:16:21.587Z,100027.94
2018-03-24T02:17:28.848Z,100029.69
2018-03-24T02:18:35.973Z,100029.20
2018-03-24T02:19:42.909Z,100034.23
2018-03-24T02:20:47.140Z,100025.74
2018-03-24T02:21:51.347Z,100024.66
2018-03-24T02:22:59.534Z,100019.29
2018-03-24T02:24:05.114Z,100019.72
2018-03-24T02:25:12.072Z,100022.68
2018-03-24T02:26:16.279Z,100017.16
2018-03-24T02:27:20.474Z,100023.34
2018-03-24T02:28:27.668Z,100016.56
2018-03-24T02:29:34.955Z,100019.95
2018-03-24T02:30:42.641Z,100017.17
2018-03-24T02:31:46.834Z,100016.27
2018-03-24T02:32:51.060Z,100017.01
2018-03-24T02:33:57.319Z,100019.06
2018-03-24T02:35:04.188Z,100019.70
2018-03-24T02:36:11.223Z,100021.52
2018-03-24T02:37:16.192Z,100024.38
2018-03-24T02:38:20.469Z,100017.06
2018-03-24T02:39:25.955Z,100019.55
2018-03-24T02:40:33.311Z,100020.73
2018-03-24T02:41:39.892Z,100017.27
2018-03-24T02:42:44.171Z,100015.67
2018-03-24T02:43:49.131Z,100020.02
2018-03-24T02:44:53.357Z,100015.23
2018-03-24T02:46:01.433Z,100016.05
2018-03-24T02:47:08.178Z,100017.30
2018-03-24T02:48:12.824Z,100019.80
2018-03-24T02:49:17.044Z,100017.97
2018-03-24T02:50:21.304Z,100016.23
2018-03-24T02:51:30.174Z,100019.64
2018-03-24T02:52:37.443Z,100018.44
2018-03-24T02:53:42.287Z,100018.34
2018-03-24T02:54:46.579Z,100021.19
2018-03-24T02:55:50.835Z,100021.95
2018-03-24T02:56:56.277Z,100023.19
2018-03-24T02:58:03.932Z,100029.53
2018-03-24T02:59:10.405Z,100022.39
2018-03-24T03:00:14.601Z,100024.00
2018-03-24T03:01:18.831Z,100028.20
2018-03-24T03:02:23.027Z,100020.95
2018-03-24T03:03:31.716Z,100022.20
2018-03-24T03:04:38.559Z,100020.47
2018-03-24T03:05:43.670Z,100024.27
2018-03-24T03:06:47.876Z,100023.87
2018-03-24T03:07:52.071Z,100024.66
2018-03-24T03:08:59.780Z,100022.60
2018-03-24T03:10:06.908Z,100027.25
2018-03-24T03:11:12.393Z,100028.54
2018-03-24T03:12:16.598Z,100031.58
2018-03-24T03:13:20.800Z,100030.66
2018-03-24T03:14:27.518Z,100030.22
2018-03-24T03:15:34.750Z,100026.79
2018-03-24T03:16:41.812Z,100029.30
2018-03-24T03:17:46.770Z,100028.88
2018-03-24T03:18:51.038Z,100031.06
2018-03-24T03:19:57.245Z,100025.07
2018-03-24T03:21:05.443Z,100030.61
2018-03-24T03:22:11.602Z,100023.87
2018-03-24T03:23:15.814Z,100021.73
2018-03-24T03:24:20.011Z,100020.89
2018-03-24T03:25:24.208Z,100021.85
2018-03-24T03:26:33.338Z,100020.67
2018-03-24T03:27:38.937Z,100019.87
2018-03-24T03:28:44.502Z,100021.14
2018-03-24T03:29:49.528Z,100024.86
2018-03-24T03:32:32.764Z,100020.77
2018-03-24T03:33:39.932Z,100024.75
2018-03-24T03:34:45.161Z,100023.92
2018-03-24T03:35:49.414Z,100021.06
2018-03-24T03:36:56.605Z,100028.16
2018-03-24T03:38:07.091Z,100027.00
2018-03-24T03:39:12.864Z,100023.14
2018-03-24T03:40:17.054Z,100027.03
2018-03-24T03:41:21.328Z,100021.75
2018-03-24T03:42:30.669Z,100029.88
2018-03-24T03:43:40.639Z,100029.89
2018-03-24T03:44:44.865Z,100032.47
2018-03-24T03:45:49.050Z,100029.98
2018-03-24T03:46:53.280Z,100031.22
2018-03-24T03:48:01.546Z,100032.03
2018-03-24T03:49:08.571Z,100032.12
2018-03-24T03:50:13.683Z,100033.34
2018-03-24T03:51:17.880Z,100035.98
2018-03-24T03:52:22.124Z,100034.28
2018-03-24T03:53:30.536Z,100034.78
2018-03-24T03:54:36.216Z,100036.38
2018-03-24T03:55:42.054Z,100040.58
2018-03-24T03:56:46.247Z,100038.43
2018-03-24T03:57:50.487Z,100035.05
2018-03-24T03:58:58.422Z,100035.47
2018-03-24T04:00:06.845Z,100040.56
2018-03-24T04:01:12.493Z,100042.51
2018-03-24T04:02:16.705Z,100042.54
2018-03-24T04:03:21.311Z,100041.25
2018-03-24T04:04:31.298Z,100042.49
2018-03-24T04:05:48.997Z,100042.44
2018-03-24T04:06:53.469Z,100038.14
2018-03-24T04:08:21.698Z,100038.52
2018-03-24T04:09:35.502Z,100044.98
2018-03-24T04:10:41.859Z,100047.22
2018-03-24T04:11:46.931Z,100046.43
2018-03-24T04:12:51.114Z,100041.75
2018-03-24T04:14:08.166Z,100046.46
2018-03-24T04:15:12.533Z,100044.33
2018-03-24T04:16:17.506Z,100043.47
2018-03-24T04:17:21.699Z,100043.00
2018-03-24T04:18:29.983Z,100046.92
2018-03-24T04:19:38.744Z,100044.88
2018-03-24T04:20:43.177Z,100045.31
2018-03-24T04:21:47.365Z,100041.11
2018-03-24T04:22:51.579Z,100044.50
2018-03-24T04:24:02.396Z,100047.96
2018-03-24T04:25:08.370Z,100044.59
2018-03-24T04:26:13.777Z,100047.05
2018-03-24T04:27:18.751Z,100050.86
2018-03-24T04:28:22.949Z,100049.52
2018-03-24T04:31:09.040Z,100049.34
2018-03-24T04:32:13.504Z,100044.74
2018-03-24T04:33:17.703Z,100048.51
2018-03-24T04:34:21.893Z,100041.35
2018-03-24T04:35:30.818Z,100049.06
2018-03-24T04:36:37.542Z,100048.33
2018-03-24T04:37:42.204Z,100051.23
2018-03-24T04:38:47.154Z,100057.65
2018-03-24T04:39:51.355Z,100053.84
2018-03-24T04:41:01.025Z,100051.81
2018-03-24T04:42:08.608Z,100054.80
2018-03-24T04:43:13.210Z,100048.41
2018-03-24T04:44:17.394Z,100052.23
2018-03-24T04:45:21.601Z,100048.43
2018-03-24T04:46:36.668Z,100051.45
2018-03-24T04:47:44.352Z,100050.20
2018-03-24T04:48:48.538Z,100047.63
2018-03-24T04:49:52.736Z,100050.31
2018-03-24T04:51:02.680Z,100044.83
2018-03-24T04:52:13.277Z,100048.09
2018-03-24T04:53:17.526Z,100046.87
2018-03-24T04:54:22.496Z,100046.00
2018-03-24T04:55:36.316Z,100045.59
2018-03-24T04:56:41.983Z,100046.74
2018-03-24T04:57:46.189Z,100045.89
2018-03-24T04:58:50.430Z,100047.14
2018-03-24T04:59:58.360Z,100044.27
2018-03-24T05:01:05.536Z,100046.47
2018-03-24T05:02:11.325Z,100041.78
2018-03-24T05:03:15.543Z,100043.85
2018-03-24T05:04:19.762Z,100041.80
2018-03-24T05:05:24.033Z,100048.14
2018-03-24T05:06:33.074Z,100051.98
2018-03-24T05:07:41.490Z,100048.56
2018-03-24T05:08:46.088Z,100051.06
2018-03-24T05:09:51.049Z,100057.83
2018-03-24T05:10:56.442Z,100052.32
2018-03-24T05:12:04.240Z,100054.53
2018-03-24T05:13:11.245Z,100056.28
2018-03-24T05:14:15.444Z,100055.80
2018-03-24T05:15:20.415Z,100057.41
2018-03-24T05:16:26.165Z,100051.82
2018-03-24T05:17:33.783Z,100053.08
2018-03-24T05:18:41.117Z,100052.64
2018-03-24T05:19:45.306Z,100053.86
2018-03-24T05:20:50.286Z,100055.13
2018-03-24T05:21:57.301Z,100058.46
2018-03-24T05:23:04.632Z,100059.80
2018-03-24T05:24:12.353Z,100055.62
2018-03-24T05:25:16.550Z,100058.12
2018-03-24T05:26:20.820Z,100063.69
2018-03-24T05:27:29.616Z,100060.20
2018-03-24T05:28:37.712Z,100062.73
2018-03-24T05:29:44.754Z,100062.77
2018-03-24T05:30:50.332Z,100063.19
2018-03-24T05:31:56.361Z,100064.37
2018-03-24T05:33:03.669Z,100064.77
2018-03-24T05:34:10.793Z,100067.84
2018-03-24T05:35:15.060Z,100068.40
2018-03-24T05:36:19.281Z,100066.64
2018-03-24T05:37:23.485Z,100067.82
2018-03-24T05:38:32.348Z,100072.91
2018-03-24T05:39:38.809Z,100063.98
2018-03-24T05:40:44.083Z,100068.11
2018-03-24T05:41:48.288Z,100071.32
2018-03-24T05:42:52.519Z,100069.49
2018-03-24T05:44:00.902Z,100065.66
2018-03-24T05:45:06.536Z,100065.30
2018-03-24T05:46:11.898Z,100069.62
2018-03-24T05:47:16.153Z,100069.15
2018-03-24T05:48:20.376Z,100072.50
2018-03-24T05:49:25.350Z,100069.56
2018-03-24T05:50:31.407Z,100069.15
2018-03-24T05:51:39.020Z,100068.34
2018-03-24T05:52:44.437Z,100070.48
2018-03-24T05:53:48.700Z,100070.89
2018-03-24T05:54:52.899Z,100069.58
2018-03-24T05:56:02.063Z,100064.38
2018-03-24T05:57:09.385Z,100068.69
2018-03-24T05:58:14.176Z,100069.01
2018-03-24T05:59:18.375Z,100062.69
2018-03-24T06:00:22.597Z,100072.91
2018-03-24T06:01:30.761Z,100071.20
2018-03-24T06:02:36.706Z,100069.49
2018-03-24T06:03:42.580Z,100075.92
2018-03-24T06:04:46.788Z,100075.84
2018-03-24T06:05:51.002Z,100080.08
2018-03-24T06:06:58.743Z,100080.44
2018-03-24T06:08:07.825Z,100083.00
2018-03-24T06:09:12.398Z,100085.20
2018-03-24T06:10:16.959Z,100080.03
2018-03-24T06:11:21.164Z,100087.63
2018-03-24T06:12:28.373Z,100091.02
2018-03-24T06:13:36.472Z,100091.84
2018-03-24T06:14:42.658Z,100084.63
2018-03-24T06:15:46.891Z,100090.92
2018-03-24T06:16:51.856Z,100091.78
2018-03-24T06:18:01.275Z,100091.41
2018-03-24T06:19:08.120Z,100092.65
2018-03-24T06:20:13.336Z,100095.63
2018-03-24T06:21:17.540Z,100095.20
2018-03-24T06:22:21.730Z,100094.71
2018-03-24T06:23:29.778Z,100092.16
2018-03-24T06:24:35.909Z,100098.08
2018-03-24T06:25:42.346Z,100100.12
2018-03-24T06:26:46.564Z,100094.50
2018-03-24T06:27:50.770Z,100094.89
2018-03-24T06:30:06.429Z,100094.78
2018-03-24T06:31:34.830Z,100098.20
2018-03-24T06:32:42.367Z,100096.38
2018-03-24T06:33:46.710Z,100096.78
2018-03-24T06:34:51.678Z,100093.72
2018-03-24T06:36:05.604Z,100096.66
2018-03-24T06:37:12.230Z,100097.93
2018-03-24T06:38:17.193Z,100093.23
2018-03-24T06:39:21.395Z,100092.33
2018-03-24T06:40:27.901Z,100096.77
2018-03-24T06:41:36.120Z,100097.02
2018-03-24T06:42:43.567Z,100094.34
2018-03-24T06:43:47.790Z,100091.23
2018-03-24T06:44:52.028Z,100091.52
2018-03-24T06:45:58.387Z,100091.00
2018-03-24T06:47:05.672Z,100092.52
2018-03-24T06:48:11.288Z,100089.06
2018-03-24T06:49:15.511Z,100092.35
2018-03-24T06:50:19.716Z,100093.39
2018-03-24T06:51:24.429Z,100088.06
2018-03-24T06:52:33.205Z,100090.11
2018-03-24T06:53:41.418Z,100086.90
2018-03-24T06:54:46.393Z,100090.74
2018-03-24T06:55:50.600Z,100091.31
2018-03-24T06:56:58.972Z,100095.78
2018-03-24T06:58:08.787Z,100094.95
2018-03-24T06:59:14.046Z,100092.03
2018-03-24T07:00:18.246Z,100089.69
2018-03-24T07:01:23.215Z,100089.42
2018-03-24T07:02:34.028Z,100095.13
2018-03-24T07:03:42.207Z,100095.02
2018-03-24T07:04:46.418Z,100098.56
2018-03-24T07:05:50.630Z,100098.85
2018-03-24T07:06:58.986Z,100101.27
2018-03-24T07:08:06.698Z,100105.30
2018-03-24T07:09:14.814Z,100099.48
2018-03-24T07:10:19.031Z,100096.88
2018-03-24T07:11:23.236Z,100094.30
2018-03-24T07:12:31.455Z,100096.18
2018-03-24T07:13:38.654Z,100097.37
2018-03-24T07:14:44.334Z,100099.53
2018-03-24T07:15:49.314Z,100097.34
2018-03-24T07:16:53.539Z,100098.64
2018-03-24T07:18:01.171Z,100097.94
2018-03-24T07:19:08.522Z,100101.63
2018-03-24T07:20:13.594Z,100104.64
2018-03-24T07:21:17.792Z,100105.98
2018-03-24T07:22:22.029Z,100105.27
2018-03-24T07:23:30.579Z,100109.47
2018-03-24T07:24:37.636Z,100108.33
2018-03-24T07:25:43.083Z,100108.16
2018-03-24T07:26:47.282Z,100115.56
2018-03-24T07:27:51.483Z,100111.45
2018-03-24T07:28:57.647Z,100108.77
2018-03-24T07:30:04.279Z,100114.05
2018-03-24T07:31:09.537Z,100113.46
2018-03-24T07:32:13.740Z,100116.13
2018-03-24T07:33:18.009Z,100116.52
2018-03-24T07:34:22.217Z,100115.73
2018-03-24T07:35:29.019Z,100112.88
2018-03-24T07:36:34.392Z,100117.98
2018-03-24T07:37:40.420Z,100114.48
2018-03-24T07:38:44.633Z,100116.30
2018-03-24T07:39:48.812Z,100115.93
2018-03-24T07:40:53.778Z,100110.09
2018-03-24T07:42:05.346Z,100112.04
2018-03-24T07:43:10.854Z,100109.59
2018-03-24T07:44:15.046Z,100108.06
2018-03-24T07:45:19.272Z,100109.77
2018-03-24T07:46:23.480Z,100120.32
2018-03-24T07:47:32.722Z,100107.36
2018-03-24T07:48:40.637Z,100118.68
2018-03-24T07:49:45.919Z,100114.92
2018-03-24T07:50:50.246Z,100122.47
2018-03-24T07:51:54.623Z,100120.67
2018-03-24T07:53:02.466Z,100125.31
2018-03-24T07:54:08.004Z,100121.09
2018-03-24T07:55:13.300Z,100119.35
2018-03-24T07:56:17.507Z,100127.23
2018-03-24T07:57:22.215Z,100120.80
2018-03-24T07:58:29.938Z,100125.52
2018-03-24T07:59:35.897Z,100119.63
2018-03-24T08:00:42.076Z,100116.36
2018-03-24T08:01:46.312Z,100119.20
2018-03-24T08:02:50.563Z,100128.60
2018-03-24T08:03:56.163Z,100122.95
2018-03-24T08:05:04.680Z,100123.48
2018-03-24T08:06:12.285Z,100120.09
2018-03-24T08:07:17.692Z,100125.54
2018-03-24T08:08:21.930Z,100121.22
2018-03-24T08:09:28.996Z,100129.64
2018-03-24T08:10:35.015Z,100124.52
2018-03-24T08:11:40.546Z,100119.61
2018-03-24T08:12:44.904Z,100120.87
2018-03-24T08:13:50.287Z,100125.30
2018-03-24T08:14:54.631Z,100124.27
2018-03-24T08:16:03.878Z,100127.81
2018-03-24T08:17:10.379Z,100127.52
2018-03-24T08:18:14.810Z,100129.20
2018-03-24T08:19:19.064Z,100127.43
2018-03-24T08:20:23.250Z,100128.44
2018-03-24T08:21:30.999Z,100129.24
2018-03-24T08:22:37.974Z,100135.67
2018-03-24T08:23:45.104Z,100131.11
2018-03-24T08:24:50.323Z,100137.41
2018-03-24T08:25:54.782Z,100139.33
2018-03-24T08:26:59.085Z,100136.83
2018-03-24T08:28:06.017Z,100133.88
2018-03-24T08:29:12.583Z,100135.05
2018-03-24T08:30:18.841Z,100134.12
2018-03-24T08:31:23.159Z,100134.12
2018-03-24T08:32:27.734Z,100134.92
2018-03-24T08:33:33.306Z,100138.09
2018-03-24T08:34:41.835Z,100133.72
2018-03-24T08:35:49.537Z,100139.38
2018-03-24T08:36:53.751Z,100135.90
2018-03-24T08:37:57.947Z,100139.90
2018-03-24T08:39:02.203Z,100144.74
2018-03-24T08:40:11.238Z,100141.77
2018-03-24T08:41:17.229Z,100142.34
2018-03-24T08:42:23.927Z,100143.41
2018-03-24T08:43:28.114Z,100145.10
2018-03-24T08:44:32.433Z,100144.83
2018-03-24T08:45:37.978Z,100142.58
2018-03-24T08:46:46.270Z,100145.61
2018-03-24T08:47:51.261Z,100145.87
2018-03-24T08:48:56.545Z,100149.86
2018-03-24T08:50:00.741Z,100146.03
2018-03-24T08:51:07.540Z,100144.23
2018-03-24T08:52:20.671Z,100144.64
2018-03-24T08:53:24.859Z,100146.58
2018-03-24T08:54:29.060Z,100145.54
2018-03-24T08:55:35.530Z,100149.25
2018-03-24T08:56:43.783Z,100141.84
2018-03-24T08:57:49.270Z,100154.81
2018-03-24T08:58:54.242Z,100145.73
2018-03-24T08:59:58.445Z,100148.56
2018-03-24T09:01:03.029Z,100154.77
2018-03-24T09:02:09.764Z,100159.22
2018-03-24T09:03:16.555Z,100159.30
2018-03-24T09:04:21.143Z,100155.56
2018-03-24T09:05:25.343Z,100156.95
2018-03-24T09:06:29.538Z,100162.69
2018-03-24T09:07:36.820Z,100153.55
2018-03-24T09:08:43.771Z,100153.23
2018-03-24T09:09:49.499Z,100152.27
2018-03-24T09:10:54.458Z,100157.36
2018-03-24T09:11:58.660Z,100157.29
2018-03-24T09:13:03.080Z,100153.40
2018-03-24T09:14:10.517Z,100154.69
2018-03-24T09:15:16.813Z,100149.41
2018-03-24T09:16:21.904Z,100162.14
2018-03-24T09:17:26.115Z,100157.37
2018-03-24T09:18:30.310Z,100160.50
2018-03-24T09:19:37.074Z,100165.35
2018-03-24T09:20:42.778Z,100166.52
2018-03-24T09:21:51.170Z,100165.89
2018-03-24T09:22:55.367Z,100160.56
2018-03-24T09:23:59.644Z,100165.19
2018-03-24T09:25:09.531Z,100169.30
2018-03-24T09:26:16.096Z,100162.88
2018-03-24T09:27:21.780Z,100163.88
2018-03-24T09:28:26.751Z,100164.88
2018-03-24T09:29:30.992Z,100165.48
2018-03-24T09:30:37.348Z,100161.26
2018-03-24T09:31:44.932Z,100160.62
2018-03-24T09:32:50.455Z,100159.56
2018-03-24T09:33:54.666Z,100163.23
2018-03-24T09:34:58.941Z,100160.41
2018-03-24T09:36:06.001Z,100161.89
2018-03-24T09:37:13.580Z,100164.28
2018-03-24T09:38:19.251Z,100159.89
2018-03-24T09:39:24.220Z,100163.40
2018-03-24T09:40:28.428Z,100164.13
2018-03-24T09:41:32.703Z,100162.37
2018-03-24T09:42:42.897Z,100162.59
2018-03-24T09:43:49.328Z,100167.25
2018-03-24T09:44:54.299Z,100165.07
2018-03-24T09:45:58.499Z,100167.09
2018-03-24T09:47:04.968Z,100165.27
2018-03-24T09:48:14.043Z,100169.41
2018-03-24T09:49:19.764Z,100164.39
2018-03-24T09:50:23.956Z,100170.00
2018-03-24T09:51:28.166Z,100166.05
2018-03-24T09:52:32.408Z,100170.27
2018-03-24T09:53:41.564Z,100165.20
2018-03-24T09:54:48.341Z,100164.72
2018-03-24T09:55:52.716Z,100160.03
2018-03-24T09:56:56.919Z,100168.62
2018-03-24T09:58:01.125Z,100161.86
2018-03-24T09:59:10.728Z,100159.24
2018-03-24T10:00:17.033Z,100158.79
2018-03-24T10:01:22.670Z,100158.58
2018-03-24T10:02:27.464Z,100164.69
2018-03-24T10:03:31.668Z,100156.32
2018-03-24T10:04:40.739Z,100162.33
2018-03-24T10:05:49.809Z,100162.60
2018-03-24T10:06:54.784Z,100166.91
2018-03-24T10:08:00.573Z,100157.70
2018-03-24T10:09:18.549Z,100164.41
2018-03-24T10:10:22.872Z,100163.58
2018-03-24T10:11:29.542Z,100160.46
2018-03-24T10:12:36.738Z,100162.40
2018-03-24T10:13:44.537Z,100156.27
2018-03-24T10:14:50.076Z,100160.66
2018-03-24T10:15:54.656Z,100158.14
2018-03-24T10:16:59.622Z,100158.13
2018-03-24T10:18:06.888Z,100152.27
2018-03-24T10:19:14.470Z,100156.68
2018-03-24T10:20:20.592Z,100155.91
2018-03-24T10:23:53.513Z,100152.03
2018-03-24T10:24:58.474Z,100154.67
2018-03-24T10:26:02.955Z,100153.19
2018-03-24T10:27:11.664Z,100156.63
2018-03-24T10:28:18.167Z,100153.07
2018-03-24T10:29:22.880Z,100147.11
2018-03-24T10:30:27.086Z,100151.84
2018-03-24T10:31:32.114Z,100151.22
2018-03-24T10:32:41.749Z,100154.89
2018-03-24T10:33:55.752Z,100159.89
2018-03-24T10:35:06.743Z,100159.52
2018-03-24T10:36:17.943Z,100156.17
2018-03-24T10:37:22.420Z,100153.71
2018-03-24T10:38:26.629Z,100157.42
2018-03-24T10:39:35.012Z,100152.95
2018-03-24T10:40:41.643Z,100155.14
2018-03-24T10:41:47.721Z,100160.52
2018-03-24T10:42:57.706Z,100154.16
2018-03-24T10:44:01.916Z,100154.73
2018-03-24T10:45:11.703Z,100148.29
2018-03-24T10:46:19.664Z,100145.31
2018-03-24T10:47:23.928Z,100145.06
2018-03-24T10:48:28.131Z,100137.97
2018-03-24T10:49:33.024Z,100145.11
2018-03-24T10:50:42.328Z,100143.88
2018-03-24T10:51:48.219Z,100145.75
2018-03-24T10:52:52.528Z,100149.28
2018-03-24T10:53:56.722Z,100146.84
2018-03-24T10:55:00.966Z,100146.38
2018-03-24T10:56:11.365Z,100142.47
2018-03-24T10:57:20.479Z,100146.59
2018-03-24T10:58:27.022Z,100146.10
2018-03-24T10:59:31.452Z,100146.67
2018-03-24T11:00:43.366Z,100143.05
2018-03-24T11:01:49.498Z,100140.31
2018-03-24T11:02:53.699Z,100138.66
2018-03-24T11:03:57.938Z,100142.31
2018-03-24T11:05:02.182Z,100139.91
2018-03-24T11:06:09.718Z,100144.94
2018-03-24T11:07:16.227Z,100144.58
2018-03-24T11:08:21.339Z,100140.67
2018-03-24T11:09:25.630Z,100145.03
2018-03-24T11:10:29.840Z,100143.95
2018-03-24T11:11:35.839Z,100142.83
2018-03-24T11:12:42.376Z,100146.13
2018-03-24T11:13:48.930Z,100143.20
2018-03-24T11:14:53.270Z,100140.22
2018-03-24T11:15:57.475Z,100140.34
2018-03-24T11:17:01.677Z,100140.16
2018-03-24T11:18:07.488Z,100137.47
2018-03-24T11:19:14.082Z,100141.27
2018-03-24T11:20:20.248Z,100134.11
2018-03-24T11:21:24.527Z,100139.97
2018-03-24T11:22:29.500Z,100136.66
2018-03-24T11:23:35.364Z,100140.51
2018-03-24T11:24:41.371Z,100141.80
2018-03-24T11:25:46.806Z,100142.83
2018-03-24T11:26:51.432Z,100145.28
2018-03-24T11:27:55.688Z,100137.88
2018-03-24T11:28:59.889Z,100143.62
2018-03-24T11:30:05.467Z,100143.48
2018-03-24T11:31:12.168Z,100138.37
2018-03-24T11:32:17.950Z,100134.41
2018-03-24T11:33:22.304Z,100138.25
2018-03-24T11:34:27.268Z,100135.00
2018-03-24T11:35:31.471Z,100138.69
2018-03-24T11:36:37.085Z,100138.30
2018-03-24T11:37:44.279Z,100133.94
2018-03-24T11:38:50.030Z,100140.61
2018-03-24T11:39:54.251Z,100135.98
2018-03-24T11:40:58.477Z,100138.53
2018-03-24T11:42:02.729Z,100135.41
2018-03-24T11:43:09.411Z,100135.37
2018-03-24T11:44:14.971Z,100137.28
2018-03-24T11:45:22.156Z,100133.89
2018-03-24T11:46:26.564Z,100135.91
2018-03-24T11:47:31.536Z,100137.95
2018-03-24T11:48:37.927Z,100142.77
2018-03-24T11:49:43.558Z,100138.69
2018-03-24T11:50:49.984Z,100139.84
2018-03-24T11:51:54.414Z,100139.84
2018-03-24T11:52:58.657Z,100141.63
2018-03-24T11:54:03.050Z,100137.20
2018-03-24T11:55:10.121Z,100136.82
2018-03-24T11:56:16.507Z,100131.64
2018-03-24T11:57:21.910Z,100127.23
2018-03-24T11:58:26.540Z,100136.82
2018-03-24T11:59:30.757Z,100127.14
2018-03-24T12:00:36.744Z,100125.74
2018-03-24T12:01:41.702Z,100124.27
2018-03-24T12:02:47.718Z,100123.73
2018-03-24T12:03:52.172Z,100123.23
2018-03-24T12:04:56.404Z,100122.08
2018-03-24T12:06:00.633Z,100129.59
2018-03-24T12:07:07.818Z,100118.14
2018-03-24T12:08:13.689Z,100121.94
2018-03-24T12:09:19.637Z,100124.05
2018-03-24T12:10:23.893Z,100127.91
2018-03-24T12:11:28.104Z,100124.11
2018-03-24T12:12:32.369Z,100128.75
2018-03-24T12:13:40.874Z,100123.30
2018-03-24T12:14:46.508Z,100125.16
2018-03-24T12:15:51.490Z,100128.52
2018-03-24T12:16:55.789Z,100126.84
2018-03-24T12:17:59.988Z,100129.70
2018-03-24T12:19:06.506Z,100131.31
2018-03-24T12:20:12.758Z,100132.20
2018-03-24T12:21:18.137Z,100130.86
2018-03-24T12:22:23.187Z,100121.70
2018-03-24T12:23:28.167Z,100121.09
2018-03-24T12:24:32.447Z,100122.53
2018-03-24T12:25:40.743Z,100128.01
2018-03-24T12:26:47.391Z,100125.11
2018-03-24T12:27:51.992Z,100119.43
2018-03-24T12:28:56.209Z,100127.12
2018-03-24T12:30:00.429Z,100126.77
2018-03-24T12:31:07.842Z,100134.80
2018-03-24T12:32:15.271Z,100128.60
2018-03-24T12:33:20.920Z,100131.50
2018-03-24T12:34:25.119Z,100130.48
2018-03-24T12:35:29.388Z,100126.03
2018-03-24T12:36:37.338Z,100127.74
2018-03-24T12:37:42.898Z,100120.12
2018-03-24T12:38:49.228Z,100132.23
2018-03-24T12:39:53.643Z,100120.80
2018-03-24T12:40:57.927Z,100124.95