createdAt,value
2019-03-30T00:00:52.245Z,1001.83
2019-03-30T00:01:52.226Z,1001.85
2019-03-30T00:02:52.211Z,1001.84
2019-03-30T00:03:52.188Z,1001.84
2019-03-30T00:04:52.169Z,1001.81
2019-03-30T00:05:52.150Z,1001.83
2019-03-30T00:06:52.133Z,1001.82
2019-03-30T00:07:52.114Z,1001.81
2019-03-30T00:08:52.098Z,1001.78
2019-03-30T00:09:52.079Z,1001.79
2019-03-30T00:10:52.061Z,1001.77
2019-03-30T00:11:52.040Z,1001.76
2019-03-30T00:12:52.025Z,1001.79
2019-03-30T00:13:52.007Z,1001.73
2019-03-30T00:14:51.991Z,1001.69
2019-03-30T00:15:51.970Z,1001.71
2019-03-30T00:16:51.951Z,1001.72
2019-03-30T00:17:51.929Z,1001.70
2019-03-30T00:18:51.917Z,1001.68
2019-03-30T00:19:51.894Z,1001.71
2019-03-30T00:20:51.879Z,1001.70
2019-03-30T00:21:51.857Z,1001.68
2019-03-30T00:22:51.841Z,1001.67
2019-03-30T00:23:51.836Z,1001.68
2019-03-30T00:24:51.799Z,1001.67
2019-03-30T00:25:51.783Z,1001.71
2019-03-30T00:26:51.762Z,1001.68
2019-03-30T00:27:51.747Z,1001.69
2019-03-30T00:28:51.729Z,1001.69
2019-03-30T00:29:51.708Z,1001.65
2019-03-30T00:30:51.688Z,1001.67
2019-03-30T00:31:51.672Z,1001.67
2019-03-30T00:32:51.646Z,1001.68
2019-03-30T00:33:51.631Z,1001.66
2019-03-30T00:34:51.617Z,1001.62
2019-03-30T00:35:51.596Z,1001.64
2019-03-30T00:36:51.578Z,1001.68
2019-03-30T00:37:51.558Z,1001.61
2019-03-30T00:38:51.539Z,1001.64
2019-03-30T00:39:51.524Z,1001.65
2019-03-30T00:40:51.505Z,1001.64
2019-03-30T00:41:51.486Z,1001.66
2019-03-30T00:42:51.463Z,1001.65
2019-03-30T00:43:51.442Z,1001.64
2019-03-30T00:44:51.432Z,1001.66
2019-03-30T00:45:51.409Z,1001.63
2019-03-30T00:46:51.393Z,1001.64
2019-03-30T00:47:51.378Z,1001.66
2019-03-30T00:48:51.354Z,1001.67
2019-03-30T00:49:51.335Z,1001.62
2019-03-30T00:50:51.318Z,1001.64
2019-03-30T00:51:51.300Z,1001.61
2019-03-30T00:52:51.288Z,1001.61
2019-03-30T00:53:51.267Z,1001.60
2019-03-30T00:54:51.245Z,1001.60
2019-03-30T00:55:51.231Z,1001.60
2019-03-30T00:56:51.211Z,1001.59
2019-03-30T00:57:51.195Z,1001.61
2019-03-30T00:58:51.172Z,1001.63
2019-03-30T00:59:51.159Z,1001.61
2019-03-30T01:00:51.141Z,1001.54
2019-03-30T01:01:51.126Z,1001.61
2019-03-30T01:02:51.105Z,1001.61
2019-03-30T01:03:51.084Z,1001.60
2019-03-30T01:04:51.064Z,1001.61
2019-03-30T01:05:51.048Z,1001.61
2019-03-30T01:06:51.026Z,1001.60
2019-03-30T01:07:51.015Z,1001.62
2019-03-30T01:08:50.994Z,1001.62
2019-03-30T01:09:50.980Z,1001.62
2019-03-30T01:10:50.959Z,1001.64
2019-03-30T01:11:50.938Z,1001.64
2019-03-30T01:12:50.927Z,1001.60
2019-03-30T01:13:50.909Z,1001.57
2019-03-30T01:14:50.905Z,1001.58
2019-03-30T01:15:50.874Z,1001.56
2019-03-30T01:16:50.857Z,1001.58
2019-03-30T01:17:50.836Z,1001.58
2019-03-30T01:18:50.833Z,1001.57
2019-03-30T01:20:02.389Z,1001.56
2019-03-30T01:20:50.794Z,1001.48
2019-03-30T01:21:50.772Z,1001.55
2019-03-30T01:22:50.751Z,1001.55
2019-03-30T01:23:50.733Z,1001.49
2019-03-30T01:24:50.720Z,1001.54
2019-03-30T01:25:50.707Z,1001.49
2019-03-30T01:26:50.678Z,1001.50
2019-03-30T01:27:50.667Z,1001.53
2019-03-30T01:28:50.649Z,1001.51
2019-03-30T01:29:50.632Z,1001.49
2019-03-30T01:30:50.614Z,1001.52
2019-03-30T01:31:50.599Z,1001.55
2019-03-30T01:32:50.583Z,1001.48
2019-03-30T01:33:50.565Z,1001.47
2019-03-30T01:34:50.555Z,1001.48
2019-03-30T01:35:50.533Z,1001.47
2019-03-30T01:36:50.515Z,1001.46
2019-03-30T01:37:50.492Z,1001.42
2019-03-30T01:38:50.482Z,1001.44
2019-03-30T01:39:50.463Z,1001.44
2019-03-30T01:40:50.447Z,1001.39
2019-03-30T01:41:50.430Z,1001.41
2019-03-30T01:42:50.418Z,1001.40
2019-03-30T01:43:50.396Z,1001.38
2019-03-30T01:44:50.381Z,1001.42
2019-03-30T01:45:50.362Z,1001.39
2019-03-30T01:46:50.343Z,1001.40
2019-03-30T01:47:50.331Z,1001.35
2019-03-30T01:48:50.317Z,1001.33
2019-03-30T01:49:50.294Z,1001.34
2019-03-30T01:50:50.279Z,1001.34
2019-03-30T01:51:50.263Z,1001.34
2019-03-30T01:52:50.244Z,1001.29
2019-03-30T01:53:50.230Z,1001.32
2019-03-30T01:54:50.211Z,1001.29
2019-03-30T01:55:50.194Z,1001.27
2019-03-30T01:56:50.179Z,1001.29
2019-03-30T01:57:50.162Z,1001.28
2019-03-30T01:58:50.143Z,1001.26
2019-03-30T01:59:50.131Z,1001.24
2019-03-30T02:00:50.114Z,1001.27
2019-03-30T02:01:50.102Z,1001.24
2019-03-30T02:02:50.078Z,1001.24
2019-03-30T02:03:50.063Z,1001.26
2019-03-30T02:04:50.048Z,1001.22
2019-03-30T02:05:50.029Z,1001.24
2019-03-30T02:06:50.029Z,1001.25
2019-03-30T02:07:49.995Z,1001.23
2019-03-30T02:08:49.978Z,1001.19
2019-03-30T02:09:49.962Z,1001.21
2019-03-30T02:10:49.945Z,1001.21
2019-03-30T02:11:49.931Z,1001.22
2019-03-30T02:12:49.915Z,1001.24
2019-03-30T02:13:49.899Z,1001.26
2019-03-30T02:14:49.879Z,1001.22
2019-03-30T02:15:49.866Z,1001.26
2019-03-30T02:16:49.846Z,1001.23
2019-03-30T02:17:49.826Z,1001.26
2019-03-30T02:18:49.808Z,1001.22
2019-03-30T02:19:49.796Z,1001.20
2019-03-30T02:20:49.778Z,1001.24
2019-03-30T02:21:49.763Z,1001.23
2019-03-30T02:22:49.741Z,1001.21
2019-03-30T02:23:49.728Z,1001.22
2019-03-30T02:24:49.710Z,1001.24
2019-03-30T02:25:49.697Z,1001.18
2019-03-30T02:26:49.671Z,1001.18
2019-03-30T02:27:49.658Z,1001.18
2019-03-30T02:28:49.638Z,1001.13
2019-03-30T02:29:49.625Z,1001.20
2019-03-30T02:30:49.641Z,1001.17
2019-03-30T02:31:49.591Z,1001.16
2019-03-30T02:32:49.568Z,1001.16
2019-03-30T02:33:49.557Z,1001.14
2019-03-30T02:34:49.535Z,1001.14
2019-03-30T02:35:49.523Z,1001.13
2019-03-30T02:36:49.501Z,1001.14
2019-03-30T02:37:49.480Z,1001.13
2019-03-30T02:38:49.464Z,1001.09
2019-03-30T02:39:49.444Z,1001.13
2019-03-30T02:40:49.442Z,1001.11
2019-03-30T02:41:49.411Z,1001.12
2019-03-30T02:42:49.391Z,1001.13
2019-03-30T02:43:49.374Z,1001.11
2019-03-30T02:44:49.359Z,1001.07
2019-03-30T02:45:49.337Z,1001.08
2019-03-30T02:46:49.320Z,1001.04
2019-03-30T02:47:49.304Z,1001.05
2019-03-30T02:48:49.285Z,1001.08
2019-03-30T02:49:49.266Z,1001.06
2019-03-30T02:50:50.797Z,1001.07
2019-03-30T02:51:49.233Z,1001.06
2019-03-30T02:52:49.207Z,1001.03
2019-03-30T02:53:49.202Z,1001.02
2019-03-30T02:54:49.187Z,1001.00
2019-03-30T02:55:49.162Z,1001.02
2019-03-30T02:56:49.154Z,1000.98
2019-03-30T02:57:49.123Z,1001.02
2019-03-30T02:58:49.106Z,1001.03
2019-03-30T02:59:49.086Z,1001.00
2019-03-30T03:00:49.076Z,1001.00
2019-03-30T03:01:49.044Z,1001.04
2019-03-30T03:02:49.034Z,1001.02
2019-03-30T03:03:49.013Z,1001.04
2019-03-30T03:04:48.993Z,1001.03
2019-03-30T03:05:48.975Z,1001.05
2019-03-30T03:06:48.958Z,1001.03
2019-03-30T03:07:48.936Z,1001.03
2019-03-30T03:08:48.924Z,1001.02
2019-03-30T03:09:48.904Z,1001.07
2019-03-30T03:10:48.887Z,1001.06
2019-03-30T03:11:48.872Z,1001.00
2019-03-30T03:12:48.851Z,1001.01
2019-03-30T03:13:48.838Z,1001.02
2019-03-30T03:14:48.811Z,1001.05
2019-03-30T03:15:48.794Z,1001.05
2019-03-30T03:16:48.773Z,1001.07
2019-03-30T03:17:48.752Z,1001.06
2019-03-30T03:18:48.735Z,1001.04
2019-03-30T03:19:48.719Z,1001.04
2019-03-30T03:21:06.160Z,1001.04
2019-03-30T03:21:48.671Z,1001.04
2019-03-30T03:22:48.670Z,1001.03
2019-03-30T03:23:48.637Z,1001.00
2019-03-30T03:24:48.623Z,1001.04
2019-03-30T03:25:48.607Z,1000.99
2019-03-30T03:26:48.587Z,1001.00
2019-03-30T03:27:48.565Z,1000.98
2019-03-30T03:28:48.553Z,1000.98
2019-03-30T03:29:48.532Z,1001.00
2019-03-30T03:30:48.515Z,1001.04
2019-03-30T03:31:48.507Z,1001.00
2019-03-30T03:32:48.489Z,1001.03
2019-03-30T03:33:48.468Z,1001.02
2019-03-30T03:34:48.444Z,1001.03
2019-03-30T03:35:48.420Z,1001.01
2019-03-30T03:36:48.403Z,1000.99
2019-03-30T03:37:48.382Z,1000.99
2019-03-30T03:38:48.358Z,1001.00
2019-03-30T03:39:48.354Z,1000.97
2019-03-30T03:40:48.349Z,1000.97
2019-03-30T03:41:48.308Z,1000.97
2019-03-30T03:42:48.295Z,1000.94
2019-03-30T03:43:48.272Z,1000.97
2019-03-30T03:44:48.253Z,1000.97
2019-03-30T03:45:48.240Z,1000.96
2019-03-30T03:46:48.213Z,1000.93
2019-03-30T03:47:48.213Z,1000.94
2019-03-30T03:48:48.175Z,1000.93
2019-03-30T03:49:48.159Z,1000.86
2019-03-30T03:50:48.148Z,1000.87
2019-03-30T03:51:48.122Z,1000.86
2019-03-30T03:52:48.102Z,1000.85
2019-03-30T03:53:48.080Z,1000.83
2019-03-30T03:54:48.065Z,1000.84
2019-03-30T03:55:48.070Z,1000.82
2019-03-30T03:56:48.022Z,1000.88
2019-03-30T03:57:48.003Z,1000.87
2019-03-30T03:58:47.984Z,1000.87
2019-03-30T03:59:47.968Z,1000.85
2019-03-30T04:00:47.946Z,1000.86
2019-03-30T04:01:47.930Z,1000.87
2019-03-30T04:02:47.908Z,1000.81
2019-03-30T04:03:47.890Z,1000.79
2019-03-30T04:04:47.925Z,1000.79
2019-03-30T04:05:47.860Z,1000.82
2019-03-30T04:06:47.827Z,1000.80
2019-03-30T04:07:47.809Z,1000.81
2019-03-30T04:08:47.820Z,1000.84
2019-03-30T04:09:47.770Z,1000.80
2019-03-30T04:10:47.764Z,1000.81
2019-03-30T04:11:47.734Z,1000.77
2019-03-30T04:12:47.726Z,1000.78
2019-03-30T04:13:47.696Z,1000.77
2019-03-30T04:14:47.676Z,1000.77
2019-03-30T04:15:47.655Z,1000.74
2019-03-30T04:16:47.641Z,1000.76
2019-03-30T04:17:47.618Z,1000.79
2019-03-30T04:18:48.405Z,1000.81
2019-03-30T04:19:47.589Z,1000.77
2019-03-30T04:20:47.560Z,1000.81
2019-03-30T04:21:47.536Z,1000.76
2019-03-30T04:22:47.527Z,1000.75
2019-03-30T04:23:47.503Z,1000.74
2019-03-30T04:24:47.483Z,1000.76
2019-03-30T04:25:47.458Z,1000.77
2019-03-30T04:26:47.441Z,1000.77
2019-03-30T04:27:47.430Z,1000.76
2019-03-30T04:28:47.408Z,1000.74
2019-03-30T04:29:47.393Z,1000.73
2019-03-30T04:30:47.368Z,1000.72
2019-03-30T04:31:47.352Z,1000.74
2019-03-30T04:32:47.331Z,1000.74
2019-03-30T04:33:47.324Z,1000.71
2019-03-30T04:34:47.293Z,1000.74
2019-03-30T04:35:47.270Z,1000.71
2019-03-30T04:36:47.249Z,1000.74
2019-03-30T04:37:47.240Z,1000.73
2019-03-30T04:38:47.218Z,1000.79
2019-03-30T04:39:47.202Z,1000.73
2019-03-30T04:40:47.173Z,1000.74
2019-03-30T04:41:47.162Z,1000.71
2019-03-30T04:42:47.136Z,1000.69
2019-03-30T04:43:47.114Z,1000.68
2019-03-30T04:44:47.124Z,1000.68
2019-03-30T04:45:47.076Z,1000.67
2019-03-30T04:46:47.072Z,1000.66
2019-03-30T04:47:47.038Z,1000.63
2019-03-30T04:48:47.031Z,1000.62
2019-03-30T04:49:47.000Z,1000.65
2019-03-30T04:50:46.980Z,1000.63
2019-03-30T04:51:57.427Z,1000.66
2019-03-30T04:52:46.953Z,1000.68
2019-03-30T04:53:46.922Z,1000.63
2019-03-30T04:54:46.903Z,1000.66
2019-03-30T04:55:46.883Z,1000.69
2019-03-30T04:56:46.862Z,1000.67
2019-03-30T04:57:49.625Z,1000.67
2019-03-30T04:58:46.852Z,1000.67
2019-03-30T04:59:46.809Z,1000.65
2019-03-30T05:00:46.792Z,1000.67
2019-03-30T05:01:46.766Z,1000.69
2019-03-30T05:02:46.785Z,1000.71
2019-03-30T05:03:46.771Z,1000.64
2019-03-30T05:04:46.710Z,1000.66
2019-03-30T05:05:46.684Z,1000.65
2019-03-30T05:06:46.670Z,1000.66
2019-03-30T05:07:46.647Z,1000.65
2019-03-30T05:08:46.633Z,1000.65
2019-03-30T05:09:46.610Z,1000.64
2019-03-30T05:10:46.596Z,1000.67
2019-03-30T05:11:46.569Z,1000.65
2019-03-30T05:12:46.637Z,1000.66
2019-03-30T05:13:46.531Z,1000.65
2019-03-30T05:14:46.513Z,1000.65
2019-03-30T05:15:46.490Z,1000.64
2019-03-30T05:16:46.484Z,1000.68
2019-03-30T05:17:48.054Z,1000.64
2019-03-30T05:18:46.432Z,1000.64
2019-03-30T05:19:46.438Z,1000.67
2019-03-30T05:20:46.501Z,1000.63
2019-03-30T05:21:46.375Z,1000.63
2019-03-30T05:22:46.372Z,1000.62
2019-03-30T05:23:46.336Z,1000.63
2019-03-30T05:24:46.325Z,1000.57
2019-03-30T05:25:46.291Z,1000.64
2019-03-30T05:26:46.279Z,1000.62
2019-03-30T05:27:46.260Z,1000.62
2019-03-30T05:28:46.256Z,1000.64
2019-03-30T05:29:46.222Z,1000.61
2019-03-30T05:30:46.209Z,1000.64
2019-03-30T05:31:46.181Z,1000.67
2019-03-30T05:32:46.167Z,1000.68
2019-03-30T05:33:46.144Z,1000.72
2019-03-30T05:34:46.131Z,1000.70
2019-03-30T05:35:46.102Z,1000.71
2019-03-30T05:36:46.087Z,1000.71
2019-03-30T05:37:46.066Z,1000.70
2019-03-30T05:38:46.062Z,1000.69
2019-03-30T05:39:46.025Z,1000.70
2019-03-30T05:40:46.015Z,1000.67
2019-03-30T05:41:45.988Z,1000.66
2019-03-30T05:42:45.968Z,1000.70
2019-03-30T05:43:45.948Z,1000.70
2019-03-30T05:44:45.928Z,1000.74
2019-03-30T05:45:45.909Z,1000.75
2019-03-30T05:46:45.896Z,1000.73
2019-03-30T05:47:45.866Z,1000.73
2019-03-30T05:48:45.868Z,1000.70
2019-03-30T05:49:45.825Z,1000.72
2019-03-30T05:50:45.810Z,1000.76
2019-03-30T05:51:45.798Z,1000.82
2019-03-30T05:52:45.776Z,1000.81
2019-03-30T05:53:45.752Z,1000.77
2019-03-30T05:54:45.738Z,1000.77
2019-03-30T05:55:45.715Z,1000.78
2019-03-30T05:56:45.699Z,1000.80
2019-03-30T05:57:45.677Z,1000.80
2019-03-30T05:58:45.682Z,1000.77
2019-03-30T05:59:45.645Z,1000.83
2019-03-30T06:00:45.622Z,1000.83
2019-03-30T06:01:45.599Z,1000.88
2019-03-30T06:02:45.585Z,1000.95
2019-03-30T06:03:45.578Z,1000.94
2019-03-30T06:04:45.540Z,1000.99
2019-03-30T06:05:45.523Z,1000.99
2019-03-30T06:06:45.495Z,1000.96
2019-03-30T06:07:45.492Z,1001.00
2019-03-30T06:08:45.469Z,1001.01
2019-03-30T06:09:45.457Z,1001.04
2019-03-30T06:10:45.426Z,1001.02
2019-03-30T06:11:45.413Z,1001.00
2019-03-30T06:12:45.387Z,1001.05
2019-03-30T06:13:45.370Z,1001.05
2019-03-30T06:14:45.348Z,1001.07
2019-03-30T06:15:45.346Z,1001.05
2019-03-30T06:16:45.322Z,1001.05
2019-03-30T06:17:45.294Z,1001.01
2019-03-30T06:18:45.271Z,1001.00
2019-03-30T06:19:45.257Z,1000.95
2019-03-30T06:20:45.236Z,1001.02
2019-03-30T06:21:45.216Z,1001.00
2019-03-30T06:22:45.216Z,1001.01
2019-03-30T06:23:48.413Z,1001.01
2019-03-30T06:24:45.180Z,1001.01
2019-03-30T06:25:45.147Z,1001.00
2019-03-30T06:26:45.121Z,1001.01
2019-03-30T06:27:45.109Z,1000.99
2019-03-30T06:28:45.090Z,1001.02
2019-03-30T06:29:45.068Z,1001.04
2019-03-30T06:30:45.052Z,1001.05
2019-03-30T06:31:46.701Z,1001.02
2019-03-30T06:32:45.013Z,1001.09
2019-03-30T06:33:45.003Z,1001.04
2019-03-30T06:34:44.980Z,1001.07
2019-03-30T06:35:44.970Z,1001.07
2019-03-30T06:36:44.942Z,1001.05
2019-03-30T06:37:44.923Z,1001.06
2019-03-30T06:38:44.904Z,1001.02
2019-03-30T06:39:44.888Z,1000.98
2019-03-30T06:40:44.870Z,1000.96
2019-03-30T06:41:44.849Z,1001.03
2019-03-30T06:42:44.840Z,1000.97
2019-03-30T06:43:44.833Z,1000.99
2019-03-30T06:44:44.815Z,1000.96
2019-03-30T06:45:44.788Z,1000.97
2019-03-30T06:46:44.765Z,1000.99
2019-03-30T06:47:44.876Z,1000.97
2019-03-30T06:48:44.732Z,1000.99
2019-03-30T06:49:44.744Z,1001.00
2019-03-30T06:50:44.690Z,1001.00
2019-03-30T06:51:44.669Z,1000.94
2019-03-30T06:52:56.728Z,1000.96
2019-03-30T06:53:44.675Z,1000.97
2019-03-30T06:54:44.637Z,1000.94
2019-03-30T06:55:44.608Z,1000.98
2019-03-30T06:56:44.617Z,1000.97
2019-03-30T06:57:44.569Z,1000.96
2019-03-30T06:58:44.606Z,1000.96
2019-03-30T06:59:44.535Z,1000.97
2019-03-30T07:00:44.526Z,1000.99
2019-03-30T07:01:44.549Z,1000.97
2019-03-30T07:02:44.487Z,1000.98
2019-03-30T07:03:44.468Z,1000.99
2019-03-30T07:04:44.456Z,1001.02
2019-03-30T07:05:44.441Z,1000.99
2019-03-30T07:06:44.423Z,1001.01
2019-03-30T07:07:44.420Z,1001.01
2019-03-30T07:08:44.393Z,1001.02
2019-03-30T07:09:44.391Z,1001.04
2019-03-30T07:10:44.356Z,1001.02
2019-03-30T07:11:44.343Z,1001.02
2019-03-30T07:12:44.323Z,1001.03
2019-03-30T07:13:44.311Z,1001.02
2019-03-30T07:14:44.300Z,1001.03
2019-03-30T07:15:44.276Z,1000.99
2019-03-30T07:16:44.265Z,1001.03
2019-03-30T07:17:44.247Z,1001.05
2019-03-30T07:18:44.230Z,1001.02
2019-03-30T07:19:44.215Z,1001.04
2019-03-30T07:20:44.318Z,1000.98
2019-03-30T07:21:44.199Z,1001.01
2019-03-30T07:22:44.193Z,1001.02
2019-03-30T07:23:44.167Z,1001.07
2019-03-30T07:24:44.149Z,1001.08
2019-03-30T07:25:44.134Z,1001.10
2019-03-30T07:26:44.119Z,1001.06
2019-03-30T07:27:44.189Z,1001.05
2019-03-30T07:28:46.942Z,1001.04
2019-03-30T07:29:44.062Z,1001.06
2019-03-30T07:30:44.055Z,1001.08
2019-03-30T07:31:44.057Z,1001.11
2019-03-30T07:32:44.027Z,1001.06
2019-03-30T07:33:44.009Z,1001.02
2019-03-30T07:34:43.992Z,1001.02
2019-03-30T07:35:43.978Z,1001.01
2019-03-30T07:36:43.964Z,1001.07
2019-03-30T07:37:43.946Z,1001.06
2019-03-30T07:38:43.927Z,1001.03
2019-03-30T07:39:43.920Z,1000.96
2019-03-30T07:40:43.911Z,1000.95
2019-03-30T07:41:43.891Z,1001.00
2019-03-30T07:42:43.882Z,1000.99
2019-03-30T07:43:43.901Z,1000.93
2019-03-30T07:44:43.854Z,1000.98
2019-03-30T07:45:43.837Z,1000.95
2019-03-30T07:46:43.825Z,1000.96
2019-03-30T07:47:43.805Z,1000.98
2019-03-30T07:48:43.796Z,1000.97
2019-03-30T07:49:43.787Z,1000.96
2019-03-30T07:50:43.886Z,1000.98
2019-03-30T07:51:43.757Z,1001.06
2019-03-30T07:52:43.757Z,1001.02
2019-03-30T07:53:44.986Z,1001.04
2019-03-30T07:54:43.717Z,1001.02
2019-03-30T07:55:43.713Z,1000.97
2019-03-30T07:56:43.687Z,1000.99
2019-03-30T07:57:43.699Z,1000.98
2019-03-30T07:58:43.672Z,1000.99
2019-03-30T07:59:43.668Z,1001.00
2019-03-30T08:00:43.659Z,1000.98
2019-03-30T08:01:43.622Z,1000.97
2019-03-30T08:02:43.612Z,1000.96
2019-03-30T08:03:43.615Z,1000.97
2019-03-30T08:04:43.608Z,1000.98
2019-03-30T08:05:43.574Z,1000.99
2019-03-30T08:06:43.572Z,1001.00
2019-03-30T08:07:43.551Z,1000.99
2019-03-30T08:08:43.541Z,1000.99
2019-03-30T08:09:43.557Z,1000.99
2019-03-30T08:10:43.520Z,1001.02
2019-03-30T08:11:43.505Z,1001.06
2019-03-30T08:12:43.484Z,1001.01
2019-03-30T08:13:43.477Z,1001.04
2019-03-30T08:14:45.099Z,1000.99
2019-03-30T08:15:43.452Z,1001.01
2019-03-30T08:16:43.443Z,1001.03
2019-03-30T08:17:43.437Z,1001.03
2019-03-30T08:18:43.433Z,1000.98
2019-03-30T08:19:43.590Z,1001.01
2019-03-30T08:20:43.400Z,1001.00
2019-03-30T08:21:43.386Z,1000.99
2019-03-30T08:22:43.397Z,1001.03
2019-03-30T08:23:43.405Z,1001.00
2019-03-30T08:24:43.357Z,1001.00
2019-03-30T08:25:43.355Z,1000.99
2019-03-30T08:26:43.343Z,1001.01
2019-03-30T08:27:43.321Z,1001.02
2019-03-30T08:28:43.312Z,1000.97
2019-03-30T08:29:43.302Z,1001.03
2019-03-30T08:30:43.290Z,1001.00
2019-03-30T08:31:43.280Z,1000.99
2019-03-30T08:32:43.285Z,1000.98
2019-03-30T08:33:43.260Z,1000.99
2019-03-30T08:34:43.254Z,1000.99
2019-03-30T08:35:43.320Z,1000.99
2019-03-30T08:36:43.232Z,1000.98
2019-03-30T08:37:43.220Z,1001.01
2019-03-30T08:38:43.215Z,1000.96
2019-03-30T08:39:43.203Z,1001.00
2019-03-30T08:40:43.192Z,1000.94
2019-03-30T08:41:43.186Z,1000.95
2019-03-30T08:42:43.172Z,1001.00
2019-03-30T08:43:43.270Z,1000.98
2019-03-30T08:44:43.155Z,1000.96
2019-03-30T08:45:43.146Z,1000.95
2019-03-30T08:46:43.268Z,1000.94
2019-03-30T08:47:43.129Z,1000.97
2019-03-30T08:48:43.123Z,1000.97
2019-03-30T08:49:43.119Z,1000.99
2019-03-30T08:50:43.121Z,1000.94
2019-03-30T08:51:43.092Z,1000.98
2019-03-30T08:52:43.088Z,1000.89
2019-03-30T08:53:53.963Z,1000.90
2019-03-30T08:54:43.075Z,1000.91
2019-03-30T08:55:43.060Z,1000.88
2019-03-30T08:56:43.051Z,1000.88
2019-03-30T08:57:43.043Z,1000.90
2019-03-30T08:58:43.044Z,1000.86
2019-03-30T08:59:43.030Z,1000.85
2019-03-30T09:00:43.023Z,1000.89
2019-03-30T09:01:43.010Z,1000.88
2019-03-30T09:02:43.017Z,1000.87
2019-03-30T09:03:43.003Z,1000.86
2019-03-30T09:04:43.009Z,1000.85
2019-03-30T09:05:42.983Z,1000.84
2019-03-30T09:06:42.972Z,1000.85
2019-03-30T09:07:42.964Z,1000.85
2019-03-30T09:08:42.963Z,1000.81
2019-03-30T09:09:42.953Z,1000.82
2019-03-30T09:10:42.952Z,1000.82
2019-03-30T09:11:43.608Z,1000.82
2019-03-30T09:12:42.932Z,1000.78
2019-03-30T09:13:42.921Z,1000.79
2019-03-30T09:14:42.913Z,1000.77
2019-03-30T09:15:42.917Z,1000.74
2019-03-30T09:16:42.911Z,1000.81
2019-03-30T09:17:42.905Z,1000.74
2019-03-30T09:18:42.903Z,1000.73
2019-03-30T09:19:42.890Z,1000.71
2019-03-30T09:20:42.925Z,1000.72
2019-03-30T09:21:42.884Z,1000.66
2019-03-30T09:22:42.864Z,1000.66
2019-03-30T09:23:42.849Z,1000.65
2019-03-30T09:24:42.847Z,1000.69
2019-03-30T09:25:42.838Z,1000.70
2019-03-30T09:26:42.842Z,1000.67
2019-03-30T09:27:42.830Z,1000.71
2019-03-30T09:28:42.822Z,1000.68
2019-03-30T09:29:42.831Z,1000.66
2019-03-30T09:30:42.807Z,1000.66
2019-03-30T09:31:42.812Z,1000.64
2019-03-30T09:32:45.089Z,1000.64
2019-03-30T09:33:42.796Z,1000.60
2019-03-30T09:34:42.783Z,1000.61
2019-03-30T09:35:42.789Z,1000.60
2019-03-30T09:36:42.863Z,1000.61
2019-03-30T09:37:42.771Z,1000.57
2019-03-30T09:38:42.763Z,1000.56
2019-03-30T09:39:42.768Z,1000.54
2019-03-30T09:40:42.753Z,1000.57
2019-03-30T09:41:42.750Z,1000.51
2019-03-30T09:42:42.746Z,1000.58
2019-03-30T09:43:42.734Z,1000.59
2019-03-30T09:44:42.730Z,1000.58
2019-03-30T09:45:42.727Z,1000.59
2019-03-30T09:46:42.719Z,1000.53
2019-03-30T09:47:42.714Z,1000.54
2019-03-30T09:48:42.709Z,1000.55
2019-03-30T09:49:42.708Z,1000.50
2019-03-30T09:50:42.692Z,1000.56
2019-03-30T09:51:42.695Z,1000.54
2019-03-30T09:52:42.702Z,1000.50
2019-03-30T09:53:42.682Z,1000.52
2019-03-30T09:54:42.677Z,1000.51
2019-03-30T09:55:42.672Z,1000.53
2019-03-30T09:56:42.670Z,1000.50
2019-03-30T09:57:42.663Z,1000.49
2019-03-30T09:58:42.656Z,1000.51
2019-03-30T09:59:42.664Z,1000.47
2019-03-30T10:00:42.651Z,1000.54
2019-03-30T10:01:42.646Z,1000.50
2019-03-30T10:02:42.641Z,1000.47
2019-03-30T10:03:42.638Z,1000.50
2019-03-30T10:04:42.632Z,1000.50
2019-03-30T10:05:42.630Z,1000.53
2019-03-30T10:06:42.625Z,1000.52
2019-03-30T10:07:42.621Z,1000.50
2019-03-30T10:08:42.615Z,1000.49
2019-03-30T10:09:42.613Z,1000.46
2019-03-30T10:10:42.605Z,1000.48
2019-03-30T10:11:42.602Z,1000.48
2019-03-30T10:12:42.598Z,1000.47
2019-03-30T10:13:42.594Z,1000.48
2019-03-30T10:14:42.589Z,1000.50
2019-03-30T10:15:42.584Z,1000.50
2019-03-30T10:16:42.586Z,1000.47
2019-03-30T10:17:42.578Z,1000.49
2019-03-30T10:18:42.573Z,1000.45
2019-03-30T10:19:42.568Z,1000.43
2019-03-30T10:20:42.565Z,1000.40
2019-03-30T10:21:42.565Z,1000.41
2019-03-30T10:22:42.608Z,1000.40
2019-03-30T10:23:42.558Z,1000.40
2019-03-30T10:24:42.550Z,1000.41
2019-03-30T10:25:42.546Z,1000.41
2019-03-30T10:26:42.543Z,1000.40
2019-03-30T10:27:42.543Z,1000.41
2019-03-30T10:28:42.537Z,1000.37
2019-03-30T10:29:42.532Z,1000.34
2019-03-30T10:30:42.528Z,1000.28
2019-03-30T10:31:42.526Z,1000.30
2019-03-30T10:32:42.528Z,1000.30
2019-03-30T10:33:42.518Z,1000.26
2019-03-30T10:34:42.518Z,1000.28
2019-03-30T10:35:42.508Z,1000.29
2019-03-30T10:36:42.508Z,1000.29
2019-03-30T10:37:42.502Z,1000.28
2019-03-30T10:38:42.513Z,1000.29
2019-03-30T10:39:42.497Z,1000.30
2019-03-30T10:40:42.495Z,1000.29
2019-03-30T10:41:42.495Z,1000.29
2019-03-30T10:42:42.490Z,1000.29
2019-03-30T10:43:42.485Z,1000.29
2019-03-30T10:44:42.498Z,1000.24
2019-03-30T10:45:42.478Z,1000.27
2019-03-30T10:46:42.477Z,1000.26
2019-03-30T10:47:42.475Z,1000.25
2019-03-30T10:48:42.473Z,1000.21
2019-03-30T10:49:42.469Z,1000.22
2019-03-30T10:50:42.469Z,1000.20
2019-03-30T10:51:42.586Z,1000.15
2019-03-30T10:52:42.459Z,1000.16
2019-03-30T10:53:42.464Z,1000.19
2019-03-30T10:54:52.510Z,1000.16
2019-03-30T10:55:42.446Z,1000.11
2019-03-30T10:56:42.470Z,1000.13
2019-03-30T10:57:42.445Z,1000.16
2019-03-30T10:58:42.441Z,1000.11
2019-03-30T10:59:42.436Z,1000.08
2019-03-30T11:00:42.442Z,1000.07
2019-03-30T11:01:42.435Z,1000.06
2019-03-30T11:02:42.432Z,1000.04
2019-03-30T11:03:42.429Z,1000.03
2019-03-30T11:04:42.428Z,999.97
2019-03-30T11:05:42.421Z,999.96
2019-03-30T11:06:42.480Z,999.97
2019-03-30T11:07:42.416Z,999.98
2019-03-30T11:08:42.418Z,999.98
2019-03-30T11:09:42.405Z,999.92
2019-03-30T11:10:42.412Z,999.91
2019-03-30T11:11:42.402Z,999.89
2019-03-30T11:12:42.405Z,999.92
2019-03-30T11:13:42.402Z,999.87
2019-03-30T11:14:42.404Z,999.87
2019-03-30T11:15:42.397Z,999.88
2019-03-30T11:16:42.398Z,999.86
2019-03-30T11:17:42.397Z,999.81
2019-03-30T11:18:42.393Z,999.77
2019-03-30T11:19:42.390Z,999.77
2019-03-30T11:20:42.389Z,999.77
2019-03-30T11:21:42.390Z,999.75
2019-03-30T11:22:42.385Z,999.76
2019-03-30T11:23:42.385Z,999.77
2019-03-30T11:24:42.384Z,999.72
2019-03-30T11:25:42.382Z,999.71
2019-03-30T11:26:42.377Z,999.73
2019-03-30T11:27:42.376Z,999.71
2019-03-30T11:28:42.375Z,999.70
2019-03-30T11:29:42.370Z,999.65
2019-03-30T11:30:42.371Z,999.66
2019-03-30T11:31:42.371Z,999.64
2019-03-30T11:32:42.367Z,999.67
2019-03-30T11:33:42.368Z,999.62
2019-03-30T11:34:42.366Z,999.60
2019-03-30T11:35:42.362Z,999.55
2019-03-30T11:36:42.361Z,999.59
2019-03-30T11:37:42.360Z,999.55
2019-03-30T11:38:42.361Z,999.57
2019-03-30T11:39:42.357Z,999.51
2019-03-30T11:40:42.359Z,999.53
2019-03-30T11:41:42.354Z,999.52
2019-03-30T11:42:42.358Z,999.52
2019-03-30T11:43:42.355Z,999.53
2019-03-30T11:44:42.355Z,999.49
2019-03-30T11:45:42.351Z,999.49
2019-03-30T11:46:42.350Z,999.53
2019-03-30T11:47:42.344Z,999.47
2019-03-30T11:48:42.345Z,999.44
2019-03-30T11:49:42.344Z,999.39
2019-03-30T11:50:42.339Z,999.42
2019-03-30T11:51:42.348Z,999.40
2019-03-30T11:52:42.339Z,999.40
2019-03-30T11:53:42.334Z,999.42
2019-03-30T11:54:42.333Z,999.33
2019-03-30T11:55:42.333Z,999.28
2019-03-30T11:56:42.331Z,999.28
2019-03-30T11:57:42.332Z,999.25
2019-03-30T11:58:42.330Z,999.26
2019-03-30T11:59:42.326Z,999.27
2019-03-30T12:00:42.321Z,999.23
2019-03-30T12:01:42.318Z,999.26
2019-03-30T12:02:42.321Z,999.21
2019-03-30T12:03:42.321Z,999.19
2019-03-30T12:04:42.324Z,999.24
2019-03-30T12:05:42.317Z,999.19
2019-03-30T12:06:42.317Z,999.19
2019-03-30T12:07:42.319Z,999.23