createdAt,value
2018-03-27T00:01:46.601Z,84.59
2018-03-27T00:04:12.637Z,84.45
2018-03-27T00:06:38.747Z,84.14
2018-03-27T00:09:04.775Z,83.98
2018-03-27T00:11:31.035Z,84.09
2018-03-27T00:13:57.108Z,84.20
2018-03-27T00:16:23.165Z,84.07
2018-03-27T00:18:49.274Z,84.04
2018-03-27T00:21:15.313Z,84.33
2018-03-27T00:23:41.371Z,84.04
2018-03-27T00:26:07.519Z,84.36
2018-03-27T00:28:45.732Z,84.06
2018-03-27T00:31:24.209Z,84.76
2018-03-27T00:34:02.753Z,84.54
2018-03-27T00:36:41.249Z,84.34
2018-03-27T00:39:19.778Z,84.68
2018-03-27T00:44:58.153Z,84.37
2018-03-27T00:47:24.239Z,85.11
2018-03-27T00:49:50.286Z,85.38
2018-03-27T00:52:16.321Z,85.84
2018-03-27T00:54:42.421Z,85.59
2018-03-27T00:57:08.460Z,85.47
2018-03-27T00:59:34.505Z,85.64
2018-03-27T01:02:00.589Z,85.38
2018-03-27T01:04:26.659Z,85.21
2018-03-27T01:06:52.687Z,85.16
2018-03-27T01:09:18.765Z,85.11
2018-03-27T01:11:44.835Z,85.27
2018-03-27T01:14:10.900Z,84.99
2018-03-27T01:16:36.922Z,85.00
2018-03-27T01:19:02.992Z,85.04
2018-03-27T01:21:29.045Z,84.86
2018-03-27T01:23:55.081Z,85.23
2018-03-27T01:26:21.127Z,85.07
2018-03-27T01:28:47.199Z,85.10
2018-03-27T01:31:13.258Z,84.90
2018-03-27T01:33:39.330Z,84.84
2018-03-27T01:36:05.388Z,84.82
2018-03-27T01:38:31.560Z,84.91
2018-03-27T01:40:57.614Z,84.85
2018-03-27T01:43:23.679Z,84.95
2018-03-27T01:45:49.851Z,85.03
2018-03-27T01:48:15.901Z,84.91
2018-03-27T01:50:41.968Z,84.97
2018-03-27T01:53:07.994Z,85.13
2018-03-27T01:55:34.059Z,85.12
2018-03-27T01:58:00.274Z,85.27
2018-03-27T02:00:26.363Z,85.61
2018-03-27T02:02:52.420Z,85.51
2018-03-27T02:05:18.472Z,85.58
2018-03-27T02:07:44.596Z,85.61
2018-03-27T02:10:10.826Z,85.76
2018-03-27T02:12:42.950Z,86.19
2018-03-27T02:15:14.964Z,86.20
2018-03-27T02:17:47.173Z,86.19
2018-03-27T02:20:19.572Z,86.07
2018-03-27T02:22:51.818Z,85.93
2018-03-27T02:25:17.873Z,86.03
2018-03-27T02:27:44.085Z,85.81
2018-03-27T02:30:10.087Z,85.98
2018-03-27T02:32:36.141Z,85.76
2018-03-27T02:35:02.180Z,85.92
2018-03-27T02:37:28.257Z,86.01
2018-03-27T02:39:54.278Z,86.16
2018-03-27T02:42:20.528Z,86.11
2018-03-27T02:44:46.599Z,85.96
2018-03-27T02:47:12.768Z,85.94
2018-03-27T02:49:38.932Z,86.15
2018-03-27T02:52:04.952Z,86.11
2018-03-27T02:54:30.989Z,86.06
2018-03-27T02:56:57.181Z,85.86
2018-03-27T02:59:23.223Z,85.76
2018-03-27T03:01:49.441Z,85.63
2018-03-27T03:04:15.474Z,85.63
2018-03-27T03:06:41.583Z,85.61
2018-03-27T03:09:07.612Z,85.29
2018-03-27T03:11:33.757Z,85.42
2018-03-27T03:13:59.810Z,85.27
2018-03-27T03:16:25.888Z,85.42
2018-03-27T03:18:51.938Z,85.54
2018-03-27T03:21:17.942Z,85.67
2018-03-27T03:23:44.186Z,85.48
2018-03-27T03:26:10.257Z,85.41
2018-03-27T03:28:36.310Z,85.04
2018-03-27T03:31:02.364Z,85.33
2018-03-27T03:33:28.419Z,85.51
2018-03-27T03:35:54.616Z,85.62
2018-03-27T03:38:20.683Z,85.57
2018-03-27T03:40:46.753Z,85.47
2018-03-27T03:43:12.816Z,85.52
2018-03-27T03:45:38.903Z,85.76
2018-03-27T03:48:04.940Z,86.29
2018-03-27T03:50:30.984Z,86.82
2018-03-27T03:52:57.040Z,86.68
2018-03-27T03:55:23.085Z,86.60
2018-03-27T03:57:49.406Z,86.43
2018-03-27T04:00:15.423Z,86.17
2018-03-27T04:02:41.627Z,86.03
2018-03-27T04:05:07.913Z,85.87
2018-03-27T04:07:33.961Z,85.95
2018-03-27T04:10:00.029Z,85.98
2018-03-27T04:12:26.068Z,85.81
2018-03-27T04:14:52.141Z,85.73
2018-03-27T04:17:18.337Z,85.53
2018-03-27T04:19:44.401Z,85.46
2018-03-27T04:22:10.636Z,85.40
2018-03-27T04:24:36.707Z,85.51
2018-03-27T04:27:02.808Z,84.98
2018-03-27T04:29:28.909Z,85.08
2018-03-27T04:31:54.976Z,85.25
2018-03-27T04:34:21.040Z,85.11
2018-03-27T04:36:47.097Z,84.82
2018-03-27T04:39:13.149Z,84.93
2018-03-27T04:41:39.258Z,84.72
2018-03-27T04:44:05.321Z,85.41
2018-03-27T04:46:31.422Z,85.44
2018-03-27T04:48:57.500Z,85.45
2018-03-27T04:51:23.598Z,85.32
2018-03-27T04:53:49.658Z,85.42
2018-03-27T04:56:15.834Z,85.49
2018-03-27T04:58:41.876Z,85.56
2018-03-27T05:01:07.976Z,85.76
2018-03-27T05:03:34.018Z,85.67
2018-03-27T05:06:00.082Z,85.83
2018-03-27T05:08:26.152Z,85.68
2018-03-27T05:10:52.234Z,85.79
2018-03-27T05:13:18.275Z,85.44
2018-03-27T05:15:44.297Z,85.23
2018-03-27T05:18:10.369Z,85.45
2018-03-27T05:20:36.391Z,85.31
2018-03-27T05:23:02.609Z,85.11
2018-03-27T05:25:29.264Z,85.22
2018-03-27T05:27:55.320Z,85.14
2018-03-27T05:30:21.343Z,85.22
2018-03-27T05:32:47.418Z,85.48
2018-03-27T05:35:13.460Z,85.37
2018-03-27T05:37:39.498Z,85.41
2018-03-27T05:40:05.754Z,85.29
2018-03-27T05:42:31.812Z,85.43
2018-03-27T05:44:57.920Z,85.54
2018-03-27T05:47:23.947Z,85.50
2018-03-27T05:49:50.012Z,85.72
2018-03-27T05:52:16.144Z,85.88
2018-03-27T05:54:42.146Z,85.68
2018-03-27T05:57:08.210Z,85.77
2018-03-27T05:59:34.291Z,86.03
2018-03-27T06:02:00.386Z,85.93
2018-03-27T06:04:26.484Z,85.89
2018-03-27T06:06:52.570Z,85.70
2018-03-27T06:09:18.627Z,86.00
2018-03-27T06:11:44.702Z,86.45
2018-03-27T06:14:10.820Z,86.69
2018-03-27T06:16:37.094Z,86.48
2018-03-27T06:19:03.186Z,86.45
2018-03-27T06:21:29.268Z,86.75
2018-03-27T06:23:55.364Z,86.77
2018-03-27T06:26:21.456Z,87.06
2018-03-27T06:28:47.509Z,86.94
2018-03-27T06:31:13.673Z,87.24
2018-03-27T06:33:39.827Z,87.04
2018-03-27T06:36:05.912Z,87.27
2018-03-27T06:38:32.121Z,87.20
2018-03-27T06:40:58.202Z,87.51
2018-03-27T06:43:24.246Z,87.69
2018-03-27T06:45:50.300Z,87.55
2018-03-27T06:48:16.347Z,87.50
2018-03-27T06:50:42.428Z,87.93
2018-03-27T06:53:08.480Z,87.97
2018-03-27T06:55:34.662Z,87.88
2018-03-27T06:58:00.696Z,88.76
2018-03-27T07:00:26.792Z,88.95
2018-03-27T07:02:52.879Z,89.81
2018-03-27T07:05:18.950Z,89.78
2018-03-27T07:07:44.990Z,89.59
2018-03-27T07:10:11.055Z,89.39
2018-03-27T07:12:37.107Z,89.17
2018-03-27T07:15:03.241Z,88.82
2018-03-27T07:17:29.310Z,89.03
2018-03-27T07:19:55.389Z,88.80
2018-03-27T07:22:21.470Z,88.72
2018-03-27T07:24:47.538Z,88.57
2018-03-27T07:27:13.627Z,88.71
2018-03-27T07:29:39.686Z,88.38
2018-03-27T07:32:05.774Z,88.28
2018-03-27T07:34:31.815Z,88.09
2018-03-27T07:36:57.896Z,87.99
2018-03-27T07:39:23.959Z,87.72
2018-03-27T07:41:50.727Z,87.70
2018-03-27T07:44:16.833Z,87.62
2018-03-27T07:46:43.068Z,87.58
2018-03-27T07:49:09.123Z,87.50
2018-03-27T07:51:35.341Z,87.14
2018-03-27T07:54:01.411Z,86.77
2018-03-27T07:56:27.699Z,85.95
2018-03-27T07:58:53.756Z,85.19
2018-03-27T08:01:19.882Z,84.73
2018-03-27T08:03:45.963Z,84.40
2018-03-27T08:06:12.102Z,83.61
2018-03-27T08:08:38.208Z,83.13
2018-03-27T08:11:04.335Z,82.75
2018-03-27T08:13:45.234Z,82.09
2018-03-27T08:16:11.322Z,82.37
2018-03-27T08:18:37.557Z,81.95
2018-03-27T08:21:03.589Z,81.69
2018-03-27T08:23:29.706Z,81.55
2018-03-27T08:25:55.734Z,81.40
2018-03-27T08:28:21.841Z,81.03
2018-03-27T08:30:47.855Z,80.45
2018-03-27T08:33:13.949Z,81.05
2018-03-27T08:35:40.010Z,80.91
2018-03-27T08:38:06.071Z,80.29
2018-03-27T08:40:32.296Z,79.48
2018-03-27T08:42:58.374Z,79.48
2018-03-27T08:45:24.463Z,78.81
2018-03-27T08:47:50.528Z,78.58
2018-03-27T08:50:16.593Z,77.20
2018-03-27T08:52:42.634Z,76.99
2018-03-27T08:55:08.732Z,77.60
2018-03-27T08:57:34.762Z,77.03
2018-03-27T09:00:00.810Z,75.76
2018-03-27T09:02:27.064Z,75.19
2018-03-27T09:04:53.229Z,74.44
2018-03-27T09:07:19.293Z,74.55
2018-03-27T09:09:45.347Z,75.02
2018-03-27T09:12:11.478Z,73.98
2018-03-27T09:14:37.575Z,72.74
2018-03-27T09:17:03.757Z,73.53
2018-03-27T09:19:29.962Z,73.85
2018-03-27T09:21:55.987Z,71.91
2018-03-27T09:24:22.046Z,72.45
2018-03-27T09:26:48.079Z,71.53
2018-03-27T09:29:14.128Z,70.90
2018-03-27T09:31:40.168Z,70.41
2018-03-27T09:34:06.216Z,70.29
2018-03-27T09:36:32.430Z,70.45
2018-03-27T09:38:58.504Z,68.49
2018-03-27T09:41:24.579Z,68.54
2018-03-27T09:43:50.633Z,69.34
2018-03-27T09:46:16.674Z,67.96
2018-03-27T09:48:42.751Z,67.88
2018-03-27T09:51:08.829Z,67.55
2018-03-27T09:53:34.864Z,68.96
2018-03-27T09:56:00.897Z,67.51
2018-03-27T09:58:27.246Z,66.38
2018-03-27T10:00:53.305Z,65.53
2018-03-27T10:03:19.349Z,64.21
2018-03-27T10:05:45.406Z,64.25
2018-03-27T10:08:11.499Z,64.48
2018-03-27T10:10:37.565Z,63.87
2018-03-27T10:13:03.638Z,63.03
2018-03-27T10:15:29.723Z,62.50
2018-03-27T10:17:55.750Z,64.60
2018-03-27T10:20:21.803Z,64.51
2018-03-27T10:22:47.857Z,63.10
2018-03-27T10:25:13.890Z,62.71
2018-03-27T10:27:39.918Z,63.22
2018-03-27T10:30:06.204Z,63.61
2018-03-27T10:32:32.402Z,62.48
2018-03-27T10:34:58.438Z,61.96
2018-03-27T10:37:24.507Z,60.87
2018-03-27T10:39:50.592Z,61.45
2018-03-27T10:42:16.651Z,59.06
2018-03-27T10:44:42.800Z,60.55
2018-03-27T10:47:08.833Z,59.40
2018-03-27T10:49:34.980Z,59.65
2018-03-27T10:52:01.189Z,60.00
2018-03-27T10:54:27.237Z,59.32
2018-03-27T10:56:53.480Z,58.67
2018-03-27T10:59:19.516Z,57.46
2018-03-27T11:01:45.604Z,57.31
2018-03-27T11:04:11.617Z,57.11
2018-03-27T11:06:37.759Z,56.54
2018-03-27T11:09:03.805Z,55.41
2018-03-27T11:11:30.553Z,54.50
2018-03-27T11:13:56.863Z,55.30
2018-03-27T11:16:22.896Z,55.63
2018-03-27T11:18:48.930Z,54.73
2018-03-27T11:21:15.092Z,52.21
2018-03-27T11:23:41.182Z,53.12
2018-03-27T11:26:07.261Z,50.72
2018-03-27T11:28:33.303Z,48.36
2018-03-27T11:30:59.431Z,46.19
2018-03-27T11:33:25.509Z,45.93
2018-03-27T11:35:51.772Z,48.80
2018-03-27T11:38:17.808Z,48.23
2018-03-27T11:40:44.088Z,49.54
2018-03-27T11:43:10.132Z,48.38
2018-03-27T11:45:36.219Z,45.96
2018-03-27T11:48:02.283Z,45.37
2018-03-27T11:50:28.389Z,45.67
2018-03-27T11:52:54.443Z,44.59
2018-03-27T11:55:20.475Z,44.18
2018-03-27T11:57:46.540Z,43.82
2018-03-27T12:00:12.598Z,42.25
2018-03-27T12:02:38.746Z,42.77
2018-03-27T12:05:05.004Z,43.87
2018-03-27T12:07:31.063Z,42.25
2018-03-27T12:09:57.130Z,41.31
2018-03-27T12:12:23.173Z,40.57
2018-03-27T12:14:49.279Z,40.29
2018-03-27T12:17:15.374Z,40.25
2018-03-27T12:19:41.438Z,39.04
2018-03-27T12:22:07.536Z,37.47
2018-03-27T12:24:33.559Z,37.28
2018-03-27T12:26:59.622Z,38.96
2018-03-27T12:29:25.664Z,39.43
2018-03-27T12:31:51.702Z,37.36
2018-03-27T12:34:17.710Z,36.23
2018-03-27T12:36:43.790Z,35.88
2018-03-27T12:39:09.834Z,34.09
2018-03-27T12:41:35.922Z,35.51
2018-03-27T12:44:03.115Z,35.91
2018-03-27T12:46:29.170Z,35.75
2018-03-27T12:48:55.230Z,36.68
2018-03-27T12:51:21.342Z,35.92
2018-03-27T12:53:47.412Z,37.13
2018-03-27T12:56:13.434Z,34.88
2018-03-27T12:58:39.496Z,34.56
2018-03-27T13:01:05.561Z,35.41
2018-03-27T13:03:31.660Z,35.61
2018-03-27T13:05:57.981Z,33.71
2018-03-27T13:08:24.028Z,35.54
2018-03-27T13:10:50.106Z,35.37
2018-03-27T13:13:16.173Z,36.38
2018-03-27T13:15:42.328Z,35.78
2018-03-27T13:18:08.353Z,35.39
2018-03-27T13:20:34.373Z,34.89
2018-03-27T13:23:00.491Z,36.70
2018-03-27T13:25:26.497Z,37.23
2018-03-27T13:27:52.576Z,38.28
2018-03-27T13:30:18.610Z,38.33
2018-03-27T13:32:44.794Z,40.50
2018-03-27T13:35:10.839Z,40.49
2018-03-27T13:37:36.914Z,40.17
2018-03-27T13:40:02.999Z,37.95
2018-03-27T13:42:29.050Z,39.67
2018-03-27T13:44:55.269Z,38.60
2018-03-27T13:47:21.324Z,38.58
2018-03-27T13:49:47.407Z,39.56
2018-03-27T13:52:13.496Z,39.27
2018-03-27T13:54:39.510Z,38.37
2018-03-27T13:57:05.604Z,38.57
2018-03-27T13:59:31.698Z,38.20
2018-03-27T14:01:57.807Z,39.08
2018-03-27T14:04:23.864Z,39.86
2018-03-27T14:06:49.916Z,40.64
2018-03-27T14:09:16.178Z,41.19
2018-03-27T14:11:42.604Z,41.95
2018-03-27T14:14:08.650Z,41.53
2018-03-27T14:16:34.951Z,43.56
2018-03-27T14:19:01.014Z,43.51
2018-03-27T14:21:27.014Z,43.41
2018-03-27T14:23:53.134Z,43.28
2018-03-27T14:26:19.171Z,44.32
2018-03-27T14:28:45.256Z,45.83
2018-03-27T14:31:11.363Z,45.71
2018-03-27T14:33:37.407Z,44.84
2018-03-27T14:36:03.481Z,45.76
2018-03-27T14:38:29.556Z,45.68
2018-03-27T14:40:55.581Z,46.20
2018-03-27T14:43:21.669Z,47.76
2018-03-27T14:45:47.710Z,47.30
2018-03-27T14:48:13.752Z,48.10
2018-03-27T14:50:39.814Z,49.34
2018-03-27T14:53:05.960Z,49.19
2018-03-27T14:55:31.979Z,49.68
2018-03-27T14:57:58.080Z,49.24
2018-03-27T15:00:24.111Z,48.85
2018-03-27T15:02:50.206Z,48.34
2018-03-27T15:05:16.316Z,48.26
2018-03-27T15:07:42.379Z,47.73
2018-03-27T15:10:08.443Z,47.99
2018-03-27T15:12:34.466Z,46.91
2018-03-27T15:15:00.685Z,47.59
2018-03-27T15:17:26.719Z,48.04
2018-03-27T15:19:52.910Z,46.94
2018-03-27T15:22:18.960Z,46.54
2018-03-27T15:24:45.048Z,47.82
2018-03-27T15:27:11.111Z,47.82
2018-03-27T15:29:37.157Z,48.29
2018-03-27T15:32:03.233Z,48.06
2018-03-27T15:34:29.284Z,48.91
2018-03-27T15:36:55.390Z,48.69
2018-03-27T15:39:21.459Z,49.04
2018-03-27T15:41:47.617Z,49.49
2018-03-27T15:44:13.730Z,49.78
2018-03-27T15:46:39.830Z,50.07
2018-03-27T15:49:06.551Z,50.49
2018-03-27T15:51:32.707Z,49.84
2018-03-27T15:53:58.808Z,50.17
2018-03-27T15:56:24.891Z,50.82
2018-03-27T15:58:51.008Z,51.22
2018-03-27T16:01:17.057Z,51.34
2018-03-27T16:03:43.116Z,51.29
2018-03-27T16:06:09.219Z,51.55
2018-03-27T16:08:35.521Z,51.25
2018-03-27T16:11:01.662Z,51.97
2018-03-27T16:13:27.747Z,53.05
2018-03-27T16:15:53.914Z,51.95
2018-03-27T16:18:20.032Z,52.43
2018-03-27T16:20:46.064Z,51.96
2018-03-27T16:23:12.223Z,52.50
2018-03-27T16:25:38.294Z,52.75
2018-03-27T16:28:04.547Z,53.20
2018-03-27T16:30:30.684Z,52.50
2018-03-27T16:32:56.842Z,52.61
2018-03-27T16:35:22.908Z,52.90
2018-03-27T16:37:49.020Z,53.89
2018-03-27T16:40:15.134Z,53.28
2018-03-27T16:42:41.341Z,54.40
2018-03-27T16:45:07.476Z,54.08
2018-03-27T16:47:34.205Z,53.92
2018-03-27T16:50:00.406Z,53.89
2018-03-27T16:52:26.542Z,54.16
2018-03-27T16:54:52.639Z,54.59
2018-03-27T16:57:18.750Z,55.52
2018-03-27T16:59:44.807Z,54.82
2018-03-27T17:02:10.900Z,55.12
2018-03-27T17:04:37.103Z,55.63
2018-03-27T17:07:03.243Z,55.34
2018-03-27T17:09:29.554Z,55.71
2018-03-27T17:11:55.607Z,55.61
2018-03-27T17:14:21.685Z,55.42
2018-03-27T17:16:47.747Z,55.48
2018-03-27T17:19:13.906Z,55.45
2018-03-27T17:21:39.972Z,55.82
2018-03-27T17:24:06.072Z,56.86
2018-03-27T17:26:32.112Z,56.38
2018-03-27T17:28:58.325Z,56.48
2018-03-27T17:31:24.515Z,56.48
2018-03-27T17:33:50.669Z,56.96
2018-03-27T17:36:16.737Z,57.20
2018-03-27T17:38:42.964Z,57.69
2018-03-27T17:41:09.150Z,57.20
2018-03-27T17:43:35.245Z,57.63
2018-03-27T17:46:01.332Z,57.62
2018-03-27T17:48:27.475Z,58.01
2018-03-27T17:50:53.791Z,58.09
2018-03-27T17:53:19.898Z,57.93
2018-03-27T17:55:45.985Z,59.40
2018-03-27T17:58:12.072Z,58.69
2018-03-27T18:00:38.230Z,59.26
2018-03-27T18:03:05.390Z,59.02
2018-03-27T18:05:31.619Z,59.58
2018-03-27T18:07:57.740Z,60.43
2018-03-27T18:10:23.889Z,59.58
2018-03-27T18:12:50.111Z,59.34
2018-03-27T18:15:16.258Z,59.50
2018-03-27T18:17:42.374Z,59.70
2018-03-27T18:20:08.462Z,59.94
2018-03-27T18:22:34.725Z,60.15
2018-03-27T18:25:00.917Z,60.45
2018-03-27T18:27:27.026Z,60.34
2018-03-27T18:29:53.269Z,60.60
2018-03-27T18:32:19.619Z,60.37
2018-03-27T18:34:45.743Z,60.38
2018-03-27T18:37:12.254Z,60.42
2018-03-27T18:39:38.712Z,60.53
2018-03-27T18:42:05.136Z,60.54
2018-03-27T18:44:32.153Z,60.68
2018-03-27T18:46:58.307Z,60.52
2018-03-27T18:49:24.572Z,60.49
2018-03-27T18:51:50.662Z,60.24
2018-03-27T18:54:16.767Z,60.49
2018-03-27T18:56:42.950Z,60.78
2018-03-27T18:59:09.650Z,60.56
2018-03-27T19:01:36.598Z,61.07
2018-03-27T19:04:02.981Z,60.92
2018-03-27T19:06:30.089Z,60.74
2018-03-27T19:08:56.154Z,60.91
2018-03-27T19:11:22.352Z,61.05
2018-03-27T19:13:49.298Z,60.95
2018-03-27T19:16:15.412Z,61.43
2018-03-27T19:18:41.514Z,61.11
2018-03-27T19:21:07.710Z,61.28
2018-03-27T19:23:33.803Z,61.38
2018-03-27T19:25:59.874Z,61.36
2018-03-27T19:28:26.076Z,61.45
2018-03-27T19:30:52.162Z,62.04
2018-03-27T19:33:18.240Z,61.93
2018-03-27T19:35:44.345Z,61.95
2018-03-27T19:38:11.110Z,62.31
2018-03-27T19:40:37.374Z,61.92
2018-03-27T19:43:03.524Z,61.80
2018-03-27T19:45:29.870Z,61.75
2018-03-27T19:47:57.110Z,62.08
2018-03-27T19:50:24.139Z,62.04
2018-03-27T19:52:50.239Z,62.07
2018-03-27T19:55:16.744Z,61.74
2018-03-27T19:57:43.861Z,61.41
2018-03-27T20:00:10.041Z,61.33
2018-03-27T20:02:36.159Z,61.15
2018-03-27T20:05:02.493Z,61.20
2018-03-27T20:07:28.660Z,61.05
2018-03-27T20:09:54.871Z,61.06
2018-03-27T20:12:21.066Z,61.32
2018-03-27T20:14:47.151Z,61.03
2018-03-27T20:17:13.243Z,61.48
2018-03-27T20:19:39.490Z,62.03
2018-03-27T20:22:05.609Z,61.39
2018-03-27T20:24:31.756Z,61.85
2018-03-27T20:26:57.890Z,62.30
2018-03-27T20:29:24.080Z,62.25
2018-03-27T20:31:50.193Z,62.68
2018-03-27T20:34:16.364Z,62.60
2018-03-27T20:36:42.427Z,63.40
2018-03-27T20:39:08.536Z,63.62
2018-03-27T20:41:34.667Z,64.77
2018-03-27T20:44:00.827Z,65.05
2018-03-27T20:46:27.014Z,66.63
2018-03-27T20:48:53.142Z,67.17
2018-03-27T20:51:19.345Z,67.35
2018-03-27T20:53:45.427Z,68.12
2018-03-27T20:56:11.486Z,68.55
2018-03-27T20:58:37.622Z,68.83
2018-03-27T21:01:03.731Z,68.68
2018-03-27T21:03:29.984Z,70.30
2018-03-27T21:05:56.079Z,70.63
2018-03-27T21:08:22.232Z,72.18
2018-03-27T21:10:49.374Z,71.70
2018-03-27T21:13:15.510Z,72.07
2018-03-27T21:15:41.637Z,72.44
2018-03-27T21:18:07.715Z,74.30
2018-03-27T21:20:34.801Z,75.17
2018-03-27T21:23:00.936Z,76.76
2018-03-27T21:25:27.005Z,76.62
2018-03-27T21:27:53.072Z,77.59
2018-03-27T21:30:19.199Z,77.74
2018-03-27T21:32:45.279Z,78.28
2018-03-27T21:35:11.395Z,78.22
2018-03-27T21:37:37.688Z,78.49
2018-03-27T21:40:03.981Z,79.46
2018-03-27T21:42:30.049Z,79.59
2018-03-27T21:44:56.236Z,79.77
2018-03-27T21:47:22.345Z,80.27
2018-03-27T21:49:48.394Z,81.59
2018-03-27T21:52:15.203Z,82.06
2018-03-27T21:54:41.274Z,83.91
2018-03-27T21:57:07.321Z,84.05
2018-03-27T21:59:33.398Z,84.12
2018-03-27T22:01:59.532Z,84.88
2018-03-27T22:04:25.658Z,85.91
2018-03-27T22:06:51.877Z,86.69
2018-03-27T22:09:17.932Z,87.12
2018-03-27T22:11:44.038Z,87.58
2018-03-27T22:14:10.100Z,88.14
2018-03-27T22:16:36.275Z,88.24
2018-03-27T22:19:02.311Z,88.54
2018-03-27T22:21:28.331Z,89.02
2018-03-27T22:23:54.364Z,89.44
2018-03-27T22:26:20.410Z,89.84
2018-03-27T22:28:46.480Z,89.53
2018-03-27T22:31:12.495Z,89.70
2018-03-27T22:33:38.565Z,89.52
2018-03-27T22:36:04.733Z,90.24
2018-03-27T22:38:30.786Z,90.61
2018-03-27T22:40:56.871Z,90.88
2018-03-27T22:43:22.967Z,90.76
2018-03-27T22:45:49.031Z,91.06
2018-03-27T22:48:15.134Z,91.18
2018-03-27T22:50:41.212Z,91.58
2018-03-27T22:53:07.237Z,91.75
2018-03-27T22:55:33.301Z,91.89
2018-03-27T22:57:59.364Z,91.92
2018-03-27T23:00:25.438Z,92.19
2018-03-27T23:02:51.489Z,92.29
2018-03-27T23:05:17.565Z,92.33
2018-03-27T23:07:43.819Z,92.49
2018-03-27T23:10:09.902Z,92.65
2018-03-27T23:12:35.958Z,92.73
2018-03-27T23:15:02.102Z,92.66
2018-03-27T23:17:28.222Z,92.59
2018-03-27T23:19:54.261Z,92.77
2018-03-27T23:22:30.518Z,92.78
2018-03-27T23:24:56.578Z,92.72
2018-03-27T23:27:22.612Z,92.96
2018-03-27T23:29:48.680Z,92.97
2018-03-27T23:32:14.739Z,93.03
2018-03-27T23:34:40.885Z,92.92
2018-03-27T23:37:06.954Z,93.09
2018-03-27T23:39:33.025Z,93.33
2018-03-27T23:41:59.138Z,93.29
2018-03-27T23:44:25.199Z,93.33
2018-03-27T23:46:51.484Z,93.24
2018-03-27T23:49:17.532Z,93.50
2018-03-27T23:51:43.587Z,93.38
2018-03-27T23:54:09.799Z,93.62
2018-03-27T23:56:35.919Z,93.50
2018-03-27T23:59:01.934Z,93.74
