createdAt,value
2022-09-12T04:51:53.097Z,73
2022-09-12T04:54:53.296Z,73
2022-09-12T04:57:53.490Z,73
2022-09-12T05:00:54.137Z,73
2022-09-12T05:03:53.968Z,73
2022-09-12T05:06:54.165Z,73
2022-09-12T05:09:54.394Z,73
2022-09-12T05:12:54.898Z,73
2022-09-12T05:15:54.857Z,73
2022-09-12T05:18:55.052Z,73
2022-09-12T05:21:55.310Z,73
2022-09-12T05:25:00.541Z,73
2022-09-12T05:27:55.748Z,73
2022-09-12T05:30:56.286Z,73
2022-09-12T05:33:56.200Z,73
2022-09-12T05:36:56.396Z,73.7
2022-09-12T05:39:52.063Z,73.7
2022-09-12T05:42:51.869Z,73.7
2022-09-12T05:45:52.359Z,73.7
2022-09-12T05:48:57.235Z,73.7
2022-09-12T05:51:52.495Z,73.7
2022-09-12T05:54:52.743Z,73.7
2022-09-12T05:57:52.958Z,73.7
2022-09-12T06:00:53.184Z,73.7
2022-09-12T06:03:53.780Z,73.7
2022-09-12T06:06:53.622Z,73.7
2022-09-12T06:09:53.828Z,73.7
2022-09-12T06:12:54.061Z,73.7
2022-09-12T06:15:54.282Z,73.7
2022-09-12T06:18:54.562Z,73.7
2022-09-12T06:21:54.708Z,73.7
2022-09-12T06:24:58.488Z,73.7
2022-09-12T06:27:55.181Z,73.7
2022-09-12T06:30:55.635Z,73.7
2022-09-12T06:33:55.622Z,73.7
2022-09-12T07:45:56.248Z,74.6
2022-09-12T07:48:56.147Z,74.6
2022-09-12T07:51:51.393Z,74.6
2022-09-12T07:54:51.598Z,74.6
2022-09-12T07:57:51.807Z,74.6
2022-09-12T08:01:02.467Z,74.6
2022-09-12T08:03:52.262Z,74.6
2022-09-12T08:06:52.688Z,74.6
2022-09-12T08:09:52.679Z,74.6
2022-09-12T08:12:52.953Z,74.6
2022-09-12T08:15:53.475Z,74.6
2022-09-12T08:18:53.384Z,74.6
2022-09-12T08:21:53.579Z,74.6
2022-09-12T08:24:53.827Z,74.6
2022-09-12T08:27:54.044Z,74.6
2022-09-12T08:30:54.543Z,74.6
2022-09-12T08:33:54.473Z,74.6
2022-09-12T08:36:54.732Z,74.6
2022-09-12T08:39:55.442Z,74.6
2022-09-12T08:42:55.162Z,74.6
2022-09-12T10:36:53.615Z,75.2
2022-09-12T10:39:54.278Z,75.2
2022-09-12T10:42:54.062Z,75.2
2022-09-12T10:45:54.550Z,75.2
2022-09-12T10:48:54.506Z,75.2
2022-09-12T10:51:54.850Z,75.2
2022-09-12T10:54:55.169Z,75.2
2022-09-12T10:57:55.184Z,75.2
2022-09-12T11:00:55.421Z,75.2
2022-09-12T11:03:55.626Z,75.2
2022-09-12T11:06:55.823Z,75.2
2022-09-12T11:09:51.045Z,75.2
2022-09-12T11:12:51.262Z,75.2
2022-09-12T11:15:51.762Z,75.2
2022-09-12T11:18:51.879Z,75.7
2022-09-12T11:21:51.875Z,75.7
2022-09-12T11:24:52.134Z,75.7
2022-09-12T11:27:52.366Z,75.7
2022-09-12T11:30:52.840Z,75.7
2022-09-12T11:33:57.315Z,75.7
2022-09-12T11:36:53.113Z,75.7
2022-09-12T11:39:56.619Z,75.7
2022-09-12T11:42:53.424Z,75.7
2022-09-12T11:45:53.949Z,75.7
2022-09-12T11:48:53.885Z,75.7
2022-09-12T11:51:54.111Z,75.7
2022-09-12T11:54:54.629Z,75.7
2022-09-12T11:57:54.561Z,75.7
2022-09-12T12:00:54.811Z,76
2022-09-12T12:03:55.237Z,76
2022-09-12T12:06:55.467Z,76
2022-09-12T12:09:55.465Z,76
2022-09-12T12:12:55.682Z,76
2022-09-12T12:15:51.257Z,76
2022-09-12T12:18:56.128Z,76
2022-09-12T12:21:51.342Z,76
2022-09-12T12:24:51.770Z,76
2022-09-12T12:27:51.814Z,76
2022-09-12T12:30:52.297Z,76
2022-09-12T12:33:52.261Z,76
2022-09-12T12:36:57.590Z,76
2022-09-12T12:39:53.103Z,76
2022-09-12T12:42:52.896Z,76
2022-09-12T12:45:53.338Z,76.2
2022-09-12T12:48:53.357Z,76.2
2022-09-12T12:51:53.552Z,76.2
2022-09-12T12:54:53.797Z,76.2
2022-09-12T12:57:53.991Z,76.2
2022-09-12T13:00:54.252Z,76.2
2022-09-12T13:03:54.471Z,76.2
2022-09-12T13:06:54.699Z,76.2
2022-09-12T13:09:54.913Z,76.2
2022-09-12T13:12:55.359Z,76.2
2022-09-12T13:15:55.815Z,76.2
2022-09-12T13:18:55.582Z,76.2
2022-09-12T13:21:55.819Z,76.2
2022-09-12T13:24:51.014Z,76.2
2022-09-12T13:27:56.481Z,76.3
2022-09-12T13:30:51.797Z,76.3
2022-09-12T13:33:51.788Z,76.3
2022-09-12T13:36:51.930Z,76.3
2022-09-12T13:39:52.415Z,76.3
2022-09-12T13:42:52.354Z,76.3
2022-09-12T13:45:52.973Z,76.3
2022-09-12T13:48:52.809Z,76.3
2022-09-12T13:51:53.039Z,76.3
2022-09-12T13:54:53.291Z,76.3
2022-09-12T13:57:53.449Z,76.3
2022-09-12T14:00:53.687Z,76.3
2022-09-12T14:03:59.478Z,76.3
2022-09-12T14:06:54.197Z,76.3
2022-09-12T14:09:54.364Z,76.3
2022-09-12T14:12:54.619Z,75.8
2022-09-12T14:15:55.327Z,75.8
2022-09-12T14:18:55.033Z,75.8
2022-09-12T14:21:55.245Z,75.8
2022-09-12T14:24:55.471Z,75.8
2022-09-12T14:27:55.656Z,75.8
2022-09-12T14:30:56.325Z,75.8
2022-09-12T14:33:56.163Z,75.8
2022-09-12T14:36:51.377Z,75.8
2022-09-12T14:39:52.048Z,75.8
2022-09-12T14:42:51.852Z,75.8
2022-09-12T14:45:52.333Z,75.8
2022-09-12T14:48:52.247Z,75.8
2022-09-12T14:51:52.474Z,75.8
2022-09-12T14:54:52.685Z,75
2022-09-12T14:57:52.865Z,75
2022-09-12T15:00:58.140Z,75
2022-09-12T15:03:55.215Z,75
2022-09-12T15:06:53.593Z,75
2022-09-12T15:09:53.790Z,75
2022-09-12T15:12:54.016Z,75
2022-09-12T15:15:54.530Z,75
2022-09-12T15:18:54.439Z,75
2022-09-12T15:21:54.657Z,75
2022-09-12T15:24:54.878Z,75
2022-09-12T15:27:55.094Z,75
2022-09-12T15:31:00.806Z,75
2022-09-12T15:33:55.522Z,75
2022-09-12T15:36:55.802Z,73.8
2022-09-12T15:39:56.156Z,73.8
2022-09-12T15:42:56.196Z,73.8
2022-09-12T15:45:56.896Z,73.8
2022-09-12T15:48:51.609Z,73.8
2022-09-12T15:51:51.831Z,73.8
2022-09-12T15:54:52.040Z,73.8
2022-09-12T15:57:52.273Z,73.8
2022-09-12T16:00:52.559Z,73.8
2022-09-12T16:03:52.729Z,73.8
2022-09-12T16:06:52.958Z,73.8
2022-09-12T16:09:53.159Z,73.8
2022-09-12T16:12:53.392Z,73.8
2022-09-12T16:15:53.889Z,73.8
2022-09-12T16:18:53.839Z,73.8
2022-09-12T16:21:54.070Z,72.9
2022-09-12T16:24:54.370Z,72.9
2022-09-12T16:27:54.708Z,72.9
2022-09-12T16:30:54.942Z,72.9
2022-09-12T16:33:54.928Z,72.9
2022-09-12T16:36:55.395Z,72.9
2022-09-12T16:39:55.709Z,72.9
2022-09-12T16:42:55.603Z,72.9
2022-09-12T16:45:56.063Z,72.9
2022-09-12T16:48:53.946Z,72.9
2022-09-12T16:51:51.249Z,72.9
2022-09-12T16:54:56.455Z,72.9
2022-09-12T16:57:51.674Z,72.9
2022-09-12T17:00:56.910Z,72.9
2022-09-12T17:03:52.096Z,72
2022-09-12T17:06:52.341Z,72
2022-09-12T17:09:52.561Z,72
2022-09-12T17:12:52.793Z,72
2022-09-12T17:15:53.319Z,72
2022-09-12T17:18:53.199Z,72
2022-09-12T17:21:53.446Z,72
2022-09-12T17:24:53.746Z,72
2022-09-12T17:27:53.958Z,72
2022-09-12T17:30:54.345Z,72
2022-09-12T17:33:54.316Z,72
2022-09-12T17:36:54.567Z,72
2022-09-12T17:39:55.407Z,72
2022-09-12T17:42:55.002Z,72
2022-09-12T17:45:55.576Z,72
2022-09-12T17:48:55.461Z,72
2022-09-12T17:51:55.644Z,72
2022-09-12T17:54:56.122Z,72
2022-09-12T17:57:51.068Z,72
2022-09-12T18:00:51.286Z,72
2022-09-12T19:12:51.498Z,71.3
2022-09-12T19:15:51.862Z,71.3
2022-09-12T19:18:51.901Z,71.3
2022-09-12T19:21:52.105Z,71.3
2022-09-12T19:24:52.343Z,71.3
2022-09-12T19:27:53.116Z,71.3
2022-09-12T19:30:52.993Z,71.3
2022-09-12T19:33:52.982Z,71.3
2022-09-12T19:36:53.239Z,71.3
2022-09-12T19:39:53.865Z,71.3
2022-09-12T19:42:53.647Z,71.3
2022-09-12T19:45:53.844Z,71.3
2022-09-12T19:48:54.413Z,71.3
2022-09-12T19:51:54.309Z,71.3
2022-09-12T19:54:54.531Z,71.3
2022-09-12T19:57:54.721Z,71.3
2022-09-12T20:00:55.247Z,71.3
2022-09-12T20:03:55.183Z,71.3
2022-09-12T20:06:55.416Z,71.3
2022-09-12T20:09:55.806Z,71.3
2022-09-12T23:27:55.012Z,70.8
2022-09-12T23:30:55.234Z,70.8
2022-09-12T23:33:55.446Z,70.8
2022-09-12T23:36:55.683Z,70.8
2022-09-12T23:39:51.182Z,70.8
2022-09-12T23:42:56.121Z,70.8
2022-09-12T23:45:51.600Z,70.8
2022-09-12T23:48:51.575Z,70.8
2022-09-12T23:51:51.784Z,70.8
2022-09-12T23:54:51.990Z,70.8
2022-09-12T23:57:52.195Z,70.8
