createdAt,value
2017-11-09T00:05:12.061Z,8.25
2017-11-09T00:07:38.381Z,8.02
2017-11-09T00:10:04.601Z,8.07
2017-11-09T00:12:30.841Z,7.35
2017-11-09T00:14:57.058Z,7.47
2017-11-09T00:17:23.619Z,10.25
2017-11-09T00:19:49.813Z,7.93
2017-11-09T00:22:16.002Z,7.65
2017-11-09T00:24:42.612Z,8.70
2017-11-09T00:27:08.835Z,9.10
2017-11-09T00:29:35.291Z,7.62
2017-11-09T00:32:01.528Z,8.20
2017-11-09T00:34:28.093Z,7.95
2017-11-09T00:36:54.313Z,7.78
2017-11-09T00:39:20.500Z,8.80
2017-11-09T00:41:46.716Z,7.68
2017-11-09T00:44:12.924Z,8.60
2017-11-09T00:46:39.427Z,10.55
2017-11-09T00:49:05.634Z,8.70
2017-11-09T00:51:32.201Z,8.90
2017-11-09T00:53:58.413Z,8.15
2017-11-09T00:56:24.599Z,9.70
2017-11-09T00:58:50.805Z,8.00
2017-11-09T01:01:17.018Z,8.80
2017-11-09T01:03:43.239Z,10.15
2017-11-09T01:06:09.449Z,9.75
2017-11-09T01:08:36.453Z,10.55
2017-11-09T01:11:02.663Z,10.10
2017-11-09T01:13:28.899Z,9.50
2017-11-09T01:15:55.112Z,10.20
2017-11-09T01:18:21.306Z,10.57
2017-11-09T01:20:47.530Z,11.57
2017-11-09T01:23:14.704Z,10.95
2017-11-09T01:25:40.932Z,12.13
2017-11-09T01:28:07.171Z,12.75
2017-11-09T01:30:33.369Z,10.80
2017-11-09T01:32:59.602Z,12.85
2017-11-09T01:35:25.814Z,14.18
2017-11-09T01:37:52.413Z,11.45
2017-11-09T01:40:18.620Z,10.73
2017-11-09T01:42:44.860Z,10.63
2017-11-09T01:45:11.114Z,11.12
2017-11-09T01:47:37.321Z,12.80
2017-11-09T01:50:03.566Z,11.40
2017-11-09T01:52:29.778Z,13.20
2017-11-09T01:54:55.978Z,11.10
2017-11-09T01:57:22.226Z,11.30
2017-11-09T01:59:48.450Z,13.05
2017-11-09T02:02:14.726Z,14.07
2017-11-09T02:04:41.299Z,12.23
2017-11-09T02:07:07.541Z,12.10
2017-11-09T02:09:33.777Z,10.45
2017-11-09T02:12:00.034Z,13.93
2017-11-09T02:14:26.640Z,11.15
2017-11-09T02:16:52.854Z,14.45
2017-11-09T02:19:19.095Z,11.60
2017-11-09T02:21:45.338Z,15.80
2017-11-09T02:24:11.868Z,14.52
2017-11-09T02:26:38.103Z,13.05
2017-11-09T02:29:04.321Z,13.23
2017-11-09T02:31:30.565Z,13.77
2017-11-09T02:33:56.789Z,15.95
2017-11-09T02:36:23.047Z,14.43
2017-11-09T02:38:49.308Z,13.15
2017-11-09T02:41:15.576Z,18.20
2017-11-09T02:43:41.798Z,14.20
2017-11-09T02:46:08.014Z,16.02
2017-11-09T02:48:34.290Z,15.63
2017-11-09T02:51:00.925Z,17.62
2017-11-09T02:53:27.534Z,16.40
2017-11-09T02:55:53.770Z,16.35
2017-11-09T02:58:20.321Z,16.60
2017-11-09T03:00:46.553Z,16.83
2017-11-09T03:03:12.780Z,18.45
2017-11-09T03:05:39.397Z,19.05
2017-11-09T03:08:05.622Z,16.02
2017-11-09T03:10:32.149Z,15.40
2017-11-09T03:12:58.366Z,18.80
2017-11-09T03:15:24.560Z,18.12
2017-11-09T03:17:50.791Z,17.52
2017-11-09T03:20:17.000Z,17.95
2017-11-09T03:22:43.221Z,19.73
2017-11-09T03:25:09.797Z,17.52
2017-11-09T03:27:36.004Z,19.40
2017-11-09T03:30:02.715Z,15.75
2017-11-09T03:32:28.928Z,22.13
2017-11-09T03:34:55.161Z,21.37
2017-11-09T03:37:21.377Z,19.15
2017-11-09T03:39:47.585Z,20.70
2017-11-09T03:42:13.844Z,18.00
2017-11-09T03:44:40.040Z,19.08
2017-11-09T03:47:06.323Z,17.65
2017-11-09T03:49:32.545Z,20.05
2017-11-09T03:51:58.758Z,22.13
2017-11-09T03:54:24.984Z,19.33
2017-11-09T03:56:51.179Z,21.87
2017-11-09T03:59:17.423Z,19.65
2017-11-09T04:01:43.633Z,17.77
2017-11-09T04:04:09.840Z,18.23
2017-11-09T04:06:36.056Z,21.50
2017-11-09T04:09:02.281Z,24.37
2017-11-09T04:11:28.479Z,17.75
2017-11-09T04:13:55.090Z,18.62
2017-11-09T04:16:21.304Z,21.60
2017-11-09T04:18:47.550Z,20.12
2017-11-09T04:21:13.762Z,16.12
2017-11-09T04:23:39.973Z,17.95
2017-11-09T04:26:06.188Z,19.60
2017-11-09T04:28:32.439Z,15.50
2017-11-09T04:30:58.627Z,16.30
2017-11-09T04:33:24.850Z,18.42
2017-11-09T04:35:51.047Z,20.55
2017-11-09T04:38:17.281Z,18.48
2017-11-09T04:40:43.507Z,18.62
2017-11-09T04:43:09.712Z,17.67
2017-11-09T04:45:35.930Z,18.37
2017-11-09T04:48:02.130Z,16.12
2017-11-09T04:50:28.327Z,15.25
2017-11-09T04:52:54.552Z,20.45
2017-11-09T04:55:20.783Z,17.70
2017-11-09T04:57:47.002Z,24.05
2017-11-09T05:00:13.224Z,16.12
2017-11-09T05:02:39.430Z,16.08
2017-11-09T05:05:05.690Z,17.87
2017-11-09T05:07:31.876Z,16.75
2017-11-09T05:09:58.090Z,18.25
2017-11-09T05:12:24.301Z,16.62
2017-11-09T05:14:50.505Z,16.73
2017-11-09T05:17:16.747Z,16.17
2017-11-09T05:19:43.360Z,16.27
2017-11-09T05:22:09.564Z,18.10
2017-11-09T05:24:35.794Z,17.73
2017-11-09T05:27:02.010Z,16.87
2017-11-09T05:29:28.240Z,15.70
2017-11-09T05:31:54.460Z,15.73
2017-11-09T05:34:20.659Z,17.70
2017-11-09T05:36:46.910Z,16.25
2017-11-09T05:39:13.134Z,16.00
2017-11-09T05:41:39.370Z,18.55
2017-11-09T05:44:05.566Z,17.90
2017-11-09T05:46:32.586Z,15.68
2017-11-09T05:48:58.809Z,17.75
2017-11-09T05:51:25.006Z,18.20
2017-11-09T05:53:51.239Z,20.00
2017-11-09T05:56:17.482Z,18.15
2017-11-09T05:58:43.750Z,18.42
2017-11-09T06:01:10.349Z,17.10
2017-11-09T06:03:36.587Z,17.48
2017-11-09T06:06:02.826Z,19.12
2017-11-09T06:08:29.041Z,17.65
2017-11-09T06:10:55.863Z,18.05
2017-11-09T06:13:22.089Z,19.20
2017-11-09T06:15:48.335Z,25.80
2017-11-09T06:18:14.883Z,24.33
2017-11-09T06:20:41.107Z,22.13
2017-11-09T06:23:07.313Z,20.37
2017-11-09T06:25:33.542Z,21.50
2017-11-09T06:28:00.131Z,24.42
2017-11-09T06:30:26.730Z,20.70
2017-11-09T06:32:52.917Z,17.85
2017-11-09T06:35:19.134Z,17.83
2017-11-09T06:37:45.349Z,22.30
2017-11-09T06:40:12.062Z,27.30
2017-11-09T06:42:38.305Z,21.08
2017-11-09T06:45:04.884Z,21.73
2017-11-09T06:47:31.128Z,19.45
2017-11-09T06:49:57.342Z,17.77
2017-11-09T06:52:23.602Z,21.80
2017-11-09T06:54:49.838Z,21.10
2017-11-09T06:57:16.041Z,19.70
2017-11-09T06:59:42.261Z,21.55
2017-11-09T07:02:08.482Z,18.35
2017-11-09T07:04:34.724Z,20.15
2017-11-09T07:07:00.925Z,19.70
2017-11-09T07:09:27.160Z,18.85
2017-11-09T07:11:53.364Z,23.25
2017-11-09T07:14:19.557Z,21.48
2017-11-09T07:16:45.760Z,18.55
2017-11-09T07:19:11.993Z,21.12
2017-11-09T07:21:38.203Z,18.25
2017-11-09T07:24:04.442Z,18.23
2017-11-09T07:26:30.685Z,18.95
2017-11-09T07:28:57.228Z,18.48
2017-11-09T07:31:23.486Z,24.23
2017-11-09T07:33:50.110Z,21.50
2017-11-09T07:36:16.337Z,19.48
2017-11-09T07:38:42.562Z,18.60
2017-11-09T07:41:08.803Z,20.23
2017-11-09T07:43:35.419Z,19.25
2017-11-09T07:46:01.635Z,15.73
2017-11-09T07:48:27.857Z,19.10
2017-11-09T07:50:54.073Z,15.18
2017-11-09T07:53:20.332Z,16.20
2017-11-09T07:55:46.515Z,16.98
2017-11-09T07:58:13.005Z,18.50
2017-11-09T08:00:39.226Z,19.95
2017-11-09T08:03:05.438Z,21.37
2017-11-09T08:05:31.660Z,19.95
2017-11-09T08:07:57.898Z,17.73
2017-11-09T08:10:24.137Z,17.65
2017-11-09T08:12:50.357Z,18.80
2017-11-09T08:15:16.564Z,14.70
2017-11-09T08:17:42.787Z,18.87
2017-11-09T08:20:09.016Z,16.25
2017-11-09T08:22:35.257Z,18.27
2017-11-09T08:25:08.163Z,16.65
2017-11-09T08:27:35.739Z,14.07
2017-11-09T08:30:04.852Z,15.80
2017-11-09T08:32:32.910Z,13.30
2017-11-09T08:34:59.550Z,15.80
2017-11-09T08:37:26.111Z,14.40
2017-11-09T08:39:52.358Z,17.08
2017-11-09T08:42:18.593Z,15.35
2017-11-09T08:44:44.854Z,14.15
2017-11-09T08:47:11.444Z,16.25
2017-11-09T08:49:37.653Z,14.50
2017-11-09T08:52:03.895Z,15.27
2017-11-09T08:54:30.140Z,15.52
2017-11-09T08:56:56.370Z,17.05
2017-11-09T08:59:22.600Z,17.65
2017-11-09T09:01:48.833Z,18.17
2017-11-09T09:04:15.037Z,16.35
2017-11-09T09:06:41.268Z,18.65
2017-11-09T09:09:07.498Z,18.02
2017-11-09T09:11:33.769Z,15.25
2017-11-09T09:14:00.409Z,16.33
2017-11-09T09:16:26.643Z,16.05
2017-11-09T09:18:53.665Z,15.18
2017-11-09T09:21:30.782Z,16.15
2017-11-09T09:23:59.635Z,18.15
2017-11-09T09:26:30.701Z,14.18
2017-11-09T09:28:56.946Z,15.07
2017-11-09T09:31:23.222Z,15.80
2017-11-09T09:33:54.505Z,13.95
2017-11-09T09:36:25.214Z,19.75
2017-11-09T09:38:53.777Z,16.48
2017-11-09T09:41:20.079Z,14.85
2017-11-09T09:43:46.347Z,16.20
2017-11-09T09:46:12.594Z,15.50
2017-11-09T09:48:38.837Z,14.85
2017-11-09T09:51:05.105Z,16.45
2017-11-09T09:53:31.371Z,15.18
2017-11-09T09:55:57.569Z,15.85
2017-11-09T09:58:23.819Z,18.00
2017-11-09T10:00:50.074Z,17.33
2017-11-09T10:03:16.678Z,18.65
2017-11-09T10:05:42.930Z,19.37
2017-11-09T10:08:09.138Z,17.90
2017-11-09T10:10:35.422Z,18.70
2017-11-09T10:13:01.613Z,17.12
2017-11-09T10:15:27.844Z,17.37
2017-11-09T10:17:54.051Z,16.42
2017-11-09T10:20:20.550Z,17.25
2017-11-09T10:22:46.775Z,16.95
2017-11-09T10:25:12.994Z,17.20
2017-11-09T10:27:39.252Z,15.13
2017-11-09T10:30:05.496Z,15.65
2017-11-09T10:32:31.725Z,17.02
2017-11-09T10:34:57.958Z,14.77
2017-11-09T10:37:24.184Z,11.82
2017-11-09T10:39:50.463Z,13.70
2017-11-09T10:42:16.741Z,12.95
2017-11-09T10:44:42.991Z,11.05
2017-11-09T10:47:09.256Z,12.37
2017-11-09T10:49:35.501Z,11.65
2017-11-09T10:52:01.747Z,12.65
2017-11-09T10:54:27.974Z,12.18
2017-11-09T10:56:54.200Z,12.15
2017-11-09T10:59:20.464Z,13.13
2017-11-09T11:01:46.736Z,13.20
2017-11-09T11:04:12.987Z,14.82
2017-11-09T11:06:39.205Z,15.00
2017-11-09T11:09:05.443Z,13.50
2017-11-09T11:11:31.645Z,12.93
2017-11-09T11:13:57.871Z,13.55
2017-11-09T11:16:24.077Z,13.75
2017-11-09T11:18:50.630Z,11.23
2017-11-09T11:21:16.851Z,12.50
2017-11-09T11:23:43.101Z,13.35
2017-11-09T11:26:09.326Z,12.70
2017-11-09T11:28:35.574Z,14.90
2017-11-09T11:31:01.799Z,12.15
2017-11-09T11:33:28.047Z,14.35
2017-11-09T11:35:54.272Z,14.82
2017-11-09T11:38:20.463Z,14.70
2017-11-09T11:40:46.669Z,14.35
2017-11-09T11:43:12.900Z,13.80
2017-11-09T11:45:39.526Z,16.23
2017-11-09T11:48:06.107Z,16.45
2017-11-09T11:50:32.335Z,17.10
2017-11-09T11:52:58.594Z,17.10
2017-11-09T11:55:24.828Z,15.70
2017-11-09T11:57:51.460Z,22.08
2017-11-09T12:00:17.679Z,16.00
2017-11-09T12:02:43.869Z,28.90
2017-11-09T12:05:10.101Z,19.60
2017-11-09T12:07:36.313Z,22.90
2017-11-09T12:10:02.577Z,19.15
2017-11-09T12:12:28.781Z,19.75
2017-11-09T12:14:55.021Z,15.38
2017-11-09T12:17:21.240Z,15.23
2017-11-09T12:19:47.481Z,17.17
2017-11-09T12:22:13.778Z,14.45
2017-11-09T12:24:39.975Z,17.25
2017-11-09T12:27:06.738Z,15.98
2017-11-09T12:29:32.950Z,14.02
2017-11-09T12:31:59.913Z,14.07
2017-11-09T12:34:26.547Z,15.65
2017-11-09T12:36:53.163Z,14.87
2017-11-09T12:39:19.378Z,15.02
2017-11-09T12:41:45.679Z,13.95
2017-11-09T12:44:11.938Z,14.32
2017-11-09T12:46:38.182Z,16.02
2017-11-09T12:49:04.425Z,15.40
2017-11-09T12:51:30.737Z,15.38
2017-11-09T12:53:57.001Z,13.48
2017-11-09T12:56:23.518Z,13.00
2017-11-09T12:58:49.767Z,14.48
2017-11-09T13:01:15.952Z,14.13
2017-11-09T13:03:42.201Z,15.30
2017-11-09T13:06:08.434Z,14.65
2017-11-09T13:08:34.720Z,14.27
2017-11-09T13:11:00.962Z,14.70
2017-11-09T13:13:27.222Z,15.18
2017-11-09T13:15:53.886Z,14.00
2017-11-09T13:18:20.122Z,16.37
2017-11-09T13:20:46.367Z,15.18
2017-11-09T13:23:12.630Z,15.10
2017-11-09T13:25:38.845Z,14.80
2017-11-09T13:28:05.124Z,15.30
2017-11-09T13:30:31.366Z,18.02
2017-11-09T13:32:58.856Z,14.95
2017-11-09T13:35:25.091Z,17.92
2017-11-09T13:37:51.713Z,15.50
2017-11-09T13:40:17.962Z,15.27
2017-11-09T13:42:44.578Z,15.30
2017-11-09T13:45:10.813Z,18.23
2017-11-09T13:47:37.024Z,16.52
2017-11-09T13:50:03.236Z,15.98
2017-11-09T13:52:29.487Z,16.15
2017-11-09T13:54:55.721Z,18.50
2017-11-09T13:57:22.005Z,20.00
2017-11-09T13:59:48.236Z,15.60
2017-11-09T14:02:14.492Z,19.90
2017-11-09T14:04:40.712Z,23.92
2017-11-09T14:07:06.941Z,19.15
2017-11-09T14:09:33.175Z,17.67
2017-11-09T14:11:59.402Z,25.08
2017-11-09T14:14:25.616Z,17.30
2017-11-09T14:16:52.133Z,21.60
2017-11-09T14:19:18.328Z,18.98
2017-11-09T14:21:44.547Z,22.55
2017-11-09T14:24:11.071Z,21.58
2017-11-09T14:26:37.301Z,20.83
2017-11-09T14:29:03.534Z,16.90
2017-11-09T14:31:29.806Z,17.73
2017-11-09T14:33:56.013Z,16.30
2017-11-09T14:36:22.593Z,17.58
2017-11-09T14:38:51.120Z,18.15
2017-11-09T14:41:17.697Z,20.92
2017-11-09T14:43:43.992Z,18.00
2017-11-09T14:46:10.598Z,17.52
2017-11-09T14:48:36.801Z,17.95
2017-11-09T14:51:03.081Z,16.95
2017-11-09T14:53:29.691Z,16.90
2017-11-09T14:55:56.088Z,14.25
2017-11-09T14:58:22.305Z,15.98
2017-11-09T15:00:48.546Z,12.75
2017-11-09T15:03:15.226Z,11.93
2017-11-09T15:05:41.443Z,10.10
2017-11-09T15:08:07.771Z,10.27
2017-11-09T15:10:34.048Z,9.18
2017-11-09T15:13:00.326Z,9.73
2017-11-09T15:15:26.606Z,9.20
2017-11-09T15:17:53.317Z,12.10
2017-11-09T15:20:19.609Z,9.55
2017-11-09T15:22:45.842Z,10.50
2017-11-09T15:25:12.141Z,11.63
2017-11-09T15:27:38.454Z,10.38
2017-11-09T15:30:07.711Z,11.82
2017-11-09T15:32:33.994Z,10.77
2017-11-09T15:35:00.231Z,12.23
2017-11-09T15:37:26.474Z,12.52
2017-11-09T15:39:52.737Z,11.73
2017-11-09T15:42:19.063Z,10.88
2017-11-09T15:44:45.333Z,13.62
2017-11-09T15:47:11.929Z,11.98
2017-11-09T15:49:38.144Z,14.40
2017-11-09T15:52:04.462Z,12.32
2017-11-09T15:54:30.703Z,12.00
2017-11-09T15:56:56.971Z,12.80
2017-11-09T15:59:23.583Z,12.10
2017-11-09T16:01:49.818Z,11.32
2017-11-09T16:04:16.057Z,13.20
2017-11-09T16:06:45.279Z,12.00
2017-11-09T16:09:11.472Z,13.95
2017-11-09T16:11:37.784Z,12.40
2017-11-09T16:14:04.036Z,14.05
2017-11-09T16:16:30.296Z,14.82
2017-11-09T16:18:56.544Z,12.73
2017-11-09T16:21:22.747Z,15.45
2017-11-09T16:23:49.377Z,15.27
2017-11-09T16:26:15.983Z,15.52
2017-11-09T16:28:42.204Z,15.65
2017-11-09T16:31:08.454Z,15.27
2017-11-09T16:33:34.699Z,14.15
2017-11-09T16:36:01.052Z,16.02
2017-11-09T16:38:27.265Z,17.55
2017-11-09T16:40:53.477Z,17.25
2017-11-09T16:43:19.761Z,16.05
2017-11-09T16:45:46.000Z,16.20
2017-11-09T16:48:12.234Z,16.90
2017-11-09T16:50:38.471Z,14.65
2017-11-09T16:53:06.519Z,17.65
2017-11-09T16:55:32.741Z,15.73
2017-11-09T16:57:58.965Z,15.48
2017-11-09T17:00:25.226Z,15.73
2017-11-09T17:02:51.449Z,15.55
2017-11-09T17:05:17.695Z,14.68
2017-11-09T17:07:43.957Z,16.12
2017-11-09T17:10:10.199Z,17.23
2017-11-09T17:12:36.437Z,13.23
2017-11-09T17:15:02.692Z,13.35
2017-11-09T17:17:28.957Z,13.20
2017-11-09T17:19:55.211Z,13.07
2017-11-09T17:22:21.444Z,14.07
2017-11-09T17:24:47.666Z,14.40
2017-11-09T17:27:13.902Z,14.43
2017-11-09T17:29:40.112Z,14.15
2017-11-09T17:32:06.729Z,14.80
2017-11-09T17:34:32.971Z,17.17
2017-11-09T17:36:59.231Z,18.55
2017-11-09T17:39:25.511Z,16.92
2017-11-09T17:41:56.896Z,16.37
2017-11-09T17:44:23.194Z,14.27
2017-11-09T17:46:49.425Z,14.75
2017-11-09T17:49:15.666Z,15.57
2017-11-09T17:51:41.986Z,15.13
2017-11-09T17:54:09.328Z,16.85
2017-11-09T17:56:35.562Z,19.65
2017-11-09T17:59:01.811Z,20.92
2017-11-09T18:01:28.109Z,23.55
2017-11-09T18:03:54.717Z,23.77
2017-11-09T18:06:20.957Z,20.55
2017-11-09T18:08:47.213Z,22.05
2017-11-09T18:11:14.061Z,22.05
2017-11-09T18:13:40.732Z,19.92
2017-11-09T18:16:06.957Z,24.90
2017-11-09T18:18:33.202Z,24.58
2017-11-09T18:20:59.485Z,22.92
2017-11-09T18:23:25.702Z,22.50
2017-11-09T18:25:52.276Z,20.25
2017-11-09T18:28:18.523Z,19.08
2017-11-09T18:30:44.819Z,18.90
2017-11-09T18:33:11.073Z,17.70
2017-11-09T18:35:37.639Z,19.52
2017-11-09T18:38:04.801Z,17.60
2017-11-09T18:40:31.031Z,17.50
2017-11-09T18:42:57.298Z,17.48
2017-11-09T18:45:23.583Z,18.17
2017-11-09T18:47:49.837Z,17.65
2017-11-09T18:50:16.057Z,17.75
2017-11-09T18:52:42.372Z,17.75
2017-11-09T18:55:08.642Z,16.90
2017-11-09T18:57:35.156Z,20.25
2017-11-09T19:00:01.783Z,17.52
2017-11-09T19:02:27.973Z,18.37
2017-11-09T19:04:54.241Z,18.85
2017-11-09T19:07:20.492Z,18.10
2017-11-09T19:09:46.710Z,17.95
2017-11-09T19:12:13.327Z,18.33
2017-11-09T19:14:40.196Z,15.98
2017-11-09T19:17:06.453Z,17.10
2017-11-09T19:19:33.118Z,17.92
2017-11-09T19:21:59.519Z,17.80
2017-11-09T19:24:26.311Z,19.62
2017-11-09T19:26:52.594Z,19.27
2017-11-09T19:29:18.828Z,23.23
2017-11-09T19:31:45.125Z,21.12
2017-11-09T19:34:11.357Z,22.50
2017-11-09T19:36:37.605Z,23.73
2017-11-09T19:39:04.923Z,25.55
2017-11-09T19:41:31.289Z,22.83
2017-11-09T19:43:57.711Z,22.75
2017-11-09T19:46:24.047Z,21.98
2017-11-09T19:48:50.326Z,25.73
2017-11-09T19:51:16.621Z,24.77
2017-11-09T19:53:43.077Z,26.37
2017-11-09T19:56:09.364Z,24.92
2017-11-09T19:58:35.618Z,22.25
2017-11-09T20:01:03.382Z,18.80
2017-11-09T20:03:30.926Z,19.70
2017-11-09T20:05:57.640Z,19.70
2017-11-09T20:08:23.899Z,17.67
2017-11-09T20:10:50.169Z,19.42
2017-11-09T20:13:16.463Z,19.52
2017-11-09T20:15:42.866Z,19.67
2017-11-09T20:18:09.172Z,19.35
2017-11-09T20:20:36.191Z,18.40
2017-11-09T20:23:02.490Z,18.23
2017-11-09T20:25:28.758Z,19.45
2017-11-09T20:27:55.664Z,19.70
2017-11-09T20:30:22.052Z,19.12
2017-11-09T20:32:48.358Z,19.25
2017-11-09T20:35:14.742Z,19.85
2017-11-09T20:37:42.551Z,20.10
2017-11-09T20:40:08.835Z,18.67
2017-11-09T20:42:35.132Z,19.05
2017-11-09T20:45:02.765Z,17.80
2017-11-09T20:47:29.046Z,18.62
2017-11-09T20:49:55.352Z,18.92
2017-11-09T20:52:22.073Z,19.48
2017-11-09T20:54:49.112Z,20.37
2017-11-09T20:57:15.744Z,18.50
2017-11-09T20:59:42.389Z,20.12
2017-11-09T21:02:10.020Z,21.75
2017-11-09T21:04:36.374Z,20.58
2017-11-09T21:07:02.647Z,18.12
2017-11-09T21:09:29.065Z,19.17
2017-11-09T21:11:55.450Z,18.23
2017-11-09T21:14:22.464Z,17.52
2017-11-09T21:16:48.910Z,16.70
2017-11-09T21:19:15.157Z,16.87
2017-11-09T21:21:41.460Z,14.85
2017-11-09T21:24:07.769Z,16.50
2017-11-09T21:26:34.420Z,15.48
2017-11-09T21:29:00.722Z,14.87
2017-11-09T21:31:27.010Z,14.93
2017-11-09T21:33:53.252Z,16.27
2017-11-09T21:36:19.530Z,18.90
2017-11-09T21:38:45.828Z,19.90
2017-11-09T21:41:12.149Z,19.45
2017-11-09T21:43:39.319Z,21.52
2017-11-09T21:46:05.546Z,17.45
2017-11-09T21:48:32.525Z,19.35
2017-11-09T21:50:58.809Z,15.98
2017-11-09T21:53:25.072Z,17.25
2017-11-09T21:55:51.337Z,17.90
2017-11-09T21:58:17.575Z,18.02
2017-11-09T22:00:43.819Z,18.60
2017-11-09T22:03:10.032Z,21.42
2017-11-09T22:05:36.227Z,19.17
2017-11-09T22:08:02.497Z,20.35
2017-11-09T22:10:28.726Z,18.95
2017-11-09T22:12:54.993Z,18.70
2017-11-09T22:15:21.586Z,17.85
2017-11-09T22:17:48.722Z,21.05
2017-11-09T22:20:14.935Z,24.67
2017-11-09T22:22:41.167Z,22.75
2017-11-09T22:25:07.414Z,23.60
2017-11-09T22:27:33.601Z,18.83
2017-11-09T22:29:59.821Z,16.98
2017-11-09T22:32:26.778Z,18.48
2017-11-09T22:34:53.028Z,18.00
2017-11-09T22:37:19.321Z,17.98
2017-11-09T22:39:45.930Z,17.17
2017-11-09T22:42:12.173Z,18.48
2017-11-09T22:44:38.743Z,19.20
2017-11-09T22:47:04.999Z,17.75
2017-11-09T22:49:31.189Z,33.03
2017-11-09T22:51:57.776Z,30.35
2017-11-09T22:54:24.007Z,31.25
2017-11-09T22:56:50.213Z,35.30
2017-11-09T22:59:16.462Z,31.15
2017-11-09T23:01:42.669Z,33.53
2017-11-09T23:04:08.903Z,23.05
2017-11-09T23:06:35.142Z,24.42
2017-11-09T23:09:01.334Z,21.25
2017-11-09T23:11:27.585Z,15.88
2017-11-09T23:13:53.818Z,20.00
2017-11-09T23:16:20.054Z,33.83
2017-11-09T23:18:46.638Z,27.37
2017-11-09T23:21:13.310Z,13.70
2017-11-09T23:23:39.537Z,13.85
2017-11-09T23:26:06.590Z,13.68
2017-11-09T23:28:32.821Z,15.05
2017-11-09T23:30:59.043Z,14.32
2017-11-09T23:33:25.269Z,14.93
2017-11-09T23:35:51.503Z,13.68
2017-11-09T23:38:17.737Z,13.23
2017-11-09T23:40:43.965Z,14.68
2017-11-09T23:43:10.214Z,19.15
2017-11-09T23:45:36.467Z,26.08
2017-11-09T23:48:02.698Z,18.12
2017-11-09T23:50:28.920Z,21.90
2017-11-09T23:52:55.156Z,14.73
2017-11-09T23:55:21.389Z,14.73
2017-11-09T23:57:47.615Z,26.30
