createdAt,value
2023-02-15T00:00:15.371Z,1.70
2023-02-15T00:02:43.358Z,1.70
2023-02-15T00:05:11.441Z,1.70
2023-02-15T00:07:39.401Z,1.70
2023-02-15T00:10:09.110Z,1.70
2023-02-15T00:12:37.027Z,1.60
2023-02-15T00:15:06.774Z,1.70
2023-02-15T00:17:34.716Z,1.60
2023-02-15T00:20:02.730Z,1.60
2023-02-15T00:22:30.620Z,1.60
2023-02-15T00:24:58.519Z,1.50
2023-02-15T00:27:26.499Z,1.40
2023-02-15T00:29:54.456Z,1.40
2023-02-15T00:32:23.713Z,1.40
2023-02-15T00:34:51.654Z,1.40
2023-02-15T00:37:19.658Z,1.40
2023-02-15T00:39:49.085Z,1.40
2023-02-15T00:42:17.031Z,1.40
2023-02-15T00:44:45.284Z,1.40
2023-02-15T00:47:13.165Z,1.30
2023-02-15T00:49:42.446Z,1.30
2023-02-15T00:52:10.359Z,1.30
2023-02-15T00:54:39.668Z,1.30
2023-02-15T00:57:07.611Z,1.30
2023-02-15T00:59:35.582Z,1.30
2023-02-15T01:02:03.458Z,1.30
2023-02-15T01:04:31.435Z,1.20
2023-02-15T01:07:00.706Z,1.20
2023-02-15T01:09:28.608Z,1.10
2023-02-15T01:11:57.806Z,1.10
2023-02-15T01:14:28.149Z,1.10
2023-02-15T01:16:56.041Z,1.00
2023-02-15T01:19:23.953Z,1.00
2023-02-15T01:21:51.845Z,1.00
2023-02-15T01:24:21.063Z,0.90
2023-02-15T01:26:48.993Z,0.90
2023-02-15T01:29:16.875Z,0.80
2023-02-15T01:31:44.933Z,0.80
2023-02-15T01:34:15.236Z,0.70
2023-02-15T01:36:43.134Z,0.70
2023-02-15T01:39:11.412Z,0.70
2023-02-15T01:41:40.642Z,0.60
2023-02-15T01:44:49.710Z,0.50
2023-02-15T01:47:24.118Z,0.50
2023-02-15T01:50:05.400Z,0.40
2023-02-15T01:52:35.632Z,0.40
2023-02-15T01:55:07.148Z,0.40
2023-02-15T01:57:41.745Z,0.50
2023-02-15T02:00:11.804Z,0.40
2023-02-15T02:02:44.458Z,0.40
2023-02-15T02:05:12.882Z,0.40
2023-02-15T02:07:45.574Z,0.30
2023-02-15T02:10:18.114Z,0.30
2023-02-15T02:12:51.881Z,0.20
2023-02-15T02:15:20.817Z,0.20
2023-02-15T02:18:08.662Z,0.10
2023-02-15T02:21:02.960Z,0.10
2023-02-15T02:23:53.208Z,0.10
2023-02-15T02:27:15.777Z,0.10
2023-02-15T02:30:28.989Z,0.10
2023-02-15T02:33:22.465Z,0.00
2023-02-15T02:36:06.554Z,0.00
2023-02-15T02:38:48.281Z,0.00
2023-02-15T02:41:27.604Z,0.00
2023-02-15T02:44:06.152Z,-0.10
2023-02-15T02:46:42.508Z,-0.10
2023-02-15T02:49:11.812Z,0.00
2023-02-15T02:51:39.738Z,0.00
2023-02-15T02:54:09.633Z,0.00
2023-02-15T02:56:43.890Z,0.00
2023-02-15T02:59:18.744Z,-0.10
2023-02-15T03:01:54.919Z,-0.10
2023-02-15T03:04:30.645Z,-0.10
2023-02-15T03:07:03.939Z,-0.10
2023-02-15T03:09:42.841Z,-0.10
2023-02-15T03:12:18.244Z,-0.10
2023-02-15T03:14:53.069Z,-0.10
2023-02-15T03:17:25.388Z,-0.10
2023-02-15T03:20:01.415Z,-0.10
2023-02-15T03:22:36.714Z,-0.10
2023-02-15T03:25:11.852Z,-0.20
2023-02-15T03:27:44.502Z,-0.10
2023-02-15T03:30:16.994Z,-0.10
2023-02-15T03:32:49.293Z,-0.10
2023-02-15T03:35:21.185Z,-0.10
2023-02-15T03:37:55.669Z,-0.10
2023-02-15T03:40:49.169Z,-0.10
2023-02-15T03:43:23.317Z,0.00
2023-02-15T03:45:59.291Z,0.00
2023-02-15T03:48:34.149Z,0.00
2023-02-15T03:51:27.846Z,0.00
2023-02-15T03:53:57.764Z,0.00
2023-02-15T03:56:26.686Z,0.00
2023-02-15T03:59:12.238Z,0.10
2023-02-15T04:02:01.428Z,0.10
2023-02-15T04:04:36.800Z,0.10
2023-02-15T04:07:09.167Z,0.10
2023-02-15T04:09:55.063Z,0.10
2023-02-15T04:12:23.017Z,0.10
2023-02-15T04:15:08.188Z,0.10
2023-02-15T04:17:37.678Z,0.10
2023-02-15T04:20:24.649Z,0.10
2023-02-15T04:23:11.726Z,0.20
2023-02-15T04:25:39.612Z,0.10
2023-02-15T04:28:08.491Z,0.10
2023-02-15T04:30:36.726Z,0.10
2023-02-15T04:33:04.766Z,0.10
2023-02-15T04:35:32.663Z,0.10
2023-02-15T04:38:02.381Z,0.10
2023-02-15T04:40:30.290Z,0.10
2023-02-15T04:42:58.169Z,0.10
2023-02-15T04:45:26.040Z,0.10
2023-02-15T04:47:53.959Z,0.10
2023-02-15T04:50:21.833Z,0.10
2023-02-15T04:52:49.714Z,0.00
2023-02-15T04:55:18.952Z,0.00
2023-02-15T04:57:48.205Z,0.00
2023-02-15T05:00:17.641Z,0.00
2023-02-15T05:02:45.557Z,-0.10
2023-02-15T05:05:16.046Z,0.00
2023-02-15T05:07:43.928Z,0.00
2023-02-15T05:10:12.145Z,0.00
2023-02-15T05:12:41.369Z,0.00
2023-02-15T05:15:10.627Z,0.00
2023-02-15T05:17:38.611Z,0.00
2023-02-15T05:20:08.269Z,0.00
2023-02-15T05:22:36.182Z,0.00
2023-02-15T05:25:22.023Z,0.00
2023-02-15T05:28:08.871Z,-0.10
2023-02-15T05:30:37.184Z,0.00
2023-02-15T05:33:05.302Z,-0.10
2023-02-15T05:35:34.493Z,-0.20
2023-02-15T05:38:02.706Z,-0.20
2023-02-15T05:40:30.811Z,-0.20
2023-02-15T05:43:00.367Z,-0.30
2023-02-15T05:45:28.334Z,-0.20
2023-02-15T05:47:56.482Z,-0.20
2023-02-15T05:50:24.345Z,-0.30
2023-02-15T05:52:52.618Z,-0.30
2023-02-15T05:55:20.878Z,-0.30
2023-02-15T05:57:48.763Z,-0.30
2023-02-15T06:00:20.233Z,-0.20
2023-02-15T06:02:48.229Z,-0.30
2023-02-15T06:05:17.763Z,-0.30
2023-02-15T06:07:46.406Z,-0.20
2023-02-15T06:10:14.436Z,-0.30
2023-02-15T06:12:42.445Z,-0.30
2023-02-15T06:15:11.066Z,-0.30
2023-02-15T06:17:42.909Z,-0.40
2023-02-15T06:20:12.176Z,-0.40
2023-02-15T06:22:40.076Z,-0.40
2023-02-15T06:25:10.774Z,-0.40
2023-02-15T06:27:39.115Z,-0.40
2023-02-15T06:30:09.759Z,-0.40
2023-02-15T06:32:37.750Z,-0.40
2023-02-15T06:35:07.990Z,-0.50
2023-02-15T06:37:36.128Z,-0.50
2023-02-15T06:40:04.998Z,-0.50
2023-02-15T06:42:33.214Z,-0.50
2023-02-15T06:45:01.490Z,-0.50
2023-02-15T06:47:29.397Z,-0.40
2023-02-15T06:49:58.488Z,-0.40
2023-02-15T06:52:29.274Z,-0.40
2023-02-15T06:54:57.310Z,-0.40
2023-02-15T06:57:25.447Z,-0.40
2023-02-15T06:59:54.005Z,-0.30
2023-02-15T07:02:21.921Z,-0.30
2023-02-15T07:04:49.905Z,-0.30
2023-02-15T07:07:17.900Z,-0.20
2023-02-15T07:09:47.103Z,-0.20
2023-02-15T07:12:33.030Z,-0.20
2023-02-15T07:15:00.974Z,-0.10
2023-02-15T07:17:36.892Z,-0.10
2023-02-15T07:20:08.731Z,-0.10
2023-02-15T07:22:38.109Z,-0.10
2023-02-15T07:25:10.939Z,-0.10
2023-02-15T07:27:39.364Z,0.00
2023-02-15T07:30:09.934Z,0.00
2023-02-15T07:32:58.061Z,0.10
2023-02-15T07:35:26.298Z,0.10
2023-02-15T07:37:54.697Z,0.20
2023-02-15T07:40:24.463Z,0.20
2023-02-15T07:42:55.554Z,0.30
2023-02-15T07:45:24.066Z,0.30
2023-02-15T07:47:52.043Z,0.40
2023-02-15T07:50:20.199Z,0.50
2023-02-15T07:52:48.109Z,0.60
2023-02-15T07:55:16.295Z,0.60
2023-02-15T07:57:46.884Z,0.70
2023-02-15T08:00:17.689Z,0.70
2023-02-15T08:02:49.804Z,0.80
2023-02-15T08:05:19.283Z,0.80
2023-02-15T08:07:47.406Z,0.90
2023-02-15T08:10:35.361Z,1.00
2023-02-15T08:13:04.559Z,1.00
2023-02-15T08:15:32.677Z,1.00
2023-02-15T08:18:00.601Z,1.10
2023-02-15T08:20:28.711Z,1.10
2023-02-15T08:22:56.716Z,1.20
2023-02-15T08:25:24.650Z,1.20
2023-02-15T08:27:52.623Z,1.30
2023-02-15T08:30:22.100Z,1.30
2023-02-15T08:32:50.107Z,1.40
2023-02-15T08:35:18.232Z,1.50
2023-02-15T08:37:46.475Z,1.60
2023-02-15T08:40:15.253Z,1.70
2023-02-15T08:42:43.129Z,1.80
2023-02-15T08:45:11.054Z,1.90
2023-02-15T08:47:40.380Z,1.90
2023-02-15T08:50:09.261Z,1.90
2023-02-15T08:52:37.183Z,2.00
2023-02-15T08:55:05.708Z,2.00
2023-02-15T08:57:33.604Z,2.10
2023-02-15T09:00:01.499Z,2.20
2023-02-15T09:02:29.554Z,2.30
2023-02-15T09:04:58.796Z,2.40
2023-02-15T09:07:26.693Z,2.40
2023-02-15T09:09:54.989Z,2.50
2023-02-15T09:12:22.901Z,2.50
2023-02-15T09:14:50.772Z,2.60
2023-02-15T09:17:18.681Z,2.70
2023-02-15T09:19:46.529Z,2.80
2023-02-15T09:22:15.819Z,2.90
2023-02-15T09:24:44.065Z,2.90
2023-02-15T09:27:12.101Z,2.90
2023-02-15T09:29:40.162Z,3.00
2023-02-15T09:32:08.069Z,3.10
2023-02-15T09:34:36.351Z,3.20
2023-02-15T09:37:04.625Z,3.20
2023-02-15T09:39:39.869Z,3.40
2023-02-15T09:42:59.827Z,3.60
2023-02-15T09:45:56.292Z,3.70
2023-02-15T09:48:46.141Z,3.90
2023-02-15T09:51:40.815Z,4.00
2023-02-15T09:54:27.985Z,4.10
2023-02-15T09:57:06.126Z,4.20
2023-02-15T09:59:49.190Z,4.40
2023-02-15T10:02:38.240Z,4.40
2023-02-15T10:05:21.910Z,4.50
2023-02-15T10:08:41.217Z,4.60
2023-02-15T10:11:36.444Z,4.90
2023-02-15T10:14:25.151Z,5.00
2023-02-15T10:17:06.705Z,5.10
2023-02-15T10:19:48.580Z,5.30
2023-02-15T10:22:36.016Z,5.40
2023-02-15T10:25:33.638Z,5.50
2023-02-15T10:28:08.762Z,5.60
2023-02-15T10:30:48.949Z,5.70
2023-02-15T10:33:37.019Z,5.80
2023-02-15T10:36:26.301Z,5.80
2023-02-15T10:39:03.267Z,5.90
2023-02-15T10:41:47.864Z,5.90
2023-02-15T10:44:42.136Z,5.90
2023-02-15T10:47:50.693Z,6.00
2023-02-15T10:50:31.710Z,6.10
2023-02-15T10:53:21.399Z,6.20
2023-02-15T10:56:00.111Z,6.30
2023-02-15T10:58:46.197Z,6.40
2023-02-15T11:01:24.444Z,6.50
2023-02-15T11:04:43.144Z,6.50
2023-02-15T11:07:20.409Z,6.60
2023-02-15T11:09:54.344Z,6.70
2023-02-15T11:12:26.891Z,6.90
2023-02-15T11:15:02.314Z,6.90
2023-02-15T11:17:43.681Z,7.00
2023-02-15T11:20:24.808Z,7.10
2023-02-15T11:22:55.253Z,7.20
2023-02-15T11:25:30.054Z,7.20
2023-02-15T11:27:58.556Z,7.40
2023-02-15T11:30:33.707Z,7.50
2023-02-15T11:33:38.626Z,7.60
2023-02-15T11:39:20.403Z,7.80
2023-02-15T11:41:54.841Z,7.80
2023-02-15T11:44:29.977Z,8.00
2023-02-15T11:46:58.699Z,8.00
2023-02-15T11:49:32.557Z,8.10
2023-02-15T11:52:06.590Z,8.20
2023-02-15T11:54:39.065Z,8.30
2023-02-15T11:57:17.564Z,8.50
2023-02-15T11:59:51.377Z,8.70
2023-02-15T12:02:23.891Z,8.90
2023-02-15T12:04:58.493Z,9.10
2023-02-15T12:07:37.379Z,9.20
2023-02-15T12:10:34.044Z,9.30
2023-02-15T12:13:13.960Z,9.50
2023-02-15T12:15:47.394Z,9.80
2023-02-15T12:18:36.840Z,10.00
2023-02-15T12:21:09.573Z,10.30
2023-02-15T12:23:49.943Z,10.40
2023-02-15T12:26:26.932Z,10.50
2023-02-15T12:28:58.929Z,10.60
2023-02-15T12:31:33.712Z,10.70
2023-02-15T12:34:09.666Z,11.00
2023-02-15T12:36:47.460Z,11.10
2023-02-15T12:39:23.922Z,11.30
2023-02-15T12:42:18.032Z,11.40
2023-02-15T12:44:58.210Z,11.70
2023-02-15T12:47:30.670Z,11.90
2023-02-15T12:50:27.030Z,12.00
2023-02-15T12:53:10.657Z,12.10
2023-02-15T12:55:45.437Z,12.30
2023-02-15T12:58:20.320Z,12.20
2023-02-15T13:00:48.745Z,12.20
2023-02-15T13:03:21.059Z,12.20
2023-02-15T13:05:54.176Z,11.90
2023-02-15T13:08:29.147Z,11.70
2023-02-15T13:11:01.952Z,11.70
2023-02-15T13:13:34.243Z,11.80
2023-02-15T13:16:06.004Z,11.80
2023-02-15T13:18:38.533Z,11.80
2023-02-15T13:21:14.162Z,11.70
2023-02-15T13:23:49.272Z,11.90
2023-02-15T13:26:24.179Z,12.00
2023-02-15T13:28:57.470Z,11.70
2023-02-15T13:31:33.185Z,11.70
2023-02-15T13:34:14.453Z,11.80
2023-02-15T13:36:56.291Z,11.90
2023-02-15T13:39:37.031Z,11.80
2023-02-15T13:42:23.048Z,11.80
2023-02-15T13:45:10.223Z,11.70
2023-02-15T13:47:50.028Z,11.80
2023-02-15T13:50:40.313Z,11.90
2023-02-15T13:53:36.401Z,11.90
2023-02-15T13:56:15.752Z,11.80
2023-02-15T13:59:14.636Z,11.40
2023-02-15T14:01:48.013Z,11.20
2023-02-15T14:05:03.958Z,11.20
2023-02-15T14:07:55.058Z,11.20
2023-02-15T14:10:39.936Z,11.20
2023-02-15T14:13:58.644Z,11.20
2023-02-15T14:16:41.252Z,11.10
2023-02-15T14:19:22.357Z,11.20
2023-02-15T14:22:00.105Z,11.40
2023-02-15T14:24:38.236Z,11.20
2023-02-15T14:27:21.091Z,11.20
2023-02-15T14:29:57.868Z,11.10
2023-02-15T14:32:36.327Z,11.00
2023-02-15T14:35:07.201Z,10.80
2023-02-15T14:37:47.736Z,10.70
2023-02-15T14:40:50.758Z,10.60
2023-02-15T14:43:33.314Z,10.50
2023-02-15T14:46:12.845Z,10.60
2023-02-15T14:48:48.286Z,10.60
2023-02-15T14:51:59.797Z,10.50
2023-02-15T14:54:58.400Z,10.40
2023-02-15T14:57:36.703Z,10.40
2023-02-15T15:00:39.680Z,10.30
2023-02-15T15:03:23.668Z,10.20
2023-02-15T15:05:56.137Z,10.30
2023-02-15T15:08:33.797Z,10.20
2023-02-15T15:11:44.296Z,10.10
2023-02-15T15:14:42.832Z,10.00
2023-02-15T15:17:15.041Z,10.00
2023-02-15T15:20:14.834Z,10.10
2023-02-15T15:22:45.434Z,9.80
2023-02-15T15:25:44.632Z,9.80
2023-02-15T15:28:57.602Z,9.70
2023-02-15T15:31:44.937Z,9.60
2023-02-15T15:34:31.052Z,9.50
2023-02-15T15:37:43.766Z,9.40
2023-02-15T15:40:50.614Z,9.30
2023-02-15T15:44:00.463Z,9.20
2023-02-15T15:46:55.612Z,9.10
2023-02-15T15:49:31.417Z,8.90
2023-02-15T15:52:03.917Z,8.80
2023-02-15T15:54:32.820Z,8.80
2023-02-15T15:57:05.679Z,8.70
2023-02-15T15:59:36.170Z,8.70
2023-02-15T16:02:09.581Z,8.60
2023-02-15T16:04:37.500Z,8.50
2023-02-15T16:07:25.513Z,8.50
2023-02-15T16:09:59.450Z,8.40
2023-02-15T16:12:31.170Z,8.40
2023-02-15T16:15:02.675Z,8.30
2023-02-15T16:17:35.097Z,8.20
2023-02-15T16:20:09.856Z,8.10
2023-02-15T16:22:38.024Z,8.00
2023-02-15T16:25:33.327Z,7.90
2023-02-15T16:28:10.116Z,7.80
2023-02-15T16:30:40.625Z,7.80
2023-02-15T16:33:12.890Z,7.70
2023-02-15T16:35:54.208Z,7.60
2023-02-15T16:38:40.500Z,7.40
2023-02-15T16:41:08.554Z,7.30
2023-02-15T16:43:38.674Z,7.20
2023-02-15T16:46:21.764Z,7.20
2023-02-15T16:48:56.016Z,7.20
2023-02-15T16:51:29.206Z,7.00
2023-02-15T16:54:01.702Z,7.00
2023-02-15T16:56:32.989Z,6.90
2023-02-15T16:59:03.033Z,6.70
2023-02-15T17:01:35.313Z,6.60
2023-02-15T17:04:30.380Z,6.50
2023-02-15T17:07:07.536Z,6.40
2023-02-15T17:09:36.020Z,6.30
2023-02-15T17:12:04.125Z,6.20
2023-02-15T17:14:33.935Z,6.10
2023-02-15T17:17:08.382Z,6.00
2023-02-15T17:19:51.000Z,6.00
2023-02-15T17:22:25.662Z,6.00
2023-02-15T17:25:04.468Z,5.90
2023-02-15T17:27:35.961Z,5.90
2023-02-15T17:30:12.973Z,5.80
2023-02-15T17:32:56.012Z,5.70
2023-02-15T17:35:28.076Z,5.60
2023-02-15T17:38:07.208Z,5.60
2023-02-15T17:40:38.231Z,5.50
2023-02-15T17:43:06.407Z,5.40
2023-02-15T17:45:38.132Z,5.40
2023-02-15T17:48:16.575Z,5.30
2023-02-15T17:50:45.891Z,5.30
2023-02-15T17:53:17.532Z,5.20
2023-02-15T17:55:45.648Z,5.10
2023-02-15T17:58:16.544Z,5.00
2023-02-15T18:01:06.076Z,5.10
2023-02-15T18:04:00.820Z,5.00
2023-02-15T18:06:47.965Z,4.90
2023-02-15T18:09:36.665Z,4.90
2023-02-15T18:12:16.362Z,4.70
2023-02-15T18:14:44.274Z,4.60
2023-02-15T18:17:13.733Z,4.50
2023-02-15T18:19:43.491Z,4.50
2023-02-15T18:22:16.336Z,4.50
2023-02-15T18:24:44.856Z,4.40
2023-02-15T18:27:14.400Z,4.30
2023-02-15T18:29:42.796Z,4.30
2023-02-15T18:32:18.833Z,4.20
2023-02-15T18:34:50.181Z,4.10
2023-02-15T18:37:23.068Z,4.10
2023-02-15T18:39:54.142Z,4.20
2023-02-15T18:42:24.808Z,4.00
2023-02-15T18:44:57.781Z,3.90
2023-02-15T18:47:27.883Z,3.90
2023-02-15T18:49:56.073Z,3.80
2023-02-15T18:52:33.037Z,3.70
2023-02-15T18:55:07.863Z,3.70
2023-02-15T18:57:35.837Z,3.60
2023-02-15T19:00:05.704Z,3.70
2023-02-15T19:02:33.634Z,3.60
2023-02-15T19:05:01.577Z,3.60
2023-02-15T19:07:33.177Z,3.60
2023-02-15T19:10:02.912Z,3.70
2023-02-15T19:12:32.197Z,3.60
2023-02-15T19:15:01.107Z,3.50
2023-02-15T19:17:29.101Z,3.40
2023-02-15T19:19:57.020Z,3.40
2023-02-15T19:22:30.965Z,3.40
2023-02-15T19:25:03.028Z,3.30
2023-02-15T19:27:35.869Z,3.20
2023-02-15T19:30:13.654Z,3.20
2023-02-15T19:32:41.672Z,3.10
2023-02-15T19:35:15.622Z,3.10
2023-02-15T19:37:49.854Z,3.10
2023-02-15T19:40:23.238Z,3.10
2023-02-15T19:42:52.059Z,3.10
2023-02-15T19:45:23.485Z,3.10
2023-02-15T19:47:51.825Z,3.00
2023-02-15T19:50:23.847Z,3.00
2023-02-15T19:52:54.010Z,3.00
2023-02-15T19:55:25.998Z,2.90
2023-02-15T19:57:56.666Z,2.90
2023-02-15T20:00:27.772Z,2.90
2023-02-15T20:02:59.185Z,2.90
2023-02-15T20:05:28.846Z,2.80
2023-02-15T20:07:59.405Z,2.80
2023-02-15T20:10:30.668Z,2.80
2023-02-15T20:12:59.480Z,2.70
2023-02-15T20:15:29.572Z,2.70
2023-02-15T20:17:59.783Z,2.70
2023-02-15T20:20:33.945Z,2.70
2023-02-15T20:23:03.434Z,2.70
2023-02-15T20:25:34.057Z,2.80
2023-02-15T20:28:02.749Z,2.70
2023-02-15T20:30:33.321Z,2.70
2023-02-15T20:33:01.277Z,2.70
2023-02-15T20:35:30.145Z,2.70
2023-02-15T20:38:01.107Z,2.80
2023-02-15T20:40:33.376Z,2.80
2023-02-15T20:43:01.445Z,2.90
2023-02-15T20:45:32.684Z,2.90
2023-02-15T20:48:02.155Z,2.90
2023-02-15T20:50:35.330Z,2.80
2023-02-15T20:53:03.636Z,2.70
2023-02-15T20:55:33.709Z,2.60
2023-02-15T20:58:01.674Z,2.50
2023-02-15T21:00:32.811Z,2.60
2023-02-15T21:03:02.553Z,2.60
2023-02-15T21:05:33.656Z,2.40
2023-02-15T21:08:02.198Z,2.40
2023-02-15T21:10:35.237Z,2.40
2023-02-15T21:13:04.457Z,2.30
2023-02-15T21:15:34.941Z,2.30
2023-02-15T21:18:06.230Z,2.30
2023-02-15T21:20:36.825Z,2.30
2023-02-15T21:23:07.028Z,2.40
2023-02-15T21:25:38.677Z,2.30
2023-02-15T21:28:08.473Z,2.30
2023-02-15T21:30:36.740Z,2.10
2023-02-15T21:33:04.818Z,2.10
2023-02-15T21:35:32.728Z,2.00
2023-02-15T21:38:00.639Z,2.00
2023-02-15T21:40:31.992Z,1.90
2023-02-15T21:43:18.840Z,1.90
2023-02-15T21:46:04.337Z,1.90
2023-02-15T21:48:32.226Z,1.90
2023-02-15T21:51:17.355Z,2.00
2023-02-15T21:53:47.859Z,2.00
2023-02-15T21:56:18.643Z,2.00
2023-02-15T21:58:48.981Z,2.00
2023-02-15T22:01:23.418Z,2.00
2023-02-15T22:03:53.205Z,1.90
2023-02-15T22:06:21.439Z,1.80
2023-02-15T22:08:49.408Z,1.80
2023-02-15T22:11:20.274Z,1.80
2023-02-15T22:13:50.844Z,1.70
2023-02-15T22:16:22.838Z,1.70
2023-02-15T22:18:50.918Z,1.70
2023-02-15T22:21:19.182Z,1.80
2023-02-15T22:23:47.921Z,1.80
2023-02-15T22:26:24.293Z,1.80
2023-02-15T22:28:53.791Z,1.70
2023-02-15T22:31:23.848Z,1.70
2023-02-15T22:33:51.907Z,1.70
2023-02-15T22:36:25.964Z,1.70
2023-02-15T22:38:55.098Z,1.80
2023-02-15T22:41:27.733Z,1.80
2023-02-15T22:43:58.345Z,1.70
2023-02-15T22:46:27.590Z,1.70
2023-02-15T22:48:55.486Z,1.70
2023-02-15T22:51:25.708Z,1.70
2023-02-15T22:53:53.845Z,1.70
2023-02-15T22:56:28.382Z,1.60
2023-02-15T22:59:02.843Z,1.50
2023-02-15T23:01:34.606Z,1.50
2023-02-15T23:04:03.815Z,1.40
2023-02-15T23:06:32.130Z,1.40
2023-02-15T23:09:00.658Z,1.40
2023-02-15T23:11:28.821Z,1.40
2023-02-15T23:13:58.028Z,1.40
2023-02-15T23:16:26.053Z,1.40
2023-02-15T23:18:54.009Z,1.40
2023-02-15T23:21:25.656Z,1.40
2023-02-15T23:23:56.577Z,1.30
2023-02-15T23:26:28.324Z,1.40
2023-02-15T23:29:01.409Z,1.30
2023-02-15T23:31:33.053Z,1.30
2023-02-15T23:34:03.502Z,1.20
2023-02-15T23:36:36.143Z,1.30
2023-02-15T23:39:32.824Z,1.30
2023-02-15T23:42:02.905Z,1.30
2023-02-15T23:44:32.481Z,1.30
2023-02-15T23:47:00.580Z,1.20
2023-02-15T23:49:29.162Z,1.20
2023-02-15T23:51:58.709Z,1.20
2023-02-15T23:54:27.749Z,1.10
2023-02-15T23:57:01.072Z,1.10
2023-02-15T23:59:33.146Z,1.20
