createdAt,value
2018-03-07T00:01:53.007Z,9.07
2018-03-07T00:04:21.728Z,9.21
2018-03-07T00:06:50.478Z,9.15
2018-03-07T00:09:19.200Z,9.00
2018-03-07T00:11:47.921Z,9.10
2018-03-07T00:14:16.643Z,9.07
2018-03-07T00:16:45.367Z,8.88
2018-03-07T00:19:14.086Z,9.07
2018-03-07T00:21:42.784Z,9.04
2018-03-07T00:24:11.433Z,9.07
2018-03-07T00:26:40.155Z,9.24
2018-03-07T00:29:09.577Z,9.11
2018-03-07T00:31:38.298Z,8.99
2018-03-07T00:34:07.624Z,8.90
2018-03-07T00:36:36.312Z,8.93
2018-03-07T00:39:06.068Z,9.19
2018-03-07T00:41:34.692Z,9.00
2018-03-07T00:44:03.411Z,9.19
2018-03-07T00:46:32.134Z,8.95
2018-03-07T09:03:18.666Z,35.91
2018-03-07T09:05:47.387Z,35.89
2018-03-07T09:08:16.813Z,36.15
2018-03-07T09:10:45.413Z,34.60
2018-03-07T09:13:14.062Z,32.53
2018-03-07T09:15:43.330Z,30.69
2018-03-07T09:18:12.539Z,28.93
2018-03-07T09:20:41.708Z,27.40
2018-03-07T09:25:45.294Z,25.92
2018-03-07T09:28:14.488Z,25.67
2018-03-07T09:30:43.036Z,25.33
2018-03-07T09:33:15.005Z,25.12
2018-03-07T09:35:43.612Z,25.13
2018-03-07T09:38:13.218Z,25.13
2018-03-07T09:40:42.063Z,25.27
2018-03-07T09:43:11.769Z,25.45
2018-03-07T09:45:42.156Z,25.49
2018-03-07T09:48:10.800Z,25.26
2018-03-07T09:50:39.356Z,25.23
2018-03-07T09:53:07.974Z,25.14
2018-03-07T09:55:36.680Z,25.14
2018-03-07T09:58:05.507Z,25.02
2018-03-07T10:00:35.943Z,24.57
2018-03-07T10:03:05.051Z,24.54
2018-03-07T10:05:34.546Z,24.30
2018-03-07T10:08:03.259Z,24.06
2018-03-07T10:10:33.231Z,24.06
2018-03-07T10:13:02.462Z,23.95
2018-03-07T10:15:31.293Z,24.24
2018-03-07T10:18:01.515Z,24.45
2018-03-07T10:20:31.694Z,24.65
2018-03-07T10:23:01.771Z,24.73
2018-03-07T10:25:30.476Z,24.96
2018-03-07T10:27:59.775Z,24.59
2018-03-07T10:30:28.487Z,24.33
2018-03-07T10:32:59.152Z,23.73
2018-03-07T10:35:27.976Z,23.50
2018-03-07T10:37:57.293Z,23.60
2018-03-07T10:40:26.932Z,23.60
2018-03-07T10:42:56.948Z,22.99
2018-03-07T10:45:25.672Z,22.82
2018-03-07T10:47:58.906Z,22.77
2018-03-07T10:50:29.071Z,23.06
2018-03-07T10:52:57.754Z,22.85
2018-03-07T10:55:26.391Z,22.87
2018-03-07T10:57:55.199Z,22.92
2018-03-07T11:00:29.222Z,23.00
2018-03-07T11:03:00.297Z,22.94
2018-03-07T11:05:29.091Z,23.10
2018-03-07T11:07:57.823Z,23.45
2018-03-07T11:19:31.642Z,24.17
2018-03-07T11:49:07.421Z,23.54
2018-03-07T11:58:05.656Z,23.29
2018-03-07T14:16:27.853Z,22.60
2018-03-07T14:18:56.492Z,22.41
2018-03-07T14:47:23.020Z,21.29
2018-03-07T15:00:52.918Z,20.85
2018-03-07T15:06:22.593Z,20.66
2018-03-07T15:17:39.748Z,20.42
2018-03-07T15:28:56.482Z,19.92
2018-03-07T15:39:40.194Z,19.55
2018-03-07T15:45:01.890Z,19.50
2018-03-07T15:50:26.691Z,19.40
2018-03-07T16:00:50.796Z,19.07
2018-03-07T16:03:25.432Z,18.89
2018-03-07T16:06:04.162Z,18.85
2018-03-07T16:14:09.007Z,18.52
2018-03-07T16:27:53.197Z,18.04
2018-03-07T16:41:33.696Z,17.94
2018-03-07T16:49:45.834Z,17.79
2018-03-07T16:52:34.980Z,17.73
2018-03-07T17:06:13.302Z,17.62
2018-03-07T17:19:31.979Z,17.33
2018-03-07T17:24:55.896Z,17.18
2018-03-07T17:30:08.567Z,17.16
2018-03-07T17:35:20.893Z,17.11
2018-03-07T17:40:37.106Z,17.12
2018-03-07T17:45:50.365Z,17.11
2018-03-07T17:51:17.938Z,17.09
2018-03-07T17:53:52.201Z,16.95
2018-03-07T18:01:42.086Z,16.95
2018-03-07T18:14:47.171Z,16.60
2018-03-07T18:19:53.219Z,16.47
2018-03-07T18:24:59.339Z,16.19
2018-03-07T18:27:31.247Z,16.14
2018-03-07T18:32:40.212Z,16.10
2018-03-07T18:35:11.556Z,16.09
2018-03-07T18:37:41.129Z,15.92
2018-03-07T18:42:51.408Z,15.79
2018-03-07T18:47:58.982Z,15.83
2018-03-07T18:50:28.398Z,15.88
2018-03-07T18:53:02.877Z,15.86
2018-03-07T18:55:35.992Z,15.83
2018-03-07T18:58:05.948Z,15.82
2018-03-07T19:00:35.214Z,15.74
2018-03-07T19:03:10.401Z,15.69
2018-03-07T19:05:40.216Z,15.62
2018-03-07T19:08:09.550Z,15.32
2018-03-07T19:10:38.149Z,15.29
2018-03-07T19:15:44.157Z,15.39
2018-03-07T19:18:13.807Z,15.37
2018-03-07T19:23:22.102Z,14.59
2018-03-07T19:36:17.235Z,14.23
2018-03-07T19:38:46.254Z,14.39
2018-03-07T19:43:53.928Z,14.50
2018-03-07T19:46:26.398Z,14.05
2018-03-07T19:48:56.818Z,14.56
2018-03-07T19:51:26.346Z,14.58
2018-03-07T19:56:33.461Z,14.57
2018-03-07T20:01:38.300Z,14.59
2018-03-07T20:06:43.263Z,14.60
2018-03-07T20:09:14.451Z,14.59
2018-03-07T20:14:23.594Z,14.54
2018-03-07T20:19:32.537Z,14.55
2018-03-07T20:24:40.031Z,14.68
2018-03-07T20:29:45.809Z,14.72
2018-03-07T20:34:55.874Z,14.67
2018-03-07T20:37:26.468Z,14.62
2018-03-07T20:42:36.764Z,14.50
2018-03-07T20:45:07.037Z,14.47
2018-03-07T20:47:41.615Z,14.39
2018-03-07T20:50:10.175Z,14.40
2018-03-07T20:52:40.200Z,14.35
2018-03-07T20:55:09.570Z,14.32
2018-03-07T20:57:41.117Z,14.17
2018-03-07T21:00:11.715Z,14.23
2018-03-07T21:02:42.527Z,14.20
2018-03-07T21:05:12.090Z,14.14
2018-03-07T21:12:53.590Z,13.86
2018-03-07T21:15:24.469Z,13.80
2018-03-07T21:17:53.959Z,13.72
2018-03-07T21:20:27.091Z,13.65
2018-03-07T21:22:56.469Z,13.60
2018-03-07T21:28:01.586Z,13.53
2018-03-07T21:30:32.883Z,13.54
2018-03-07T21:33:02.327Z,13.56
2018-03-07T21:43:11.934Z,13.55
2018-03-07T21:45:41.280Z,13.57
2018-03-07T21:48:16.546Z,13.51
2018-03-07T21:50:48.994Z,13.44
2018-03-07T21:53:21.053Z,13.43
2018-03-07T21:55:50.081Z,13.41
2018-03-07T22:01:00.087Z,13.38
2018-03-07T22:03:29.137Z,13.38
2018-03-07T22:05:57.762Z,13.29
2018-03-07T22:11:03.132Z,13.01
2018-03-07T22:18:48.731Z,13.00
2018-03-07T22:21:18.310Z,13.06
2018-03-07T22:23:50.365Z,13.11
2018-03-07T22:26:21.823Z,13.21
2018-03-07T22:28:57.586Z,13.29
2018-03-07T22:34:03.145Z,13.40
2018-03-07T22:36:32.341Z,13.30
2018-03-07T22:39:00.868Z,13.20
2018-03-07T22:41:30.426Z,13.23
2018-03-07T22:43:58.954Z,13.18
2018-03-07T22:46:27.529Z,13.07
2018-03-07T22:48:57.000Z,13.09
2018-03-07T22:51:26.728Z,13.12
2018-03-07T22:53:55.294Z,13.06
2018-03-07T22:56:23.908Z,13.00
2018-03-07T22:58:52.454Z,12.59
2018-03-07T23:01:21.004Z,12.69
2018-03-07T23:03:49.580Z,12.71
2018-03-07T23:06:18.161Z,11.98
2018-03-07T23:08:46.679Z,11.82
2018-03-07T23:11:15.319Z,11.13
2018-03-07T23:13:43.915Z,11.35
2018-03-07T23:16:13.281Z,11.28
2018-03-07T23:18:42.618Z,11.65
2018-03-07T23:21:11.934Z,11.84
2018-03-07T23:23:40.475Z,11.90
2018-03-07T23:26:10.339Z,12.11
2018-03-07T23:28:39.932Z,12.27
2018-03-07T23:31:10.946Z,12.25
2018-03-07T23:33:39.531Z,12.24
2018-03-07T23:36:08.232Z,12.42
2018-03-07T23:38:36.860Z,12.51
2018-03-07T23:41:05.785Z,12.61
2018-03-07T23:43:34.426Z,12.70
2018-03-07T23:46:03.022Z,12.77
2018-03-07T23:48:31.705Z,12.72
2018-03-07T23:51:00.327Z,12.70
2018-03-07T23:53:28.846Z,12.37
2018-03-07T23:55:57.955Z,11.79
2018-03-07T23:58:26.533Z,11.69
