createdAt,value
2019-02-19T00:01:33.349Z,73.60
2019-02-19T00:04:00.644Z,74.00
2019-02-19T00:06:27.986Z,74.20
2019-02-19T00:08:55.626Z,74.20
2019-02-19T00:11:22.920Z,73.90
2019-02-19T00:13:50.238Z,74.10
2019-02-19T00:16:17.632Z,74.20
2019-02-19T00:18:44.948Z,74.30
2019-02-19T00:21:12.290Z,74.80
2019-02-19T00:23:39.679Z,74.80
2019-02-19T00:26:12.246Z,74.80
2019-02-19T00:28:39.669Z,74.80
2019-02-19T00:31:07.060Z,74.80
2019-02-19T00:33:34.276Z,74.40
2019-02-19T00:36:01.559Z,74.30
2019-02-19T00:38:29.196Z,74.60
2019-02-19T00:40:56.474Z,74.50
2019-02-19T00:43:31.038Z,74.30
2019-02-19T00:45:59.274Z,74.20
2019-02-19T00:48:26.672Z,74.30
2019-02-19T00:50:53.996Z,74.20
2019-02-19T00:53:21.396Z,74.10
2019-02-19T00:55:48.697Z,74.30
2019-02-19T00:58:16.091Z,74.70
2019-02-19T01:00:43.413Z,74.60
2019-02-19T01:03:10.724Z,74.80
2019-02-19T01:05:38.032Z,74.60
2019-02-19T01:08:05.370Z,74.70
2019-02-19T01:10:32.796Z,75.00
2019-02-19T01:13:00.114Z,74.70
2019-02-19T01:15:27.398Z,74.60
2019-02-19T01:17:54.814Z,74.30
2019-02-19T01:20:22.144Z,74.60
2019-02-19T01:22:49.460Z,74.20
2019-02-19T01:25:16.858Z,74.20
2019-02-19T01:27:44.214Z,74.00
2019-02-19T01:30:11.545Z,74.00
2019-02-19T01:32:38.872Z,74.20
2019-02-19T01:35:07.120Z,74.40
2019-02-19T01:37:34.836Z,74.30
2019-02-19T01:40:02.189Z,74.10
2019-02-19T01:42:29.480Z,74.20
2019-02-19T01:44:56.766Z,74.00
2019-02-19T01:47:25.056Z,73.90
2019-02-19T01:49:52.463Z,74.40
2019-02-19T01:52:19.783Z,74.30
2019-02-19T01:54:47.080Z,74.60
2019-02-19T01:57:14.354Z,74.70
2019-02-19T01:59:41.790Z,74.90
2019-02-19T02:02:09.108Z,74.70
2019-02-19T02:04:36.420Z,74.80
2019-02-19T02:07:04.590Z,74.70
2019-02-19T02:09:32.012Z,74.80
2019-02-19T02:11:59.220Z,75.00
2019-02-19T02:14:26.591Z,75.10
2019-02-19T02:16:53.908Z,75.00
2019-02-19T02:19:21.233Z,74.50
2019-02-19T02:21:48.500Z,74.70
2019-02-19T02:24:15.809Z,74.80
2019-02-19T02:26:43.089Z,74.80
2019-02-19T02:29:10.403Z,75.70
2019-02-19T02:31:37.774Z,75.80
2019-02-19T02:34:05.050Z,75.40
2019-02-19T02:36:32.484Z,75.10
2019-02-19T02:38:59.896Z,75.10
2019-02-19T02:41:27.177Z,75.20
2019-02-19T02:43:54.589Z,74.90
2019-02-19T02:46:22.399Z,74.90
2019-02-19T02:48:49.823Z,74.90
2019-02-19T02:51:17.154Z,74.90
2019-02-19T02:53:44.570Z,74.80
2019-02-19T02:56:11.867Z,75.30
2019-02-19T02:58:39.171Z,75.20
2019-02-19T03:01:06.543Z,75.50
2019-02-19T03:03:33.827Z,75.50
2019-02-19T03:06:22.936Z,75.80
2019-02-19T03:08:50.213Z,75.40
2019-02-19T03:11:17.542Z,75.60
2019-02-19T03:13:44.921Z,75.40
2019-02-19T03:16:12.322Z,75.50
2019-02-19T03:18:39.711Z,76.00
2019-02-19T03:21:07.006Z,76.20
2019-02-19T03:23:34.414Z,76.20
2019-02-19T03:26:01.753Z,75.90
2019-02-19T03:28:29.062Z,75.60
2019-02-19T03:30:56.356Z,75.80
2019-02-19T03:33:23.628Z,75.30
2019-02-19T03:35:50.915Z,75.10
2019-02-19T03:38:18.203Z,74.80
2019-02-19T03:40:45.562Z,74.90
2019-02-19T03:43:13.266Z,75.00
2019-02-19T03:45:40.677Z,75.00
2019-02-19T03:48:08.366Z,75.30
2019-02-19T03:50:35.673Z,75.40
2019-02-19T03:53:02.992Z,75.40
2019-02-19T03:55:30.722Z,75.60
2019-02-19T03:57:58.005Z,75.30
2019-02-19T04:00:25.443Z,75.30
2019-02-19T04:02:52.625Z,75.30
2019-02-19T04:05:19.935Z,75.30
2019-02-19T04:07:47.200Z,75.60
2019-02-19T04:10:15.022Z,75.80
2019-02-19T04:12:42.326Z,75.80
2019-02-19T04:15:09.643Z,75.90
2019-02-19T04:17:37.023Z,76.00
2019-02-19T04:20:04.451Z,76.30
2019-02-19T04:22:31.806Z,76.10
2019-02-19T04:24:59.127Z,76.00
2019-02-19T04:27:26.439Z,76.00
2019-02-19T04:29:53.808Z,76.00
2019-02-19T04:32:21.149Z,76.00
2019-02-19T04:34:48.419Z,76.10
2019-02-19T04:37:15.758Z,76.00
2019-02-19T04:39:43.330Z,75.90
2019-02-19T04:42:10.640Z,75.90
2019-02-19T04:44:37.969Z,75.70
2019-02-19T04:47:05.416Z,75.60
2019-02-19T04:49:32.815Z,75.80
2019-02-19T04:52:00.109Z,75.90
2019-02-19T04:54:27.451Z,75.80
2019-02-19T04:56:55.747Z,75.80
2019-02-19T04:59:23.075Z,75.80
2019-02-19T05:01:50.464Z,75.90
2019-02-19T05:04:18.249Z,76.00
2019-02-19T05:06:45.705Z,75.80
2019-02-19T05:09:13.110Z,75.60
2019-02-19T05:11:40.326Z,75.70
2019-02-19T05:14:07.710Z,75.50
2019-02-19T05:16:40.806Z,75.80
2019-02-19T05:19:04.256Z,76.30
2019-02-19T05:21:31.677Z,76.10
2019-02-19T05:23:59.093Z,76.20
2019-02-19T05:26:26.491Z,76.20
2019-02-19T05:28:53.799Z,76.20
2019-02-19T05:31:21.109Z,76.10
2019-02-19T05:33:48.340Z,76.00
2019-02-19T05:36:15.801Z,75.90
2019-02-19T05:38:43.223Z,76.10
2019-02-19T05:41:10.555Z,76.10
2019-02-19T05:43:37.963Z,76.20
2019-02-19T05:46:05.408Z,75.80
2019-02-19T05:48:32.779Z,76.00
2019-02-19T05:51:00.098Z,76.20
2019-02-19T05:53:27.518Z,76.40
2019-02-19T05:55:55.199Z,76.30
2019-02-19T05:58:22.512Z,76.30
2019-02-19T06:00:49.864Z,76.60
2019-02-19T06:03:17.263Z,76.50
2019-02-19T06:05:44.673Z,76.50
2019-02-19T06:08:12.083Z,76.50
2019-02-19T06:10:39.382Z,76.50
2019-02-19T06:13:06.681Z,76.60
2019-02-19T06:15:34.029Z,76.60
2019-02-19T06:18:01.419Z,76.90
2019-02-19T06:20:28.772Z,77.10
2019-02-19T06:22:56.180Z,77.20
2019-02-19T06:25:23.516Z,77.00
2019-02-19T06:27:50.904Z,77.00
2019-02-19T06:30:18.205Z,77.10
2019-02-19T06:32:45.619Z,77.10
2019-02-19T06:35:12.956Z,77.00
2019-02-19T06:37:40.270Z,77.10
2019-02-19T06:40:14.953Z,77.00
2019-02-19T06:42:42.276Z,76.90
2019-02-19T06:45:09.691Z,76.90
2019-02-19T06:47:37.096Z,76.70
2019-02-19T06:50:04.553Z,76.90
2019-02-19T06:52:31.852Z,77.00
2019-02-19T06:54:59.160Z,76.80
2019-02-19T06:57:26.759Z,76.90
2019-02-19T06:59:54.082Z,76.80
2019-02-19T07:02:40.996Z,77.00
2019-02-19T07:05:13.301Z,76.80
2019-02-19T07:07:40.728Z,77.00
2019-02-19T07:10:08.122Z,76.60
2019-02-19T07:12:35.429Z,76.80
2019-02-19T07:15:03.045Z,77.00
2019-02-19T07:17:30.334Z,77.00
2019-02-19T07:20:00.840Z,77.10
2019-02-19T07:22:28.559Z,77.20
2019-02-19T07:24:55.878Z,76.90
2019-02-19T07:27:23.199Z,77.00
2019-02-19T07:29:50.512Z,77.00
2019-02-19T07:32:17.832Z,76.20
2019-02-19T07:34:45.274Z,76.10
2019-02-19T07:37:12.552Z,75.30
2019-02-19T07:39:39.907Z,75.70
2019-02-19T07:42:07.235Z,75.70
2019-02-19T07:44:34.696Z,75.70
2019-02-19T07:47:02.107Z,75.80
2019-02-19T07:49:29.553Z,75.70
2019-02-19T07:51:57.201Z,75.70
2019-02-19T07:54:24.518Z,75.50
2019-02-19T07:56:51.772Z,75.60
2019-02-19T07:59:19.147Z,75.70
2019-02-19T08:01:46.488Z,75.40
2019-02-19T08:04:13.903Z,75.40
2019-02-19T08:06:42.044Z,75.10
2019-02-19T08:09:12.473Z,74.80
2019-02-19T08:11:40.049Z,74.40
2019-02-19T08:14:07.511Z,74.00
2019-02-19T08:16:34.955Z,73.60
2019-02-19T08:19:02.312Z,73.40
2019-02-19T08:21:29.655Z,72.90
2019-02-19T08:23:57.089Z,72.60
2019-02-19T08:26:24.884Z,72.60
2019-02-19T08:28:52.315Z,73.00
2019-02-19T08:31:19.727Z,73.50
2019-02-19T08:33:47.136Z,73.90
2019-02-19T08:36:14.483Z,73.90
2019-02-19T08:38:42.999Z,73.60
2019-02-19T08:41:10.564Z,73.60
2019-02-19T08:43:37.846Z,74.10
2019-02-19T08:46:05.238Z,73.70
2019-02-19T08:48:32.543Z,73.10
2019-02-19T08:50:59.891Z,72.70
2019-02-19T08:53:27.178Z,73.00
2019-02-19T08:55:54.495Z,72.20
2019-02-19T08:58:21.865Z,72.10
2019-02-19T09:00:49.265Z,71.90
2019-02-19T09:03:17.025Z,71.40
2019-02-19T09:05:44.636Z,70.90
2019-02-19T09:08:12.027Z,70.60
2019-02-19T09:10:39.436Z,71.00
2019-02-19T09:13:06.856Z,70.60
2019-02-19T09:15:34.049Z,70.80
2019-02-19T09:18:01.382Z,71.10
2019-02-19T09:20:28.813Z,69.90
2019-02-19T09:22:56.123Z,69.20
2019-02-19T09:25:23.449Z,68.80
2019-02-19T09:27:51.086Z,69.10
2019-02-19T09:30:18.515Z,69.00
2019-02-19T09:32:46.298Z,69.00
2019-02-19T09:35:13.636Z,68.90
2019-02-19T09:37:40.940Z,68.70
2019-02-19T09:40:08.513Z,67.90
2019-02-19T09:42:35.876Z,67.90
2019-02-19T09:45:03.974Z,67.60
2019-02-19T09:47:31.812Z,67.80
2019-02-19T09:49:59.127Z,68.50
2019-02-19T09:52:26.435Z,68.40
2019-02-19T09:54:53.739Z,69.10
2019-02-19T09:57:21.545Z,69.40
2019-02-19T09:59:48.926Z,69.40
2019-02-19T10:02:16.277Z,69.10
2019-02-19T10:04:43.608Z,69.00
2019-02-19T10:07:10.912Z,68.70
2019-02-19T10:09:38.304Z,68.50
2019-02-19T10:12:05.712Z,68.60
2019-02-19T10:14:33.051Z,69.00
2019-02-19T10:17:00.429Z,69.00
2019-02-19T10:19:27.829Z,68.50
2019-02-19T10:21:55.167Z,67.70
2019-02-19T10:24:22.978Z,68.10
2019-02-19T10:26:50.377Z,68.10
2019-02-19T10:29:18.145Z,68.10
2019-02-19T10:31:45.440Z,67.40
2019-02-19T10:34:12.773Z,66.30
2019-02-19T10:36:40.179Z,65.40
2019-02-19T10:39:10.988Z,65.10
2019-02-19T10:41:38.375Z,64.40
2019-02-19T10:44:05.822Z,63.30
2019-02-19T10:46:33.034Z,62.70
2019-02-19T10:49:00.442Z,62.40
2019-02-19T10:51:27.754Z,63.00
2019-02-19T10:53:55.090Z,62.80
2019-02-19T10:56:22.402Z,62.00
2019-02-19T10:58:50.094Z,62.00
2019-02-19T11:01:17.409Z,63.40
2019-02-19T11:03:45.184Z,64.20
2019-02-19T11:06:12.490Z,65.50
2019-02-19T11:08:39.824Z,65.70
2019-02-19T11:11:07.215Z,65.60
2019-02-19T11:13:34.601Z,65.30
2019-02-19T11:16:03.369Z,65.10
2019-02-19T11:18:31.368Z,65.00
2019-02-19T11:20:58.746Z,64.40
2019-02-19T11:23:26.029Z,63.30
2019-02-19T11:25:53.398Z,63.30
2019-02-19T11:28:20.777Z,63.70
2019-02-19T11:30:48.074Z,63.70
2019-02-19T11:33:15.434Z,63.50
2019-02-19T11:35:43.272Z,63.10
2019-02-19T11:38:10.694Z,63.10
2019-02-19T11:40:38.081Z,63.70
2019-02-19T11:43:05.493Z,63.90
2019-02-19T11:45:32.816Z,64.10
2019-02-19T11:48:00.160Z,64.10
2019-02-19T11:50:27.448Z,64.00
2019-02-19T11:52:54.782Z,63.20
2019-02-19T11:55:22.208Z,62.20
2019-02-19T11:57:49.905Z,60.50
2019-02-19T12:00:20.918Z,59.30
2019-02-19T12:02:48.331Z,58.60
2019-02-19T12:05:15.754Z,57.80
2019-02-19T12:07:43.460Z,57.50
2019-02-19T12:10:12.043Z,56.70
2019-02-19T12:12:39.827Z,55.90
2019-02-19T12:15:07.935Z,53.00
2019-02-19T12:17:35.542Z,51.70
2019-02-19T12:20:02.949Z,50.30
2019-02-19T12:22:30.332Z,49.20
2019-02-19T12:24:57.736Z,47.30
2019-02-19T12:27:25.032Z,46.50
2019-02-19T12:29:52.480Z,44.80
2019-02-19T12:32:20.094Z,43.40
2019-02-19T12:34:47.586Z,43.20
2019-02-19T12:37:15.364Z,42.80
2019-02-19T12:39:43.129Z,42.90
2019-02-19T12:42:10.594Z,42.50
2019-02-19T12:44:38.000Z,42.10
2019-02-19T12:47:05.319Z,43.20
2019-02-19T12:49:33.088Z,43.80
2019-02-19T12:52:00.598Z,43.30
2019-02-19T12:54:28.045Z,42.90
2019-02-19T12:56:55.446Z,43.20
2019-02-19T12:59:23.058Z,44.30
2019-02-19T13:01:50.479Z,43.70
2019-02-19T13:04:17.850Z,42.20
2019-02-19T13:06:45.253Z,40.90
2019-02-19T13:09:12.623Z,39.80
2019-02-19T13:11:39.993Z,37.60
2019-02-19T13:14:07.345Z,36.00
2019-02-19T13:16:34.721Z,34.10
2019-02-19T13:19:03.741Z,33.30
2019-02-19T13:21:31.444Z,31.40
2019-02-19T13:23:58.837Z,29.90
2019-02-19T13:26:26.289Z,29.60
2019-02-19T13:28:53.616Z,29.70
2019-02-19T13:31:21.096Z,29.00
2019-02-19T13:33:48.461Z,28.30
2019-02-19T13:36:15.916Z,29.40
2019-02-19T13:38:43.867Z,28.90
2019-02-19T13:41:11.338Z,28.30
2019-02-19T13:43:38.722Z,28.10
2019-02-19T13:46:06.122Z,28.30
2019-02-19T13:48:33.560Z,30.70
2019-02-19T13:51:00.909Z,32.90
2019-02-19T13:53:32.286Z,34.10
2019-02-19T13:56:01.197Z,35.00
2019-02-19T13:58:28.922Z,36.30
2019-02-19T14:00:56.322Z,37.70
2019-02-19T14:03:23.699Z,38.30
2019-02-19T14:05:51.157Z,37.50
2019-02-19T14:08:18.542Z,38.90
2019-02-19T14:10:46.013Z,41.20
2019-02-19T14:13:13.432Z,42.70
2019-02-19T14:16:15.700Z,44.10
2019-02-19T14:18:48.605Z,45.60
2019-02-19T14:21:34.227Z,47.40
2019-02-19T14:24:20.038Z,49.10
2019-02-19T14:27:05.813Z,50.50
2019-02-19T14:29:52.802Z,51.80
2019-02-19T14:32:38.315Z,52.90
2019-02-19T14:35:24.574Z,53.70
2019-02-19T14:38:17.856Z,54.20
2019-02-19T14:41:04.699Z,55.10
2019-02-19T14:44:06.655Z,55.30
2019-02-19T14:46:45.180Z,55.60
2019-02-19T14:49:37.949Z,55.40
2019-02-19T14:52:23.213Z,55.60
2019-02-19T14:55:12.693Z,56.10
2019-02-19T14:58:08.680Z,56.10
2019-02-19T15:01:01.198Z,56.50
2019-02-19T15:03:46.775Z,56.80
2019-02-19T15:06:40.274Z,57.10
2019-02-19T15:09:17.667Z,57.50
2019-02-19T15:12:07.121Z,57.60
2019-02-19T15:14:53.000Z,57.80
2019-02-19T15:17:37.831Z,58.20
2019-02-19T15:20:39.720Z,58.90
2019-02-19T15:23:38.801Z,58.50
2019-02-19T15:26:34.511Z,58.10
2019-02-19T15:29:11.891Z,57.80
2019-02-19T15:31:57.660Z,58.30
2019-02-19T15:34:59.387Z,57.90
2019-02-19T15:37:35.229Z,58.10
2019-02-19T15:40:28.397Z,59.00
2019-02-19T15:43:13.829Z,59.10
2019-02-19T15:46:03.843Z,59.20
2019-02-19T15:48:45.640Z,59.00
2019-02-19T15:51:28.133Z,59.70
2019-02-19T15:54:06.911Z,59.80
2019-02-19T15:56:52.220Z,60.40
2019-02-19T15:59:42.111Z,60.10
2019-02-19T16:02:23.085Z,60.90
2019-02-19T16:05:19.374Z,60.90
2019-02-19T16:08:09.393Z,61.60
2019-02-19T16:10:48.881Z,61.50
2019-02-19T16:13:41.767Z,61.90
2019-02-19T16:16:40.946Z,62.20
2019-02-19T16:19:22.615Z,62.20
2019-02-19T16:22:15.365Z,62.50
2019-02-19T16:24:59.909Z,62.70
2019-02-19T16:27:40.101Z,63.20
2019-02-19T16:30:43.222Z,63.10
2019-02-19T16:33:24.272Z,62.80
2019-02-19T16:36:23.176Z,63.40
2019-02-19T16:39:11.832Z,63.30
2019-02-19T16:41:46.827Z,63.70
2019-02-19T16:44:49.039Z,63.70
2019-02-19T16:47:23.882Z,63.40
2019-02-19T16:50:07.340Z,63.30
2019-02-19T16:53:07.312Z,63.70
2019-02-19T16:55:57.399Z,63.90
2019-02-19T16:58:41.453Z,64.10
2019-02-19T17:01:37.570Z,63.90
2019-02-19T17:04:27.297Z,64.50
2019-02-19T17:07:12.933Z,64.50
2019-02-19T17:09:48.699Z,64.70
2019-02-19T17:12:34.591Z,64.70
2019-02-19T17:15:16.942Z,64.90
2019-02-19T17:18:03.952Z,64.90
2019-02-19T17:20:57.006Z,65.00
2019-02-19T17:23:43.948Z,65.60
2019-02-19T17:26:30.493Z,65.70
2019-02-19T17:29:05.050Z,66.10
2019-02-19T17:32:01.025Z,65.90
2019-02-19T17:34:47.871Z,65.70
2019-02-19T17:37:26.183Z,65.80
2019-02-19T17:40:02.766Z,66.30
2019-02-19T17:42:52.858Z,65.70
2019-02-19T17:45:39.786Z,66.20
2019-02-19T17:48:21.197Z,66.60
2019-02-19T17:50:57.014Z,66.90
2019-02-19T17:53:34.445Z,67.30
2019-02-19T17:56:15.340Z,67.10
2019-02-19T17:59:02.319Z,67.50
2019-02-19T18:01:48.018Z,66.80
2019-02-19T18:04:20.469Z,67.10
2019-02-19T18:07:09.612Z,67.10
2019-02-19T18:09:46.557Z,67.20
2019-02-19T18:12:22.998Z,67.20
2019-02-19T18:15:12.240Z,67.00
2019-02-19T18:18:08.425Z,67.20
2019-02-19T18:20:35.784Z,67.40
2019-02-19T18:23:03.275Z,67.20
2019-02-19T18:25:30.665Z,67.50
2019-02-19T18:27:58.161Z,67.80
2019-02-19T18:30:25.652Z,68.10
2019-02-19T18:32:53.212Z,68.10
2019-02-19T18:35:20.665Z,68.20
2019-02-19T18:37:48.554Z,68.40
2019-02-19T18:40:16.632Z,68.30
2019-02-19T18:42:44.133Z,68.30
2019-02-19T18:45:11.552Z,68.60
2019-02-19T18:47:39.114Z,68.50
2019-02-19T18:50:07.109Z,68.80
2019-02-19T18:52:34.972Z,69.40
2019-02-19T18:55:02.906Z,69.00
2019-02-19T18:57:30.394Z,69.40
2019-02-19T18:59:58.005Z,69.80
2019-02-19T19:02:25.532Z,69.80
2019-02-19T19:04:53.194Z,70.20
2019-02-19T19:07:21.020Z,70.50
2019-02-19T19:09:48.432Z,70.60
2019-02-19T19:12:15.910Z,71.50
2019-02-19T19:14:43.394Z,72.70
2019-02-19T19:17:10.905Z,74.20
