createdAt,value
2019-04-13T00:01:55.707Z,22.77
2019-04-13T00:04:34.176Z,23.00
2019-04-13T00:07:05.023Z,21.17
2019-04-13T00:09:37.005Z,22.83
2019-04-13T00:12:18.136Z,21.43
2019-04-13T00:14:48.822Z,23.07
2019-04-13T00:17:21.879Z,22.77
2019-04-13T00:19:52.830Z,23.50
2019-04-13T00:22:24.667Z,20.67
2019-04-13T00:24:56.954Z,22.27
2019-04-13T00:27:29.983Z,24.00
2019-04-13T00:30:03.107Z,22.90
2019-04-13T00:32:34.909Z,20.70
2019-04-13T00:35:05.475Z,21.53
2019-04-13T00:37:35.988Z,21.30
2019-04-13T00:40:06.966Z,20.07
2019-04-13T00:42:37.307Z,20.07
2019-04-13T00:45:07.784Z,20.47
2019-04-13T00:47:38.125Z,18.67
2019-04-13T00:50:08.888Z,18.87
2019-04-13T00:52:39.449Z,18.10
2019-04-13T00:55:09.934Z,19.43
2019-04-13T00:57:40.517Z,19.20
2019-04-13T01:00:11.065Z,19.50
2019-04-13T01:02:41.598Z,19.70
2019-04-13T01:05:12.124Z,18.93
2019-04-13T01:07:42.760Z,17.60
2019-04-13T01:10:13.318Z,18.67
2019-04-13T01:12:43.777Z,19.07
2019-04-13T01:15:14.408Z,19.60
2019-04-13T01:17:45.000Z,20.90
2019-04-13T01:20:15.641Z,21.17
2019-04-13T01:22:46.091Z,19.73
2019-04-13T01:25:16.681Z,20.10
2019-04-13T01:27:47.097Z,20.97
2019-04-13T01:30:17.670Z,20.00
2019-04-13T01:32:48.253Z,21.67
2019-04-13T01:35:18.884Z,22.40
2019-04-13T01:37:49.353Z,20.93
2019-04-13T01:40:20.043Z,22.77
2019-04-13T01:42:50.431Z,22.03
2019-04-13T01:45:21.143Z,21.33
2019-04-13T01:47:51.808Z,19.90
2019-04-13T01:50:22.395Z,20.40
2019-04-13T01:52:53.067Z,21.83
2019-04-13T01:55:23.479Z,21.13
2019-04-13T01:57:54.214Z,19.80
2019-04-13T02:00:32.771Z,19.50
2019-04-13T02:03:03.326Z,20.63
2019-04-13T02:05:46.335Z,19.53
2019-04-13T02:08:54.228Z,20.07
2019-04-13T02:11:39.199Z,19.23
2019-04-13T02:14:10.497Z,19.30
2019-04-13T02:16:41.520Z,18.97
2019-04-13T02:19:11.943Z,19.10
2019-04-13T02:21:44.429Z,18.93
2019-04-13T02:24:14.988Z,18.53
2019-04-13T02:26:45.575Z,20.30
2019-04-13T02:29:16.156Z,18.53
2019-04-13T02:31:46.617Z,19.47
2019-04-13T02:34:17.355Z,19.03
2019-04-13T02:36:47.953Z,20.00
2019-04-13T02:39:18.486Z,21.53
2019-04-13T02:41:49.148Z,21.83
2019-04-13T02:44:19.695Z,22.50
2019-04-13T02:46:50.044Z,23.50
2019-04-13T02:49:21.818Z,23.60
2019-04-13T02:51:54.620Z,23.60
2019-04-13T02:54:27.561Z,23.40
2019-04-13T02:56:57.966Z,22.93
2019-04-13T02:59:28.782Z,24.00
2019-04-13T03:02:00.600Z,22.50
2019-04-13T03:04:32.641Z,22.40
2019-04-13T03:07:03.488Z,22.83
2019-04-13T03:09:33.865Z,22.57
2019-04-13T03:12:06.694Z,22.57
2019-04-13T03:14:38.207Z,22.00
2019-04-13T03:17:27.586Z,21.57
2019-04-13T03:20:01.509Z,21.60
2019-04-13T03:22:33.696Z,22.73
2019-04-13T03:25:05.980Z,23.47
2019-04-13T03:27:38.724Z,24.80
2019-04-13T03:30:12.320Z,23.70
2019-04-13T03:32:42.883Z,22.87
2019-04-13T03:35:14.730Z,24.43
2019-04-13T03:37:46.621Z,23.80
2019-04-13T03:40:17.270Z,24.20
2019-04-13T03:42:47.863Z,24.67
2019-04-13T03:45:18.444Z,22.30
2019-04-13T03:47:48.835Z,23.97
2019-04-13T03:50:19.519Z,23.07
2019-04-13T03:52:50.146Z,23.63
2019-04-13T03:55:21.964Z,24.40
2019-04-13T03:57:53.871Z,23.33
2019-04-13T04:00:24.994Z,24.07
2019-04-13T04:02:57.191Z,23.73
2019-04-13T04:05:27.954Z,23.13
2019-04-13T04:08:00.984Z,22.57
2019-04-13T04:10:32.900Z,23.57
2019-04-13T04:13:03.968Z,23.60
2019-04-13T04:15:35.917Z,24.40
2019-04-13T04:18:09.019Z,24.17
2019-04-13T04:20:41.060Z,24.57
2019-04-13T04:23:11.930Z,24.50
2019-04-13T04:25:42.433Z,23.50
2019-04-13T04:28:12.973Z,22.87
2019-04-13T04:30:43.483Z,24.70
2019-04-13T04:33:14.132Z,24.27
2019-04-13T04:35:44.797Z,23.00
2019-04-13T04:38:15.216Z,24.40
2019-04-13T04:40:46.133Z,24.10
2019-04-13T04:43:16.739Z,23.17
2019-04-13T04:45:47.252Z,24.30
2019-04-13T04:48:17.931Z,23.57
2019-04-13T04:50:48.339Z,22.63
2019-04-13T04:53:18.888Z,22.90
2019-04-13T04:55:49.330Z,23.77
2019-04-13T04:58:19.834Z,21.77
2019-04-13T05:00:51.178Z,22.97
2019-04-13T05:03:24.398Z,22.93
2019-04-13T05:05:55.359Z,22.90
2019-04-13T05:08:28.310Z,21.60
2019-04-13T05:11:01.274Z,23.40
2019-04-13T05:13:32.317Z,21.63
2019-04-13T05:16:04.540Z,23.40
2019-04-13T05:18:35.325Z,22.90
2019-04-13T05:21:06.440Z,23.03
2019-04-13T05:23:37.436Z,22.80
2019-04-13T05:26:09.445Z,22.20
2019-04-13T05:28:41.993Z,24.03
2019-04-13T05:31:12.622Z,22.83
2019-04-13T05:33:43.252Z,22.80
2019-04-13T05:36:13.831Z,23.40
2019-04-13T05:38:44.379Z,22.80
2019-04-13T05:41:15.034Z,22.13
2019-04-13T05:43:45.454Z,23.40
2019-04-13T05:46:16.026Z,20.83
2019-04-13T05:48:46.636Z,21.27
2019-04-13T05:51:17.248Z,22.20
2019-04-13T05:53:47.859Z,23.20
2019-04-13T05:56:18.402Z,23.23
2019-04-13T05:58:49.050Z,23.70
2019-04-13T06:01:19.630Z,24.20
2019-04-13T06:03:52.808Z,23.30
2019-04-13T06:06:23.935Z,23.63
2019-04-13T06:08:54.640Z,22.70
2019-04-13T06:11:27.639Z,23.00
2019-04-13T06:14:00.673Z,23.50
2019-04-13T06:16:30.628Z,23.27
2019-04-13T06:19:03.632Z,22.53
2019-04-13T06:21:37.432Z,23.00
2019-04-13T06:24:10.411Z,22.47
2019-04-13T06:26:41.445Z,22.47
2019-04-13T06:29:13.699Z,21.87
2019-04-13T06:31:59.801Z,21.00
2019-04-13T06:34:40.700Z,22.10
2019-04-13T06:37:12.759Z,21.23
2019-04-13T06:39:43.654Z,20.67
2019-04-13T06:42:16.325Z,23.43
2019-04-13T06:44:47.610Z,21.43
2019-04-13T06:47:20.829Z,21.27
2019-04-13T06:49:51.876Z,22.47
2019-04-13T06:52:22.676Z,20.73
2019-04-13T06:54:55.769Z,21.63
2019-04-13T06:57:29.061Z,21.30
2019-04-13T07:00:02.459Z,21.90
2019-04-13T07:02:33.845Z,21.03
2019-04-13T07:05:05.117Z,22.53
2019-04-13T07:08:11.005Z,20.97
2019-04-13T07:11:03.763Z,22.00
2019-04-13T07:13:49.136Z,22.20
2019-04-13T07:16:25.609Z,22.57
2019-04-13T07:18:55.992Z,21.47
2019-04-13T07:21:26.895Z,22.17
2019-04-13T07:23:58.682Z,22.17
2019-04-13T07:26:29.957Z,20.93
2019-04-13T07:29:01.101Z,21.70
2019-04-13T07:31:33.691Z,20.97
2019-04-13T07:34:04.057Z,22.53
2019-04-13T07:36:36.035Z,23.83
2019-04-13T07:39:07.771Z,21.13
2019-04-13T07:41:40.079Z,21.53
2019-04-13T07:44:18.288Z,21.60
2019-04-13T07:47:07.348Z,22.40
2019-04-13T07:49:54.911Z,24.47
2019-04-13T07:52:35.034Z,22.63
2019-04-13T07:55:07.178Z,22.23
2019-04-13T07:57:38.006Z,22.97
2019-04-13T08:00:11.291Z,22.83
2019-04-13T08:02:43.239Z,22.20
2019-04-13T08:05:16.247Z,22.00
2019-04-13T08:07:50.304Z,20.90
2019-04-13T08:10:21.747Z,21.30
2019-04-13T08:12:53.078Z,21.90
2019-04-13T08:15:28.011Z,21.30
2019-04-13T08:17:58.495Z,22.10
2019-04-13T08:20:34.209Z,22.97
2019-04-13T08:23:05.262Z,22.67
2019-04-13T08:25:46.103Z,20.53
2019-04-13T08:28:17.203Z,21.60
2019-04-13T08:30:49.381Z,22.70
2019-04-13T08:33:22.283Z,20.43
2019-04-13T08:35:58.065Z,22.40
2019-04-13T08:38:30.860Z,21.77
2019-04-13T08:41:10.833Z,20.30
2019-04-13T08:43:33.610Z,21.80
2019-04-13T08:46:04.351Z,21.10
2019-04-13T08:48:37.462Z,22.07
2019-04-13T08:51:10.276Z,21.83
2019-04-13T08:53:41.392Z,23.73
2019-04-13T08:56:15.913Z,21.13
2019-04-13T08:58:49.184Z,22.37
2019-04-13T09:01:22.424Z,21.93
2019-04-13T09:03:53.446Z,21.97
2019-04-13T09:06:25.486Z,20.37
2019-04-13T09:08:56.368Z,20.03
2019-04-13T09:11:28.895Z,22.97
2019-04-13T09:14:05.617Z,21.67
2019-04-13T09:16:35.287Z,22.17
2019-04-13T09:19:41.560Z,22.40
2019-04-13T09:22:22.468Z,21.20
2019-04-13T09:24:54.483Z,22.23
2019-04-13T09:27:27.422Z,20.63
2019-04-13T09:29:57.870Z,20.40
2019-04-13T09:32:31.398Z,20.97
2019-04-13T09:35:04.731Z,20.87
2019-04-13T09:37:35.460Z,20.10
2019-04-13T09:40:07.562Z,19.60
2019-04-13T09:42:40.491Z,20.70
2019-04-13T09:45:11.293Z,19.90
2019-04-13T09:47:42.752Z,21.23
2019-04-13T09:50:15.667Z,18.47
2019-04-13T09:52:47.670Z,17.70
2019-04-13T09:55:21.612Z,18.77
2019-04-13T09:57:52.597Z,19.60
2019-04-13T10:00:27.850Z,18.17
2019-04-13T10:02:57.750Z,18.70
2019-04-13T10:05:30.015Z,19.20
2019-04-13T10:08:01.042Z,20.83
2019-04-13T10:10:33.772Z,19.97
2019-04-13T10:13:12.567Z,19.57
2019-04-13T10:16:07.772Z,19.50
2019-04-13T10:18:43.532Z,18.63
2019-04-13T10:21:15.726Z,18.70
2019-04-13T10:23:46.762Z,18.10
2019-04-13T10:26:18.832Z,22.47
2019-04-13T10:28:50.809Z,18.83
2019-04-13T10:31:21.443Z,20.33
2019-04-13T10:33:52.175Z,18.47
2019-04-13T10:36:22.620Z,18.77
2019-04-13T10:38:53.228Z,19.13
2019-04-13T10:41:24.340Z,20.30
2019-04-13T10:43:59.605Z,18.33
2019-04-13T10:46:55.913Z,18.97
2019-04-13T10:49:39.489Z,18.60
2019-04-13T10:52:13.927Z,17.97
2019-04-13T10:54:44.817Z,17.67
2019-04-13T10:57:15.255Z,18.50
2019-04-13T10:59:46.010Z,19.43
2019-04-13T11:02:22.118Z,17.90
2019-04-13T11:04:49.899Z,16.53
2019-04-13T11:07:20.961Z,17.53
2019-04-13T11:09:51.862Z,18.50
2019-04-13T11:12:25.005Z,19.13
2019-04-13T11:14:57.924Z,19.40
2019-04-13T11:17:29.745Z,18.30
2019-04-13T11:20:01.091Z,18.00
2019-04-13T11:22:33.044Z,17.83
2019-04-13T11:25:04.209Z,17.00
2019-04-13T11:27:36.803Z,17.73
2019-04-13T11:30:08.365Z,17.17
2019-04-13T11:32:41.240Z,18.43
2019-04-13T11:35:12.025Z,17.40
2019-04-13T11:37:44.041Z,17.40
2019-04-13T11:40:16.484Z,19.67
2019-04-13T11:43:09.456Z,18.70
2019-04-13T11:45:59.908Z,18.83
2019-04-13T11:48:52.092Z,19.23
2019-04-13T11:51:32.232Z,17.23
2019-04-13T11:54:04.560Z,17.83
2019-04-13T11:56:37.143Z,17.90
2019-04-13T11:59:07.417Z,18.93
2019-04-13T12:02:13.368Z,18.37
2019-04-13T12:05:10.723Z,18.27
2019-04-13T12:07:50.641Z,19.10
2019-04-13T12:10:40.068Z,19.60
2019-04-13T12:13:40.180Z,18.17
2019-04-13T12:16:33.013Z,19.40
2019-04-13T12:19:27.834Z,19.20
2019-04-13T12:22:09.218Z,18.10
2019-04-13T12:24:41.289Z,19.87
2019-04-13T12:27:13.307Z,17.90
2019-04-13T12:29:43.699Z,18.27
2019-04-13T12:32:23.626Z,17.60
2019-04-13T12:34:53.297Z,17.17
2019-04-13T12:37:26.325Z,17.80
2019-04-13T12:40:03.854Z,18.43
2019-04-13T12:42:36.397Z,17.97
2019-04-13T12:45:07.594Z,17.67
2019-04-13T12:47:42.139Z,16.47
2019-04-13T12:50:11.877Z,17.13
2019-04-13T12:52:42.538Z,16.33
2019-04-13T12:55:15.634Z,16.50
2019-04-13T12:57:49.062Z,15.53
2019-04-13T13:00:42.533Z,16.20
2019-04-13T13:03:18.240Z,13.10
2019-04-13T13:05:52.612Z,15.40
2019-04-13T13:08:24.643Z,13.50
2019-04-13T13:10:55.852Z,15.60
2019-04-13T13:13:28.709Z,14.77
2019-04-13T13:15:59.655Z,14.67
2019-04-13T13:18:30.301Z,13.17
2019-04-13T13:21:02.374Z,13.30
2019-04-13T13:23:33.511Z,13.53
2019-04-13T13:26:04.602Z,12.80
2019-04-13T13:28:37.686Z,13.17
2019-04-13T13:31:16.920Z,13.07
2019-04-13T13:33:52.234Z,13.63
2019-04-13T13:36:53.834Z,14.30
2019-04-13T13:39:19.861Z,13.63
2019-04-13T13:41:50.383Z,13.30
2019-04-13T13:44:20.845Z,12.37
2019-04-13T13:46:51.655Z,12.63
2019-04-13T13:49:22.082Z,12.40
2019-04-13T13:51:56.264Z,12.60
2019-04-13T13:54:25.730Z,11.90
2019-04-13T13:56:56.825Z,13.30
2019-04-13T13:59:27.834Z,13.03
2019-04-13T14:02:05.618Z,12.10
2019-04-13T14:04:37.869Z,12.37
2019-04-13T14:07:10.956Z,12.70
2019-04-13T14:09:44.222Z,12.90
2019-04-13T14:12:15.796Z,14.50
2019-04-13T14:14:48.808Z,14.10
2019-04-13T14:17:19.899Z,13.53
2019-04-13T14:19:52.896Z,14.67
2019-04-13T14:22:24.813Z,12.53
2019-04-13T14:24:59.544Z,12.73
2019-04-13T14:27:30.978Z,12.50
2019-04-13T14:30:01.899Z,12.77
2019-04-13T14:32:32.622Z,13.10
2019-04-13T14:35:03.406Z,12.97
2019-04-13T14:37:37.081Z,13.20
2019-04-13T14:40:10.248Z,12.90
2019-04-13T14:42:45.283Z,13.37
2019-04-13T14:45:14.313Z,12.57
2019-04-13T14:47:45.087Z,11.90
2019-04-13T14:50:16.037Z,12.93
2019-04-13T14:52:46.452Z,11.43
2019-04-13T14:55:17.148Z,12.60
2019-04-13T14:57:49.021Z,13.27
2019-04-13T15:00:21.452Z,13.33
2019-04-13T15:02:53.193Z,12.30
2019-04-13T15:05:24.051Z,12.93
2019-04-13T15:07:55.834Z,12.33
2019-04-13T15:10:26.295Z,11.73
2019-04-13T15:12:57.024Z,12.10
2019-04-13T15:15:28.650Z,12.87
2019-04-13T15:18:17.080Z,12.10
2019-04-13T15:20:48.157Z,12.33
2019-04-13T15:23:21.344Z,11.90
2019-04-13T15:25:53.259Z,12.30
2019-04-13T15:28:30.122Z,11.90
2019-04-13T15:31:01.851Z,12.33
2019-04-13T15:33:32.765Z,12.53
2019-04-13T15:36:07.590Z,12.10
2019-04-13T15:38:38.158Z,12.40
2019-04-13T15:41:12.465Z,13.27
2019-04-13T15:43:43.250Z,13.27
2019-04-13T15:46:17.584Z,12.77
2019-04-13T15:48:49.597Z,13.43
2019-04-13T15:51:20.324Z,13.00
2019-04-13T15:53:51.732Z,13.77
2019-04-13T15:56:24.463Z,13.00
2019-04-13T15:58:55.412Z,14.30
2019-04-13T16:01:28.322Z,14.73
2019-04-13T16:04:01.286Z,15.40
2019-04-13T16:06:33.694Z,15.00
2019-04-13T16:09:16.762Z,16.40
2019-04-13T16:11:57.081Z,15.70
2019-04-13T16:14:26.681Z,15.67
2019-04-13T16:16:58.942Z,15.83
2019-04-13T16:19:30.877Z,14.33
2019-04-13T16:22:02.509Z,14.70
2019-04-13T16:24:35.100Z,13.67
2019-04-13T16:27:07.896Z,13.90
2019-04-13T16:30:07.001Z,15.00
2019-04-13T16:32:59.828Z,13.60
2019-04-13T16:35:36.969Z,14.70
2019-04-13T16:38:07.503Z,13.50
2019-04-13T16:40:41.562Z,14.17
2019-04-13T16:43:15.819Z,13.70
2019-04-13T16:46:01.492Z,13.73
2019-04-13T16:48:44.888Z,13.00
2019-04-13T16:51:34.968Z,13.17
2019-04-13T16:54:23.371Z,14.70
2019-04-13T16:57:00.157Z,14.40
2019-04-13T16:59:51.274Z,15.53
2019-04-13T17:02:40.959Z,14.73
2019-04-13T17:05:15.966Z,14.90
2019-04-13T17:07:46.937Z,15.13
2019-04-13T17:10:19.343Z,15.27
2019-04-13T17:12:54.451Z,15.73
2019-04-13T17:15:25.183Z,14.73
2019-04-13T17:17:55.706Z,15.10
2019-04-13T17:20:47.706Z,14.80
2019-04-13T17:23:54.677Z,14.50
2019-04-13T17:26:56.498Z,14.90
2019-04-13T17:29:58.808Z,14.30
2019-04-13T17:32:48.333Z,14.13
2019-04-13T17:35:24.347Z,13.63
2019-04-13T17:37:59.035Z,13.63
2019-04-13T17:40:34.776Z,14.87
2019-04-13T17:43:25.152Z,14.60
2019-04-13T17:46:22.109Z,13.70
2019-04-13T17:49:11.483Z,14.83
2019-04-13T17:52:02.740Z,15.83
2019-04-13T17:54:56.336Z,14.67
2019-04-13T17:57:49.485Z,14.40
2019-04-13T18:00:51.744Z,14.60
2019-04-13T18:03:47.162Z,13.83
2019-04-13T18:06:36.292Z,14.57
2019-04-13T18:09:32.963Z,15.63
2019-04-13T18:12:46.858Z,15.90
2019-04-13T18:15:30.878Z,15.53
2019-04-13T18:18:06.221Z,15.67
2019-04-13T18:20:38.565Z,16.00
2019-04-13T18:23:13.159Z,14.90
2019-04-13T18:25:50.953Z,15.90
2019-04-13T18:28:19.219Z,17.77
2019-04-13T18:30:58.055Z,18.90
2019-04-13T18:33:30.493Z,20.00
2019-04-13T18:36:04.870Z,19.50
2019-04-13T18:38:38.157Z,18.73
2019-04-13T18:41:10.184Z,19.20
2019-04-13T18:43:43.253Z,19.57
2019-04-13T18:46:15.459Z,19.60
2019-04-13T18:48:46.677Z,18.30
2019-04-13T18:51:19.134Z,20.10
2019-04-13T18:53:50.630Z,20.27
2019-04-13T18:56:21.192Z,19.90
2019-04-13T18:58:52.658Z,19.40
2019-04-13T19:01:26.500Z,20.70
2019-04-13T19:03:58.492Z,21.90
2019-04-13T19:06:29.330Z,20.70
2019-04-13T19:09:02.359Z,20.93
2019-04-13T19:11:33.161Z,22.73
2019-04-13T19:14:05.239Z,20.47
2019-04-13T19:16:37.305Z,20.30
2019-04-13T19:19:08.223Z,20.87
2019-04-13T19:21:39.581Z,21.53
2019-04-13T19:24:12.503Z,21.27
2019-04-13T19:26:43.302Z,21.63
2019-04-13T19:29:21.148Z,21.37
2019-04-13T19:31:53.494Z,22.73
2019-04-13T19:34:27.101Z,19.90
2019-04-13T19:36:57.565Z,21.53
2019-04-13T19:39:28.433Z,22.13
2019-04-13T19:41:59.057Z,21.60
2019-04-13T19:44:29.786Z,21.73
2019-04-13T19:47:00.366Z,21.80
2019-04-13T19:49:31.026Z,21.50
2019-04-13T19:52:18.770Z,21.50
2019-04-13T19:54:49.438Z,20.93
2019-04-13T19:57:20.434Z,20.37
2019-04-13T19:59:51.458Z,22.13
2019-04-13T20:02:26.620Z,23.27
2019-04-13T20:04:58.568Z,21.60
2019-04-13T20:07:31.398Z,22.13
2019-04-13T20:10:04.708Z,21.17
2019-04-13T20:12:36.395Z,21.33
2019-04-13T20:15:07.597Z,21.67
2019-04-13T20:17:40.692Z,21.13
2019-04-13T20:20:13.883Z,23.43
2019-04-13T20:22:46.358Z,21.53
2019-04-13T20:25:17.773Z,21.23
2019-04-13T20:27:49.781Z,21.80
2019-04-13T20:30:21.610Z,23.40
2019-04-13T20:32:53.655Z,22.40
2019-04-13T20:35:25.880Z,23.43
2019-04-13T20:37:57.705Z,23.10
2019-04-13T20:40:36.010Z,23.73
2019-04-13T20:43:09.648Z,24.30
2019-04-13T20:45:40.861Z,23.97
2019-04-13T20:48:11.893Z,22.50
2019-04-13T20:50:43.463Z,21.20
2019-04-13T20:53:16.093Z,22.67
2019-04-13T20:55:47.815Z,23.00
2019-04-13T20:58:20.394Z,23.17
2019-04-13T21:00:55.310Z,24.37
2019-04-13T21:03:27.420Z,24.70
2019-04-13T21:06:00.088Z,23.77
2019-04-13T21:08:32.756Z,24.57
2019-04-13T21:11:05.463Z,25.17
2019-04-13T21:13:38.231Z,25.67
2019-04-13T21:16:10.615Z,26.37
2019-04-13T21:18:42.820Z,26.03
2019-04-13T21:21:15.365Z,25.80
2019-04-13T21:23:49.545Z,25.17
2019-04-13T21:26:25.075Z,24.60
2019-04-13T21:28:56.353Z,24.50
2019-04-13T21:31:28.275Z,24.13
2019-04-13T21:33:58.697Z,26.60
2019-04-13T21:36:32.714Z,27.33
2019-04-13T21:39:07.335Z,27.07
2019-04-13T21:41:38.965Z,26.07
2019-04-13T21:44:19.904Z,26.30
2019-04-13T21:46:44.517Z,26.07
2019-04-13T21:49:16.444Z,23.90
2019-04-13T21:51:58.307Z,26.23
2019-04-13T21:54:34.132Z,25.57
2019-04-13T21:57:06.689Z,25.57
2019-04-13T21:59:39.120Z,24.73
2019-04-13T22:02:33.106Z,23.67
2019-04-13T22:05:05.687Z,26.40
2019-04-13T22:07:37.682Z,24.93
2019-04-13T22:10:09.405Z,22.30
2019-04-13T22:12:41.779Z,24.17
2019-04-13T22:15:15.225Z,24.60
2019-04-13T22:17:46.534Z,24.43
2019-04-13T22:20:16.950Z,25.07
2019-04-13T22:22:49.682Z,23.87
2019-04-13T22:25:23.100Z,23.70
2019-04-13T22:28:02.292Z,23.93
2019-04-13T22:30:29.833Z,24.87
2019-04-13T22:33:02.499Z,22.93
2019-04-13T22:35:45.509Z,25.50
2019-04-13T22:38:17.625Z,22.90
2019-04-13T22:40:48.060Z,23.60
2019-04-13T22:43:19.700Z,23.13
2019-04-13T22:45:53.548Z,23.33
2019-04-13T22:48:40.721Z,24.07
2019-04-13T22:51:29.418Z,22.87
2019-04-13T22:54:18.850Z,24.23
2019-04-13T22:56:57.416Z,23.50
2019-04-13T22:59:29.866Z,25.63
2019-04-13T23:02:10.484Z,24.97
2019-04-13T23:04:42.918Z,23.67
2019-04-13T23:07:15.884Z,22.13
2019-04-13T23:09:49.658Z,22.90
2019-04-13T23:12:20.387Z,22.50
2019-04-13T23:14:59.695Z,22.77
2019-04-13T23:17:24.475Z,22.80
2019-04-13T23:19:54.875Z,23.10
2019-04-13T23:22:25.792Z,21.50
2019-04-13T23:24:58.921Z,22.00
2019-04-13T23:27:30.833Z,24.00
2019-04-13T23:30:03.090Z,22.63
2019-04-13T23:32:33.972Z,22.00
2019-04-13T23:35:06.428Z,22.57
2019-04-13T23:37:40.969Z,22.13
2019-04-13T23:40:13.605Z,21.10
2019-04-13T23:42:46.149Z,21.10
2019-04-13T23:45:26.894Z,22.33
2019-04-13T23:47:56.070Z,20.63
2019-04-13T23:50:28.999Z,20.07
2019-04-13T23:53:00.931Z,20.60
2019-04-13T23:55:48.700Z,21.40
2019-04-13T23:58:43.259Z,19.97
