createdAt,value
2023-02-16T00:01:50.682Z,28.77
2023-02-16T00:04:21.410Z,29.60
2023-02-16T00:06:49.585Z,33.43
2023-02-16T00:09:18.363Z,38.80
2023-02-16T00:12:06.343Z,36.97
2023-02-16T00:14:35.903Z,32.80
2023-02-16T00:17:03.834Z,32.60
2023-02-16T00:19:35.516Z,35.80
2023-02-16T00:22:03.668Z,35.33
2023-02-16T00:24:32.637Z,34.90
2023-02-16T00:27:02.447Z,32.20
2023-02-16T00:29:32.880Z,36.13
2023-02-16T00:32:02.312Z,31.23
2023-02-16T00:34:32.675Z,30.30
2023-02-16T00:37:02.823Z,30.13
2023-02-16T00:39:31.511Z,29.03
2023-02-16T00:42:03.427Z,28.53
2023-02-16T00:44:34.958Z,27.17
2023-02-16T00:47:09.860Z,31.07
2023-02-16T00:49:37.625Z,33.83
2023-02-16T00:52:24.269Z,32.03
2023-02-16T00:54:52.011Z,32.97
2023-02-16T00:57:21.483Z,31.60
2023-02-16T00:59:52.925Z,36.30
2023-02-16T01:02:20.672Z,34.93
2023-02-16T01:04:48.434Z,35.97
2023-02-16T01:07:37.504Z,36.33
2023-02-16T01:10:23.398Z,38.40
2023-02-16T01:12:52.579Z,38.67
2023-02-16T01:15:23.164Z,38.30
2023-02-16T01:17:50.871Z,38.43
2023-02-16T01:20:20.457Z,35.70
2023-02-16T01:22:48.543Z,40.53
2023-02-16T01:25:16.962Z,38.23
2023-02-16T01:27:45.609Z,37.00
2023-02-16T01:30:18.656Z,31.83
2023-02-16T01:32:51.496Z,33.13
2023-02-16T01:35:19.744Z,29.17
2023-02-16T01:37:47.443Z,33.50
2023-02-16T01:40:39.244Z,33.93
2023-02-16T01:43:18.479Z,32.80
2023-02-16T01:45:52.177Z,28.17
2023-02-16T01:48:25.667Z,33.90
2023-02-16T01:50:58.851Z,28.23
2023-02-16T01:53:32.494Z,27.83
2023-02-16T01:56:05.110Z,32.10
2023-02-16T01:58:39.238Z,30.23
2023-02-16T02:01:40.900Z,31.90
2023-02-16T02:04:43.936Z,29.90
2023-02-16T02:07:20.262Z,38.23
2023-02-16T02:09:57.441Z,29.97
2023-02-16T02:12:31.705Z,30.47
2023-02-16T02:14:59.452Z,33.03
2023-02-16T02:17:28.937Z,34.43
2023-02-16T02:20:05.294Z,30.77
2023-02-16T02:23:31.181Z,33.47
2023-02-16T02:26:48.092Z,33.00
2023-02-16T02:29:35.622Z,35.33
2023-02-16T02:32:11.152Z,31.00
2023-02-16T02:34:53.790Z,32.30
2023-02-16T02:37:30.374Z,30.97
2023-02-16T02:40:07.886Z,34.43
2023-02-16T02:42:45.608Z,34.43
2023-02-16T02:45:19.606Z,31.90
2023-02-16T02:47:48.836Z,37.70
2023-02-16T02:51:03.409Z,31.93
2023-02-16T02:53:31.881Z,38.07
2023-02-16T02:56:19.425Z,35.77
2023-02-16T02:59:06.481Z,32.97
2023-02-16T03:01:38.741Z,29.43
2023-02-16T03:04:09.251Z,27.90
2023-02-16T03:06:41.404Z,30.43
2023-02-16T03:09:14.121Z,32.70
2023-02-16T03:12:00.048Z,29.57
2023-02-16T03:14:31.670Z,29.43
2023-02-16T03:17:20.602Z,26.97
2023-02-16T03:20:09.859Z,32.90
2023-02-16T03:22:56.928Z,30.67
2023-02-16T03:25:46.075Z,28.37
2023-02-16T03:28:32.590Z,28.77
2023-02-16T03:31:02.150Z,31.23
2023-02-16T03:33:32.237Z,27.17
2023-02-16T03:36:00.793Z,31.27
2023-02-16T03:38:29.021Z,28.80
2023-02-16T03:40:56.969Z,29.80
2023-02-16T03:43:27.043Z,29.67
2023-02-16T03:45:55.130Z,35.83
2023-02-16T03:48:23.154Z,32.10
2023-02-16T03:50:52.206Z,34.17
2023-02-16T03:53:23.309Z,33.93
2023-02-16T03:55:51.112Z,35.13
2023-02-16T03:58:22.642Z,34.80
2023-02-16T04:00:50.812Z,31.97
2023-02-16T04:03:19.088Z,34.93
2023-02-16T04:05:47.046Z,36.03
2023-02-16T04:08:16.078Z,36.37
2023-02-16T04:10:43.833Z,38.07
2023-02-16T04:13:10.575Z,38.63
2023-02-16T04:15:38.328Z,39.77
2023-02-16T04:18:06.242Z,40.70
2023-02-16T04:20:35.563Z,43.83
2023-02-16T04:23:03.995Z,37.37
2023-02-16T04:25:33.234Z,40.87
2023-02-16T04:28:01.454Z,39.90
2023-02-16T04:30:31.275Z,40.20
2023-02-16T04:32:59.796Z,36.57
2023-02-16T04:35:27.898Z,37.77
2023-02-16T04:37:55.672Z,38.97
2023-02-16T04:40:23.415Z,39.10
2023-02-16T04:42:52.509Z,43.63
2023-02-16T04:45:20.389Z,44.00
2023-02-16T04:47:48.109Z,39.80
2023-02-16T04:50:15.838Z,40.80
2023-02-16T04:52:43.542Z,33.80
2023-02-16T04:55:11.560Z,39.13
2023-02-16T04:57:39.463Z,37.67
2023-02-16T05:00:12.034Z,39.77
2023-02-16T05:02:39.748Z,40.43
2023-02-16T05:05:08.567Z,37.23
2023-02-16T05:07:36.889Z,37.17
2023-02-16T05:10:05.333Z,41.73
2023-02-16T05:12:50.545Z,38.77
2023-02-16T05:15:19.817Z,37.33
2023-02-16T05:17:47.620Z,37.73
2023-02-16T05:20:15.385Z,40.87
2023-02-16T05:22:45.524Z,36.10
2023-02-16T05:25:13.574Z,44.73
2023-02-16T05:27:41.311Z,45.80
2023-02-16T05:30:09.976Z,39.83
2023-02-16T05:32:39.131Z,41.67
2023-02-16T05:35:07.272Z,44.03
2023-02-16T05:37:35.000Z,39.00
2023-02-16T05:40:02.771Z,36.43
2023-02-16T05:42:30.477Z,36.13
2023-02-16T05:44:58.227Z,37.33
2023-02-16T05:47:25.958Z,37.33
2023-02-16T05:49:55.036Z,41.23
2023-02-16T05:52:22.747Z,40.40
2023-02-16T05:54:50.486Z,38.43
2023-02-16T05:57:18.289Z,42.87
2023-02-16T05:59:45.995Z,42.30
2023-02-16T06:02:13.724Z,42.23
2023-02-16T06:04:41.475Z,39.50
2023-02-16T06:07:11.208Z,36.93
2023-02-16T06:09:39.815Z,36.47
2023-02-16T06:12:07.800Z,42.77
2023-02-16T06:14:35.533Z,39.70
2023-02-16T06:17:03.757Z,41.90
2023-02-16T06:19:31.562Z,44.60
2023-02-16T06:21:59.287Z,44.07
2023-02-16T06:24:28.880Z,47.10
2023-02-16T06:26:56.731Z,47.93
2023-02-16T06:29:24.587Z,48.30
2023-02-16T06:31:52.428Z,44.30
2023-02-16T06:34:20.398Z,41.77
2023-02-16T06:36:48.133Z,42.40
2023-02-16T06:39:15.923Z,43.90
2023-02-16T06:41:44.974Z,43.43
2023-02-16T06:44:15.306Z,43.47
2023-02-16T06:46:44.070Z,45.83
2023-02-16T06:49:13.880Z,41.33
2023-02-16T06:51:41.616Z,44.20
2023-02-16T06:54:09.407Z,43.20
2023-02-16T06:56:38.047Z,42.63
2023-02-16T06:59:08.772Z,41.33
2023-02-16T07:01:36.649Z,40.53
2023-02-16T07:04:04.568Z,39.83
2023-02-16T07:06:32.307Z,36.60
2023-02-16T07:09:00.611Z,46.57
2023-02-16T07:11:28.554Z,39.67
2023-02-16T07:13:56.370Z,40.07
2023-02-16T07:16:25.686Z,38.80
2023-02-16T07:18:53.432Z,41.13
2023-02-16T07:21:21.193Z,39.73
2023-02-16T07:23:48.914Z,43.90
2023-02-16T07:26:16.624Z,41.23
2023-02-16T07:28:44.394Z,37.97
2023-02-16T07:31:14.126Z,40.23
2023-02-16T07:33:43.376Z,41.27
2023-02-16T07:36:12.760Z,43.10
2023-02-16T07:38:41.907Z,41.33
2023-02-16T07:41:10.764Z,38.17
2023-02-16T07:43:39.135Z,39.03
2023-02-16T07:46:06.949Z,38.87
2023-02-16T07:48:34.730Z,37.63
2023-02-16T07:51:04.494Z,40.47
2023-02-16T07:53:32.633Z,34.90
2023-02-16T07:56:00.411Z,36.83
2023-02-16T07:58:28.293Z,34.53
2023-02-16T08:00:57.518Z,34.13
2023-02-16T08:03:25.462Z,33.87
2023-02-16T08:05:53.382Z,37.27
2023-02-16T08:08:22.696Z,33.60
2023-02-16T08:10:50.463Z,35.13
2023-02-16T08:13:18.171Z,31.70
2023-02-16T08:15:46.275Z,35.27
2023-02-16T08:18:14.097Z,35.77
2023-02-16T08:21:03.220Z,31.73
2023-02-16T08:23:31.438Z,36.80
2023-02-16T08:25:59.575Z,32.77
2023-02-16T08:28:28.885Z,34.67
2023-02-16T08:30:56.873Z,36.87
2023-02-16T08:33:25.089Z,33.63
2023-02-16T08:35:53.165Z,33.60
2023-02-16T08:38:21.004Z,33.20
2023-02-16T08:40:51.057Z,33.97
2023-02-16T08:43:18.815Z,36.93
2023-02-16T08:45:47.557Z,34.13
2023-02-16T08:48:16.614Z,34.33
2023-02-16T08:50:47.092Z,33.90
2023-02-16T08:53:15.440Z,31.93
2023-02-16T08:55:43.180Z,33.07
2023-02-16T08:58:12.225Z,32.30
2023-02-16T09:00:41.485Z,35.90
2023-02-16T09:03:09.213Z,35.93
2023-02-16T09:05:36.971Z,35.77
2023-02-16T09:08:05.004Z,33.37
2023-02-16T09:10:32.974Z,34.60
2023-02-16T09:13:00.693Z,36.63
2023-02-16T09:15:30.122Z,30.97
2023-02-16T09:17:57.945Z,31.23
2023-02-16T09:20:27.364Z,34.17
2023-02-16T09:22:55.148Z,33.07
2023-02-16T09:25:24.598Z,34.57
2023-02-16T09:27:53.153Z,30.13
2023-02-16T09:30:21.209Z,27.17
2023-02-16T09:32:50.785Z,25.87
2023-02-16T09:35:18.693Z,27.90
2023-02-16T09:37:46.423Z,29.40
2023-02-16T09:40:15.132Z,31.20
2023-02-16T09:42:56.790Z,27.17
2023-02-16T09:45:27.031Z,26.27
2023-02-16T09:47:59.309Z,26.53
2023-02-16T09:50:53.802Z,24.60
2023-02-16T09:53:31.390Z,26.13
2023-02-16T09:56:06.223Z,26.63
2023-02-16T09:58:42.681Z,22.73
2023-02-16T10:01:20.394Z,22.23
2023-02-16T10:04:00.982Z,22.88
2023-02-16T10:06:37.124Z,23.98
2023-02-16T10:09:09.300Z,22.70
2023-02-16T10:11:46.905Z,24.77
2023-02-16T10:14:24.342Z,22.38
2023-02-16T10:16:58.073Z,25.95
2023-02-16T10:19:30.305Z,27.75
2023-02-16T10:22:02.917Z,23.33
2023-02-16T10:24:43.560Z,24.50
2023-02-16T10:27:16.588Z,24.13
2023-02-16T10:29:44.581Z,25.20
2023-02-16T10:32:23.967Z,23.67
2023-02-16T10:35:01.941Z,24.27
2023-02-16T10:37:41.799Z,26.25
2023-02-16T10:40:23.696Z,25.90
2023-02-16T10:42:58.208Z,26.33
2023-02-16T10:45:32.929Z,26.10
2023-02-16T10:48:01.206Z,25.60
2023-02-16T10:50:34.147Z,27.87
2023-02-16T10:53:06.470Z,25.83
2023-02-16T10:55:34.525Z,23.50
2023-02-16T10:58:03.528Z,32.13
2023-02-16T11:00:46.881Z,24.73
2023-02-16T11:03:16.000Z,27.03
2023-02-16T11:05:45.114Z,25.70
2023-02-16T11:08:13.849Z,28.20
2023-02-16T11:10:48.732Z,27.47
2023-02-16T11:13:26.809Z,27.40
2023-02-16T11:15:56.872Z,28.90
2023-02-16T11:18:33.425Z,27.33
2023-02-16T11:21:03.913Z,26.37
2023-02-16T11:23:33.582Z,26.33
2023-02-16T11:26:05.628Z,29.17
2023-02-16T11:28:37.122Z,29.33
2023-02-16T11:31:13.612Z,25.87
2023-02-16T11:33:44.008Z,29.60
2023-02-16T11:36:28.879Z,29.37
2023-02-16T11:39:01.102Z,29.90
2023-02-16T11:41:29.951Z,31.23
2023-02-16T11:43:58.797Z,25.73
2023-02-16T11:46:27.114Z,27.70
2023-02-16T11:48:58.265Z,29.30
2023-02-16T11:51:36.384Z,27.63
2023-02-16T11:54:07.730Z,26.47
2023-02-16T11:56:36.851Z,27.93
2023-02-16T11:59:15.444Z,25.60
2023-02-16T12:02:13.047Z,28.80
2023-02-16T12:04:55.168Z,28.40
2023-02-16T12:07:31.378Z,28.27
2023-02-16T12:10:08.274Z,29.57
2023-02-16T12:12:45.479Z,25.67
2023-02-16T12:15:22.183Z,26.77
2023-02-16T12:18:02.764Z,28.97
2023-02-16T12:20:45.857Z,28.27
2023-02-16T12:23:29.597Z,27.70
2023-02-16T12:26:07.575Z,25.33
2023-02-16T12:28:42.901Z,27.13
2023-02-16T12:31:22.225Z,25.93
2023-02-16T12:33:57.627Z,28.23
2023-02-16T12:36:34.083Z,25.13
2023-02-16T12:39:16.653Z,28.80
2023-02-16T12:41:54.759Z,26.67
2023-02-16T12:44:36.543Z,27.23
2023-02-16T12:47:08.214Z,33.90
2023-02-16T12:49:43.778Z,27.57
2023-02-16T12:52:25.146Z,27.27
2023-02-16T12:54:59.252Z,26.40
2023-02-16T12:57:32.206Z,26.77
2023-02-16T13:00:07.120Z,26.80
2023-02-16T13:02:40.731Z,24.43
2023-02-16T13:05:12.244Z,23.27
2023-02-16T13:07:41.725Z,25.03
2023-02-16T13:10:22.509Z,26.73
2023-02-16T13:12:56.059Z,24.07
2023-02-16T13:15:31.474Z,23.77
2023-02-16T13:18:02.837Z,25.10
2023-02-16T13:20:31.161Z,27.53
2023-02-16T13:23:30.362Z,24.30
2023-02-16T13:26:21.708Z,28.73
2023-02-16T13:29:16.106Z,25.00
2023-02-16T13:31:54.797Z,26.83
2023-02-16T13:34:47.264Z,25.50
2023-02-16T13:37:25.192Z,26.73
2023-02-16T13:40:14.834Z,27.70
2023-02-16T13:43:20.362Z,22.33
2023-02-16T13:45:53.579Z,27.70
2023-02-16T13:48:27.410Z,26.57
2023-02-16T13:51:01.240Z,25.43
2023-02-16T13:53:34.780Z,26.80
2023-02-16T13:56:22.583Z,25.77
2023-02-16T13:58:53.120Z,27.53
2023-02-16T14:01:43.114Z,27.30
2023-02-16T14:04:36.219Z,27.00
2023-02-16T14:07:32.836Z,29.20
2023-02-16T14:10:00.614Z,30.30
2023-02-16T14:12:31.779Z,27.57
2023-02-16T14:15:03.425Z,29.50
2023-02-16T14:17:34.252Z,26.00
2023-02-16T14:20:05.312Z,28.13
2023-02-16T14:22:50.293Z,27.50
2023-02-16T14:25:38.034Z,26.87
2023-02-16T14:28:07.999Z,27.27
2023-02-16T14:30:46.403Z,30.93
2023-02-16T14:33:22.457Z,28.43
2023-02-16T14:36:09.081Z,26.80
2023-02-16T14:38:38.643Z,28.40
2023-02-16T14:41:09.041Z,28.30
2023-02-16T14:43:43.793Z,33.20
2023-02-16T14:46:38.018Z,26.13
2023-02-16T14:49:30.138Z,26.37
2023-02-16T14:52:37.289Z,36.70
2023-02-16T14:55:39.270Z,30.70
2023-02-16T14:58:23.409Z,30.03
2023-02-16T15:00:54.812Z,30.83
2023-02-16T15:03:26.030Z,25.47
2023-02-16T15:05:58.273Z,29.57
2023-02-16T15:08:34.944Z,26.83
2023-02-16T15:11:13.650Z,28.17
2023-02-16T15:13:42.861Z,25.70
2023-02-16T15:16:13.983Z,32.20
2023-02-16T15:18:46.602Z,30.03
2023-02-16T15:21:18.899Z,27.47
2023-02-16T15:23:51.197Z,27.97
2023-02-16T15:26:22.165Z,28.93
2023-02-16T15:28:55.579Z,29.27
2023-02-16T15:31:30.904Z,29.80
2023-02-16T15:34:05.719Z,30.20
2023-02-16T15:36:36.310Z,30.47
2023-02-16T15:39:06.930Z,30.53
2023-02-16T15:41:36.922Z,30.53
2023-02-16T15:44:06.891Z,28.37
2023-02-16T15:46:36.935Z,27.37
2023-02-16T15:49:14.225Z,30.87
2023-02-16T15:51:43.364Z,28.67
2023-02-16T15:54:22.993Z,31.77
2023-02-16T15:56:52.503Z,28.03
2023-02-16T15:59:31.744Z,32.30
2023-02-16T16:02:02.046Z,32.47
2023-02-16T16:04:32.308Z,25.90
2023-02-16T16:07:01.041Z,25.77
2023-02-16T16:09:30.619Z,27.73
2023-02-16T16:12:01.759Z,24.57
2023-02-16T16:14:33.997Z,27.97
2023-02-16T16:17:02.423Z,25.70
2023-02-16T16:19:35.775Z,25.03
2023-02-16T16:22:05.560Z,26.53
2023-02-16T16:24:38.831Z,25.53
2023-02-16T16:27:08.881Z,24.80
2023-02-16T16:29:41.386Z,26.63
2023-02-16T16:32:19.508Z,22.67
2023-02-16T16:34:49.664Z,25.50
2023-02-16T16:37:29.366Z,25.90
2023-02-16T16:40:04.176Z,24.77
2023-02-16T16:42:33.575Z,27.60
2023-02-16T16:45:06.968Z,27.03
2023-02-16T16:47:38.832Z,21.67
2023-02-16T16:50:30.649Z,28.80
2023-02-16T16:52:59.255Z,28.60
2023-02-16T16:55:33.687Z,24.70
2023-02-16T16:58:03.417Z,26.83
2023-02-16T17:00:35.132Z,31.63
2023-02-16T17:03:03.754Z,31.73
2023-02-16T17:05:32.981Z,27.00
2023-02-16T17:08:00.976Z,24.60
2023-02-16T17:10:29.497Z,27.73
2023-02-16T17:12:59.386Z,27.30
2023-02-16T17:15:34.783Z,24.33
2023-02-16T17:18:03.296Z,22.93
2023-02-16T17:20:32.556Z,23.47
2023-02-16T17:23:04.472Z,29.57
2023-02-16T17:25:34.200Z,26.80
2023-02-16T17:28:02.288Z,25.00
2023-02-16T17:30:30.335Z,26.67
2023-02-16T17:32:58.201Z,24.00
2023-02-16T17:35:26.320Z,23.20
2023-02-16T17:37:55.527Z,29.67
2023-02-16T17:40:25.122Z,25.57
2023-02-16T17:42:53.038Z,25.17
2023-02-16T17:45:23.245Z,25.93
2023-02-16T17:47:53.605Z,27.27
2023-02-16T17:50:22.013Z,25.70
2023-02-16T17:52:49.851Z,27.90
2023-02-16T17:55:19.018Z,25.37
2023-02-16T17:57:46.758Z,24.57
2023-02-16T18:00:18.644Z,24.13
2023-02-16T18:02:46.482Z,23.03
2023-02-16T18:05:14.750Z,24.30
2023-02-16T18:07:42.599Z,23.50
2023-02-16T18:10:17.144Z,27.83
2023-02-16T18:12:46.186Z,22.33
2023-02-16T18:15:13.945Z,23.40
2023-02-16T18:17:41.739Z,23.30
2023-02-16T18:20:10.337Z,25.67
2023-02-16T18:22:38.146Z,23.67
2023-02-16T18:25:06.584Z,24.67
2023-02-16T18:27:34.503Z,25.50
2023-02-16T18:30:03.737Z,26.03
2023-02-16T18:32:31.632Z,26.67
2023-02-16T18:34:59.660Z,24.73
2023-02-16T18:37:27.489Z,24.80
2023-02-16T18:39:55.287Z,25.87
2023-02-16T18:42:23.266Z,23.53
2023-02-16T18:44:51.166Z,27.40
2023-02-16T18:47:20.413Z,27.90
2023-02-16T18:49:49.534Z,26.57
2023-02-16T18:52:17.792Z,24.27
2023-02-16T18:54:45.724Z,26.90
2023-02-16T18:57:13.567Z,28.57
2023-02-16T18:59:41.389Z,27.00
2023-02-16T19:02:09.651Z,26.07
2023-02-16T19:04:39.139Z,26.37
2023-02-16T19:07:07.800Z,26.47
2023-02-16T19:09:35.706Z,23.87
2023-02-16T19:12:05.889Z,25.97
2023-02-16T19:14:33.696Z,26.63
2023-02-16T19:17:01.433Z,25.80
2023-02-16T19:19:30.809Z,24.43
2023-02-16T19:22:00.227Z,24.97
2023-02-16T19:24:27.985Z,24.03
2023-02-16T19:26:55.728Z,28.30
2023-02-16T19:29:23.529Z,28.73
2023-02-16T19:31:51.425Z,25.03
2023-02-16T19:34:19.293Z,27.27
2023-02-16T19:36:47.002Z,27.20
2023-02-16T19:39:16.355Z,25.90
2023-02-16T19:41:44.882Z,25.67
2023-02-16T19:44:14.406Z,26.63
2023-02-16T19:46:42.952Z,29.57
2023-02-16T19:49:14.078Z,27.83
2023-02-16T19:51:41.971Z,25.53
2023-02-16T19:54:09.874Z,29.93
2023-02-16T19:56:40.561Z,24.53
2023-02-16T19:59:08.820Z,25.23
2023-02-16T20:01:36.769Z,28.07
2023-02-16T20:04:04.963Z,28.33
2023-02-16T20:06:34.752Z,34.43
2023-02-16T20:09:03.282Z,33.60
2023-02-16T20:11:31.307Z,28.77
2023-02-16T20:14:01.911Z,26.23
2023-02-16T20:16:30.170Z,26.13
2023-02-16T20:18:58.700Z,25.40
2023-02-16T20:21:28.161Z,28.00
2023-02-16T20:23:58.444Z,27.87
2023-02-16T20:26:28.715Z,26.73
2023-02-16T20:28:57.198Z,27.97
2023-02-16T20:31:29.890Z,26.57
2023-02-16T20:33:58.029Z,24.57
2023-02-16T20:36:26.276Z,29.80
2023-02-16T20:38:55.539Z,34.50
2023-02-16T20:41:23.352Z,26.67
2023-02-16T20:43:51.376Z,25.50
2023-02-16T20:46:19.677Z,26.70
2023-02-16T20:48:50.015Z,28.00
2023-02-16T20:51:19.157Z,26.30
2023-02-16T20:53:47.454Z,27.67
2023-02-16T20:56:19.135Z,25.90
2023-02-16T20:58:48.276Z,26.27
2023-02-16T21:01:20.037Z,29.27
2023-02-16T21:03:49.277Z,27.67
2023-02-16T21:06:17.160Z,29.77
2023-02-16T21:08:45.058Z,26.97
2023-02-16T21:11:12.941Z,28.23
2023-02-16T21:13:41.463Z,27.67
2023-02-16T21:16:10.715Z,26.07
2023-02-16T21:18:40.572Z,27.20
2023-02-16T21:21:15.232Z,29.07
2023-02-16T21:23:43.516Z,29.90
2023-02-16T21:26:11.453Z,27.67
2023-02-16T21:28:39.651Z,30.47
2023-02-16T21:31:12.448Z,29.10
2023-02-16T21:33:40.507Z,27.43
2023-02-16T21:36:11.591Z,29.33
2023-02-16T21:38:40.534Z,27.23
2023-02-16T21:41:25.111Z,25.90
2023-02-16T21:43:59.344Z,29.33
2023-02-16T21:46:27.847Z,29.67
2023-02-16T21:48:55.288Z,30.63
2023-02-16T21:51:26.843Z,30.37
2023-02-16T21:53:55.075Z,28.03
2023-02-16T21:56:29.221Z,28.20
2023-02-16T21:58:57.827Z,29.93
2023-02-16T22:01:28.184Z,28.20
2023-02-16T22:03:58.571Z,35.67
2023-02-16T22:06:28.803Z,30.83
2023-02-16T22:08:56.725Z,29.80
2023-02-16T22:11:24.746Z,29.33
2023-02-16T22:13:55.758Z,33.07
2023-02-16T22:16:24.638Z,31.23
2023-02-16T22:18:57.766Z,35.13
2023-02-16T22:21:27.742Z,32.93
2023-02-16T22:23:55.752Z,31.97
2023-02-16T22:26:25.310Z,33.60
2023-02-16T22:28:53.206Z,38.00
2023-02-16T22:31:22.288Z,33.67
2023-02-16T22:33:55.920Z,35.27
2023-02-16T22:36:23.623Z,34.27
2023-02-16T22:38:53.453Z,34.30
2023-02-16T22:41:22.442Z,37.63
2023-02-16T22:43:53.268Z,32.53
2023-02-16T22:46:21.394Z,35.80
2023-02-16T22:48:49.410Z,34.00
2023-02-16T22:51:18.098Z,35.93
2023-02-16T22:53:45.857Z,30.67
2023-02-16T22:56:17.359Z,35.53
2023-02-16T22:58:45.417Z,33.83
2023-02-16T23:01:15.016Z,35.50
2023-02-16T23:03:43.370Z,35.27
2023-02-16T23:06:14.673Z,34.87
2023-02-16T23:08:42.584Z,37.27
2023-02-16T23:11:10.364Z,36.57
2023-02-16T23:13:40.058Z,36.17
2023-02-16T23:16:10.030Z,34.00
2023-02-16T23:18:37.965Z,33.97
2023-02-16T23:21:07.356Z,32.00
2023-02-16T23:23:35.336Z,36.37
2023-02-16T23:26:03.271Z,36.23
2023-02-16T23:28:31.089Z,35.57
2023-02-16T23:31:00.173Z,32.50
2023-02-16T23:33:28.042Z,33.73
2023-02-16T23:35:55.870Z,35.30
2023-02-16T23:38:23.759Z,36.33
2023-02-16T23:40:57.275Z,33.90
2023-02-16T23:43:25.443Z,36.17
2023-02-16T23:45:53.808Z,35.50
2023-02-16T23:48:23.649Z,32.90
2023-02-16T23:50:52.489Z,35.53
2023-02-16T23:53:21.722Z,35.33
2023-02-16T23:55:58.433Z,31.50
2023-02-16T23:58:27.819Z,35.67
