createdAt,value
2023-09-17T00:00:31.054Z,100.00
2023-09-17T00:02:59.827Z,100.00
2023-09-17T00:05:29.034Z,100.00
2023-09-17T00:07:56.900Z,100.00
2023-09-17T00:10:25.310Z,100.00
2023-09-17T00:12:56.037Z,100.00
2023-09-17T00:15:28.250Z,100.00
2023-09-17T00:17:56.232Z,100.00
2023-09-17T00:20:24.187Z,100.00
2023-09-17T00:22:52.194Z,100.00
2023-09-17T00:25:20.250Z,100.00
2023-09-17T00:27:48.148Z,100.00
2023-09-17T00:30:36.137Z,100.00
2023-09-17T00:33:06.041Z,100.00
2023-09-17T00:35:34.565Z,100.00
2023-09-17T00:38:02.399Z,100.00
2023-09-17T00:40:31.877Z,100.00
2023-09-17T00:42:59.924Z,100.00
2023-09-17T00:45:48.028Z,100.00
2023-09-17T00:48:16.018Z,100.00
2023-09-17T00:50:45.384Z,100.00
2023-09-17T00:53:13.103Z,100.00
2023-09-17T00:55:41.601Z,100.00
2023-09-17T00:58:09.401Z,100.00
2023-09-17T01:00:39.792Z,100.00
2023-09-17T01:03:08.455Z,100.00
2023-09-17T01:05:43.585Z,100.00
2023-09-17T01:08:11.736Z,100.00
2023-09-17T01:10:43.207Z,100.00
2023-09-17T01:13:12.241Z,100.00
2023-09-17T01:15:40.313Z,100.00
2023-09-17T01:18:10.716Z,100.00
2023-09-17T01:21:18.168Z,100.00
2023-09-17T01:24:00.934Z,100.00
2023-09-17T01:26:31.709Z,100.00
2023-09-17T01:29:00.318Z,100.00
2023-09-17T01:31:28.669Z,100.00
2023-09-17T01:33:56.894Z,100.00
2023-09-17T01:36:37.053Z,100.00
2023-09-17T01:39:20.246Z,100.00
2023-09-17T01:41:48.975Z,100.00
2023-09-17T01:44:18.280Z,100.00
2023-09-17T01:46:47.289Z,100.00
2023-09-17T01:49:16.137Z,100.00
2023-09-17T01:51:45.225Z,100.00
2023-09-17T01:54:15.542Z,100.00
2023-09-17T01:56:44.478Z,100.00
2023-09-17T01:59:12.553Z,100.00
2023-09-17T02:01:40.724Z,100.00
2023-09-17T02:04:08.703Z,100.00
2023-09-17T02:06:37.693Z,100.00
2023-09-17T02:09:12.615Z,100.00
2023-09-17T02:11:40.551Z,100.00
2023-09-17T02:14:09.226Z,100.00
2023-09-17T02:16:38.470Z,100.00
2023-09-17T02:19:06.581Z,100.00
2023-09-17T02:21:34.847Z,100.00
2023-09-17T02:24:04.203Z,100.00
2023-09-17T02:26:32.205Z,100.00
2023-09-17T02:29:00.097Z,100.00
2023-09-17T02:31:29.059Z,100.00
2023-09-17T02:33:56.998Z,100.00
2023-09-17T02:36:24.868Z,100.00
2023-09-17T02:38:52.818Z,100.00
2023-09-17T02:41:20.878Z,100.00
2023-09-17T02:43:49.228Z,100.00
2023-09-17T02:46:17.394Z,100.00
2023-09-17T02:48:45.885Z,100.00
2023-09-17T02:51:14.331Z,100.00
2023-09-17T02:53:42.510Z,100.00
2023-09-17T02:56:10.244Z,100.00
2023-09-17T02:58:39.424Z,100.00
2023-09-17T03:01:19.308Z,100.00
2023-09-17T03:03:48.706Z,100.00
2023-09-17T03:06:16.952Z,100.00
2023-09-17T03:08:44.939Z,100.00
2023-09-17T03:11:15.049Z,100.00
2023-09-17T03:13:47.537Z,100.00
2023-09-17T03:16:20.191Z,100.00
2023-09-17T03:18:48.265Z,100.00
2023-09-17T03:21:16.434Z,100.00
2023-09-17T03:23:44.764Z,100.00
2023-09-17T03:26:12.755Z,100.00
2023-09-17T03:28:40.780Z,100.00
2023-09-17T03:31:09.177Z,100.00
2023-09-17T03:33:38.276Z,100.00
2023-09-17T03:36:06.328Z,100.00
2023-09-17T03:38:34.457Z,100.00
2023-09-17T03:41:03.940Z,100.00
2023-09-17T03:43:31.963Z,100.00
2023-09-17T03:46:00.243Z,100.00
2023-09-17T03:48:28.617Z,100.00
2023-09-17T03:50:57.073Z,100.00
2023-09-17T03:53:25.377Z,100.00
2023-09-17T03:55:54.559Z,100.00
2023-09-17T03:58:23.073Z,100.00
2023-09-17T04:00:51.025Z,100.00
2023-09-17T04:03:20.502Z,100.00
2023-09-17T04:05:51.327Z,100.00
2023-09-17T04:08:19.500Z,100.00
2023-09-17T04:10:47.555Z,100.00
2023-09-17T04:13:15.384Z,100.00
2023-09-17T04:15:43.211Z,100.00
2023-09-17T04:18:11.658Z,100.00
2023-09-17T04:20:39.571Z,100.00
2023-09-17T04:23:07.767Z,100.00
2023-09-17T04:25:36.611Z,100.00
2023-09-17T04:28:06.485Z,100.00
2023-09-17T04:30:35.643Z,100.00
2023-09-17T04:33:03.561Z,100.00
2023-09-17T04:35:31.490Z,100.00
2023-09-17T04:37:59.737Z,100.00
2023-09-17T04:40:31.840Z,100.00
2023-09-17T04:43:05.288Z,100.00
2023-09-17T04:45:40.754Z,100.00
2023-09-17T04:48:21.177Z,100.00
2023-09-17T04:50:50.031Z,100.00
2023-09-17T04:53:18.669Z,100.00
2023-09-17T04:55:49.790Z,100.00
2023-09-17T04:58:21.432Z,100.00
2023-09-17T05:00:50.778Z,100.00
2023-09-17T05:03:20.369Z,100.00
2023-09-17T05:05:51.048Z,100.00
2023-09-17T05:08:20.641Z,100.00
2023-09-17T05:10:50.147Z,100.00
2023-09-17T05:13:20.958Z,100.00
2023-09-17T05:15:49.926Z,100.00
2023-09-17T05:18:18.013Z,100.00
2023-09-17T05:20:49.668Z,100.00
2023-09-17T05:23:19.214Z,100.00
2023-09-17T05:25:49.609Z,100.00
2023-09-17T05:28:18.284Z,100.00
2023-09-17T05:30:46.265Z,100.00
2023-09-17T05:33:15.077Z,100.00
2023-09-17T05:35:43.624Z,100.00
2023-09-17T05:38:11.669Z,100.00
2023-09-17T05:40:39.581Z,100.00
2023-09-17T05:43:07.581Z,100.00
2023-09-17T05:45:35.732Z,100.00
2023-09-17T05:48:04.472Z,100.00
2023-09-17T05:50:32.393Z,100.00
2023-09-17T05:53:00.870Z,100.00
2023-09-17T05:55:31.056Z,100.00
2023-09-17T05:57:59.798Z,100.00
2023-09-17T06:00:28.515Z,100.00
2023-09-17T06:02:56.763Z,100.00
2023-09-17T06:05:24.965Z,100.00
2023-09-17T06:07:53.380Z,100.00
2023-09-17T06:10:22.381Z,100.00
2023-09-17T06:12:51.014Z,100.00
2023-09-17T06:15:19.841Z,100.00
2023-09-17T06:17:47.725Z,100.00
2023-09-17T06:20:16.691Z,100.00
2023-09-17T06:22:46.591Z,100.00
2023-09-17T06:25:14.474Z,100.00
2023-09-17T06:27:42.513Z,100.00
2023-09-17T06:30:10.777Z,100.00
2023-09-17T06:32:38.991Z,100.00
2023-09-17T06:35:07.811Z,100.00
2023-09-17T06:37:35.831Z,100.00
2023-09-17T06:40:04.571Z,100.00
2023-09-17T06:42:33.256Z,100.00
2023-09-17T06:45:02.098Z,100.00
2023-09-17T06:47:32.008Z,100.00
2023-09-17T06:49:59.945Z,100.00
2023-09-17T06:52:28.716Z,100.00
2023-09-17T06:54:56.697Z,100.00
2023-09-17T06:57:24.584Z,100.00
2023-09-17T06:59:52.426Z,100.00
2023-09-17T07:02:20.565Z,100.00
2023-09-17T07:04:50.003Z,100.00
2023-09-17T07:07:18.181Z,100.00
2023-09-17T07:09:47.377Z,100.00
2023-09-17T07:12:15.119Z,100.00
2023-09-17T07:14:44.565Z,100.00
2023-09-17T07:17:12.648Z,100.00
2023-09-17T07:19:40.570Z,100.00
2023-09-17T07:22:13.505Z,100.00
2023-09-17T07:24:42.678Z,100.00
2023-09-17T07:27:10.844Z,100.00
2023-09-17T07:29:39.217Z,100.00
2023-09-17T07:32:07.168Z,100.00
2023-09-17T07:34:35.648Z,100.00
2023-09-17T07:37:05.862Z,100.00
2023-09-17T07:39:33.991Z,100.00
2023-09-17T07:42:01.877Z,100.00
2023-09-17T07:44:30.056Z,100.00
2023-09-17T07:46:58.841Z,100.00
2023-09-17T07:49:29.419Z,100.00
2023-09-17T07:51:58.627Z,100.00
2023-09-17T07:54:26.769Z,100.00
2023-09-17T07:56:54.504Z,100.00
2023-09-17T07:59:22.409Z,100.00
2023-09-17T08:01:52.695Z,100.00
2023-09-17T08:04:20.849Z,100.00
2023-09-17T08:06:50.087Z,100.00
2023-09-17T08:09:18.455Z,100.00
2023-09-17T08:11:46.315Z,100.00
2023-09-17T08:14:15.485Z,100.00
2023-09-17T08:16:43.446Z,100.00
2023-09-17T08:19:14.095Z,100.00
2023-09-17T08:21:42.660Z,100.00
2023-09-17T08:24:11.387Z,100.00
2023-09-17T08:26:39.335Z,100.00
2023-09-17T08:29:07.375Z,100.00
2023-09-17T08:31:36.184Z,100.00
2023-09-17T08:34:05.310Z,100.00
2023-09-17T08:36:34.163Z,100.00
2023-09-17T08:39:05.396Z,100.00
2023-09-17T08:41:34.439Z,100.00
2023-09-17T08:44:05.276Z,100.00
2023-09-17T08:46:35.022Z,100.00
2023-09-17T08:49:03.495Z,100.00
2023-09-17T08:51:38.485Z,100.00
2023-09-17T08:54:18.687Z,100.00
2023-09-17T08:56:48.429Z,100.00
2023-09-17T08:59:27.998Z,100.00
2023-09-17T09:02:02.092Z,100.00
2023-09-17T09:04:31.913Z,100.00
2023-09-17T09:07:02.045Z,100.00
2023-09-17T09:09:31.303Z,100.00
2023-09-17T09:12:00.316Z,100.00
2023-09-17T09:14:28.891Z,100.00
2023-09-17T09:16:56.817Z,100.00
2023-09-17T09:19:24.893Z,100.00
2023-09-17T09:21:52.740Z,100.00
2023-09-17T09:24:25.346Z,100.00
2023-09-17T09:26:53.701Z,100.00
2023-09-17T09:29:21.707Z,100.00
2023-09-17T09:31:50.026Z,100.00
2023-09-17T09:34:19.166Z,100.00
2023-09-17T09:36:46.977Z,100.00
2023-09-17T09:39:17.676Z,100.00
2023-09-17T09:41:45.609Z,100.00
2023-09-17T09:44:13.565Z,100.00
2023-09-17T09:46:41.941Z,100.00
2023-09-17T09:49:09.994Z,100.00
2023-09-17T09:51:37.832Z,100.00
2023-09-17T09:54:05.973Z,100.00
2023-09-17T09:56:35.589Z,100.00
2023-09-17T09:59:04.439Z,100.00
2023-09-17T10:01:36.252Z,100.00
2023-09-17T10:04:11.958Z,100.00
2023-09-17T10:06:41.947Z,100.00
2023-09-17T10:09:11.985Z,100.00
2023-09-17T10:11:40.622Z,100.00
2023-09-17T10:14:08.679Z,100.00
2023-09-17T10:16:39.954Z,100.00
2023-09-17T10:19:09.080Z,100.00
2023-09-17T10:21:39.389Z,100.00
2023-09-17T10:24:09.286Z,100.00
2023-09-17T10:26:43.402Z,100.00
2023-09-17T10:29:16.350Z,100.00
2023-09-17T10:31:46.388Z,100.00
2023-09-17T10:34:16.918Z,100.00
2023-09-17T10:36:46.962Z,100.00
2023-09-17T10:39:16.357Z,100.00
2023-09-17T10:41:46.089Z,100.00
2023-09-17T10:44:17.073Z,100.00
2023-09-17T10:46:46.714Z,100.00
2023-09-17T10:49:17.379Z,99.40
2023-09-17T10:51:46.938Z,99.62
2023-09-17T10:54:15.862Z,100.00
2023-09-17T10:56:47.339Z,99.46
2023-09-17T10:59:19.082Z,97.99
2023-09-17T11:01:48.925Z,98.00
2023-09-17T11:04:20.786Z,96.87
2023-09-17T11:06:51.334Z,96.62
2023-09-17T11:09:20.708Z,95.96
2023-09-17T11:11:48.862Z,96.00
2023-09-17T11:14:17.242Z,95.93
2023-09-17T11:16:49.879Z,95.45
2023-09-17T11:19:20.573Z,94.68
2023-09-17T11:22:09.028Z,94.39
2023-09-17T11:24:38.233Z,93.88
2023-09-17T11:27:08.859Z,93.69
2023-09-17T11:29:46.826Z,93.67
2023-09-17T11:32:22.609Z,93.51
2023-09-17T11:34:51.120Z,89.54
2023-09-17T11:37:22.280Z,90.10
2023-09-17T11:39:52.231Z,88.70
2023-09-17T11:42:24.376Z,88.32
2023-09-17T11:44:56.261Z,88.00
2023-09-17T11:47:26.382Z,87.72
2023-09-17T11:49:54.657Z,88.02
2023-09-17T11:52:23.981Z,88.73
2023-09-17T11:55:02.191Z,87.60
2023-09-17T11:57:31.951Z,86.62
2023-09-17T11:59:59.864Z,87.37
2023-09-17T12:02:31.404Z,86.39
2023-09-17T12:05:00.718Z,85.70
2023-09-17T12:07:38.941Z,86.27
2023-09-17T12:10:08.675Z,86.17
2023-09-17T12:12:38.053Z,85.65
2023-09-17T12:15:11.540Z,86.05
2023-09-17T12:17:45.029Z,86.88
2023-09-17T12:20:45.567Z,88.26
2023-09-17T12:23:18.103Z,89.02
2023-09-17T12:25:46.410Z,87.41
2023-09-17T12:28:14.265Z,87.90
2023-09-17T12:30:42.567Z,87.37
2023-09-17T12:33:10.957Z,87.03
2023-09-17T12:35:39.571Z,87.48
2023-09-17T12:38:10.114Z,87.62
2023-09-17T12:40:38.394Z,88.43
2023-09-17T12:43:06.150Z,88.54
2023-09-17T12:45:34.033Z,87.21
2023-09-17T12:48:02.007Z,87.75
2023-09-17T12:50:30.245Z,87.48
2023-09-17T12:52:59.428Z,89.37
2023-09-17T12:55:28.638Z,88.88
2023-09-17T12:57:56.644Z,88.26
2023-09-17T13:00:24.990Z,89.24
2023-09-17T13:02:56.129Z,89.11
2023-09-17T13:05:25.701Z,89.20
2023-09-17T13:07:53.750Z,87.32
2023-09-17T13:10:24.669Z,85.75
2023-09-17T13:12:54.188Z,85.02
2023-09-17T13:15:22.396Z,85.96
2023-09-17T13:17:50.506Z,84.16
2023-09-17T13:20:18.671Z,84.02
2023-09-17T13:22:49.629Z,84.41
2023-09-17T13:25:17.980Z,85.72
2023-09-17T13:27:46.171Z,85.98
2023-09-17T13:30:17.103Z,86.53
2023-09-17T13:32:47.502Z,85.33
2023-09-17T13:35:20.393Z,83.08
2023-09-17T13:37:48.475Z,82.49
2023-09-17T13:40:16.332Z,83.31
2023-09-17T13:42:44.767Z,83.57
2023-09-17T13:45:14.960Z,83.80
2023-09-17T13:47:42.842Z,84.90
2023-09-17T13:50:10.802Z,85.95
2023-09-17T13:52:39.107Z,86.45
2023-09-17T13:55:07.618Z,85.25
2023-09-17T13:57:35.779Z,84.79
2023-09-17T14:00:04.431Z,82.55
2023-09-17T14:02:40.730Z,82.98
2023-09-17T14:05:08.844Z,83.07
2023-09-17T14:07:37.007Z,83.33
2023-09-17T14:10:05.638Z,84.30
2023-09-17T14:12:35.128Z,84.75
2023-09-17T14:15:04.237Z,85.01
2023-09-17T14:17:31.979Z,86.28
2023-09-17T14:19:59.930Z,86.34
2023-09-17T14:22:27.721Z,85.07
2023-09-17T14:24:55.769Z,84.55
2023-09-17T14:27:23.853Z,84.31
2023-09-17T14:29:51.684Z,83.43
2023-09-17T14:32:21.205Z,84.08
2023-09-17T14:34:50.838Z,84.24
2023-09-17T14:37:18.584Z,84.50
2023-09-17T14:39:46.505Z,85.53
2023-09-17T14:42:14.205Z,85.72
2023-09-17T14:44:42.012Z,85.42
2023-09-17T14:47:09.853Z,85.33
2023-09-17T14:49:37.755Z,85.63
2023-09-17T14:52:06.241Z,84.90
2023-09-17T14:54:34.355Z,84.65
2023-09-17T14:57:02.432Z,84.10
2023-09-17T14:59:32.387Z,84.71
2023-09-17T15:02:01.743Z,85.65
2023-09-17T15:04:30.526Z,86.52
2023-09-17T15:06:58.918Z,88.64
2023-09-17T15:09:27.349Z,89.33
2023-09-17T15:11:55.210Z,91.06
2023-09-17T15:14:23.072Z,92.24
2023-09-17T15:16:51.128Z,93.11
2023-09-17T15:19:19.125Z,94.29
2023-09-17T15:21:47.365Z,94.72
2023-09-17T15:24:15.469Z,95.00
2023-09-17T15:26:46.770Z,95.20
2023-09-17T15:29:15.283Z,94.79
2023-09-17T15:31:43.494Z,94.07
2023-09-17T15:34:11.832Z,94.88
2023-09-17T15:36:42.414Z,95.87
2023-09-17T15:39:12.122Z,96.03
2023-09-17T15:41:40.190Z,96.16
2023-09-17T15:44:08.130Z,96.45
2023-09-17T15:46:36.886Z,96.86
2023-09-17T15:49:05.053Z,98.61
2023-09-17T15:51:33.323Z,99.86
2023-09-17T15:54:01.231Z,100.00
2023-09-17T15:56:29.054Z,100.00
2023-09-17T15:58:56.855Z,100.00
2023-09-17T16:01:26.309Z,100.00
2023-09-17T16:03:54.235Z,100.00
2023-09-17T16:06:24.836Z,100.00
2023-09-17T16:08:54.350Z,100.00
2023-09-17T16:11:22.746Z,100.00
2023-09-17T16:13:51.277Z,100.00
2023-09-17T16:16:19.675Z,100.00
2023-09-17T16:18:47.561Z,100.00
2023-09-17T16:21:16.312Z,100.00
2023-09-17T16:23:44.665Z,100.00
2023-09-17T16:26:12.747Z,100.00
2023-09-17T16:28:40.832Z,100.00
2023-09-17T16:31:08.840Z,100.00
2023-09-17T16:33:37.062Z,100.00
2023-09-17T16:36:05.112Z,100.00
2023-09-17T16:38:33.046Z,100.00
2023-09-17T16:41:02.858Z,100.00
2023-09-17T16:43:30.859Z,100.00
2023-09-17T16:45:59.805Z,100.00
2023-09-17T16:48:28.097Z,100.00
2023-09-17T16:50:56.336Z,100.00
2023-09-17T16:53:24.394Z,100.00
2023-09-17T16:55:52.859Z,100.00
2023-09-17T16:58:20.809Z,100.00
2023-09-17T17:00:50.727Z,100.00
2023-09-17T17:03:18.935Z,100.00
2023-09-17T17:05:46.940Z,100.00
2023-09-17T17:08:15.713Z,100.00
2023-09-17T17:10:43.689Z,100.00
2023-09-17T17:13:13.148Z,100.00
2023-09-17T17:15:41.106Z,100.00
2023-09-17T17:18:11.277Z,100.00
2023-09-17T17:20:39.591Z,100.00
2023-09-17T17:23:07.371Z,100.00
2023-09-17T17:25:37.103Z,100.00
2023-09-17T17:28:05.283Z,100.00
2023-09-17T17:30:33.486Z,100.00
2023-09-17T17:33:01.356Z,100.00
2023-09-17T17:35:29.529Z,100.00
2023-09-17T17:37:57.303Z,100.00
2023-09-17T17:40:27.991Z,100.00
2023-09-17T17:42:55.965Z,100.00
2023-09-17T17:45:24.398Z,100.00
2023-09-17T17:47:52.325Z,100.00
2023-09-17T17:50:20.200Z,100.00
2023-09-17T17:52:49.892Z,100.00
2023-09-17T17:55:17.774Z,100.00
2023-09-17T17:57:45.816Z,100.00
2023-09-17T18:00:14.406Z,100.00
2023-09-17T18:02:47.396Z,100.00
2023-09-17T18:05:15.763Z,100.00
2023-09-17T18:07:46.215Z,100.00
2023-09-17T18:10:16.321Z,100.00
2023-09-17T18:12:44.313Z,100.00
2023-09-17T18:15:14.703Z,100.00
2023-09-17T18:17:42.937Z,100.00
2023-09-17T18:20:13.889Z,100.00
2023-09-17T18:22:41.995Z,100.00
2023-09-17T18:25:09.932Z,100.00
2023-09-17T18:27:39.168Z,100.00
2023-09-17T18:30:07.676Z,100.00
2023-09-17T18:32:36.007Z,100.00
2023-09-17T18:35:04.681Z,100.00
2023-09-17T18:37:34.553Z,100.00
2023-09-17T18:40:02.722Z,100.00
2023-09-17T18:42:31.746Z,100.00
2023-09-17T18:44:59.721Z,100.00
2023-09-17T18:47:27.682Z,100.00
2023-09-17T18:49:55.578Z,100.00
2023-09-17T18:52:25.645Z,100.00
2023-09-17T18:54:55.429Z,100.00
2023-09-17T18:57:23.803Z,100.00
2023-09-17T18:59:55.325Z,100.00
2023-09-17T19:02:43.852Z,100.00
2023-09-17T19:05:13.715Z,100.00
2023-09-17T19:07:41.714Z,100.00
2023-09-17T19:10:16.151Z,100.00
2023-09-17T19:12:44.728Z,100.00
2023-09-17T19:15:12.505Z,100.00
2023-09-17T19:17:40.947Z,100.00
2023-09-17T19:20:09.300Z,100.00
2023-09-17T19:22:37.438Z,100.00
2023-09-17T19:25:05.924Z,100.00
2023-09-17T19:27:35.214Z,100.00
2023-09-17T19:30:23.689Z,100.00
2023-09-17T19:32:51.762Z,100.00
2023-09-17T19:35:19.654Z,100.00
2023-09-17T19:37:48.119Z,100.00
2023-09-17T19:40:16.029Z,100.00
2023-09-17T19:42:44.132Z,100.00
2023-09-17T19:45:12.351Z,100.00
2023-09-17T19:47:40.667Z,100.00
2023-09-17T19:50:09.113Z,100.00
2023-09-17T19:52:37.224Z,100.00
2023-09-17T19:55:06.188Z,100.00
2023-09-17T19:57:34.389Z,100.00
2023-09-17T20:00:06.016Z,100.00
2023-09-17T20:02:40.585Z,100.00
2023-09-17T20:05:10.373Z,100.00
2023-09-17T20:07:39.938Z,100.00
2023-09-17T20:10:16.666Z,100.00
2023-09-17T20:12:45.754Z,100.00
2023-09-17T20:15:15.097Z,100.00
2023-09-17T20:17:44.190Z,100.00
2023-09-17T20:20:13.149Z,100.00
2023-09-17T20:22:44.459Z,100.00
2023-09-17T20:25:13.607Z,100.00
2023-09-17T20:27:41.342Z,100.00
2023-09-17T20:30:10.065Z,100.00
2023-09-17T20:32:38.236Z,100.00
2023-09-17T20:35:07.170Z,100.00
2023-09-17T20:37:35.278Z,100.00
2023-09-17T20:40:05.586Z,100.00
2023-09-17T20:42:33.670Z,100.00
2023-09-17T20:45:01.474Z,100.00
2023-09-17T20:47:29.625Z,100.00
2023-09-17T20:49:57.685Z,100.00
2023-09-17T20:52:25.715Z,100.00
2023-09-17T20:54:53.632Z,100.00
2023-09-17T20:57:23.400Z,100.00
2023-09-17T20:59:51.228Z,100.00
2023-09-17T21:02:19.163Z,100.00
2023-09-17T21:04:47.007Z,100.00
2023-09-17T21:07:15.121Z,100.00
2023-09-17T21:09:42.883Z,100.00
2023-09-17T21:12:10.863Z,100.00
2023-09-17T21:14:38.659Z,100.00
2023-09-17T21:17:06.522Z,100.00
2023-09-17T21:19:34.909Z,100.00
2023-09-17T21:22:03.141Z,100.00
2023-09-17T21:24:31.787Z,100.00
2023-09-17T21:26:59.584Z,100.00
2023-09-17T21:29:27.787Z,100.00
2023-09-17T21:31:55.821Z,100.00
2023-09-17T21:34:24.048Z,100.00
2023-09-17T21:36:52.288Z,100.00
2023-09-17T21:39:20.290Z,100.00
2023-09-17T21:41:48.061Z,100.00
2023-09-17T21:44:16.321Z,100.00
2023-09-17T21:46:44.207Z,100.00
2023-09-17T21:49:12.610Z,100.00
2023-09-17T21:51:40.733Z,100.00
2023-09-17T21:54:08.649Z,100.00
2023-09-17T21:56:36.536Z,100.00
2023-09-17T21:59:04.666Z,100.00
2023-09-17T22:01:34.206Z,100.00
2023-09-17T22:04:01.964Z,100.00
2023-09-17T22:06:29.896Z,100.00
2023-09-17T22:08:57.654Z,100.00
2023-09-17T22:11:25.608Z,100.00
2023-09-17T22:13:53.798Z,100.00
2023-09-17T22:16:22.167Z,100.00
2023-09-17T22:18:50.565Z,100.00
2023-09-17T22:21:18.902Z,100.00
2023-09-17T22:23:46.692Z,100.00
2023-09-17T22:26:14.888Z,100.00
2023-09-17T22:28:42.721Z,100.00
2023-09-17T22:31:15.103Z,100.00
2023-09-17T22:33:45.818Z,100.00
2023-09-17T22:36:14.102Z,100.00
2023-09-17T22:38:45.054Z,100.00
2023-09-17T22:41:25.761Z,100.00
2023-09-17T22:43:59.740Z,100.00
2023-09-17T22:46:31.725Z,100.00
2023-09-17T22:48:59.668Z,100.00
2023-09-17T22:51:31.436Z,100.00
2023-09-17T22:54:00.587Z,100.00
2023-09-17T22:56:28.806Z,100.00
2023-09-17T22:58:56.694Z,100.00
2023-09-17T23:01:26.213Z,100.00
2023-09-17T23:03:54.206Z,100.00
2023-09-17T23:06:23.195Z,100.00
2023-09-17T23:08:53.391Z,100.00
2023-09-17T23:11:21.536Z,100.00
2023-09-17T23:13:49.377Z,100.00
2023-09-17T23:16:18.133Z,100.00
2023-09-17T23:18:46.467Z,100.00
2023-09-17T23:21:16.400Z,100.00
2023-09-17T23:23:46.075Z,100.00
2023-09-17T23:26:14.429Z,100.00
2023-09-17T23:28:42.813Z,100.00
2023-09-17T23:31:12.024Z,100.00
2023-09-17T23:33:40.679Z,100.00
2023-09-17T23:36:08.793Z,100.00
2023-09-17T23:38:36.552Z,100.00
2023-09-17T23:41:04.512Z,100.00
2023-09-17T23:43:33.743Z,100.00
2023-09-17T23:46:01.807Z,100.00
2023-09-17T23:48:29.894Z,100.00
2023-09-17T23:50:58.653Z,100.00
2023-09-17T23:53:26.628Z,100.00
2023-09-17T23:55:54.739Z,100.00
2023-09-17T23:58:22.768Z,100.00
