createdAt,value
2022-07-25T00:01:56.732Z,58.50
2022-07-25T00:04:24.478Z,58.50
2022-07-25T00:06:51.840Z,58.70
2022-07-25T00:09:18.870Z,58.70
2022-07-25T00:11:45.972Z,58.70
2022-07-25T00:14:13.048Z,58.90
2022-07-25T00:16:40.144Z,58.90
2022-07-25T00:19:07.112Z,59.00
2022-07-25T00:21:34.121Z,59.00
2022-07-25T00:24:02.225Z,59.00
2022-07-25T00:26:29.376Z,59.00
2022-07-25T00:28:56.396Z,59.00
2022-07-25T00:31:23.575Z,59.10
2022-07-25T00:33:50.745Z,59.20
2022-07-25T00:36:17.730Z,59.20
2022-07-25T00:38:45.816Z,59.10
2022-07-25T00:41:13.633Z,59.30
2022-07-25T00:43:45.835Z,59.40
2022-07-25T00:46:18.995Z,59.30
2022-07-25T00:48:48.075Z,59.50
2022-07-25T00:51:16.404Z,59.40
2022-07-25T00:53:44.885Z,59.60
2022-07-25T00:56:12.320Z,59.50
2022-07-25T00:58:39.541Z,59.70
2022-07-25T01:01:06.859Z,59.70
2022-07-25T01:03:34.032Z,60.00
2022-07-25T01:06:01.849Z,60.10
2022-07-25T01:08:30.065Z,60.20
2022-07-25T01:10:57.340Z,60.30
2022-07-25T01:13:25.354Z,60.30
2022-07-25T01:15:55.296Z,60.50
2022-07-25T01:18:23.411Z,60.60
2022-07-25T01:20:50.499Z,60.50
2022-07-25T01:23:17.521Z,60.60
2022-07-25T01:25:44.642Z,60.70
2022-07-25T01:28:12.243Z,60.60
2022-07-25T01:30:39.910Z,60.80
2022-07-25T01:33:07.326Z,60.80
2022-07-25T01:35:34.509Z,60.80
2022-07-25T01:38:01.727Z,60.90
2022-07-25T01:40:28.838Z,61.00
2022-07-25T01:42:55.803Z,61.00
2022-07-25T01:45:23.167Z,61.20
2022-07-25T01:47:50.303Z,61.20
2022-07-25T01:50:17.494Z,61.20
2022-07-25T01:52:44.770Z,61.20
2022-07-25T01:55:12.486Z,61.30
2022-07-25T01:57:41.624Z,61.40
2022-07-25T02:00:17.993Z,61.40
2022-07-25T02:02:45.675Z,61.50
2022-07-25T02:05:14.582Z,61.60
2022-07-25T02:07:41.848Z,61.50
2022-07-25T02:10:10.325Z,61.60
2022-07-25T02:12:37.478Z,61.70
2022-07-25T02:15:05.010Z,61.60
2022-07-25T02:17:32.134Z,61.70
2022-07-25T02:19:59.141Z,61.70
2022-07-25T02:22:26.096Z,61.90
2022-07-25T02:24:53.188Z,62.00
2022-07-25T02:27:20.366Z,61.90
2022-07-25T02:29:47.392Z,62.00
2022-07-25T02:32:14.518Z,62.00
2022-07-25T02:34:41.475Z,62.00
2022-07-25T02:37:08.678Z,62.00
2022-07-25T02:39:35.669Z,62.10
2022-07-25T02:42:02.720Z,62.20
2022-07-25T02:44:30.082Z,62.20
2022-07-25T02:46:57.079Z,62.20
2022-07-25T02:49:24.809Z,62.20
2022-07-25T02:51:51.885Z,62.40
2022-07-25T02:54:20.172Z,62.50
2022-07-25T02:56:47.405Z,62.60
2022-07-25T02:59:15.714Z,62.60
2022-07-25T03:01:42.750Z,62.70
2022-07-25T03:04:10.491Z,62.70
2022-07-25T03:06:37.778Z,62.50
2022-07-25T03:09:05.196Z,62.70
2022-07-25T03:11:33.899Z,62.80
2022-07-25T03:14:01.633Z,62.90
2022-07-25T03:16:28.796Z,62.80
2022-07-25T03:18:56.066Z,63.10
2022-07-25T03:21:23.248Z,63.20
2022-07-25T03:23:52.712Z,63.10
2022-07-25T03:26:20.509Z,63.10
2022-07-25T03:28:48.596Z,63.00
2022-07-25T03:31:15.812Z,63.20
2022-07-25T03:33:43.132Z,63.20
2022-07-25T03:36:11.732Z,63.30
2022-07-25T03:38:39.550Z,63.20
2022-07-25T03:41:06.623Z,63.50
2022-07-25T03:43:33.580Z,63.50
2022-07-25T03:46:00.761Z,63.50
2022-07-25T03:48:27.967Z,63.70
2022-07-25T03:50:56.826Z,63.50
2022-07-25T03:53:23.784Z,63.50
2022-07-25T03:55:50.794Z,63.80
2022-07-25T03:58:19.022Z,63.70
2022-07-25T04:00:47.993Z,64.00
2022-07-25T04:03:15.634Z,63.80
2022-07-25T04:05:47.218Z,63.90
2022-07-25T04:08:14.755Z,63.90
2022-07-25T04:10:41.725Z,64.10
2022-07-25T04:13:08.778Z,63.90
2022-07-25T04:15:36.293Z,64.10
2022-07-25T04:18:03.680Z,64.10
2022-07-25T04:20:33.449Z,64.10
2022-07-25T04:23:00.451Z,64.10
2022-07-25T04:25:27.380Z,64.30
2022-07-25T04:27:54.387Z,64.20
2022-07-25T04:30:24.295Z,64.30
2022-07-25T04:32:52.177Z,64.30
2022-07-25T04:35:19.134Z,64.70
2022-07-25T04:37:46.056Z,64.30
2022-07-25T04:40:13.187Z,64.40
2022-07-25T04:42:40.107Z,64.60
2022-07-25T04:45:07.664Z,64.70
2022-07-25T04:47:34.884Z,64.70
2022-07-25T04:50:02.045Z,64.80
2022-07-25T04:52:29.347Z,65.00
2022-07-25T04:54:56.276Z,65.00
2022-07-25T04:57:23.315Z,65.00
2022-07-25T04:59:50.314Z,65.00
2022-07-25T05:02:17.699Z,64.90
2022-07-25T05:04:45.527Z,65.00
2022-07-25T05:07:12.856Z,65.10
2022-07-25T05:09:40.003Z,65.10
2022-07-25T05:12:07.304Z,65.00
2022-07-25T05:14:35.073Z,65.20
2022-07-25T05:17:02.047Z,65.30
2022-07-25T05:19:29.197Z,65.20
2022-07-25T05:21:56.180Z,65.20
2022-07-25T05:24:24.162Z,65.20
2022-07-25T05:26:51.359Z,65.30
2022-07-25T05:29:18.324Z,65.30
2022-07-25T05:31:45.467Z,65.40
2022-07-25T05:34:12.504Z,65.40
2022-07-25T05:36:42.992Z,65.50
2022-07-25T05:39:12.492Z,65.50
2022-07-25T05:41:39.489Z,65.60
2022-07-25T05:44:06.924Z,65.60
2022-07-25T05:46:35.551Z,65.60
2022-07-25T05:49:02.737Z,65.80
2022-07-25T05:51:30.495Z,65.70
2022-07-25T05:53:57.448Z,65.70
2022-07-25T05:56:24.463Z,65.70
2022-07-25T05:58:51.475Z,65.70
2022-07-25T06:01:18.965Z,65.90
2022-07-25T06:03:45.976Z,65.90
2022-07-25T06:06:12.954Z,65.90
2022-07-25T06:08:40.725Z,66.00
2022-07-25T06:11:08.454Z,66.00
2022-07-25T06:13:36.625Z,66.00
2022-07-25T06:16:04.297Z,66.10
2022-07-25T06:18:31.477Z,66.10
2022-07-25T06:20:58.781Z,66.10
2022-07-25T06:23:27.541Z,66.20
2022-07-25T06:25:54.972Z,66.30
2022-07-25T06:28:22.012Z,66.30
2022-07-25T06:30:49.003Z,67.10
2022-07-25T06:33:16.088Z,66.40
2022-07-25T06:35:43.259Z,66.30
2022-07-25T06:38:10.408Z,66.50
2022-07-25T06:40:37.448Z,66.60
2022-07-25T06:43:04.515Z,66.50
2022-07-25T06:45:32.133Z,66.70
2022-07-25T06:47:59.279Z,66.50
2022-07-25T06:50:26.303Z,66.60
2022-07-25T06:52:55.012Z,66.50
2022-07-25T06:55:21.979Z,66.60
2022-07-25T06:57:49.178Z,66.70
2022-07-25T07:00:16.530Z,66.60
2022-07-25T07:02:56.167Z,66.70
2022-07-25T07:05:24.676Z,67.10
2022-07-25T07:07:52.346Z,67.30
2022-07-25T07:10:20.203Z,67.60
2022-07-25T07:12:47.676Z,67.90
2022-07-25T07:15:15.542Z,68.30
2022-07-25T07:17:43.648Z,68.40
2022-07-25T07:20:11.125Z,68.60
2022-07-25T07:22:48.564Z,68.60
2022-07-25T07:25:17.415Z,69.20
2022-07-25T07:27:47.168Z,68.90
2022-07-25T07:30:22.250Z,69.10
2022-07-25T07:32:51.319Z,69.20
2022-07-25T07:35:19.436Z,69.20
2022-07-25T07:37:47.391Z,69.40
2022-07-25T07:40:17.898Z,69.40
2022-07-25T07:42:47.994Z,69.60
2022-07-25T07:45:23.625Z,69.70
2022-07-25T07:47:52.270Z,69.60
2022-07-25T07:50:23.116Z,69.80
2022-07-25T07:52:53.356Z,69.70
2022-07-25T07:55:39.302Z,69.50
2022-07-25T07:58:07.363Z,69.30
2022-07-25T08:00:36.341Z,69.10
2022-07-25T08:03:04.006Z,69.20
2022-07-25T08:05:35.993Z,69.10
2022-07-25T08:08:06.400Z,68.90
2022-07-25T08:10:36.407Z,68.60
2022-07-25T08:13:34.113Z,68.50
2022-07-25T08:16:03.704Z,64.90
2022-07-25T08:18:35.195Z,64.50
2022-07-25T08:21:06.513Z,63.70
2022-07-25T08:23:40.882Z,63.10
2022-07-25T08:26:10.055Z,62.80
2022-07-25T08:28:44.520Z,62.40
2022-07-25T08:31:11.659Z,62.50
2022-07-25T08:33:39.899Z,62.50
2022-07-25T08:36:12.837Z,62.10
2022-07-25T08:38:43.649Z,61.80
2022-07-25T08:41:10.784Z,61.40
2022-07-25T08:43:39.512Z,61.50
2022-07-25T08:46:07.042Z,61.50
2022-07-25T08:48:37.953Z,61.60
2022-07-25T08:51:06.105Z,61.60
2022-07-25T08:53:34.954Z,61.50
2022-07-25T08:56:22.779Z,61.50
2022-07-25T08:59:06.309Z,61.50
2022-07-25T09:01:40.257Z,61.30
2022-07-25T09:04:12.125Z,61.00
2022-07-25T09:06:49.494Z,61.00
2022-07-25T09:09:17.206Z,60.50
2022-07-25T09:11:44.407Z,60.90
2022-07-25T09:14:15.203Z,60.80
2022-07-25T09:16:44.805Z,60.60
2022-07-25T09:19:15.529Z,60.40
2022-07-25T09:21:45.731Z,60.00
2022-07-25T09:24:18.649Z,60.80
2022-07-25T09:26:49.709Z,60.60
2022-07-25T09:29:23.265Z,60.80
2022-07-25T09:31:51.295Z,60.70
2022-07-25T09:34:37.924Z,60.70
2022-07-25T09:37:07.942Z,60.90
2022-07-25T09:39:48.371Z,60.70
2022-07-25T09:42:25.454Z,60.70
2022-07-25T09:44:58.503Z,60.20
2022-07-25T09:47:25.618Z,60.30
2022-07-25T09:49:53.108Z,60.20
2022-07-25T09:52:20.301Z,60.10
2022-07-25T09:54:47.424Z,59.90
2022-07-25T09:57:14.772Z,59.60
2022-07-25T09:59:42.554Z,59.40
2022-07-25T10:02:12.614Z,59.30
2022-07-25T10:04:51.374Z,59.30
2022-07-25T10:07:21.704Z,59.10
2022-07-25T10:09:54.438Z,58.80
2022-07-25T10:12:23.739Z,58.70
2022-07-25T10:15:10.055Z,58.40
2022-07-25T10:17:39.052Z,58.00
2022-07-25T10:20:10.114Z,58.20
2022-07-25T10:22:55.259Z,58.10
2022-07-25T10:25:23.134Z,57.80
2022-07-25T10:27:53.652Z,57.70
2022-07-25T10:30:34.643Z,57.30
2022-07-25T10:33:03.809Z,57.00
2022-07-25T10:35:31.462Z,56.20
2022-07-25T10:37:59.720Z,56.90
2022-07-25T10:40:33.879Z,56.70
2022-07-25T10:43:13.642Z,56.50
2022-07-25T10:45:57.698Z,56.40
2022-07-25T10:48:31.176Z,56.30
2022-07-25T10:50:58.461Z,56.80
2022-07-25T10:53:47.315Z,56.70
2022-07-25T10:56:22.781Z,56.50
2022-07-25T10:58:54.914Z,56.60
2022-07-25T11:01:23.623Z,56.50
2022-07-25T11:03:52.867Z,56.80
2022-07-25T11:06:36.686Z,56.80
2022-07-25T11:09:18.062Z,56.80
2022-07-25T11:11:48.321Z,57.10
2022-07-25T11:14:24.361Z,57.30
2022-07-25T11:16:56.169Z,57.40
2022-07-25T11:19:30.579Z,57.90
2022-07-25T11:22:00.648Z,57.80
2022-07-25T11:24:42.286Z,58.10
2022-07-25T11:27:12.339Z,58.40
2022-07-25T11:29:40.061Z,58.20
2022-07-25T11:32:10.522Z,58.40
2022-07-25T11:34:41.634Z,58.00
2022-07-25T11:37:11.547Z,57.60
2022-07-25T11:39:41.760Z,57.80
2022-07-25T11:42:17.003Z,57.80
2022-07-25T11:44:49.612Z,57.80
2022-07-25T11:47:26.336Z,57.40
2022-07-25T11:49:57.373Z,57.20
2022-07-25T11:52:34.171Z,57.20
2022-07-25T11:55:04.534Z,57.10
2022-07-25T11:57:32.651Z,57.10
2022-07-25T12:00:02.855Z,56.50
2022-07-25T12:02:39.666Z,57.10
2022-07-25T12:05:09.414Z,57.20
2022-07-25T12:07:37.308Z,57.00
2022-07-25T12:10:06.311Z,57.00
2022-07-25T12:12:45.498Z,57.10
2022-07-25T12:15:16.324Z,57.20
2022-07-25T12:17:44.048Z,57.50
2022-07-25T12:20:24.241Z,57.70
2022-07-25T12:22:55.652Z,57.90
2022-07-25T12:25:27.547Z,57.90
2022-07-25T12:27:58.968Z,57.90
2022-07-25T12:30:28.539Z,58.10
2022-07-25T12:32:56.338Z,58.10
2022-07-25T12:35:23.674Z,58.10
2022-07-25T12:37:51.488Z,58.00
2022-07-25T12:40:21.199Z,57.80
2022-07-25T12:42:49.365Z,57.40
2022-07-25T12:45:17.960Z,57.30
2022-07-25T12:47:46.103Z,56.50
2022-07-25T12:50:14.511Z,55.80
2022-07-25T12:52:42.770Z,55.60
2022-07-25T12:55:12.173Z,55.40
2022-07-25T12:57:39.582Z,55.70
2022-07-25T13:00:09.312Z,55.70
2022-07-25T13:02:36.996Z,55.60
2022-07-25T13:05:04.770Z,55.60
2022-07-25T13:07:57.344Z,55.60
2022-07-25T13:10:53.133Z,55.30
2022-07-25T13:13:28.596Z,55.50
2022-07-25T13:15:56.352Z,54.90
2022-07-25T13:18:24.486Z,53.90
2022-07-25T13:20:54.138Z,53.10
2022-07-25T13:23:21.163Z,52.60
2022-07-25T13:25:48.204Z,51.90
2022-07-25T13:28:15.469Z,51.30
2022-07-25T13:30:43.039Z,51.20
2022-07-25T13:33:10.857Z,51.20
2022-07-25T13:35:41.487Z,51.10
2022-07-25T13:38:12.363Z,51.30
2022-07-25T13:40:43.363Z,51.40
2022-07-25T13:43:11.910Z,51.70
2022-07-25T13:45:40.188Z,52.20
2022-07-25T13:50:55.812Z,52.30
2022-07-25T13:53:26.628Z,52.40
2022-07-25T13:55:57.010Z,52.60
2022-07-25T13:58:25.662Z,52.80
2022-07-25T14:00:54.487Z,53.20
2022-07-25T14:03:23.073Z,53.20
2022-07-25T14:05:50.354Z,53.10
2022-07-25T14:08:17.659Z,52.80
2022-07-25T14:10:44.675Z,52.30
2022-07-25T14:13:13.101Z,51.60
2022-07-25T14:15:40.135Z,51.40
2022-07-25T14:18:21.218Z,51.30
2022-07-25T14:25:26.201Z,50.40
2022-07-25T14:27:56.413Z,50.80
2022-07-25T14:30:28.217Z,50.60
2022-07-25T14:32:55.383Z,50.60
2022-07-25T14:35:22.488Z,50.80
2022-07-25T14:37:49.518Z,51.10
2022-07-25T14:40:16.805Z,51.30
2022-07-25T14:42:44.724Z,51.20
2022-07-25T14:45:12.718Z,51.40
2022-07-25T14:47:41.600Z,51.50
2022-07-25T14:50:09.059Z,51.80
2022-07-25T14:52:36.150Z,51.80
2022-07-25T14:55:04.009Z,52.10
2022-07-25T14:57:31.028Z,52.10
2022-07-25T14:59:58.180Z,52.30
2022-07-25T15:02:25.259Z,52.40
2022-07-25T15:04:52.560Z,52.50
2022-07-25T15:07:20.625Z,52.80
2022-07-25T15:09:47.756Z,53.20
2022-07-25T15:12:16.734Z,53.10
2022-07-25T15:14:44.368Z,53.40
2022-07-25T15:17:11.864Z,53.60
2022-07-25T15:19:39.198Z,53.30
2022-07-25T15:22:06.867Z,53.30
2022-07-25T15:24:50.188Z,53.40
2022-07-25T15:27:21.030Z,53.50
2022-07-25T15:29:48.168Z,53.50
2022-07-25T15:32:15.391Z,53.60
2022-07-25T15:34:42.756Z,53.80
2022-07-25T15:37:10.143Z,53.60
2022-07-25T15:39:37.628Z,53.50
2022-07-25T15:42:05.024Z,53.80
2022-07-25T15:44:33.826Z,53.80
2022-07-25T15:47:05.015Z,53.80
2022-07-25T15:49:32.198Z,54.00
2022-07-25T15:51:59.258Z,54.10
2022-07-25T15:54:29.390Z,54.00
2022-07-25T15:56:57.330Z,54.20
2022-07-25T15:59:24.469Z,54.30
2022-07-25T16:01:51.472Z,54.00
2022-07-25T16:04:19.265Z,54.00
2022-07-25T16:06:46.567Z,54.10
2022-07-25T16:09:16.289Z,53.90
2022-07-25T16:11:43.515Z,54.00
2022-07-25T16:14:11.178Z,54.10
2022-07-25T16:16:38.367Z,54.10
2022-07-25T16:19:05.760Z,54.40
2022-07-25T16:21:33.643Z,54.60
2022-07-25T16:24:00.588Z,54.80
2022-07-25T16:26:27.572Z,55.00
2022-07-25T16:28:57.655Z,54.90
2022-07-25T16:31:26.707Z,55.10
2022-07-25T16:33:53.897Z,55.10
2022-07-25T16:36:20.869Z,55.10
2022-07-25T16:38:49.208Z,54.90
2022-07-25T16:41:16.524Z,55.00
2022-07-25T16:43:43.498Z,55.00
2022-07-25T16:46:28.179Z,54.80
2022-07-25T16:49:18.673Z,55.10
2022-07-25T16:51:45.780Z,55.00
2022-07-25T16:54:12.867Z,55.00
2022-07-25T16:56:53.033Z,54.90
2022-07-25T16:59:21.296Z,54.90
2022-07-25T17:01:48.302Z,54.90
2022-07-25T17:04:15.307Z,54.90
2022-07-25T17:06:42.590Z,54.80
2022-07-25T17:09:10.223Z,54.90
2022-07-25T17:11:37.756Z,54.70
2022-07-25T17:14:04.950Z,54.80
2022-07-25T17:16:32.627Z,54.90
2022-07-25T17:18:59.852Z,55.10
2022-07-25T17:21:26.783Z,55.40
2022-07-25T17:23:54.872Z,56.20
2022-07-25T17:26:22.316Z,55.80
2022-07-25T17:28:49.398Z,56.10
2022-07-25T17:31:16.589Z,56.00
2022-07-25T17:33:43.636Z,56.30
2022-07-25T17:36:10.779Z,56.20
2022-07-25T17:38:38.131Z,56.50
2022-07-25T17:41:05.380Z,56.40
2022-07-25T17:43:32.417Z,56.40
2022-07-25T17:45:59.895Z,56.50
2022-07-25T17:48:28.423Z,56.60
2022-07-25T17:50:55.458Z,56.90
2022-07-25T17:53:22.585Z,57.20
2022-07-25T17:55:49.672Z,57.30
2022-07-25T17:58:16.701Z,57.40
2022-07-25T18:00:43.898Z,57.10
2022-07-25T18:03:11.171Z,57.00
2022-07-25T18:05:38.376Z,56.70
2022-07-25T18:08:05.646Z,56.30
2022-07-25T18:10:32.743Z,55.80
2022-07-25T18:13:01.975Z,55.80
2022-07-25T18:15:29.189Z,55.80
2022-07-25T18:17:56.497Z,55.80
2022-07-25T18:20:23.719Z,56.00
2022-07-25T18:22:50.853Z,56.00
2022-07-25T18:25:18.084Z,56.00
2022-07-25T18:27:46.860Z,56.40
2022-07-25T18:30:15.980Z,56.60
2022-07-25T18:32:43.134Z,56.90
2022-07-25T18:35:11.327Z,57.00
2022-07-25T18:37:38.963Z,57.20
2022-07-25T18:40:07.345Z,57.60
2022-07-25T18:42:34.927Z,57.90
2022-07-25T18:45:02.064Z,58.00
2022-07-25T18:47:32.123Z,58.10
2022-07-25T18:50:00.433Z,58.20
2022-07-25T18:52:29.961Z,58.30
2022-07-25T18:54:58.904Z,58.50
2022-07-25T18:57:25.908Z,58.60
2022-07-25T18:59:52.963Z,58.50
2022-07-25T19:02:19.967Z,58.40
2022-07-25T19:04:47.020Z,58.40
2022-07-25T19:07:14.060Z,58.60
2022-07-25T19:09:41.127Z,58.20
2022-07-25T19:12:08.471Z,58.30
2022-07-25T19:14:35.471Z,58.10
2022-07-25T19:17:03.896Z,58.10
2022-07-25T19:19:31.583Z,57.90
2022-07-25T19:21:58.705Z,57.80
2022-07-25T19:24:26.148Z,57.80
2022-07-25T19:26:53.216Z,57.80
2022-07-25T19:29:20.683Z,57.80
2022-07-25T19:31:48.194Z,57.50
2022-07-25T19:34:15.288Z,57.50
2022-07-25T19:36:45.945Z,57.40
2022-07-25T19:39:13.861Z,57.70
2022-07-25T19:41:46.306Z,57.40
2022-07-25T19:44:14.386Z,57.40
2022-07-25T19:46:41.497Z,57.10
2022-07-25T19:49:09.014Z,57.00
2022-07-25T19:51:36.377Z,57.30
2022-07-25T19:54:04.078Z,57.50
2022-07-25T19:56:33.373Z,57.30
2022-07-25T19:59:01.586Z,57.80
2022-07-25T20:01:29.455Z,57.10
2022-07-25T20:03:56.725Z,57.00
2022-07-25T20:06:25.040Z,57.00
2022-07-25T20:08:52.037Z,57.00
2022-07-25T20:11:19.350Z,57.10
2022-07-25T20:13:46.325Z,57.00
2022-07-25T20:16:13.716Z,57.00
2022-07-25T20:18:41.444Z,57.10
2022-07-25T20:21:08.452Z,56.90
2022-07-25T20:23:35.477Z,57.10
2022-07-25T20:26:02.525Z,57.10
2022-07-25T20:28:29.622Z,57.30
2022-07-25T20:31:02.227Z,57.40
2022-07-25T20:33:29.445Z,57.60
2022-07-25T20:35:57.770Z,57.40
2022-07-25T20:38:28.317Z,57.70
2022-07-25T20:40:55.965Z,57.30
2022-07-25T20:43:22.995Z,57.20
2022-07-25T20:45:50.078Z,57.10
2022-07-25T20:48:17.276Z,57.30
2022-07-25T20:50:44.607Z,57.20
2022-07-25T20:53:11.756Z,57.20
2022-07-25T20:55:38.797Z,57.20
2022-07-25T20:58:05.947Z,57.30
2022-07-25T21:00:33.444Z,57.30
2022-07-25T21:03:01.239Z,57.40
2022-07-25T21:05:28.698Z,57.50
2022-07-25T21:07:56.095Z,57.60
2022-07-25T21:10:23.895Z,57.60
2022-07-25T21:12:50.904Z,57.60
2022-07-25T21:15:18.128Z,57.70
2022-07-25T21:17:45.449Z,57.80
2022-07-25T21:20:14.363Z,57.80
2022-07-25T21:22:42.156Z,58.50
2022-07-25T21:25:10.771Z,58.00
2022-07-25T21:27:38.980Z,58.20
2022-07-25T21:30:08.932Z,58.20
2022-07-25T21:32:36.110Z,58.10
2022-07-25T21:35:04.969Z,58.40
2022-07-25T21:37:32.241Z,59.10
2022-07-25T21:39:59.823Z,58.50
2022-07-25T21:42:27.051Z,58.60
2022-07-25T21:44:54.221Z,58.60
2022-07-25T21:47:21.153Z,58.70
2022-07-25T21:50:06.718Z,58.70
2022-07-25T21:52:35.084Z,58.80
2022-07-25T21:55:03.969Z,58.80
2022-07-25T21:57:31.587Z,58.90
2022-07-25T21:59:58.827Z,58.90
2022-07-25T22:02:26.136Z,59.00
2022-07-25T22:04:53.305Z,59.00
2022-07-25T22:07:20.533Z,59.10
2022-07-25T22:09:47.669Z,59.10
2022-07-25T22:12:15.348Z,59.30
2022-07-25T22:14:42.507Z,59.30
2022-07-25T22:17:10.302Z,59.40
2022-07-25T22:19:37.488Z,59.40
2022-07-25T22:22:06.453Z,59.50
2022-07-25T22:24:33.885Z,59.70
2022-07-25T22:27:01.085Z,59.60
2022-07-25T22:29:28.342Z,59.60
2022-07-25T22:31:55.629Z,59.70
2022-07-25T22:34:22.799Z,59.70
2022-07-25T22:36:49.957Z,59.80
2022-07-25T22:39:17.130Z,59.90
2022-07-25T22:41:44.908Z,59.80
2022-07-25T22:44:12.389Z,59.80
2022-07-25T22:46:39.514Z,59.90
2022-07-25T22:49:07.295Z,60.00
2022-07-25T22:51:35.048Z,60.00
2022-07-25T22:54:03.010Z,60.00
2022-07-25T22:56:30.217Z,59.90
2022-07-25T22:58:58.669Z,60.00
2022-07-25T23:01:26.030Z,60.00
2022-07-25T23:03:53.381Z,60.30
2022-07-25T23:06:21.572Z,60.40
2022-07-25T23:08:49.486Z,60.40
2022-07-25T23:11:17.472Z,60.30
2022-07-25T23:13:44.724Z,60.40
2022-07-25T23:16:12.077Z,60.30
2022-07-25T23:18:39.600Z,60.60
2022-07-25T23:21:07.213Z,60.40
2022-07-25T23:23:34.616Z,60.40
2022-07-25T23:26:02.777Z,60.40
2022-07-25T23:28:29.952Z,60.50
2022-07-25T23:30:57.099Z,60.50
2022-07-25T23:33:25.776Z,60.70
2022-07-25T23:35:54.029Z,60.50
2022-07-25T23:38:22.227Z,60.40
2022-07-25T23:40:49.808Z,60.60
2022-07-25T23:43:25.726Z,60.60
2022-07-25T23:46:05.178Z,60.60
2022-07-25T23:48:34.020Z,60.50
2022-07-25T23:51:01.237Z,61.50
2022-07-25T23:53:28.510Z,61.00
2022-07-25T23:55:55.668Z,60.70
2022-07-25T23:58:22.826Z,60.80
