createdAt,value
2023-04-16T00:01:10.901Z,100.00
2023-04-16T00:06:13.734Z,100.00
2023-04-16T00:11:16.509Z,100.00
2023-04-16T00:16:20.626Z,100.00
2023-04-16T00:21:23.644Z,100.00
2023-04-16T00:26:26.967Z,100.00
2023-04-16T00:31:33.487Z,100.00
2023-04-16T00:36:39.344Z,100.00
2023-04-16T00:41:42.204Z,100.00
2023-04-16T00:46:47.212Z,100.00
2023-04-16T00:51:50.250Z,100.00
2023-04-16T00:56:53.037Z,100.00
2023-04-16T01:01:57.366Z,100.00
2023-04-16T01:07:00.197Z,100.00
2023-04-16T01:12:03.494Z,100.00
2023-04-16T01:17:07.592Z,100.00
2023-04-16T01:22:11.665Z,100.00
2023-04-16T01:27:14.813Z,100.00
2023-04-16T01:32:17.579Z,100.00
2023-04-16T01:37:21.867Z,100.00
2023-04-16T01:42:24.565Z,100.00
2023-04-16T01:47:27.574Z,100.00
2023-04-16T01:52:31.969Z,100.00
2023-04-16T01:57:34.796Z,100.00
2023-04-16T02:02:39.704Z,100.00
2023-04-16T02:07:44.245Z,100.00
2023-04-16T02:12:47.576Z,100.00
2023-04-16T02:17:54.927Z,100.00
2023-04-16T02:22:59.825Z,100.00
2023-04-16T02:28:03.165Z,100.00
2023-04-16T02:33:14.038Z,100.00
2023-04-16T02:38:28.501Z,100.00
2023-04-16T02:43:31.646Z,100.00
2023-04-16T02:48:34.513Z,100.00
2023-04-16T02:53:38.665Z,100.00
2023-04-16T02:58:41.556Z,100.00
2023-04-16T03:03:44.432Z,100.00
2023-04-16T03:08:48.652Z,100.00
2023-04-16T03:13:51.866Z,100.00
2023-04-16T03:18:54.568Z,100.00
2023-04-16T03:23:58.633Z,100.00
2023-04-16T03:29:02.476Z,100.00
2023-04-16T03:34:07.268Z,100.00
2023-04-16T03:39:12.390Z,100.00
2023-04-16T03:44:15.527Z,100.00
2023-04-16T03:49:18.695Z,100.00
2023-04-16T03:54:23.140Z,100.00
2023-04-16T03:59:33.039Z,100.00
2023-04-16T04:04:36.740Z,100.00
2023-04-16T04:09:41.083Z,100.00
2023-04-16T04:14:43.990Z,100.00
2023-04-16T04:19:59.985Z,100.00
2023-04-16T04:25:08.542Z,100.00
2023-04-16T04:30:12.392Z,100.00
2023-04-16T04:35:16.685Z,100.00
2023-04-16T04:40:21.582Z,100.00
2023-04-16T04:45:25.595Z,100.00
2023-04-16T04:50:29.898Z,100.00
2023-04-16T04:55:35.036Z,100.00
2023-04-16T05:00:38.587Z,100.00
2023-04-16T05:05:42.449Z,100.00
2023-04-16T05:10:47.016Z,100.00
2023-04-16T05:15:49.907Z,100.00
2023-04-16T05:20:53.166Z,100.00
2023-04-16T05:25:58.591Z,100.00
2023-04-16T05:31:01.421Z,100.00
2023-04-16T05:36:04.462Z,100.00
2023-04-16T05:41:08.601Z,100.00
2023-04-16T05:46:13.497Z,100.00
2023-04-16T05:51:16.614Z,100.00
2023-04-16T05:56:22.828Z,100.00
2023-04-16T06:01:26.592Z,100.00
2023-04-16T06:06:29.452Z,100.00
2023-04-16T06:11:35.166Z,100.00
2023-04-16T06:16:39.067Z,100.00
2023-04-16T06:21:41.860Z,100.00
2023-04-16T06:26:46.239Z,100.00
2023-04-16T06:31:49.621Z,100.00
2023-04-16T06:36:52.491Z,100.00
2023-04-16T06:41:57.191Z,100.00
2023-04-16T06:47:00.087Z,100.00
2023-04-16T06:52:05.123Z,100.00
2023-04-16T06:57:09.985Z,100.00
2023-04-16T07:02:14.473Z,100.00
2023-04-16T07:07:17.364Z,100.00
2023-04-16T07:12:22.865Z,100.00
2023-04-16T07:17:25.832Z,100.00
2023-04-16T07:22:28.559Z,100.00
2023-04-16T07:27:33.055Z,100.00
2023-04-16T07:32:36.188Z,100.00
2023-04-16T07:37:38.910Z,100.00
2023-04-16T07:42:44.051Z,100.00
2023-04-16T07:47:47.055Z,100.00
2023-04-16T07:52:50.748Z,100.00
2023-04-16T07:57:55.278Z,100.00
2023-04-16T08:02:59.003Z,100.00
2023-04-16T08:08:01.935Z,100.00
2023-04-16T08:13:12.184Z,100.00
2023-04-16T08:18:15.654Z,100.00
2023-04-16T08:23:18.638Z,100.00
2023-04-16T08:28:22.842Z,100.00
2023-04-16T08:33:25.780Z,100.00
2023-04-16T08:38:28.687Z,100.00
2023-04-16T08:43:35.190Z,100.00
2023-04-16T08:48:38.536Z,100.00
2023-04-16T08:53:49.615Z,100.00
2023-04-16T08:58:57.398Z,100.00
2023-04-16T09:04:01.524Z,100.00
2023-04-16T09:09:08.429Z,100.00
2023-04-16T09:14:13.688Z,100.00
2023-04-16T09:19:17.150Z,100.00
2023-04-16T09:24:20.294Z,100.00
2023-04-16T09:29:37.888Z,100.00
2023-04-16T09:34:57.292Z,100.00
2023-04-16T09:40:02.783Z,100.00
2023-04-16T09:45:08.232Z,100.00
2023-04-16T09:50:18.239Z,100.00
2023-04-16T09:55:24.045Z,100.00
2023-04-16T10:00:31.763Z,100.00
2023-04-16T10:05:34.568Z,100.00
2023-04-16T10:10:37.820Z,100.00
2023-04-16T10:15:42.305Z,100.00
2023-04-16T10:20:45.724Z,100.00
2023-04-16T10:25:50.425Z,100.00
2023-04-16T10:30:55.840Z,100.00
2023-04-16T10:36:09.777Z,100.00
2023-04-16T10:41:12.877Z,100.00
2023-04-16T10:46:22.610Z,100.00
2023-04-16T10:51:28.788Z,100.00
2023-04-16T10:56:34.866Z,100.00
2023-04-16T11:01:42.905Z,100.00
2023-04-16T11:07:02.365Z,100.00
2023-04-16T11:12:10.676Z,100.00
2023-04-16T11:17:14.864Z,100.00
2023-04-16T11:22:18.742Z,100.00
2023-04-16T11:27:21.821Z,100.00
2023-04-16T11:32:26.006Z,100.00
2023-04-16T11:37:35.754Z,100.00
2023-04-16T11:42:41.043Z,100.00
2023-04-16T11:47:46.919Z,100.00
2023-04-16T11:52:51.531Z,100.00
2023-04-16T11:57:54.398Z,100.00
2023-04-16T12:02:58.969Z,100.00
2023-04-16T12:08:03.872Z,100.00
2023-04-16T12:13:12.951Z,100.00
2023-04-16T12:18:18.802Z,100.00
2023-04-16T12:23:26.168Z,100.00
2023-04-16T12:28:33.228Z,100.00
2023-04-16T12:33:37.436Z,100.00
2023-04-16T12:38:40.415Z,100.00
2023-04-16T12:43:43.978Z,100.00
2023-04-16T12:48:49.720Z,100.00
2023-04-16T12:53:52.421Z,100.00
2023-04-16T12:58:55.832Z,100.00
2023-04-16T13:03:59.965Z,100.00
2023-04-16T13:09:02.887Z,100.00
2023-04-16T13:14:06.265Z,100.00
2023-04-16T13:19:10.720Z,98.63
2023-04-16T13:24:13.659Z,100.00
2023-04-16T13:29:16.501Z,100.00
2023-04-16T13:34:20.873Z,100.00
2023-04-16T13:39:23.576Z,97.18
2023-04-16T13:44:26.478Z,96.05
2023-04-16T13:49:31.489Z,96.06
2023-04-16T13:54:36.056Z,95.12
2023-04-16T13:59:39.952Z,92.81
2023-04-16T14:04:44.995Z,81.43
2023-04-16T14:09:47.825Z,80.42
2023-04-16T14:14:53.005Z,81.09
2023-04-16T14:19:57.324Z,87.16
2023-04-16T14:25:00.984Z,87.99
2023-04-16T14:30:03.906Z,92.54
2023-04-16T14:35:10.263Z,94.87
2023-04-16T14:40:13.685Z,97.34
2023-04-16T14:45:16.785Z,100.00
2023-04-16T14:50:20.851Z,100.00
2023-04-16T14:55:23.808Z,100.00
2023-04-16T15:00:28.021Z,100.00
2023-04-16T15:05:32.586Z,100.00
2023-04-16T15:10:35.772Z,99.83
2023-04-16T15:15:38.931Z,100.00
2023-04-16T15:20:43.037Z,100.00
2023-04-16T15:25:45.841Z,100.00
2023-04-16T15:30:48.648Z,100.00
2023-04-16T15:35:53.301Z,100.00
2023-04-16T15:40:56.874Z,100.00
2023-04-16T15:45:59.728Z,100.00
2023-04-16T15:51:03.980Z,97.32
2023-04-16T15:56:07.666Z,98.52
2023-04-16T16:01:10.419Z,99.61
2023-04-16T16:06:14.766Z,100.00
2023-04-16T16:11:17.644Z,100.00
2023-04-16T16:16:21.984Z,100.00
2023-04-16T16:21:29.034Z,100.00
2023-04-16T16:26:32.632Z,100.00
2023-04-16T16:31:35.578Z,100.00
2023-04-16T16:36:40.573Z,100.00
2023-04-16T16:41:43.338Z,100.00
2023-04-16T16:46:47.115Z,100.00
2023-04-16T16:51:51.302Z,100.00
2023-04-16T16:56:54.299Z,100.00
2023-04-16T17:01:57.208Z,100.00
2023-04-16T17:07:01.588Z,100.00
2023-04-16T17:12:05.176Z,100.00
2023-04-16T17:17:07.967Z,100.00
2023-04-16T17:22:12.072Z,100.00
2023-04-16T17:27:15.092Z,100.00
2023-04-16T17:32:18.230Z,100.00
2023-04-16T17:37:22.472Z,100.00
2023-04-16T17:42:25.578Z,100.00
2023-04-16T17:47:28.442Z,100.00
2023-04-16T17:52:32.652Z,100.00
2023-04-16T17:57:36.527Z,100.00
2023-04-16T18:02:40.920Z,100.00
2023-04-16T18:07:46.897Z,100.00
2023-04-16T18:12:49.736Z,100.00
2023-04-16T18:17:52.938Z,100.00
2023-04-16T18:22:58.356Z,100.00
2023-04-16T18:28:01.215Z,100.00
2023-04-16T18:38:13.644Z,100.00
2023-04-16T18:43:16.424Z,100.00
2023-04-16T18:48:19.775Z,100.00
2023-04-16T18:53:23.870Z,100.00
2023-04-16T18:58:27.146Z,100.00
2023-04-16T19:03:31.360Z,100.00
2023-04-16T19:08:35.959Z,100.00
2023-04-16T19:13:39.257Z,100.00
2023-04-16T19:18:42.055Z,100.00
2023-04-16T19:23:46.228Z,100.00
2023-04-16T19:28:49.271Z,100.00
2023-04-16T19:33:52.451Z,100.00
2023-04-16T19:38:57.245Z,100.00
2023-04-16T19:44:00.124Z,100.00
2023-04-16T19:49:02.907Z,100.00
2023-04-16T19:54:07.166Z,100.00
2023-04-16T19:59:10.259Z,100.00
2023-04-16T20:04:13.341Z,100.00
2023-04-16T20:09:19.929Z,100.00
2023-04-16T20:14:24.856Z,100.00
2023-04-16T20:19:33.625Z,100.00
2023-04-16T20:24:38.483Z,100.00
2023-04-16T20:29:41.881Z,100.00
2023-04-16T20:34:44.696Z,100.00
2023-04-16T20:39:50.068Z,100.00
2023-04-16T20:44:56.196Z,100.00
2023-04-16T20:50:01.737Z,100.00
2023-04-16T20:55:07.977Z,100.00
2023-04-16T21:00:12.045Z,100.00
2023-04-16T21:05:16.591Z,100.00
2023-04-16T21:10:20.956Z,100.00
2023-04-16T21:15:23.692Z,100.00
2023-04-16T21:20:27.378Z,100.00
2023-04-16T21:25:33.514Z,100.00
2023-04-16T21:30:36.518Z,100.00
2023-04-16T21:35:39.202Z,100.00
2023-04-16T21:40:43.324Z,100.00
2023-04-16T21:45:46.174Z,100.00
2023-04-16T21:50:49.004Z,100.00
2023-04-16T21:55:53.204Z,100.00
2023-04-16T22:00:56.084Z,100.00
2023-04-16T22:06:00.753Z,100.00
2023-04-16T22:11:05.110Z,100.00
2023-04-16T22:16:10.747Z,100.00
2023-04-16T22:21:14.552Z,100.00
2023-04-16T22:26:18.762Z,100.00
2023-04-16T22:31:21.574Z,100.00
2023-04-16T22:36:24.277Z,100.00
2023-04-16T22:41:28.489Z,100.00
2023-04-16T22:46:31.375Z,100.00
2023-04-16T22:51:34.180Z,100.00
2023-04-16T22:56:38.790Z,100.00
2023-04-16T23:01:42.149Z,100.00
2023-04-16T23:06:46.189Z,100.00
2023-04-16T23:11:50.308Z,100.00
2023-04-16T23:16:53.050Z,100.00
2023-04-16T23:21:55.829Z,100.00
2023-04-16T23:26:59.884Z,100.00
2023-04-16T23:32:02.758Z,100.00
2023-04-16T23:37:05.631Z,100.00
2023-04-16T23:42:09.829Z,100.00
2023-04-16T23:47:12.591Z,100.00
2023-04-16T23:52:15.287Z,100.00
2023-04-16T23:57:19.495Z,100.00
