createdAt,value
2023-02-28T00:00:36.364Z,8.20
2023-02-28T00:03:05.451Z,6.70
2023-02-28T00:05:33.387Z,5.90
2023-02-28T00:08:40.585Z,9.00
2023-02-28T00:11:10.801Z,8.30
2023-02-28T00:13:40.319Z,6.10
2023-02-28T00:16:10.237Z,5.80
2023-02-28T00:18:38.769Z,6.00
2023-02-28T00:21:08.151Z,7.50
2023-02-28T00:23:37.740Z,7.30
2023-02-28T00:26:06.821Z,5.80
2023-02-28T00:28:37.386Z,6.50
2023-02-28T00:31:05.173Z,7.90
2023-02-28T00:33:33.404Z,6.10
2023-02-28T00:36:09.229Z,6.90
2023-02-28T00:38:39.889Z,6.60
2023-02-28T00:41:07.674Z,7.60
2023-02-28T00:43:35.686Z,7.60
2023-02-28T00:46:03.456Z,6.90
2023-02-28T00:48:32.702Z,6.50
2023-02-28T00:51:01.705Z,8.00
2023-02-28T00:53:33.333Z,7.20
2023-02-28T00:56:01.101Z,5.00
2023-02-28T00:58:31.734Z,6.00
2023-02-28T01:00:59.893Z,8.50
2023-02-28T01:03:31.542Z,8.50
2023-02-28T01:05:59.085Z,6.60
2023-02-28T01:08:27.293Z,10.30
2023-02-28T01:10:58.271Z,7.80
2023-02-28T01:13:27.622Z,7.60
2023-02-28T01:15:56.863Z,11.20
2023-02-28T01:18:25.227Z,14.10
2023-02-28T01:20:53.042Z,13.80
2023-02-28T01:23:22.096Z,10.10
2023-02-28T01:25:52.960Z,11.60
2023-02-28T01:28:20.589Z,7.80
2023-02-28T01:30:50.108Z,7.60
2023-02-28T01:33:18.549Z,5.70
2023-02-28T01:35:45.635Z,7.10
2023-02-28T01:38:22.056Z,12.00
2023-02-28T01:40:50.447Z,8.90
2023-02-28T01:43:28.570Z,8.00
2023-02-28T01:45:57.161Z,7.40
2023-02-28T01:48:28.765Z,7.00
2023-02-28T01:50:56.775Z,7.10
2023-02-28T01:53:28.728Z,6.80
2023-02-28T01:56:00.692Z,7.40
2023-02-28T01:58:27.854Z,7.80
2023-02-28T02:00:56.190Z,7.90
2023-02-28T02:03:23.527Z,8.30
2023-02-28T02:05:50.511Z,4.90
2023-02-28T02:08:20.245Z,8.20
2023-02-28T02:10:51.661Z,8.20
2023-02-28T02:13:40.504Z,7.50
2023-02-28T02:16:37.349Z,7.30
2023-02-28T02:19:25.277Z,6.10
2023-02-28T02:22:11.576Z,6.40
2023-02-28T02:25:11.343Z,5.90
2023-02-28T02:28:23.924Z,7.10
2023-02-28T02:31:05.542Z,6.50
2023-02-28T02:34:18.548Z,5.70
2023-02-28T02:36:59.956Z,6.90
2023-02-28T02:39:42.402Z,6.60
2023-02-28T02:42:21.842Z,9.20
2023-02-28T02:44:54.542Z,6.60
2023-02-28T02:47:22.568Z,8.60
2023-02-28T02:49:52.099Z,6.30
2023-02-28T02:52:21.712Z,8.00
2023-02-28T02:54:56.688Z,8.30
2023-02-28T02:57:27.347Z,7.60
2023-02-28T02:59:54.741Z,6.60
2023-02-28T03:03:45.335Z,8.80
2023-02-28T03:06:20.171Z,11.20
2023-02-28T03:08:52.261Z,7.90
2023-02-28T03:11:21.943Z,8.30
2023-02-28T03:13:54.380Z,10.50
2023-02-28T03:16:51.376Z,12.10
2023-02-28T03:19:42.413Z,7.70
2023-02-28T03:22:51.244Z,18.50
2023-02-28T03:25:36.225Z,9.10
2023-02-28T03:28:24.075Z,8.60
2023-02-28T03:31:10.308Z,9.40
2023-02-28T03:33:47.465Z,12.20
2023-02-28T03:36:18.781Z,15.10
2023-02-28T03:39:17.903Z,13.70
2023-02-28T03:42:06.746Z,11.90
2023-02-28T03:44:48.233Z,9.40
2023-02-28T03:47:26.145Z,8.40
2023-02-28T03:50:02.949Z,9.60
2023-02-28T03:52:35.111Z,8.80
2023-02-28T03:55:08.328Z,9.40
2023-02-28T03:57:55.812Z,19.10
2023-02-28T04:00:34.086Z,12.90
2023-02-28T04:03:04.240Z,10.00
2023-02-28T04:05:38.063Z,11.30
2023-02-28T04:08:07.897Z,23.20
2023-02-28T04:10:36.464Z,12.70
2023-02-28T04:13:05.817Z,9.40
2023-02-28T04:15:35.610Z,11.20
2023-02-28T04:18:04.263Z,8.50
2023-02-28T04:20:35.679Z,7.20
2023-02-28T04:23:04.503Z,8.60
2023-02-28T04:25:33.089Z,8.00
2023-02-28T04:28:04.306Z,7.70
2023-02-28T04:30:35.747Z,8.80
2023-02-28T04:33:13.027Z,8.50
2023-02-28T04:35:44.615Z,11.70
2023-02-28T04:38:13.026Z,9.30
2023-02-28T04:40:43.238Z,6.60
2023-02-28T04:43:13.197Z,7.50
2023-02-28T04:45:42.940Z,7.10
2023-02-28T04:48:11.666Z,7.70
2023-02-28T04:50:41.802Z,7.20
2023-02-28T04:53:11.828Z,9.40
2023-02-28T04:55:43.734Z,17.60
2023-02-28T04:58:12.066Z,8.50
2023-02-28T05:00:41.260Z,9.70
2023-02-28T05:03:12.198Z,8.20
2023-02-28T05:05:43.443Z,11.20
2023-02-28T05:08:12.186Z,7.80
2023-02-28T05:10:43.675Z,25.30
2023-02-28T05:13:16.980Z,10.20
2023-02-28T05:15:52.673Z,14.00
2023-02-28T05:18:21.015Z,8.70
2023-02-28T05:20:50.304Z,10.50
2023-02-28T05:23:19.403Z,10.10
2023-02-28T05:25:50.839Z,10.40
2023-02-28T05:30:56.703Z,13.50
2023-02-28T05:33:25.454Z,12.90
2023-02-28T05:35:59.069Z,12.10
2023-02-28T05:38:28.817Z,8.40
2023-02-28T05:40:58.220Z,13.10
2023-02-28T05:43:28.864Z,8.70
2023-02-28T05:45:57.267Z,9.10
2023-02-28T05:48:27.509Z,14.80
2023-02-28T05:50:57.490Z,11.40
2023-02-28T05:53:45.353Z,8.30
2023-02-28T05:56:20.174Z,11.40
2023-02-28T05:58:50.798Z,9.10
2023-02-28T06:01:23.976Z,10.00
2023-02-28T06:03:55.203Z,20.20
2023-02-28T06:06:23.777Z,18.60
2023-02-28T06:08:55.868Z,14.20
2023-02-28T06:11:30.651Z,8.60
2023-02-28T06:14:00.908Z,10.60
2023-02-28T06:16:36.369Z,8.10
2023-02-28T06:19:05.981Z,8.20
2023-02-28T06:21:54.116Z,13.70
2023-02-28T06:24:25.971Z,15.10
2023-02-28T06:26:54.658Z,9.30
2023-02-28T06:29:24.038Z,14.00
2023-02-28T06:31:54.012Z,8.80
2023-02-28T06:34:22.544Z,12.00
2023-02-28T06:36:52.524Z,7.50
2023-02-28T06:39:24.287Z,8.90
2023-02-28T06:41:55.983Z,8.20
2023-02-28T06:46:56.707Z,18.30
2023-02-28T06:49:28.921Z,9.60
2023-02-28T06:58:49.142Z,7.40
2023-02-28T07:01:20.073Z,13.20
2023-02-28T07:03:53.273Z,6.90
2023-02-28T07:08:58.062Z,7.70
2023-02-28T07:11:26.678Z,8.40
2023-02-28T07:13:55.531Z,8.30
2023-02-28T07:16:24.219Z,8.00
2023-02-28T07:19:02.323Z,8.20
2023-02-28T07:21:33.706Z,6.60
2023-02-28T07:24:05.680Z,8.50
2023-02-28T07:26:34.816Z,7.20
2023-02-28T07:29:02.870Z,9.20
2023-02-28T07:31:53.120Z,16.80
2023-02-28T07:34:23.705Z,8.50
2023-02-28T07:36:56.241Z,8.70
2023-02-28T07:39:27.409Z,8.10
2023-02-28T07:42:04.582Z,8.50
2023-02-28T07:44:43.940Z,10.00
2023-02-28T07:47:11.186Z,8.80
2023-02-28T07:49:40.068Z,9.90
2023-02-28T07:52:11.945Z,7.70
2023-02-28T07:54:41.809Z,10.60
2023-02-28T07:57:12.396Z,7.90
2023-02-28T07:59:50.562Z,6.30
2023-02-28T08:05:16.029Z,9.30
2023-02-28T08:07:55.650Z,6.50
2023-02-28T08:10:27.166Z,10.30
2023-02-28T08:12:58.951Z,7.10
2023-02-28T08:15:32.326Z,12.40
2023-02-28T08:18:03.109Z,15.80
2023-02-28T08:23:06.605Z,6.10
2023-02-28T08:25:34.043Z,7.50
2023-02-28T08:28:20.620Z,7.40
2023-02-28T08:30:49.454Z,9.20
2023-02-28T08:33:16.896Z,6.30
2023-02-28T08:37:01.934Z,9.40
2023-02-28T08:39:35.714Z,6.30
2023-02-28T08:42:07.754Z,9.70
2023-02-28T08:44:47.169Z,10.00
2023-02-28T08:49:45.897Z,7.70
2023-02-28T08:52:17.607Z,4.40
2023-02-28T08:54:51.050Z,9.00
2023-02-28T08:59:49.211Z,9.20
2023-02-28T09:02:20.661Z,8.00
2023-02-28T09:04:55.163Z,7.40
2023-02-28T09:08:20.419Z,10.30
2023-02-28T09:11:02.248Z,5.30
2023-02-28T09:13:34.127Z,7.60
2023-02-28T09:16:07.519Z,9.30
2023-02-28T09:18:37.789Z,5.60
2023-02-28T09:21:13.999Z,7.10
2023-02-28T09:23:46.839Z,10.20
2023-02-28T09:26:17.212Z,7.00
2023-02-28T09:29:04.433Z,7.90
2023-02-28T09:31:34.490Z,9.30
2023-02-28T09:34:04.578Z,10.20
2023-02-28T09:36:44.696Z,10.80
2023-02-28T09:39:18.716Z,10.20
2023-02-28T09:42:08.153Z,6.30
2023-02-28T09:44:45.190Z,8.50
2023-02-28T09:47:18.730Z,11.90
2023-02-28T09:49:48.699Z,7.90
2023-02-28T09:52:25.575Z,9.80
2023-02-28T09:54:57.244Z,10.40
2023-02-28T09:57:31.922Z,13.50
2023-02-28T10:00:12.444Z,11.10
2023-02-28T10:03:19.999Z,10.90
2023-02-28T10:06:21.537Z,13.50
2023-02-28T10:09:10.221Z,10.10
2023-02-28T10:11:40.031Z,12.60
2023-02-28T10:14:24.681Z,10.90
2023-02-28T10:20:49.377Z,9.60
2023-02-28T10:24:51.786Z,12.70
2023-02-28T10:26:58.760Z,7.20
2023-02-28T10:29:35.473Z,7.10
2023-02-28T10:32:40.792Z,14.80
2023-02-28T10:35:47.676Z,10.60
2023-02-28T10:38:48.539Z,12.10
2023-02-28T10:41:35.006Z,8.40
2023-02-28T10:44:20.769Z,9.40
2023-02-28T10:47:17.155Z,11.30
2023-02-28T10:49:49.714Z,13.00
2023-02-28T10:52:37.160Z,17.50
2023-02-28T10:55:19.565Z,12.90
2023-02-28T10:57:51.517Z,10.50
2023-02-28T11:00:23.097Z,10.90
2023-02-28T11:02:50.402Z,11.10
2023-02-28T11:05:33.884Z,11.50
2023-02-28T11:08:26.306Z,16.50
2023-02-28T11:10:58.302Z,10.80
2023-02-28T11:13:30.735Z,10.70
2023-02-28T11:16:01.373Z,7.60
2023-02-28T11:18:47.301Z,7.50
2023-02-28T11:21:24.336Z,7.40
2023-02-28T11:24:03.674Z,9.60
2023-02-28T11:26:45.366Z,8.10
2023-02-28T11:29:22.089Z,8.00
2023-02-28T11:32:15.471Z,9.00
2023-02-28T11:35:02.583Z,8.40
2023-02-28T11:37:42.575Z,5.70
2023-02-28T11:40:18.069Z,8.30
2023-02-28T11:42:55.807Z,5.00
2023-02-28T11:45:44.405Z,7.50
2023-02-28T11:48:37.260Z,8.60
2023-02-28T11:51:31.432Z,18.60
2023-02-28T11:54:47.427Z,7.30
2023-02-28T11:57:18.909Z,6.60
2023-02-28T12:00:12.993Z,7.50
2023-02-28T12:03:02.369Z,7.50
2023-02-28T12:05:49.300Z,11.90
2023-02-28T12:08:50.519Z,11.00
2023-02-28T12:11:40.498Z,9.10
2023-02-28T12:14:25.946Z,6.90
2023-02-28T12:17:31.388Z,7.70
2023-02-28T12:20:45.564Z,8.40
2023-02-28T12:23:18.584Z,7.90
2023-02-28T12:26:26.487Z,7.10
2023-02-28T12:29:09.070Z,7.10
2023-02-28T12:32:10.568Z,10.50
2023-02-28T12:34:40.161Z,10.90
2023-02-28T12:37:22.812Z,8.00
2023-02-28T12:40:01.646Z,8.30
2023-02-28T12:42:32.925Z,8.30
2023-02-28T12:45:24.649Z,6.30
2023-02-28T12:48:05.261Z,7.70
2023-02-28T12:50:59.094Z,9.50
2023-02-28T12:54:11.648Z,7.70
2023-02-28T12:57:09.710Z,10.40
2023-02-28T13:00:19.791Z,7.40
2023-02-28T13:03:05.156Z,9.90
2023-02-28T13:05:39.398Z,9.30
2023-02-28T13:08:52.564Z,9.80
2023-02-28T13:11:44.297Z,8.90
2023-02-28T13:14:55.380Z,7.40
2023-02-28T13:17:26.620Z,9.20
2023-02-28T13:20:00.425Z,10.50
2023-02-28T13:22:47.885Z,9.40
2023-02-28T13:25:48.467Z,7.50
2023-02-28T13:28:59.102Z,8.60
2023-02-28T13:31:30.317Z,14.00
2023-02-28T13:34:19.664Z,8.60
2023-02-28T13:36:49.263Z,7.80
2023-02-28T13:40:00.057Z,12.00
2023-02-28T13:42:54.331Z,13.80
2023-02-28T13:45:33.115Z,8.00
2023-02-28T13:48:20.611Z,12.30
2023-02-28T13:50:51.919Z,9.70
2023-02-28T13:53:42.025Z,10.10
2023-02-28T13:56:31.168Z,11.60
2023-02-28T13:59:04.808Z,10.20
2023-02-28T14:01:54.397Z,9.20
2023-02-28T14:04:59.949Z,12.40
2023-02-28T14:07:36.246Z,11.40
2023-02-28T14:13:06.127Z,8.50
2023-02-28T14:15:58.481Z,9.70
2023-02-28T14:18:38.210Z,9.40
2023-02-28T14:21:08.426Z,12.00
2023-02-28T14:24:26.071Z,10.30
2023-02-28T14:27:21.478Z,12.80
2023-02-28T14:29:50.581Z,12.00
2023-02-28T14:32:46.101Z,10.20
2023-02-28T14:35:51.175Z,11.10
2023-02-28T14:38:52.512Z,12.80
2023-02-28T14:41:31.334Z,10.50
2023-02-28T14:44:05.641Z,11.90
2023-02-28T14:47:05.040Z,13.50
2023-02-28T14:49:41.295Z,10.30
2023-02-28T14:52:23.718Z,11.90
2023-02-28T14:55:12.673Z,7.00
2023-02-28T14:58:34.588Z,11.40
2023-02-28T15:01:11.261Z,11.40
2023-02-28T15:03:47.545Z,12.80
2023-02-28T15:09:33.531Z,12.00
2023-02-28T15:12:22.508Z,10.00
2023-02-28T15:14:54.274Z,13.30
2023-02-28T15:17:35.892Z,12.70
2023-02-28T15:21:21.257Z,13.60
2023-02-28T15:24:43.111Z,13.20
2023-02-28T15:28:25.917Z,17.10
2023-02-28T15:31:02.410Z,12.80
2023-02-28T15:33:36.300Z,12.10
2023-02-28T15:36:20.621Z,21.70
2023-02-28T15:38:55.052Z,15.50
2023-02-28T15:41:40.033Z,16.80
2023-02-28T15:44:16.217Z,15.10
2023-02-28T15:47:03.804Z,11.70
2023-02-28T15:49:57.053Z,12.80
2023-02-28T15:52:41.722Z,11.60
2023-02-28T15:55:37.520Z,11.50
2023-02-28T15:58:08.993Z,12.80
2023-02-28T16:00:36.755Z,13.40
2023-02-28T16:03:27.992Z,11.60
2023-02-28T16:06:34.368Z,14.60
2023-02-28T16:09:12.254Z,14.00
2023-02-28T16:11:49.492Z,11.90
2023-02-28T16:14:21.273Z,12.10
2023-02-28T16:17:22.492Z,21.40
2023-02-28T16:19:51.005Z,13.50
2023-02-28T16:22:20.894Z,12.70
2023-02-28T16:24:50.523Z,12.90
2023-02-28T16:27:36.747Z,16.40
2023-02-28T16:30:24.472Z,17.60
2023-02-28T16:33:00.035Z,18.30
2023-02-28T16:35:39.748Z,18.50
2023-02-28T16:38:12.423Z,14.20
2023-02-28T16:40:43.908Z,17.00
2023-02-28T16:43:24.364Z,22.00
2023-02-28T16:45:59.740Z,27.70
2023-02-28T16:48:32.488Z,22.20
2023-02-28T16:51:06.109Z,20.90
2023-02-28T16:53:36.318Z,24.90
2023-02-28T16:56:11.857Z,23.60
2023-02-28T16:58:50.086Z,20.50
2023-02-28T17:01:27.042Z,22.50
2023-02-28T17:03:59.768Z,17.30
2023-02-28T17:06:33.327Z,12.50
2023-02-28T17:09:05.088Z,12.40
2023-02-28T17:11:42.006Z,12.90
2023-02-28T17:14:13.276Z,15.60
2023-02-28T17:16:44.229Z,16.00
2023-02-28T17:19:21.371Z,15.60
2023-02-28T17:21:50.707Z,14.30
2023-02-28T17:27:01.825Z,11.30
2023-02-28T17:29:30.998Z,14.70
2023-02-28T17:32:03.121Z,13.30
2023-02-28T17:34:45.192Z,18.30
2023-02-28T17:37:14.815Z,11.60
2023-02-28T17:39:45.236Z,14.60
2023-02-28T17:42:31.560Z,14.00
2023-02-28T17:44:59.991Z,12.30
2023-02-28T17:47:29.234Z,18.50
2023-02-28T17:49:58.480Z,17.40
2023-02-28T17:52:36.627Z,15.00
2023-02-28T17:55:13.031Z,15.60
2023-02-28T17:58:09.546Z,16.50
2023-02-28T18:00:47.850Z,11.70
2023-02-28T18:03:21.637Z,14.70
2023-02-28T18:05:52.786Z,13.90
2023-02-28T18:08:32.438Z,15.20
2023-02-28T18:11:18.296Z,17.90
2023-02-28T18:13:56.485Z,18.30
2023-02-28T18:16:30.116Z,18.70
2023-02-28T18:19:05.189Z,24.50
2023-02-28T18:21:46.918Z,21.30
2023-02-28T18:24:24.919Z,22.30
2023-02-28T18:27:00.389Z,14.70
2023-02-28T18:29:29.841Z,19.20
2023-02-28T18:31:58.345Z,21.30
2023-02-28T18:34:27.098Z,17.90
2023-02-28T18:36:56.538Z,18.00
2023-02-28T18:39:25.563Z,17.90
2023-02-28T18:41:54.865Z,25.50
2023-02-28T18:44:23.625Z,19.20
2023-02-28T18:46:56.753Z,19.20
2023-02-28T18:49:33.645Z,20.30
2023-02-28T18:52:07.604Z,23.50
2023-02-28T18:54:39.665Z,21.20
2023-02-28T18:57:09.912Z,19.10
2023-02-28T18:59:39.165Z,20.90
2023-02-28T19:02:09.348Z,23.80
2023-02-28T19:04:41.082Z,19.60
2023-02-28T19:07:11.488Z,18.90
2023-02-28T19:09:43.370Z,22.00
2023-02-28T19:12:14.098Z,22.20
2023-02-28T19:14:50.330Z,23.20
2023-02-28T19:17:22.744Z,23.00
2023-02-28T19:19:53.676Z,24.20
2023-02-28T19:22:23.013Z,22.20
2023-02-28T19:24:59.629Z,21.20
2023-02-28T19:27:29.307Z,23.30
2023-02-28T19:29:59.469Z,24.30
2023-02-28T19:32:28.306Z,23.70
2023-02-28T19:34:57.175Z,27.10
2023-02-28T19:37:25.557Z,27.70
2023-02-28T19:39:57.149Z,24.40
2023-02-28T19:42:28.885Z,20.70
2023-02-28T19:44:57.212Z,23.10
2023-02-28T19:47:26.224Z,24.20
2023-02-28T19:49:58.210Z,22.30
2023-02-28T19:52:27.824Z,28.80
2023-02-28T19:55:01.128Z,26.20
2023-02-28T19:57:34.522Z,20.60
2023-02-28T20:00:11.872Z,25.30
2023-02-28T20:02:45.079Z,19.70
2023-02-28T20:05:14.671Z,21.40
2023-02-28T20:07:44.060Z,26.10
2023-02-28T20:10:13.115Z,21.30
2023-02-28T20:12:41.858Z,23.90
2023-02-28T20:15:12.643Z,22.30
2023-02-28T20:17:47.561Z,22.90
2023-02-28T20:20:16.423Z,22.00
2023-02-28T20:22:46.602Z,25.60
2023-02-28T20:25:25.570Z,24.50
2023-02-28T20:27:54.526Z,19.60
2023-02-28T20:30:24.978Z,21.90
2023-02-28T20:33:08.732Z,24.40
2023-02-28T20:35:53.485Z,17.80
2023-02-28T20:38:24.907Z,21.40
2023-02-28T20:41:01.705Z,22.80
2023-02-28T20:43:30.717Z,21.60
2023-02-28T20:46:05.571Z,19.00
2023-02-28T20:48:37.284Z,18.10
2023-02-28T20:51:06.372Z,20.90
2023-02-28T20:53:36.654Z,20.60
2023-02-28T20:56:12.861Z,19.00
2023-02-28T20:58:46.080Z,17.60
2023-02-28T21:01:26.389Z,22.80
2023-02-28T21:03:56.918Z,20.40
2023-02-28T21:06:29.042Z,25.10
2023-02-28T21:08:58.617Z,19.10
2023-02-28T21:11:28.879Z,21.50
2023-02-28T21:14:04.026Z,18.10
2023-02-28T21:16:38.326Z,18.20
2023-02-28T21:19:07.458Z,21.10
2023-02-28T21:22:07.417Z,20.50
2023-02-28T21:24:40.436Z,23.60
2023-02-28T21:27:14.860Z,23.90
2023-02-28T21:29:49.132Z,28.80
2023-02-28T21:32:25.473Z,25.50
2023-02-28T21:35:06.277Z,34.10
2023-02-28T21:37:39.901Z,19.80
2023-02-28T21:40:09.505Z,20.60
2023-02-28T21:43:11.351Z,18.40
2023-02-28T21:45:44.385Z,27.70
2023-02-28T21:48:13.076Z,17.60
2023-02-28T21:50:41.619Z,20.90
2023-02-28T21:53:16.967Z,22.00
2023-02-28T21:55:47.247Z,22.70
2023-02-28T21:58:25.202Z,22.50
2023-02-28T22:00:55.715Z,22.80
2023-02-28T22:03:27.947Z,22.00
2023-02-28T22:05:57.629Z,21.90
2023-02-28T23:01:32.319Z,17.70
2023-02-28T23:04:26.196Z,20.60
2023-02-28T23:07:07.089Z,18.50
2023-02-28T23:09:37.009Z,26.80
2023-02-28T23:16:08.719Z,21.10
2023-02-28T23:22:06.901Z,18.30
2023-02-28T23:24:41.742Z,28.50
2023-02-28T23:27:14.525Z,30.70
2023-02-28T23:29:45.646Z,25.90
2023-02-28T23:32:15.275Z,28.90
2023-02-28T23:34:46.067Z,21.60
2023-02-28T23:37:15.069Z,23.90
2023-02-28T23:39:46.695Z,20.50
2023-02-28T23:42:22.887Z,26.30
2023-02-28T23:44:55.909Z,17.40
2023-02-28T23:47:32.058Z,16.10
2023-02-28T23:50:11.632Z,19.60
2023-02-28T23:52:40.741Z,18.50
2023-02-28T23:55:14.280Z,18.20
2023-02-28T23:57:43.092Z,21.20
