createdAt,value
2022-11-09T00:01:29.948Z,10.40
2022-11-09T00:03:59.405Z,11.47
2022-11-09T00:06:28.461Z,12.53
2022-11-09T00:09:02.633Z,12.33
2022-11-09T00:11:34.344Z,12.37
2022-11-09T00:14:02.821Z,12.60
2022-11-09T00:16:31.257Z,11.57
2022-11-09T00:18:59.855Z,10.80
2022-11-09T00:21:28.402Z,12.30
2022-11-09T00:23:58.337Z,9.90
2022-11-09T00:26:26.911Z,10.43
2022-11-09T00:28:55.346Z,9.97
2022-11-09T00:31:25.126Z,7.87
2022-11-09T00:33:55.437Z,9.53
2022-11-09T00:36:25.223Z,8.50
2022-11-09T00:38:54.552Z,9.63
2022-11-09T00:41:24.626Z,9.23
2022-11-09T00:43:53.364Z,8.37
2022-11-09T00:46:22.413Z,6.73
2022-11-09T00:48:52.748Z,7.73
2022-11-09T00:51:21.266Z,8.17
2022-11-09T00:53:53.763Z,5.83
2022-11-09T00:56:24.405Z,5.77
2022-11-09T00:58:55.528Z,6.27
2022-11-09T01:01:24.202Z,9.70
2022-11-09T01:03:52.934Z,7.87
2022-11-09T01:06:22.993Z,7.37
2022-11-09T01:08:52.419Z,6.07
2022-11-09T01:11:22.445Z,6.70
2022-11-09T01:13:55.418Z,6.87
2022-11-09T01:16:24.669Z,7.73
2022-11-09T01:18:57.059Z,8.53
2022-11-09T01:21:28.982Z,6.40
2022-11-09T01:23:58.458Z,5.60
2022-11-09T01:26:29.435Z,6.50
2022-11-09T01:28:59.292Z,7.87
2022-11-09T01:31:28.084Z,6.30
2022-11-09T01:33:56.619Z,5.70
2022-11-09T01:36:26.133Z,6.30
2022-11-09T01:38:54.805Z,4.87
2022-11-09T01:41:25.545Z,7.93
2022-11-09T01:44:10.843Z,5.97
2022-11-09T01:46:45.458Z,6.03
2022-11-09T01:49:19.760Z,6.93
2022-11-09T01:51:52.485Z,10.60
2022-11-09T01:54:23.094Z,7.57
2022-11-09T01:56:54.500Z,6.73
2022-11-09T01:59:29.208Z,6.87
2022-11-09T02:01:57.895Z,6.23
2022-11-09T02:04:30.642Z,5.57
2022-11-09T02:07:00.190Z,6.77
2022-11-09T02:09:32.625Z,5.97
2022-11-09T02:12:01.284Z,7.07
2022-11-09T02:14:31.443Z,6.60
2022-11-09T02:17:00.348Z,9.13
2022-11-09T02:19:28.828Z,6.30
2022-11-09T02:21:58.742Z,5.73
2022-11-09T02:24:27.257Z,7.67
2022-11-09T02:26:56.089Z,5.50
2022-11-09T02:29:27.726Z,5.53
2022-11-09T02:31:58.519Z,7.53
2022-11-09T02:34:27.011Z,5.83
2022-11-09T02:36:55.569Z,5.73
2022-11-09T02:39:27.124Z,5.43
2022-11-09T02:41:57.993Z,7.40
2022-11-09T02:44:33.266Z,5.57
2022-11-09T02:47:01.794Z,8.47
2022-11-09T02:49:31.592Z,5.37
2022-11-09T02:52:00.094Z,8.63
2022-11-09T02:54:30.005Z,5.53
2022-11-09T02:56:59.272Z,6.83
2022-11-09T02:59:28.573Z,7.27
2022-11-09T03:01:57.188Z,6.40
2022-11-09T03:04:25.661Z,6.20
2022-11-09T03:06:54.601Z,7.43
2022-11-09T03:09:23.880Z,6.83
2022-11-09T03:11:53.750Z,6.37
2022-11-09T03:14:22.666Z,7.23
2022-11-09T03:16:55.834Z,5.27
2022-11-09T03:19:24.606Z,8.60
2022-11-09T03:21:54.377Z,4.87
2022-11-09T03:24:25.451Z,8.00
2022-11-09T03:26:59.130Z,6.97
2022-11-09T03:29:28.009Z,5.83
2022-11-09T03:31:57.403Z,7.33
2022-11-09T03:34:25.942Z,6.77
2022-11-09T03:36:54.719Z,6.27
2022-11-09T03:39:24.371Z,6.03
2022-11-09T03:41:52.876Z,7.37
2022-11-09T03:44:22.786Z,8.00
2022-11-09T03:46:51.383Z,6.43
2022-11-09T03:49:19.846Z,6.77
2022-11-09T03:51:48.344Z,6.73
2022-11-09T03:54:16.854Z,5.30
2022-11-09T03:56:45.419Z,5.57
2022-11-09T03:59:13.907Z,6.70
2022-11-09T04:01:43.807Z,6.27
2022-11-09T04:04:12.300Z,6.23
2022-11-09T04:06:40.801Z,5.70
2022-11-09T04:09:10.524Z,10.90
2022-11-09T04:11:39.050Z,12.23
2022-11-09T04:14:07.581Z,11.40
2022-11-09T04:16:36.053Z,11.70
2022-11-09T04:19:05.934Z,12.67
2022-11-09T04:21:34.615Z,8.47
2022-11-09T04:24:03.096Z,7.13
2022-11-09T04:26:31.623Z,6.10
2022-11-09T04:29:00.105Z,6.13
2022-11-09T04:31:28.578Z,5.43
2022-11-09T04:33:57.096Z,6.07
2022-11-09T04:36:27.011Z,8.07
2022-11-09T04:38:55.523Z,5.73
2022-11-09T04:41:24.093Z,6.27
2022-11-09T04:43:52.683Z,8.20
2022-11-09T04:46:21.187Z,6.50
2022-11-09T04:48:49.727Z,5.70
2022-11-09T04:51:18.204Z,6.70
2022-11-09T04:53:48.194Z,5.80
2022-11-09T04:56:16.717Z,7.27
2022-11-09T04:58:45.178Z,7.07
2022-11-09T05:01:15.220Z,7.53
2022-11-09T05:03:43.872Z,6.40
2022-11-09T05:06:29.903Z,7.00
2022-11-09T05:09:00.981Z,6.53
2022-11-09T05:11:29.677Z,7.43
2022-11-09T05:13:58.486Z,6.70
2022-11-09T05:16:27.064Z,6.40
2022-11-09T05:18:55.905Z,5.90
2022-11-09T05:21:24.557Z,6.60
2022-11-09T05:24:01.069Z,6.60
2022-11-09T05:26:32.576Z,7.10
2022-11-09T05:29:02.066Z,8.23
2022-11-09T05:31:30.848Z,5.90
2022-11-09T05:34:00.111Z,7.13
2022-11-09T05:36:29.301Z,8.67
2022-11-09T05:38:58.473Z,7.83
2022-11-09T05:41:27.389Z,7.83
2022-11-09T05:43:57.215Z,11.20
2022-11-09T05:46:26.376Z,9.97
2022-11-09T05:48:54.872Z,8.80
2022-11-09T05:51:23.359Z,7.93
2022-11-09T05:53:51.836Z,6.33
2022-11-09T05:56:20.327Z,10.87
2022-11-09T05:58:48.952Z,9.67
2022-11-09T06:01:19.766Z,6.93
2022-11-09T06:03:48.561Z,6.67
2022-11-09T06:06:18.397Z,7.20
2022-11-09T06:08:47.295Z,8.20
2022-11-09T06:11:23.057Z,6.57
2022-11-09T06:13:53.362Z,8.63
2022-11-09T06:16:23.200Z,8.60
2022-11-09T06:18:51.656Z,8.57
2022-11-09T06:21:20.176Z,7.73
2022-11-09T06:23:49.296Z,8.27
2022-11-09T06:26:17.884Z,9.43
2022-11-09T06:28:46.375Z,7.03
2022-11-09T06:31:16.973Z,7.93
2022-11-09T06:33:47.544Z,9.63
2022-11-09T06:36:16.188Z,8.37
2022-11-09T06:38:44.693Z,5.50
2022-11-09T06:41:13.179Z,8.17
2022-11-09T06:43:41.726Z,12.10
2022-11-09T06:46:11.338Z,7.50
2022-11-09T06:48:40.153Z,7.03
2022-11-09T06:51:11.324Z,9.73
2022-11-09T06:53:41.371Z,11.97
2022-11-09T06:56:10.283Z,7.53
2022-11-09T06:58:38.806Z,6.50
2022-11-09T07:01:11.251Z,7.50
2022-11-09T07:03:40.672Z,8.37
2022-11-09T07:06:11.678Z,8.93
2022-11-09T07:08:40.393Z,7.80
2022-11-09T07:11:11.209Z,7.60
2022-11-09T07:13:40.327Z,8.00
2022-11-09T07:16:11.934Z,15.87
2022-11-09T07:18:40.551Z,10.53
2022-11-09T07:21:14.240Z,14.13
2022-11-09T07:23:43.472Z,9.47
2022-11-09T07:26:12.034Z,11.17
2022-11-09T07:28:41.014Z,7.93
2022-11-09T07:31:09.845Z,10.23
2022-11-09T07:33:38.661Z,16.33
2022-11-09T07:36:07.821Z,13.03
2022-11-09T07:38:37.752Z,15.97
2022-11-09T07:41:06.468Z,13.67
2022-11-09T07:43:34.880Z,16.57
2022-11-09T07:46:06.256Z,9.50
2022-11-09T07:48:34.708Z,11.87
2022-11-09T07:51:04.036Z,13.23
2022-11-09T07:53:33.395Z,18.27
2022-11-09T07:56:04.353Z,14.27
2022-11-09T07:58:34.290Z,15.30
2022-11-09T08:01:08.482Z,12.13
2022-11-09T08:03:37.367Z,11.70
2022-11-09T08:06:06.102Z,10.27
2022-11-09T08:08:34.618Z,12.60
2022-11-09T08:11:04.485Z,10.07
2022-11-09T08:13:33.336Z,7.70
2022-11-09T08:16:02.674Z,10.90
2022-11-09T08:18:31.440Z,13.50
2022-11-09T08:21:03.171Z,12.10
2022-11-09T08:23:32.112Z,8.10
2022-11-09T08:26:05.203Z,7.07
2022-11-09T08:28:34.349Z,10.50
2022-11-09T08:31:06.976Z,8.20
2022-11-09T08:33:37.544Z,13.27
2022-11-09T08:36:10.983Z,10.47
2022-11-09T08:38:39.507Z,7.73
2022-11-09T08:41:13.396Z,10.03
2022-11-09T08:43:42.702Z,11.63
2022-11-09T08:46:11.186Z,12.77
2022-11-09T08:48:39.681Z,7.30
2022-11-09T08:51:08.158Z,11.63
2022-11-09T08:53:36.643Z,6.97
2022-11-09T08:56:07.147Z,9.50
2022-11-09T08:58:37.093Z,7.13
2022-11-09T09:01:12.225Z,12.43
2022-11-09T09:03:44.245Z,7.17
2022-11-09T09:06:12.820Z,8.07
2022-11-09T09:08:41.289Z,8.40
2022-11-09T09:11:09.794Z,9.87
2022-11-09T09:13:43.311Z,6.83
2022-11-09T09:16:13.562Z,8.20
2022-11-09T09:18:42.207Z,9.70
2022-11-09T09:21:11.471Z,7.97
2022-11-09T09:23:40.188Z,10.73
2022-11-09T09:26:08.879Z,7.30
2022-11-09T09:28:39.115Z,7.23
2022-11-09T09:31:08.007Z,7.37
2022-11-09T09:33:36.660Z,5.90
2022-11-09T09:36:05.895Z,9.43
2022-11-09T09:38:34.334Z,6.33
2022-11-09T09:41:04.324Z,7.90
2022-11-09T09:43:42.598Z,7.43
2022-11-09T09:46:17.325Z,7.60
2022-11-09T09:48:50.023Z,6.40
2022-11-09T09:51:20.913Z,6.77
2022-11-09T09:53:53.701Z,7.50
2022-11-09T09:56:24.671Z,6.93
2022-11-09T09:58:57.252Z,8.63
2022-11-09T10:01:35.216Z,8.53
2022-11-09T10:04:03.817Z,5.90
2022-11-09T10:06:41.390Z,9.40
2022-11-09T10:09:22.901Z,5.87
2022-11-09T10:12:00.994Z,9.10
2022-11-09T10:14:42.002Z,6.40
2022-11-09T10:17:17.009Z,9.90
2022-11-09T10:19:54.012Z,8.23
2022-11-09T10:22:28.384Z,6.67
2022-11-09T10:27:52.816Z,14.10
2022-11-09T10:30:22.781Z,9.43
2022-11-09T10:32:55.636Z,9.23
2022-11-09T10:35:29.645Z,13.53
2022-11-09T10:37:58.220Z,12.00
2022-11-09T10:40:29.904Z,13.73
2022-11-09T10:43:16.918Z,12.77
2022-11-09T10:46:06.325Z,11.03
2022-11-09T10:48:56.248Z,16.43
2022-11-09T10:51:46.465Z,9.67
2022-11-09T10:54:35.357Z,6.83
2022-11-09T10:57:24.286Z,8.00
2022-11-09T11:00:15.954Z,11.07
2022-11-09T11:03:12.014Z,6.60
2022-11-09T11:06:02.121Z,10.20
2022-11-09T11:08:50.267Z,7.87
2022-11-09T11:11:38.674Z,5.23
2022-11-09T11:14:31.336Z,8.50
2022-11-09T11:17:26.219Z,14.60
2022-11-09T11:20:27.505Z,7.37
2022-11-09T11:23:18.348Z,6.93
2022-11-09T11:26:32.960Z,10.23
2022-11-09T11:29:32.714Z,7.67
2022-11-09T11:32:20.946Z,8.80
2022-11-09T11:35:14.495Z,7.63
2022-11-09T11:38:12.790Z,6.47
2022-11-09T11:41:11.809Z,5.07
2022-11-09T11:44:04.720Z,5.67
2022-11-09T11:47:00.097Z,6.17
2022-11-09T11:50:22.009Z,5.30
2022-11-09T11:53:23.448Z,5.93
2022-11-09T11:56:21.985Z,5.27
2022-11-09T11:59:44.470Z,4.30
2022-11-09T12:02:58.399Z,7.63
2022-11-09T12:06:00.109Z,5.53
2022-11-09T12:09:04.662Z,8.03
2022-11-09T12:12:06.222Z,7.47
2022-11-09T12:15:05.068Z,11.67
2022-11-09T12:18:02.513Z,5.17
2022-11-09T12:20:58.447Z,7.77
2022-11-09T12:23:59.456Z,6.57
2022-11-09T12:27:30.585Z,7.03
2022-11-09T12:30:15.849Z,6.53
2022-11-09T12:33:05.795Z,6.87
2022-11-09T12:35:56.225Z,9.00
2022-11-09T12:38:52.102Z,5.00
2022-11-09T12:41:40.183Z,5.90
2022-11-09T12:44:33.083Z,5.93
2022-11-09T12:47:25.356Z,4.90
2022-11-09T12:50:13.967Z,4.23
2022-11-09T12:53:03.053Z,4.73
2022-11-09T12:55:53.387Z,6.97
2022-11-09T12:58:41.254Z,4.70
2022-11-09T13:01:49.663Z,5.43
2022-11-09T13:04:37.554Z,3.97
2022-11-09T13:07:33.368Z,6.23
2022-11-09T13:10:29.963Z,4.97
2022-11-09T13:13:23.586Z,3.83
2022-11-09T13:16:13.536Z,3.93
2022-11-09T13:19:02.156Z,4.57
2022-11-09T13:21:49.356Z,2.60
2022-11-09T13:24:55.124Z,4.43
2022-11-09T13:27:44.677Z,3.07
2022-11-09T13:30:41.870Z,4.80
2022-11-09T13:33:29.541Z,3.73
2022-11-09T13:36:20.369Z,3.07
2022-11-09T13:39:40.237Z,6.33
2022-11-09T13:42:29.511Z,6.90
2022-11-09T13:45:27.639Z,3.57
2022-11-09T13:48:42.353Z,7.87
2022-11-09T13:51:46.033Z,3.57
2022-11-09T13:54:34.153Z,4.47
2022-11-09T13:57:22.767Z,2.93
2022-11-09T14:00:18.853Z,5.43
2022-11-09T14:03:18.253Z,4.43
2022-11-09T14:06:06.033Z,5.63
2022-11-09T14:08:54.643Z,3.53
2022-11-09T14:11:52.134Z,4.80
2022-11-09T14:15:06.172Z,3.83
2022-11-09T14:18:03.724Z,3.77
2022-11-09T14:20:55.972Z,6.37
2022-11-09T14:23:43.291Z,4.63
2022-11-09T14:26:31.914Z,3.50
2022-11-09T14:29:22.146Z,5.27
2022-11-09T14:32:27.091Z,5.57
2022-11-09T14:35:25.536Z,5.07
2022-11-09T14:38:18.767Z,3.10
2022-11-09T14:41:06.661Z,6.17
2022-11-09T14:43:57.242Z,4.97
2022-11-09T14:46:44.679Z,3.23
2022-11-09T14:49:31.486Z,8.13
2022-11-09T14:52:24.032Z,3.93
2022-11-09T14:55:14.655Z,3.70
2022-11-09T14:58:01.728Z,8.70
2022-11-09T15:01:08.206Z,7.03
2022-11-09T15:04:09.579Z,4.20
2022-11-09T15:07:00.939Z,6.43
2022-11-09T15:09:50.673Z,12.53
2022-11-09T15:12:41.337Z,6.90
2022-11-09T15:15:34.275Z,7.20
2022-11-09T15:18:33.346Z,12.43
2022-11-09T15:21:34.430Z,4.73
2022-11-09T15:24:22.377Z,8.13
2022-11-09T15:27:31.641Z,8.53
2022-11-09T15:30:29.874Z,7.63
2022-11-09T15:33:27.166Z,6.40
2022-11-09T15:36:29.617Z,16.77
2022-11-09T15:39:18.904Z,11.07
2022-11-09T15:42:06.027Z,7.00
2022-11-09T15:44:54.441Z,14.10
2022-11-09T15:47:41.738Z,11.00
2022-11-09T15:50:30.045Z,11.57
2022-11-09T15:53:17.293Z,14.03
2022-11-09T15:56:05.109Z,7.13
2022-11-09T15:58:53.455Z,10.80
2022-11-09T16:01:41.044Z,8.50
2022-11-09T16:04:27.993Z,6.90
2022-11-09T16:07:17.390Z,10.27
2022-11-09T16:10:05.764Z,10.50
2022-11-09T16:12:53.354Z,9.67
2022-11-09T16:15:40.837Z,10.93
2022-11-09T16:18:28.102Z,12.47
2022-11-09T16:21:17.154Z,8.60
2022-11-09T16:24:05.775Z,10.60
2022-11-09T16:26:54.650Z,15.30
2022-11-09T16:29:41.897Z,7.90
2022-11-09T16:32:29.187Z,13.50
2022-11-09T16:35:27.188Z,12.60
2022-11-09T16:38:15.316Z,11.97
2022-11-09T16:41:04.427Z,14.33
2022-11-09T16:43:54.009Z,12.93
2022-11-09T16:46:42.243Z,11.13
2022-11-09T16:49:29.214Z,10.00
2022-11-09T16:52:16.535Z,11.83
2022-11-09T16:55:03.288Z,11.60
2022-11-09T16:57:52.122Z,10.90
2022-11-09T17:01:08.775Z,8.27
2022-11-09T17:03:52.014Z,12.23
2022-11-09T17:06:39.403Z,14.17
2022-11-09T17:09:26.565Z,15.70
2022-11-09T17:12:14.183Z,17.43
2022-11-09T17:15:02.698Z,13.70
2022-11-09T17:17:49.684Z,15.97
2022-11-09T17:20:42.866Z,14.93
2022-11-09T17:23:31.451Z,14.77
2022-11-09T17:26:19.357Z,15.70
2022-11-09T17:29:07.026Z,18.07
2022-11-09T17:31:55.704Z,16.13
2022-11-09T17:34:42.842Z,16.43
2022-11-09T17:37:29.975Z,16.33
2022-11-09T17:40:19.808Z,13.33
2022-11-09T17:43:06.934Z,11.77
2022-11-09T17:45:54.011Z,10.97
2022-11-09T17:48:43.710Z,11.53
2022-11-09T17:51:31.246Z,10.00
2022-11-09T17:54:18.521Z,10.70
2022-11-09T17:57:05.621Z,10.77
2022-11-09T17:59:52.755Z,10.80
2022-11-09T18:02:39.982Z,12.00
2022-11-09T18:05:29.091Z,14.40
2022-11-09T18:08:16.421Z,12.73
2022-11-09T18:11:03.593Z,15.87
2022-11-09T18:13:50.980Z,14.83
2022-11-09T18:16:38.473Z,15.23
2022-11-09T18:19:25.559Z,12.93
2022-11-09T18:22:14.142Z,15.00
2022-11-09T18:25:01.718Z,14.43
2022-11-09T18:27:48.875Z,10.37
2022-11-09T18:30:41.605Z,9.87
2022-11-09T18:33:29.935Z,11.90
2022-11-09T18:36:19.851Z,11.13
2022-11-09T18:39:09.354Z,9.87
2022-11-09T18:41:57.060Z,11.00
2022-11-09T18:44:44.488Z,11.73
2022-11-09T18:47:31.548Z,9.83
2022-11-09T18:50:19.635Z,9.77
2022-11-09T18:53:07.119Z,8.83
2022-11-09T18:56:06.103Z,9.90
2022-11-09T18:58:55.733Z,10.40
2022-11-09T19:01:42.849Z,10.13
2022-11-09T19:04:30.470Z,10.43
2022-11-09T19:07:18.126Z,8.60
2022-11-09T19:10:07.042Z,8.13
2022-11-09T19:12:55.672Z,6.73
2022-11-09T19:15:44.285Z,7.13
2022-11-09T19:18:31.557Z,7.93
2022-11-09T19:21:28.771Z,6.47
2022-11-09T19:24:19.872Z,8.10
2022-11-09T19:27:07.000Z,6.53
2022-11-09T19:29:58.386Z,6.73
2022-11-09T19:32:45.580Z,6.63
2022-11-09T19:35:34.139Z,7.07
2022-11-09T19:38:21.602Z,7.20
2022-11-09T19:41:08.974Z,6.17
2022-11-09T19:43:59.175Z,7.87
2022-11-09T19:46:47.993Z,8.67
2022-11-09T19:49:34.995Z,6.80
2022-11-09T19:52:21.902Z,7.77
2022-11-09T19:55:09.685Z,7.33
2022-11-09T19:57:57.132Z,8.17
2022-11-09T20:00:44.323Z,9.07
2022-11-09T20:03:33.138Z,7.23
2022-11-09T20:06:21.177Z,8.03
2022-11-09T20:09:08.704Z,7.07
2022-11-09T20:12:12.260Z,7.27
2022-11-09T20:14:59.588Z,7.13
2022-11-09T20:17:47.395Z,8.07
2022-11-09T20:20:36.495Z,8.43
2022-11-09T20:23:23.851Z,6.30
2022-11-09T20:26:12.414Z,7.23
2022-11-09T20:28:59.934Z,10.27
2022-11-09T20:31:47.027Z,6.43
2022-11-09T20:34:34.079Z,9.30
2022-11-09T20:37:22.327Z,9.33
2022-11-09T20:40:10.550Z,7.23
2022-11-09T20:42:58.011Z,8.37
2022-11-09T20:45:45.254Z,7.63
2022-11-09T20:48:52.899Z,10.00
2022-11-09T20:51:39.814Z,8.17
2022-11-09T20:54:28.382Z,7.37
2022-11-09T20:57:15.474Z,7.60
2022-11-09T21:00:02.818Z,6.90
2022-11-09T21:02:50.170Z,7.20
2022-11-09T21:05:37.180Z,8.63
2022-11-09T21:08:24.926Z,6.30
2022-11-09T21:11:13.937Z,7.67
2022-11-09T21:14:01.357Z,7.00
2022-11-09T21:16:48.436Z,9.13
2022-11-09T21:19:35.670Z,7.27
2022-11-09T21:22:22.678Z,8.03
2022-11-09T21:25:41.511Z,7.53
2022-11-09T21:28:47.708Z,10.27
2022-11-09T21:31:34.514Z,6.47
2022-11-09T21:34:21.678Z,7.13
2022-11-09T21:37:09.820Z,9.10
2022-11-09T21:39:56.810Z,6.97
2022-11-09T21:42:43.764Z,7.73
2022-11-09T21:45:32.416Z,8.33
2022-11-09T21:48:20.090Z,9.13
2022-11-09T21:51:07.456Z,10.47
2022-11-09T21:53:54.646Z,7.43
2022-11-09T21:56:42.079Z,7.27
2022-11-09T21:59:28.967Z,6.90
2022-11-09T22:02:17.606Z,6.87
2022-11-09T22:05:05.268Z,8.53
2022-11-09T22:07:52.662Z,6.90
2022-11-09T22:10:39.851Z,7.03
2022-11-09T22:13:44.762Z,7.90
2022-11-09T22:16:33.609Z,8.53
2022-11-09T22:19:39.546Z,8.13
2022-11-09T22:22:29.101Z,7.57
2022-11-09T22:25:16.217Z,6.83
2022-11-09T22:28:03.466Z,6.50
2022-11-09T22:30:50.940Z,7.70
2022-11-09T22:33:38.027Z,7.03
2022-11-09T22:36:26.624Z,7.73
2022-11-09T22:39:13.869Z,9.17
2022-11-09T22:42:00.969Z,7.40
2022-11-09T22:44:48.049Z,7.67
2022-11-09T22:47:35.163Z,7.93
2022-11-09T22:50:22.301Z,10.27
2022-11-09T22:53:10.742Z,8.23
2022-11-09T22:55:58.967Z,10.07
2022-11-09T22:58:46.411Z,8.97
2022-11-09T23:01:33.549Z,7.27
2022-11-09T23:04:20.919Z,8.60
2022-11-09T23:07:08.045Z,7.60
2022-11-09T23:09:56.566Z,8.97
2022-11-09T23:12:43.838Z,7.70
2022-11-09T23:15:31.135Z,7.63
2022-11-09T23:18:35.611Z,8.07
2022-11-09T23:21:25.864Z,8.17
2022-11-09T23:24:35.028Z,8.50
2022-11-09T23:27:23.335Z,7.77
2022-11-09T23:30:11.226Z,8.63
2022-11-09T23:33:01.217Z,8.40
2022-11-09T23:35:48.417Z,9.07
2022-11-09T23:38:37.015Z,10.33
2022-11-09T23:41:24.258Z,8.97
2022-11-09T23:44:12.778Z,10.10
2022-11-09T23:46:59.411Z,10.73
2022-11-09T23:49:46.708Z,10.40
2022-11-09T23:52:34.751Z,11.50
2022-11-09T23:55:21.630Z,11.40
2022-11-09T23:58:09.296Z,11.00
