createdAt,value
2019-01-27T00:00:14.162Z,344.97
2019-01-27T00:02:42.674Z,232.87
2019-01-27T00:05:11.467Z,317.90
2019-01-27T00:07:39.890Z,350.30
2019-01-27T00:10:12.083Z,426.70
2019-01-27T00:12:40.835Z,437.90
2019-01-27T00:15:11.106Z,359.83
2019-01-27T00:17:39.594Z,322.27
2019-01-27T00:20:14.071Z,401.60
2019-01-27T00:22:42.575Z,283.17
2019-01-27T00:25:11.090Z,267.03
2019-01-27T00:27:39.518Z,343.13
2019-01-27T00:30:13.939Z,390.47
2019-01-27T00:32:42.362Z,415.57
2019-01-27T00:35:10.806Z,481.27
2019-01-27T00:37:39.327Z,605.03
2019-01-27T00:40:10.414Z,391.10
2019-01-27T00:42:38.975Z,370.40
2019-01-27T00:45:10.826Z,197.90
2019-01-27T00:47:39.246Z,250.57
2019-01-27T00:50:11.118Z,237.23
2019-01-27T00:52:39.535Z,488.77
2019-01-27T00:55:14.218Z,261.73
2019-01-27T00:57:42.669Z,338.23
2019-01-27T01:00:14.826Z,210.10
2019-01-27T01:02:43.278Z,234.93
2019-01-27T01:05:11.935Z,182.53
2019-01-27T01:07:40.522Z,239.13
2019-01-27T01:10:12.442Z,264.67
2019-01-27T01:12:41.006Z,299.27
2019-01-27T01:15:11.863Z,160.87
2019-01-27T01:17:40.567Z,139.90
2019-01-27T01:20:17.535Z,208.77
2019-01-27T01:22:46.627Z,194.00
2019-01-27T01:25:23.094Z,229.77
2019-01-27T01:27:52.168Z,124.50
2019-01-27T01:30:26.316Z,291.80
2019-01-27T01:32:54.907Z,220.83
2019-01-27T01:35:23.332Z,207.20
2019-01-27T01:37:51.838Z,222.50
2019-01-27T01:40:20.630Z,291.97
2019-01-27T01:42:49.126Z,100.53
2019-01-27T01:45:26.314Z,115.20
2019-01-27T01:47:54.836Z,150.23
2019-01-27T01:50:23.426Z,146.20
2019-01-27T01:52:51.922Z,135.47
2019-01-27T01:55:20.632Z,128.37
2019-01-27T01:57:49.122Z,316.40
2019-01-27T02:00:23.575Z,182.50
2019-01-27T02:02:52.026Z,152.20
2019-01-27T02:05:20.783Z,352.70
2019-01-27T02:07:49.472Z,391.43
2019-01-27T02:10:20.556Z,133.30
2019-01-27T02:12:49.310Z,290.07
2019-01-27T02:15:32.858Z,202.23
2019-01-27T02:18:01.274Z,182.07
2019-01-27T02:20:29.723Z,297.10
2019-01-27T02:22:58.148Z,146.20
2019-01-27T02:25:26.674Z,279.77
2019-01-27T02:27:55.115Z,361.70
2019-01-27T02:30:23.995Z,181.63
2019-01-27T02:32:52.417Z,120.23
2019-01-27T02:35:20.859Z,165.57
2019-01-27T02:37:49.302Z,253.67
2019-01-27T02:40:17.721Z,187.70
2019-01-27T02:42:46.246Z,352.23
2019-01-27T02:45:15.919Z,137.30
2019-01-27T02:47:44.483Z,178.50
2019-01-27T02:50:13.279Z,233.33
2019-01-27T02:52:41.698Z,113.33
2019-01-27T02:55:10.425Z,279.57
2019-01-27T02:57:38.910Z,147.73
2019-01-27T03:00:18.487Z,102.17
2019-01-27T03:02:46.981Z,159.93
2019-01-27T03:05:28.809Z,121.97
2019-01-27T03:07:57.265Z,247.17
2019-01-27T03:10:25.714Z,93.00
2019-01-27T03:12:54.130Z,170.13
2019-01-27T03:15:23.238Z,249.07
2019-01-27T03:17:51.713Z,88.20
2019-01-27T03:20:20.178Z,193.57
2019-01-27T03:22:48.599Z,256.80
2019-01-27T03:25:18.424Z,118.33
2019-01-27T03:27:46.838Z,178.27
2019-01-27T03:30:20.725Z,232.17
2019-01-27T03:32:49.414Z,93.63
2019-01-27T03:35:18.020Z,129.07
2019-01-27T03:37:46.462Z,67.97
2019-01-27T03:40:16.445Z,129.00
2019-01-27T03:42:45.185Z,63.90
2019-01-27T03:45:15.863Z,189.57
2019-01-27T03:47:44.277Z,129.80
2019-01-27T03:50:15.418Z,75.13
2019-01-27T03:52:43.862Z,79.23
2019-01-27T03:55:15.319Z,71.47
2019-01-27T03:57:43.735Z,49.97
2019-01-27T04:00:15.256Z,77.37
2019-01-27T04:02:43.693Z,53.43
2019-01-27T04:05:12.282Z,109.33
2019-01-27T04:07:40.733Z,112.27
2019-01-27T04:10:17.801Z,59.00
2019-01-27T04:12:46.289Z,82.40
2019-01-27T04:15:15.211Z,112.60
2019-01-27T04:17:43.626Z,118.60
2019-01-27T04:20:15.225Z,59.50
2019-01-27T04:22:43.718Z,56.40
2019-01-27T04:25:12.471Z,72.27
2019-01-27T04:27:40.911Z,64.23
2019-01-27T04:30:22.536Z,65.33
2019-01-27T04:32:51.026Z,102.90
2019-01-27T04:35:19.535Z,77.03
2019-01-27T04:37:47.992Z,133.87
2019-01-27T04:40:21.013Z,47.80
2019-01-27T04:42:49.546Z,42.83
2019-01-27T04:45:31.688Z,52.13
2019-01-27T04:48:00.187Z,101.77
2019-01-27T04:50:28.603Z,81.67
2019-01-27T04:52:57.114Z,110.63
2019-01-27T04:55:25.550Z,74.47
2019-01-27T04:57:53.971Z,128.17
2019-01-27T05:00:24.625Z,86.80
2019-01-27T05:03:03.892Z,126.00
2019-01-27T05:05:32.329Z,68.53
2019-01-27T05:08:00.819Z,122.40
2019-01-27T05:10:29.328Z,85.13
2019-01-27T05:12:57.741Z,102.67
2019-01-27T05:15:27.822Z,104.57
2019-01-27T05:17:56.311Z,128.17
2019-01-27T05:20:24.752Z,85.20
2019-01-27T05:22:53.171Z,148.00
2019-01-27T05:25:21.585Z,69.23
2019-01-27T05:27:50.026Z,100.33
2019-01-27T05:30:23.318Z,105.63
2019-01-27T05:32:51.733Z,118.47
2019-01-27T05:35:20.269Z,72.27
2019-01-27T05:37:48.759Z,71.63
2019-01-27T05:40:18.538Z,79.03
2019-01-27T05:42:47.073Z,121.27
2019-01-27T05:45:16.918Z,102.57
2019-01-27T05:47:45.390Z,71.13
2019-01-27T05:50:15.062Z,78.60
2019-01-27T05:52:43.505Z,165.17
2019-01-27T05:55:19.998Z,68.13
2019-01-27T05:57:48.486Z,59.00
2019-01-27T06:00:21.634Z,93.10
2019-01-27T06:02:50.045Z,82.47
2019-01-27T06:05:18.497Z,114.80
2019-01-27T06:07:47.010Z,109.87
2019-01-27T06:10:15.767Z,103.27
2019-01-27T06:12:44.215Z,68.33
2019-01-27T06:15:15.677Z,106.37
2019-01-27T06:17:44.198Z,138.93
2019-01-27T06:20:16.471Z,125.53
2019-01-27T06:22:44.906Z,187.17
2019-01-27T06:25:16.749Z,53.67
2019-01-27T06:27:45.175Z,135.73
2019-01-27T06:30:16.862Z,74.10
2019-01-27T06:33:01.801Z,141.00
2019-01-27T06:35:30.239Z,79.60
2019-01-27T06:37:58.650Z,90.20
2019-01-27T06:40:27.099Z,54.83
2019-01-27T06:42:55.514Z,129.50
2019-01-27T06:45:23.978Z,118.63
2019-01-27T06:47:52.428Z,54.40
2019-01-27T06:50:20.838Z,66.33
2019-01-27T06:52:49.294Z,71.20
2019-01-27T06:55:19.646Z,62.23
2019-01-27T06:57:48.062Z,97.27
2019-01-27T07:00:40.269Z,114.37
2019-01-27T07:03:21.889Z,93.70
2019-01-27T07:06:03.707Z,42.63
2019-01-27T07:08:49.890Z,55.83
2019-01-27T07:11:35.923Z,131.43
2019-01-27T07:14:06.559Z,114.15
2019-01-27T07:16:48.259Z,111.60
2019-01-27T07:19:21.460Z,80.27
2019-01-27T07:22:07.539Z,114.90
2019-01-27T07:24:37.763Z,81.33
2019-01-27T07:27:07.936Z,122.23
2019-01-27T07:29:54.000Z,122.80
2019-01-27T07:32:36.032Z,76.87
2019-01-27T07:35:17.949Z,90.70
2019-01-27T07:37:48.084Z,80.20
2019-01-27T07:40:23.963Z,88.57
2019-01-27T07:43:02.782Z,100.33
2019-01-27T07:45:35.685Z,87.60
2019-01-27T07:48:06.366Z,144.80
2019-01-27T07:50:36.619Z,91.77
2019-01-27T07:53:24.966Z,63.47
2019-01-27T07:56:06.818Z,64.03
2019-01-27T07:58:48.578Z,103.73
2019-01-27T08:01:24.782Z,106.60
2019-01-27T08:04:06.813Z,114.97
2019-01-27T08:06:39.655Z,104.13
2019-01-27T08:09:16.441Z,49.83
2019-01-27T08:11:58.314Z,127.97
2019-01-27T08:14:31.718Z,141.20
2019-01-27T08:17:01.800Z,111.27
2019-01-27T08:19:32.414Z,108.70
2019-01-27T08:22:08.575Z,45.30
2019-01-27T08:24:47.516Z,142.47
2019-01-27T08:27:20.426Z,102.00
2019-01-27T08:30:06.495Z,108.60
2019-01-27T08:32:40.232Z,52.37
2019-01-27T08:35:27.366Z,41.93
2019-01-27T08:38:09.582Z,43.97
2019-01-27T08:40:42.107Z,60.27
2019-01-27T08:43:12.242Z,113.23
2019-01-27T08:45:54.185Z,125.23
2019-01-27T08:48:22.617Z,113.77
2019-01-27T08:50:51.042Z,44.47
2019-01-27T08:53:20.044Z,46.60
2019-01-27T08:55:48.474Z,60.20
2019-01-27T08:58:17.551Z,34.53
2019-01-27T09:00:47.342Z,74.10
2019-01-27T09:03:19.842Z,76.10
2019-01-27T09:05:52.763Z,68.00
2019-01-27T09:08:22.822Z,90.17
2019-01-27T09:10:58.827Z,41.10
2019-01-27T09:13:34.602Z,66.10
2019-01-27T09:16:10.427Z,95.60
2019-01-27T09:18:46.486Z,63.20
2019-01-27T09:21:19.546Z,57.27
2019-01-27T09:23:55.378Z,54.97
2019-01-27T09:26:34.035Z,81.47
2019-01-27T09:29:20.159Z,56.27
2019-01-27T09:32:06.523Z,44.67
2019-01-27T09:34:42.344Z,43.67
2019-01-27T09:37:28.428Z,59.83
2019-01-27T09:40:10.520Z,48.10
2019-01-27T09:42:52.410Z,44.17
2019-01-27T09:45:31.281Z,42.53
2019-01-27T09:48:18.019Z,53.93
2019-01-27T09:50:48.112Z,50.73
2019-01-27T09:53:23.709Z,34.93
2019-01-27T09:56:08.913Z,70.57
2019-01-27T09:58:47.551Z,35.53
2019-01-27T10:01:17.646Z,36.57
2019-01-27T10:03:53.350Z,39.93
2019-01-27T10:06:29.162Z,51.90
2019-01-27T10:09:04.931Z,81.10
2019-01-27T10:11:37.926Z,31.90
2019-01-27T10:14:08.239Z,34.30
2019-01-27T10:16:40.773Z,53.60
2019-01-27T10:19:25.718Z,52.37
2019-01-27T10:22:07.606Z,28.80
2019-01-27T10:24:46.450Z,23.73
2019-01-27T10:27:16.510Z,32.00
2019-01-27T10:29:55.253Z,18.67
2019-01-27T10:32:37.424Z,63.40
2019-01-27T10:35:09.244Z,20.07
2019-01-27T10:37:42.332Z,19.97
2019-01-27T10:40:12.747Z,30.17
2019-01-27T10:42:42.789Z,46.03
2019-01-27T10:45:15.967Z,27.80
2019-01-27T10:47:57.846Z,29.60
2019-01-27T10:50:42.780Z,29.60
2019-01-27T10:53:20.946Z,18.40
2019-01-27T10:55:50.431Z,27.53
2019-01-27T10:58:20.478Z,21.85
2019-01-27T11:00:59.096Z,35.37
2019-01-27T11:03:31.841Z,26.43
2019-01-27T11:06:04.415Z,33.98
2019-01-27T11:08:40.187Z,17.53
2019-01-27T11:11:25.156Z,15.90
2019-01-27T11:14:04.151Z,33.27
2019-01-27T11:16:40.147Z,27.10
2019-01-27T11:19:10.455Z,23.87
2019-01-27T11:21:40.514Z,20.27
2019-01-27T11:24:19.609Z,25.60
2019-01-27T11:27:01.695Z,27.40
2019-01-27T11:29:34.444Z,41.47
2019-01-27T11:32:10.263Z,21.23
2019-01-27T11:34:40.303Z,19.77
2019-01-27T11:37:13.129Z,17.20
2019-01-27T11:39:43.184Z,35.57
2019-01-27T11:42:13.254Z,45.17
2019-01-27T11:44:52.335Z,30.00
2019-01-27T11:47:31.132Z,40.57
2019-01-27T11:50:01.363Z,19.37
2019-01-27T11:52:30.049Z,29.17
2019-01-27T11:54:58.491Z,26.67
2019-01-27T11:57:28.462Z,16.03
2019-01-27T11:59:56.932Z,33.50
2019-01-27T12:02:25.394Z,14.23
2019-01-27T12:04:53.900Z,17.10
2019-01-27T12:07:22.631Z,30.00
2019-01-27T12:09:51.146Z,22.77
2019-01-27T12:12:19.602Z,28.40
2019-01-27T12:14:48.047Z,30.27
2019-01-27T12:17:17.026Z,21.80
2019-01-27T12:19:45.466Z,36.90
2019-01-27T12:22:13.882Z,24.17
2019-01-27T12:24:43.482Z,34.03
2019-01-27T12:27:12.007Z,32.50
2019-01-27T12:29:40.411Z,25.63
2019-01-27T12:32:08.989Z,21.40
2019-01-27T12:34:37.442Z,18.60
2019-01-27T12:37:06.470Z,26.93
2019-01-27T12:39:34.946Z,16.00
2019-01-27T12:42:03.363Z,26.40
2019-01-27T12:44:31.892Z,36.53
2019-01-27T12:47:00.548Z,32.30
2019-01-27T12:49:28.983Z,37.07
2019-01-27T12:51:57.502Z,30.90
2019-01-27T12:54:25.938Z,25.23
2019-01-27T12:56:55.323Z,33.17
2019-01-27T12:59:23.757Z,35.07
2019-01-27T13:01:52.174Z,24.70
2019-01-27T13:04:20.626Z,43.47
2019-01-27T13:06:49.030Z,28.70
2019-01-27T13:09:17.474Z,23.37
2019-01-27T13:11:46.142Z,31.13
2019-01-27T13:14:14.573Z,28.25
2019-01-27T13:16:43.134Z,28.73
2019-01-27T13:19:11.644Z,25.57
2019-01-27T13:21:40.068Z,18.63
2019-01-27T13:24:08.516Z,17.37
2019-01-27T13:26:36.982Z,17.43
2019-01-27T13:29:05.436Z,26.03
2019-01-27T13:31:33.906Z,13.30
2019-01-27T13:34:02.583Z,21.50
2019-01-27T13:36:32.263Z,27.90
2019-01-27T13:39:02.614Z,17.40
2019-01-27T13:41:31.099Z,19.20
2019-01-27T13:43:59.511Z,32.17
2019-01-27T13:46:27.927Z,24.13
2019-01-27T13:48:56.382Z,17.90
2019-01-27T13:51:24.820Z,19.10
2019-01-27T13:53:53.283Z,17.87
2019-01-27T13:56:21.758Z,30.37
2019-01-27T13:58:53.283Z,37.77
2019-01-27T14:01:24.638Z,29.30
2019-01-27T14:03:53.164Z,20.63
2019-01-27T14:06:21.580Z,16.57
2019-01-27T14:08:50.023Z,23.67
2019-01-27T14:11:19.289Z,17.93
2019-01-27T14:13:47.717Z,19.30
2019-01-27T14:16:16.286Z,22.67
2019-01-27T14:18:44.727Z,26.53
2019-01-27T14:21:16.593Z,25.17
2019-01-27T14:23:43.341Z,21.97
2019-01-27T14:26:11.752Z,18.93
2019-01-27T14:28:40.179Z,25.33
2019-01-27T14:31:08.619Z,29.95
2019-01-27T14:33:37.043Z,31.23
2019-01-27T14:36:05.486Z,13.93
2019-01-27T14:38:35.803Z,20.40
2019-01-27T14:41:04.514Z,27.00
2019-01-27T14:43:32.929Z,23.00
2019-01-27T14:46:01.388Z,31.30
2019-01-27T14:48:29.823Z,34.43
2019-01-27T14:50:58.311Z,24.10
2019-01-27T14:53:26.771Z,31.97
2019-01-27T14:55:58.996Z,28.60
2019-01-27T14:58:27.419Z,23.00
2019-01-27T15:00:55.847Z,28.47
2019-01-27T15:03:24.530Z,16.93
2019-01-27T15:05:52.942Z,36.90
2019-01-27T15:08:21.362Z,42.57
2019-01-27T15:10:49.860Z,35.53
2019-01-27T15:13:18.494Z,33.90
2019-01-27T15:15:46.906Z,25.20
2019-01-27T15:18:15.794Z,13.50
2019-01-27T15:20:47.146Z,32.97
2019-01-27T15:23:15.562Z,21.47
2019-01-27T15:25:44.171Z,27.20
2019-01-27T15:28:12.580Z,38.00
2019-01-27T15:30:41.064Z,38.67
2019-01-27T15:33:09.575Z,39.50
2019-01-27T15:35:38.001Z,40.10
2019-01-27T15:38:06.674Z,44.93
2019-01-27T15:40:35.182Z,24.93
2019-01-27T15:43:03.668Z,19.93
2019-01-27T15:45:33.250Z,45.23
2019-01-27T15:48:01.666Z,22.73
2019-01-27T15:50:35.986Z,409.30
2019-01-27T15:53:05.659Z,33.93
2019-01-27T15:58:42.934Z,27.57
2019-01-27T16:01:25.099Z,49.03
2019-01-27T16:12:37.300Z,24.80
2019-01-27T16:18:15.597Z,70.43
2019-01-27T16:20:55.477Z,29.07
2019-01-27T16:23:36.520Z,41.57
2019-01-27T16:26:11.706Z,73.57
2019-01-27T16:28:51.791Z,42.60
2019-01-27T16:31:19.171Z,31.70
2019-01-27T16:33:49.229Z,26.73
2019-01-27T16:36:17.682Z,42.47
2019-01-27T16:38:46.089Z,67.53
2019-01-27T16:41:14.499Z,55.40
2019-01-27T16:43:42.990Z,52.63
2019-01-27T16:46:11.669Z,78.07
2019-01-27T16:48:40.111Z,33.17
2019-01-27T16:51:08.615Z,83.03
2019-01-27T16:53:37.049Z,33.63
2019-01-27T16:56:05.732Z,74.87
2019-01-27T16:58:34.152Z,106.40
2019-01-27T17:01:04.131Z,41.17
2019-01-27T17:03:32.666Z,57.63
2019-01-27T17:06:01.115Z,73.83
2019-01-27T17:08:29.549Z,49.57
2019-01-27T17:10:57.990Z,36.90
2019-01-27T17:13:26.485Z,42.43
2019-01-27T17:15:55.000Z,40.17
2019-01-27T17:18:23.458Z,38.20
2019-01-27T17:20:51.902Z,50.37
2019-01-27T17:23:20.348Z,49.30
2019-01-27T17:25:53.478Z,48.40
2019-01-27T17:28:18.893Z,33.17
2019-01-27T17:30:47.350Z,46.87
2019-01-27T17:33:15.766Z,52.95
2019-01-27T17:35:44.212Z,44.87
2019-01-27T17:38:12.625Z,56.50
2019-01-27T17:40:41.075Z,46.53
2019-01-27T17:43:09.486Z,29.93
2019-01-27T17:45:37.995Z,78.57
2019-01-27T17:48:06.482Z,39.93
2019-01-27T17:50:34.918Z,50.13
2019-01-27T17:53:03.714Z,52.87
2019-01-27T17:55:42.551Z,52.57
2019-01-27T17:58:35.844Z,72.80
2019-01-27T18:01:10.229Z,69.43
2019-01-27T18:03:46.229Z,46.03
2019-01-27T18:06:28.526Z,69.57
2019-01-27T18:09:16.355Z,50.03
2019-01-27T18:11:51.851Z,54.33
2019-01-27T18:14:21.978Z,53.50
2019-01-27T18:16:50.415Z,62.53
2019-01-27T18:19:18.830Z,76.67
2019-01-27T18:21:47.290Z,50.90
2019-01-27T18:24:15.780Z,59.47
2019-01-27T18:26:44.215Z,62.67
2019-01-27T18:29:12.646Z,54.57
2019-01-27T18:31:41.175Z,86.27
2019-01-27T18:34:09.605Z,74.43
2019-01-27T18:36:38.105Z,55.17
2019-01-27T18:39:09.405Z,59.07
2019-01-27T18:41:37.823Z,61.07
2019-01-27T18:44:06.924Z,68.17
2019-01-27T18:46:36.322Z,72.80
2019-01-27T18:49:05.209Z,74.13
2019-01-27T18:51:33.658Z,64.87
2019-01-27T18:54:06.283Z,71.53
2019-01-27T18:56:39.136Z,72.57
2019-01-27T18:59:09.196Z,89.53
2019-01-27T19:01:57.206Z,72.80
2019-01-27T19:04:30.484Z,84.37
2019-01-27T19:07:15.428Z,90.17
2019-01-27T19:09:47.998Z,93.40
2019-01-27T19:12:24.172Z,67.67
2019-01-27T19:15:09.098Z,86.23
2019-01-27T19:17:39.192Z,73.03
2019-01-27T19:20:27.079Z,85.27
2019-01-27T19:22:57.129Z,72.93
2019-01-27T19:25:27.199Z,78.77
2019-01-27T19:27:57.250Z,85.93
2019-01-27T19:30:33.322Z,90.67
2019-01-27T19:33:06.068Z,89.83
2019-01-27T19:35:38.575Z,102.10
2019-01-27T19:38:24.675Z,75.17
2019-01-27T19:40:54.747Z,88.87
2019-01-27T19:43:27.810Z,80.87
2019-01-27T19:46:00.867Z,85.07
2019-01-27T19:48:36.850Z,83.40
2019-01-27T19:51:13.155Z,80.97
2019-01-27T19:53:46.351Z,97.83
2019-01-27T19:56:19.102Z,90.23
2019-01-27T19:58:51.910Z,122.97
2019-01-27T20:01:28.055Z,101.27
2019-01-27T20:04:01.095Z,100.57
2019-01-27T20:06:31.186Z,120.47
2019-01-27T20:09:10.111Z,137.00
2019-01-27T20:11:40.343Z,128.93
2019-01-27T20:14:16.163Z,74.27
2019-01-27T20:16:48.699Z,95.93
2019-01-27T20:19:24.734Z,85.87
2019-01-27T20:21:54.785Z,95.87
2019-01-27T20:24:27.913Z,108.67
2019-01-27T20:27:12.875Z,97.00
2019-01-27T20:29:48.686Z,72.97
2019-01-27T20:32:27.481Z,74.23
2019-01-27T20:34:57.538Z,76.33
2019-01-27T20:37:34.694Z,89.93
2019-01-27T20:40:07.898Z,79.47
2019-01-27T20:42:37.951Z,63.10
2019-01-27T20:45:11.206Z,67.77
2019-01-27T20:47:41.258Z,73.83
2019-01-27T20:50:29.355Z,76.77
2019-01-27T20:53:11.167Z,62.17
2019-01-27T20:55:44.079Z,52.60
2019-01-27T20:58:26.039Z,72.10
2019-01-27T21:01:01.851Z,59.80
2019-01-27T21:03:40.951Z,59.90
2019-01-27T21:06:14.058Z,47.40
2019-01-27T21:08:44.119Z,64.40
2019-01-27T21:11:22.982Z,61.63
2019-01-27T21:13:53.070Z,52.73
2019-01-27T21:16:25.798Z,51.40
2019-01-27T21:18:55.875Z,61.47
2019-01-27T21:21:24.323Z,55.17
2019-01-27T21:23:52.745Z,65.37
2019-01-27T21:26:21.234Z,51.40
2019-01-27T21:28:49.673Z,44.47
2019-01-27T21:31:18.106Z,50.67
2019-01-27T21:33:47.682Z,54.77
2019-01-27T21:36:16.238Z,43.43
2019-01-27T21:38:44.690Z,44.90
2019-01-27T21:41:13.124Z,40.03
2019-01-27T21:43:41.630Z,38.03
2019-01-27T21:46:10.079Z,40.17
2019-01-27T21:48:41.485Z,36.33
2019-01-27T21:51:10.159Z,36.10
2019-01-27T21:53:38.585Z,32.77
2019-01-27T21:56:07.003Z,30.97
2019-01-27T21:58:35.427Z,31.73
2019-01-27T22:01:04.902Z,31.50
2019-01-27T22:03:33.356Z,36.60
2019-01-27T22:06:01.769Z,33.20
2019-01-27T22:08:30.175Z,34.20
2019-01-27T22:10:58.606Z,36.27
2019-01-27T22:13:27.018Z,35.03
2019-01-27T22:15:55.460Z,38.30
2019-01-27T22:18:23.987Z,35.57
2019-01-27T22:20:52.426Z,27.82
2019-01-27T22:23:20.934Z,25.70
2019-01-27T22:25:49.347Z,30.00
2019-01-27T22:28:17.813Z,34.80
2019-01-27T22:30:46.274Z,31.73
2019-01-27T22:33:14.702Z,35.83
2019-01-27T22:35:43.120Z,23.87
2019-01-27T22:38:11.550Z,27.10
2019-01-27T22:40:40.058Z,36.63
2019-01-27T22:43:08.498Z,27.67
2019-01-27T22:45:37.032Z,28.03
2019-01-27T22:48:05.583Z,24.97
2019-01-27T22:50:34.007Z,28.53
2019-01-27T22:53:02.446Z,28.67
2019-01-27T22:55:30.865Z,28.43
2019-01-27T22:57:59.516Z,27.30
2019-01-27T23:00:54.502Z,26.03
2019-01-27T23:03:23.221Z,37.73
2019-01-27T23:05:51.894Z,36.77
2019-01-27T23:08:20.870Z,27.83
2019-01-27T23:10:49.301Z,34.00
2019-01-27T23:13:17.718Z,29.07
2019-01-27T23:15:46.303Z,37.53
2019-01-27T23:18:14.709Z,22.93
2019-01-27T23:20:43.198Z,27.43
2019-01-27T23:23:11.633Z,33.57
2019-01-27T23:25:40.067Z,35.77
2019-01-27T23:28:08.541Z,34.23
2019-01-27T23:30:36.987Z,26.37
2019-01-27T23:33:12.511Z,33.10
2019-01-27T23:35:40.937Z,26.17
2019-01-27T23:38:09.408Z,29.27
2019-01-27T23:40:37.838Z,27.83
2019-01-27T23:43:06.266Z,24.23
2019-01-27T23:45:34.703Z,34.27
2019-01-27T23:48:03.186Z,28.13
2019-01-27T23:50:31.630Z,32.07
2019-01-27T23:53:00.038Z,29.53
2019-01-27T23:55:28.450Z,39.73
2019-01-27T23:57:56.890Z,31.73
