createdAt,value
2019-05-29T00:00:23.327Z,2.37
2019-05-29T00:02:52.127Z,1.80
2019-05-29T00:05:20.990Z,1.45
2019-05-29T00:07:51.271Z,1.67
2019-05-29T00:10:19.903Z,1.80
2019-05-29T00:12:48.914Z,1.65
2019-05-29T00:15:18.708Z,1.98
2019-05-29T00:17:47.579Z,2.08
2019-05-29T00:20:16.165Z,1.60
2019-05-29T00:22:44.708Z,2.30
2019-05-29T00:25:18.872Z,1.87
2019-05-29T00:27:47.626Z,2.00
2019-05-29T00:30:17.549Z,1.98
2019-05-29T00:32:46.008Z,2.17
2019-05-29T00:35:14.613Z,1.90
2019-05-29T00:37:43.623Z,2.08
2019-05-29T00:40:13.053Z,2.55
2019-05-29T00:42:42.444Z,1.98
2019-05-29T00:45:11.523Z,2.58
2019-05-29T00:47:40.355Z,2.22
2019-05-29T00:50:09.931Z,1.92
2019-05-29T00:52:39.167Z,2.10
2019-05-29T00:55:08.732Z,2.75
2019-05-29T00:57:37.753Z,2.25
2019-05-29T01:00:09.044Z,2.02
2019-05-29T01:02:37.568Z,2.12
2019-05-29T01:05:07.077Z,2.12
2019-05-29T01:07:37.225Z,2.10
2019-05-29T01:10:09.062Z,2.45
2019-05-29T01:12:37.845Z,2.42
2019-05-29T01:15:07.357Z,2.45
2019-05-29T01:17:36.218Z,2.20
2019-05-29T01:20:06.627Z,2.77
2019-05-29T01:22:35.253Z,2.45
2019-05-29T01:25:05.327Z,2.20
2019-05-29T01:27:34.087Z,2.30
2019-05-29T01:30:02.655Z,2.35
2019-05-29T01:32:31.408Z,1.90
2019-05-29T01:34:59.873Z,2.87
2019-05-29T01:37:30.881Z,2.65
2019-05-29T01:39:59.638Z,2.17
2019-05-29T01:42:28.181Z,2.25
2019-05-29T01:45:07.153Z,2.35
2019-05-29T01:47:28.042Z,3.25
2019-05-29T01:49:57.162Z,2.52
2019-05-29T01:52:26.019Z,2.30
2019-05-29T01:54:54.842Z,2.42
2019-05-29T01:57:23.804Z,2.40
2019-05-29T01:59:52.611Z,3.05
2019-05-29T02:02:21.954Z,2.80
2019-05-29T02:04:50.790Z,2.60
2019-05-29T02:07:19.969Z,2.50
2019-05-29T02:09:48.521Z,2.47
2019-05-29T02:12:19.324Z,1.92
2019-05-29T02:14:47.579Z,2.92
2019-05-29T02:17:18.010Z,2.33
2019-05-29T02:19:46.782Z,2.65
2019-05-29T02:22:15.218Z,2.60
2019-05-29T02:24:43.667Z,1.82
2019-05-29T02:27:12.156Z,3.08
2019-05-29T02:29:40.706Z,2.60
2019-05-29T02:32:09.504Z,3.02
2019-05-29T02:34:38.396Z,2.40
2019-05-29T02:37:07.155Z,2.67
2019-05-29T02:39:37.210Z,2.85
2019-05-29T02:42:05.750Z,2.15
2019-05-29T02:44:34.546Z,2.87
2019-05-29T02:47:03.050Z,3.20
2019-05-29T02:49:32.754Z,3.17
2019-05-29T02:52:01.527Z,3.22
2019-05-29T02:54:32.284Z,2.47
2019-05-29T02:57:00.745Z,2.75
2019-05-29T02:59:30.193Z,2.20
2019-05-29T03:01:59.845Z,2.25
2019-05-29T03:04:30.040Z,2.90
2019-05-29T03:06:58.721Z,2.47
2019-05-29T03:09:28.422Z,2.92
2019-05-29T03:12:00.022Z,2.87
2019-05-29T03:14:29.461Z,3.10
2019-05-29T03:16:57.792Z,3.00
2019-05-29T03:19:27.879Z,2.72
2019-05-29T03:21:56.516Z,2.27
2019-05-29T03:24:26.678Z,2.42
2019-05-29T03:26:55.555Z,2.92
2019-05-29T03:29:25.748Z,2.90
2019-05-29T03:31:54.664Z,3.35
2019-05-29T03:34:23.135Z,2.77
2019-05-29T03:36:51.978Z,2.62
2019-05-29T03:39:20.738Z,2.87
2019-05-29T03:41:49.557Z,3.20
2019-05-29T03:44:18.369Z,2.70
2019-05-29T03:46:47.235Z,2.35
2019-05-29T03:49:15.755Z,3.65
2019-05-29T03:51:44.630Z,2.92
2019-05-29T03:54:13.196Z,3.33
2019-05-29T03:56:41.975Z,2.98
2019-05-29T03:59:10.492Z,2.40
2019-05-29T04:01:40.606Z,2.72
2019-05-29T04:04:09.367Z,2.92
2019-05-29T04:06:38.179Z,2.65
2019-05-29T04:09:07.002Z,3.40
2019-05-29T04:11:37.872Z,2.65
2019-05-29T04:14:06.804Z,3.87
2019-05-29T04:16:52.434Z,4.37
2019-05-29T04:19:06.645Z,4.17
2019-05-29T04:21:38.627Z,2.72
2019-05-29T04:24:07.907Z,3.75
2019-05-29T04:26:43.818Z,2.72
2019-05-29T04:29:12.799Z,3.60
2019-05-29T04:31:41.349Z,2.98
2019-05-29T04:34:10.242Z,3.45
2019-05-29T04:36:39.134Z,4.12
2019-05-29T04:39:07.812Z,4.55
2019-05-29T04:41:37.096Z,4.62
2019-05-29T04:44:07.358Z,4.22
2019-05-29T04:46:37.844Z,3.87
2019-05-29T04:49:06.357Z,3.10
2019-05-29T04:51:35.462Z,5.25
2019-05-29T04:54:05.570Z,4.50
2019-05-29T04:56:34.854Z,4.20
2019-05-29T04:59:03.894Z,4.35
2019-05-29T05:01:33.046Z,4.83
2019-05-29T05:04:01.621Z,3.72
2019-05-29T05:06:31.181Z,4.58
2019-05-29T05:09:00.095Z,4.45
2019-05-29T05:11:29.387Z,3.98
2019-05-29T05:14:01.299Z,4.45
2019-05-29T05:16:29.717Z,3.58
2019-05-29T05:18:58.445Z,4.17
2019-05-29T05:21:26.974Z,4.20
2019-05-29T05:23:55.499Z,4.37
2019-05-29T05:26:24.255Z,5.08
2019-05-29T05:28:52.773Z,5.08
2019-05-29T05:31:21.624Z,5.35
2019-05-29T05:33:50.141Z,4.72
2019-05-29T05:36:18.903Z,4.58
2019-05-29T05:38:47.749Z,4.70
2019-05-29T05:41:16.196Z,4.78
2019-05-29T05:43:44.681Z,4.62
2019-05-29T05:46:15.274Z,4.65
2019-05-29T05:48:44.051Z,4.50
2019-05-29T05:51:12.814Z,4.37
2019-05-29T05:53:42.814Z,4.83
2019-05-29T05:56:11.938Z,4.80
2019-05-29T05:58:40.438Z,3.67
2019-05-29T06:01:10.754Z,4.20
2019-05-29T06:03:40.618Z,4.55
2019-05-29T06:06:09.326Z,3.58
2019-05-29T06:08:40.249Z,3.60
2019-05-29T06:11:09.582Z,3.47
2019-05-29T06:13:38.374Z,3.98
2019-05-29T06:16:07.275Z,3.75
2019-05-29T06:18:36.554Z,3.45
2019-05-29T06:21:05.565Z,3.52
2019-05-29T06:23:34.796Z,2.92
2019-05-29T06:26:03.451Z,3.17
2019-05-29T06:28:32.981Z,4.58
2019-05-29T06:31:02.015Z,3.35
2019-05-29T06:33:33.336Z,3.17
2019-05-29T06:36:02.168Z,3.40
2019-05-29T06:38:30.699Z,2.98
2019-05-29T06:40:59.210Z,4.25
2019-05-29T06:43:28.136Z,3.50
2019-05-29T06:45:57.573Z,3.27
2019-05-29T06:48:42.675Z,3.60
2019-05-29T06:51:01.459Z,2.83
2019-05-29T06:53:29.965Z,3.40
2019-05-29T06:56:00.991Z,3.40
2019-05-29T06:58:29.656Z,3.00
2019-05-29T07:00:58.174Z,2.60
2019-05-29T07:03:28.239Z,2.20
2019-05-29T07:06:01.219Z,2.35
2019-05-29T07:08:40.093Z,2.87
2019-05-29T07:11:05.861Z,3.12
2019-05-29T07:13:35.463Z,2.67
2019-05-29T07:16:04.792Z,2.83
2019-05-29T07:18:33.779Z,2.72
2019-05-29T07:21:02.465Z,2.47
2019-05-29T07:23:31.877Z,3.08
2019-05-29T07:26:00.666Z,2.52
2019-05-29T07:28:29.559Z,2.52
2019-05-29T07:31:03.101Z,2.20
2019-05-29T07:33:32.389Z,2.05
2019-05-29T07:36:01.229Z,2.20
2019-05-29T07:38:30.082Z,2.90
2019-05-29T07:40:58.888Z,2.60
2019-05-29T07:43:27.486Z,3.05
2019-05-29T07:45:56.375Z,2.75
2019-05-29T07:48:26.172Z,2.22
2019-05-29T07:51:06.619Z,3.05
2019-05-29T07:53:24.805Z,2.52
2019-05-29T07:55:53.524Z,2.50
2019-05-29T07:58:22.048Z,2.00
2019-05-29T08:01:09.860Z,1.85
2019-05-29T08:03:21.508Z,2.33
2019-05-29T08:05:53.277Z,2.52
2019-05-29T08:08:23.301Z,2.42
2019-05-29T08:10:52.107Z,2.90
2019-05-29T08:13:21.938Z,2.80
2019-05-29T08:16:01.903Z,2.37
2019-05-29T08:18:21.973Z,2.30
2019-05-29T08:20:50.434Z,2.10
2019-05-29T08:23:19.183Z,2.20
2019-05-29T08:25:47.751Z,2.35
2019-05-29T08:28:16.526Z,2.08
2019-05-29T08:30:48.340Z,2.05
2019-05-29T08:33:15.517Z,1.60
2019-05-29T08:35:45.354Z,1.62
2019-05-29T08:38:14.742Z,1.77
2019-05-29T08:40:43.198Z,1.95
2019-05-29T08:43:11.994Z,1.95
2019-05-29T08:45:41.536Z,1.90
2019-05-29T08:48:10.394Z,2.27
2019-05-29T08:50:39.222Z,2.40
2019-05-29T08:53:08.072Z,2.08
2019-05-29T08:55:36.593Z,2.10
2019-05-29T08:58:05.203Z,2.10
2019-05-29T09:00:33.667Z,1.80
2019-05-29T09:03:02.409Z,2.30
2019-05-29T09:05:30.919Z,1.75
2019-05-29T09:08:00.621Z,1.77
2019-05-29T09:10:29.479Z,1.95
2019-05-29T09:13:04.759Z,1.82
2019-05-29T09:15:29.821Z,1.52
2019-05-29T09:17:58.623Z,2.12
2019-05-29T09:20:49.722Z,1.80
2019-05-29T09:22:57.840Z,1.82
2019-05-29T09:25:26.745Z,1.42
2019-05-29T09:27:55.561Z,1.67
2019-05-29T09:30:24.362Z,1.70
2019-05-29T09:32:53.474Z,1.70
2019-05-29T09:35:24.918Z,1.60
2019-05-29T09:37:53.893Z,1.72
2019-05-29T09:40:23.126Z,1.98
2019-05-29T09:42:52.015Z,1.57
2019-05-29T09:45:23.943Z,1.62
2019-05-29T09:47:52.612Z,2.10
2019-05-29T09:50:23.958Z,1.80
2019-05-29T09:52:54.458Z,1.72
2019-05-29T09:55:22.430Z,1.82
2019-05-29T09:57:50.873Z,1.70
2019-05-29T10:00:20.066Z,1.98
2019-05-29T10:02:48.585Z,2.10
2019-05-29T10:05:18.224Z,1.85
2019-05-29T10:07:46.737Z,2.10
2019-05-29T10:10:17.808Z,2.20
2019-05-29T10:12:46.652Z,2.33
2019-05-29T10:15:15.743Z,2.42
2019-05-29T10:17:44.345Z,1.77
2019-05-29T10:20:14.861Z,1.85
2019-05-29T10:22:43.363Z,2.22
2019-05-29T10:25:13.678Z,2.37
2019-05-29T10:27:42.238Z,1.80
2019-05-29T10:30:12.901Z,1.95
2019-05-29T10:32:42.681Z,2.08
2019-05-29T10:35:11.927Z,2.25
2019-05-29T10:37:42.733Z,1.82
2019-05-29T10:40:12.960Z,1.85
2019-05-29T10:42:43.045Z,2.50
2019-05-29T10:45:12.310Z,2.00
2019-05-29T10:47:41.047Z,2.08
2019-05-29T10:50:10.826Z,2.33
2019-05-29T10:52:39.481Z,3.05
2019-05-29T10:55:08.592Z,2.35
2019-05-29T10:57:37.176Z,2.30
2019-05-29T11:00:09.315Z,2.30
2019-05-29T11:02:37.940Z,2.77
2019-05-29T11:05:07.248Z,2.08
2019-05-29T11:07:37.349Z,2.22
2019-05-29T11:10:13.334Z,1.80
2019-05-29T11:12:40.303Z,1.98
2019-05-29T11:15:20.621Z,1.65
2019-05-29T11:17:40.087Z,2.00
2019-05-29T11:20:09.677Z,1.77
2019-05-29T11:22:38.220Z,1.82
2019-05-29T11:25:21.668Z,2.05
2019-05-29T11:27:38.432Z,2.22
2019-05-29T11:30:11.541Z,1.52
2019-05-29T11:32:40.983Z,1.32
2019-05-29T11:35:10.610Z,1.65
2019-05-29T11:37:39.442Z,1.20
2019-05-29T11:40:09.351Z,1.27
2019-05-29T11:42:38.156Z,1.00
2019-05-29T11:45:11.514Z,1.20
2019-05-29T11:47:41.522Z,1.15
2019-05-29T11:50:19.281Z,1.17
2019-05-29T11:52:43.246Z,1.22
2019-05-29T11:55:12.708Z,1.45
2019-05-29T11:57:41.702Z,1.32
2019-05-29T12:00:20.251Z,1.60
2019-05-29T12:02:47.071Z,1.40
2019-05-29T12:05:16.017Z,1.75
2019-05-29T12:07:45.880Z,1.60
2019-05-29T12:10:14.946Z,1.77
2019-05-29T12:12:44.042Z,1.60
2019-05-29T12:15:17.616Z,1.87
2019-05-29T12:17:45.040Z,2.08
2019-05-29T12:20:27.183Z,2.50
2019-05-29T12:23:10.854Z,2.15
2019-05-29T12:25:15.084Z,2.60
2019-05-29T12:27:43.929Z,2.37
2019-05-29T12:30:13.128Z,2.30
2019-05-29T12:32:42.117Z,2.10
2019-05-29T12:35:10.786Z,1.95
2019-05-29T12:37:39.342Z,2.35
2019-05-29T12:40:08.685Z,2.52
2019-05-29T12:42:37.194Z,2.50
2019-05-29T12:45:09.701Z,2.05
2019-05-29T12:47:38.331Z,2.00
2019-05-29T12:50:11.702Z,2.17
2019-05-29T12:52:40.602Z,2.50
2019-05-29T12:55:10.502Z,2.30
2019-05-29T12:57:39.026Z,2.65
2019-05-29T13:00:15.776Z,2.35
2019-05-29T13:02:44.669Z,2.12
2019-05-29T13:05:20.119Z,2.22
2019-05-29T13:07:44.177Z,1.77
2019-05-29T13:10:29.280Z,1.60
2019-05-29T13:12:44.326Z,2.02
2019-05-29T13:15:15.016Z,1.70
2019-05-29T13:17:43.540Z,1.60
2019-05-29T13:20:21.789Z,1.87
2019-05-29T13:22:44.191Z,2.80
2019-05-29T13:25:13.630Z,2.47
2019-05-29T13:27:42.387Z,2.58
2019-05-29T13:30:15.057Z,2.87
2019-05-29T13:32:43.622Z,2.35
2019-05-29T13:35:12.700Z,3.02
2019-05-29T13:37:41.533Z,2.72
2019-05-29T13:40:11.906Z,3.27
2019-05-29T13:42:40.503Z,2.42
2019-05-29T13:45:17.837Z,2.47
2019-05-29T13:47:40.786Z,2.20
2019-05-29T13:50:12.575Z,2.20
2019-05-29T13:52:41.215Z,2.62
2019-05-29T13:55:11.898Z,2.12
2019-05-29T13:57:48.140Z,2.10
2019-05-29T14:00:32.125Z,2.50
2019-05-29T14:02:48.460Z,2.30
2019-05-29T14:05:17.611Z,2.22
2019-05-29T14:07:46.151Z,2.98
2019-05-29T14:10:16.034Z,2.65
2019-05-29T14:12:44.570Z,2.80
2019-05-29T14:15:14.030Z,2.50
2019-05-29T14:17:42.572Z,2.17
2019-05-29T14:20:13.125Z,2.80
2019-05-29T14:22:43.261Z,2.70
2019-05-29T14:25:11.934Z,2.40
2019-05-29T14:27:40.912Z,3.25
2019-05-29T14:30:11.484Z,2.60
2019-05-29T14:32:40.328Z,2.80
2019-05-29T14:35:11.216Z,2.62
2019-05-29T14:37:41.314Z,2.77
2019-05-29T14:40:12.150Z,2.42
2019-05-29T14:42:40.777Z,3.12
2019-05-29T14:45:10.599Z,2.95
2019-05-29T14:47:39.384Z,2.90
2019-05-29T14:50:08.942Z,3.12
2019-05-29T14:52:37.700Z,3.15
2019-05-29T14:55:08.762Z,2.98
2019-05-29T14:57:37.921Z,3.47
2019-05-29T15:00:23.710Z,3.60
2019-05-29T15:02:42.976Z,2.85
2019-05-29T15:05:15.959Z,3.58
2019-05-29T15:07:44.407Z,3.83
2019-05-29T15:10:24.887Z,2.58
2019-05-29T15:12:48.043Z,3.47
2019-05-29T15:15:17.403Z,3.25
2019-05-29T15:17:46.400Z,3.22
2019-05-29T15:20:16.955Z,4.05
2019-05-29T15:22:46.138Z,3.77
2019-05-29T15:25:23.676Z,3.15
2019-05-29T15:27:47.033Z,3.52
2019-05-29T15:30:20.814Z,4.15
2019-05-29T15:32:46.666Z,3.92
2019-05-29T15:35:19.779Z,4.08
2019-05-29T15:37:47.231Z,4.92
2019-05-29T15:40:17.092Z,4.08
2019-05-29T15:42:46.006Z,4.75
2019-05-29T15:45:18.023Z,4.40
2019-05-29T15:47:47.211Z,4.42
2019-05-29T15:50:17.979Z,4.83
2019-05-29T15:52:47.034Z,3.72
2019-05-29T15:55:28.363Z,5.47
2019-05-29T15:57:46.300Z,4.05
2019-05-29T16:00:15.716Z,4.78
2019-05-29T16:02:48.366Z,4.37
2019-05-29T16:05:17.099Z,4.53
2019-05-29T16:07:46.070Z,3.90
2019-05-29T16:10:17.190Z,3.62
2019-05-29T16:12:45.701Z,4.40
2019-05-29T16:15:15.327Z,4.40
2019-05-29T16:17:44.404Z,4.17
2019-05-29T16:20:16.372Z,4.25
2019-05-29T16:22:44.930Z,4.55
2019-05-29T16:25:14.947Z,3.98
2019-05-29T16:27:43.951Z,4.15
2019-05-29T16:30:15.563Z,5.50
2019-05-29T16:32:44.484Z,5.03
2019-05-29T16:35:14.937Z,4.25
2019-05-29T16:37:47.221Z,4.08
2019-05-29T16:40:18.187Z,4.17
2019-05-29T16:42:48.332Z,4.08
2019-05-29T16:45:18.593Z,3.25
2019-05-29T16:47:47.697Z,4.30
2019-05-29T16:50:19.404Z,4.25
2019-05-29T16:52:49.221Z,5.47
2019-05-29T16:55:19.336Z,4.67
2019-05-29T16:57:48.044Z,4.60
2019-05-29T17:00:17.600Z,4.47
2019-05-29T17:02:48.237Z,4.20
2019-05-29T17:05:18.184Z,3.30
2019-05-29T17:07:46.706Z,3.62
2019-05-29T17:10:18.381Z,3.33
2019-05-29T17:12:47.189Z,4.03
2019-05-29T17:15:20.494Z,3.17
2019-05-29T17:17:49.512Z,3.80
2019-05-29T17:20:21.057Z,3.62
2019-05-29T17:22:49.557Z,3.58
2019-05-29T17:25:18.941Z,3.33
2019-05-29T17:27:52.652Z,3.35
2019-05-29T17:30:28.041Z,4.58
2019-05-29T17:32:57.112Z,3.90
2019-05-29T17:35:25.725Z,3.47
2019-05-29T17:37:54.364Z,3.33
2019-05-29T17:40:26.091Z,3.55
2019-05-29T17:42:54.935Z,3.25
2019-05-29T17:45:25.669Z,3.22
2019-05-29T17:47:53.687Z,3.33
2019-05-29T17:50:24.587Z,2.95
2019-05-29T17:52:52.678Z,3.33
2019-05-29T17:55:22.154Z,2.77
2019-05-29T17:57:51.537Z,2.90
2019-05-29T18:00:22.706Z,3.00
2019-05-29T18:02:52.676Z,2.83
2019-05-29T18:05:22.893Z,3.25
2019-05-29T18:07:51.699Z,3.00
2019-05-29T18:10:22.168Z,3.22
2019-05-29T18:12:50.980Z,2.37
2019-05-29T18:15:19.779Z,3.30
2019-05-29T18:17:48.342Z,2.25
2019-05-29T18:20:19.636Z,2.55
2019-05-29T18:22:48.976Z,2.20
2019-05-29T18:25:18.335Z,2.70
2019-05-29T18:27:47.178Z,2.47
2019-05-29T18:30:16.253Z,2.72
2019-05-29T18:32:44.772Z,2.42
2019-05-29T18:35:14.006Z,3.27
2019-05-29T18:37:42.520Z,2.67
2019-05-29T18:40:12.656Z,2.98
2019-05-29T18:42:41.704Z,2.70
2019-05-29T18:45:20.501Z,2.50
2019-05-29T18:47:40.777Z,2.02
2019-05-29T18:50:12.509Z,2.20
2019-05-29T18:52:41.236Z,2.20
2019-05-29T18:55:10.130Z,1.75
2019-05-29T18:57:40.509Z,4.12
2019-05-29T19:00:10.828Z,2.00
2019-05-29T19:02:39.445Z,2.83
2019-05-29T19:05:08.797Z,2.35
2019-05-29T19:07:37.314Z,2.87
2019-05-29T19:10:07.733Z,2.60
2019-05-29T19:12:38.300Z,2.40
2019-05-29T19:15:08.868Z,1.65
2019-05-29T19:17:37.783Z,1.75
2019-05-29T19:20:08.708Z,1.65
2019-05-29T19:22:37.237Z,2.40
2019-05-29T19:25:10.045Z,2.40
2019-05-29T19:27:42.088Z,1.90
2019-05-29T19:30:11.120Z,2.10
2019-05-29T19:32:39.601Z,2.02
2019-05-29T19:35:08.942Z,1.92
2019-05-29T19:37:37.790Z,2.12
2019-05-29T19:40:08.970Z,2.42
2019-05-29T19:42:40.298Z,2.27
2019-05-29T19:45:10.182Z,2.65
2019-05-29T19:47:39.112Z,2.85
2019-05-29T19:50:11.120Z,2.08
2019-05-29T19:52:38.868Z,2.47
2019-05-29T19:55:09.642Z,2.83
2019-05-29T19:57:55.133Z,3.00
2019-05-29T20:00:13.338Z,4.00
2019-05-29T20:02:41.873Z,3.40
2019-05-29T20:05:11.310Z,3.70
2019-05-29T20:07:40.076Z,4.28
2019-05-29T20:10:09.558Z,4.65
2019-05-29T20:12:42.423Z,4.78
2019-05-29T20:15:18.593Z,4.12
2019-05-29T20:17:51.618Z,5.37
2019-05-29T20:20:23.349Z,4.22
2019-05-29T20:22:53.521Z,4.50
2019-05-29T20:25:22.665Z,4.75
2019-05-29T20:28:05.843Z,5.05
2019-05-29T20:30:27.683Z,5.87
2019-05-29T20:32:56.462Z,5.05
2019-05-29T20:35:25.009Z,5.08
2019-05-29T20:37:53.553Z,6.00
2019-05-29T20:40:25.615Z,5.95
2019-05-29T20:42:58.783Z,5.37
2019-05-29T20:45:29.591Z,4.95
2019-05-29T20:47:58.659Z,6.20
2019-05-29T20:50:28.318Z,5.92
2019-05-29T20:53:02.749Z,5.92
2019-05-29T20:55:31.607Z,6.45
2019-05-29T20:58:00.227Z,6.70
2019-05-29T21:00:31.924Z,6.47
2019-05-29T21:03:01.297Z,6.62
2019-05-29T21:05:32.505Z,6.72
2019-05-29T21:08:02.549Z,6.25
2019-05-29T21:10:40.061Z,7.58
2019-05-29T21:13:04.140Z,7.60
2019-05-29T21:15:37.595Z,6.95
2019-05-29T21:18:07.021Z,7.05
2019-05-29T21:20:36.200Z,8.20
2019-05-29T21:23:05.296Z,7.22
2019-05-29T21:25:34.602Z,7.78
2019-05-29T21:28:05.135Z,7.55
2019-05-29T21:30:35.446Z,7.37
2019-05-29T21:33:04.301Z,7.00
2019-05-29T21:35:33.290Z,7.35
2019-05-29T21:38:02.086Z,6.87
2019-05-29T21:40:30.656Z,6.45
2019-05-29T21:42:59.849Z,6.87
2019-05-29T21:45:28.390Z,7.55
2019-05-29T21:47:57.274Z,8.40
2019-05-29T21:50:25.826Z,7.53
2019-05-29T21:52:54.787Z,7.80
2019-05-29T21:55:23.646Z,6.80
2019-05-29T21:57:52.146Z,7.00
2019-05-29T22:00:29.127Z,7.55
2019-05-29T22:02:57.864Z,6.92
2019-05-29T22:05:26.726Z,7.05
2019-05-29T22:07:55.534Z,6.90
2019-05-29T22:10:27.734Z,7.22
2019-05-29T22:12:58.502Z,6.22
2019-05-29T22:15:27.082Z,7.12
2019-05-29T22:17:57.090Z,7.72
2019-05-29T22:20:25.674Z,7.37
2019-05-29T22:22:55.158Z,7.10
2019-05-29T22:25:23.990Z,6.83
2019-05-29T22:27:53.280Z,6.65
2019-05-29T22:30:23.716Z,6.97
2019-05-29T22:32:55.341Z,7.03
2019-05-29T22:35:24.397Z,7.45
2019-05-29T22:37:53.491Z,7.97
2019-05-29T22:40:22.446Z,7.15
2019-05-29T22:42:51.418Z,7.80
2019-05-29T22:45:23.635Z,7.33
2019-05-29T22:47:52.121Z,6.50
2019-05-29T22:50:20.904Z,7.05
2019-05-29T22:52:49.449Z,7.33
2019-05-29T22:55:18.352Z,7.20
2019-05-29T22:57:47.097Z,7.15
2019-05-29T23:00:16.683Z,6.87
2019-05-29T23:02:45.209Z,7.05
2019-05-29T23:05:15.195Z,7.22
2019-05-29T23:07:43.941Z,7.62
2019-05-29T23:10:14.169Z,7.87
2019-05-29T23:12:43.151Z,8.25
2019-05-29T23:15:12.321Z,7.75
2019-05-29T23:17:41.121Z,7.83
2019-05-29T23:20:12.025Z,7.80
2019-05-29T23:22:40.958Z,9.03
2019-05-29T23:25:11.401Z,8.23
2019-05-29T23:27:40.184Z,7.12
2019-05-29T23:30:09.949Z,6.53
2019-05-29T23:32:38.697Z,7.53
2019-05-29T23:35:08.092Z,6.22
2019-05-29T23:37:36.721Z,5.30
2019-05-29T23:40:07.270Z,5.15
2019-05-29T23:42:35.751Z,4.85
2019-05-29T23:45:08.582Z,4.42
2019-05-29T23:47:37.460Z,4.08
2019-05-29T23:50:08.157Z,4.25
2019-05-29T23:52:48.204Z,3.62
2019-05-29T23:55:17.067Z,3.17
2019-05-29T23:57:46.975Z,3.60
