createdAt,value
2023-01-19T00:00:57.396Z,15.98
2023-01-19T00:03:25.616Z,18.95
2023-01-19T00:05:54.469Z,20.40
2023-01-19T00:08:22.742Z,17.75
2023-01-19T00:10:52.183Z,18.20
2023-01-19T00:13:20.552Z,15.70
2023-01-19T00:15:50.197Z,15.45
2023-01-19T00:18:18.402Z,19.17
2023-01-19T00:20:47.001Z,15.35
2023-01-19T00:23:15.776Z,16.88
2023-01-19T00:25:44.467Z,17.52
2023-01-19T00:28:15.397Z,18.13
2023-01-19T00:30:44.360Z,12.45
2023-01-19T00:33:15.277Z,14.25
2023-01-19T00:35:43.937Z,17.38
2023-01-19T00:38:12.555Z,13.50
2023-01-19T00:40:40.730Z,13.70
2023-01-19T00:43:07.992Z,16.02
2023-01-19T00:45:36.354Z,19.50
2023-01-19T00:48:04.793Z,13.02
2023-01-19T00:50:34.704Z,14.50
2023-01-19T00:53:03.557Z,11.93
2023-01-19T00:55:33.304Z,17.10
2023-01-19T00:58:02.872Z,14.00
2023-01-19T01:00:31.288Z,12.18
2023-01-19T01:02:59.865Z,13.95
2023-01-19T01:05:28.336Z,14.75
2023-01-19T01:07:57.930Z,15.63
2023-01-19T01:10:27.820Z,14.85
2023-01-19T01:12:57.937Z,16.90
2023-01-19T01:15:28.237Z,15.50
2023-01-19T01:17:56.831Z,13.82
2023-01-19T01:20:27.841Z,13.20
2023-01-19T01:22:59.025Z,14.40
2023-01-19T01:25:31.014Z,13.73
2023-01-19T01:30:27.233Z,12.52
2023-01-19T01:32:55.903Z,14.55
2023-01-19T01:35:24.043Z,13.15
2023-01-19T01:37:52.234Z,15.30
2023-01-19T01:40:21.945Z,14.30
2023-01-19T01:42:50.109Z,17.33
2023-01-19T01:45:30.478Z,14.40
2023-01-19T01:48:03.075Z,13.23
2023-01-19T01:50:35.629Z,12.02
2023-01-19T01:53:08.309Z,13.32
2023-01-19T01:55:42.349Z,13.35
2023-01-19T01:58:12.548Z,14.95
2023-01-19T02:00:55.536Z,15.25
2023-01-19T02:03:25.337Z,16.95
2023-01-19T02:05:57.731Z,13.57
2023-01-19T02:08:48.731Z,15.38
2023-01-19T02:11:36.020Z,13.45
2023-01-19T02:14:05.975Z,16.02
2023-01-19T02:16:34.959Z,13.25
2023-01-19T02:19:03.236Z,13.32
2023-01-19T02:21:38.026Z,13.25
2023-01-19T02:24:08.382Z,11.13
2023-01-19T02:26:39.866Z,12.63
2023-01-19T02:29:11.672Z,15.43
2023-01-19T02:31:40.853Z,11.25
2023-01-19T02:34:11.875Z,11.90
2023-01-19T02:36:44.140Z,13.70
2023-01-19T02:39:16.386Z,11.50
2023-01-19T02:41:48.262Z,13.95
2023-01-19T02:46:44.898Z,13.27
2023-01-19T02:49:13.693Z,14.48
2023-01-19T02:51:44.533Z,14.50
2023-01-19T02:54:29.172Z,12.45
2023-01-19T02:57:19.626Z,12.23
2023-01-19T02:59:59.757Z,13.70
2023-01-19T03:02:37.336Z,12.35
2023-01-19T03:05:26.315Z,13.23
2023-01-19T03:08:01.354Z,13.52
2023-01-19T03:10:42.059Z,13.60
2023-01-19T03:13:14.338Z,16.33
2023-01-19T03:15:48.090Z,14.50
2023-01-19T03:18:21.232Z,14.60
2023-01-19T03:20:53.561Z,15.43
2023-01-19T03:23:25.816Z,15.95
2023-01-19T03:25:57.934Z,13.65
2023-01-19T03:28:28.122Z,12.95
2023-01-19T03:30:59.964Z,12.40
2023-01-19T03:33:32.011Z,12.75
2023-01-19T03:41:08.914Z,11.05
2023-01-19T03:43:39.310Z,12.88
2023-01-19T03:46:08.808Z,13.38
2023-01-19T03:48:37.052Z,12.07
2023-01-19T03:51:06.252Z,12.65
2023-01-19T03:53:34.432Z,10.65
2023-01-19T03:56:04.241Z,14.38
2023-01-19T03:58:32.552Z,11.63
2023-01-19T04:01:00.927Z,11.77
2023-01-19T04:03:29.144Z,13.15
2023-01-19T04:05:58.328Z,10.27
2023-01-19T04:08:26.464Z,10.77
2023-01-19T04:10:54.668Z,14.55
2023-01-19T04:13:24.310Z,13.65
2023-01-19T04:15:52.526Z,11.70
2023-01-19T04:18:20.694Z,15.15
2023-01-19T04:20:49.329Z,13.13
2023-01-19T04:23:17.594Z,17.08
2023-01-19T04:25:45.772Z,15.00
2023-01-19T04:28:13.956Z,17.23
2023-01-19T04:30:43.486Z,12.68
2023-01-19T04:33:11.643Z,12.40
2023-01-19T04:35:39.812Z,14.00
2023-01-19T04:38:08.005Z,15.95
2023-01-19T04:40:36.174Z,15.65
2023-01-19T04:43:04.505Z,14.27
2023-01-19T04:45:32.732Z,14.73
2023-01-19T04:48:04.178Z,15.95
2023-01-19T04:50:32.647Z,16.65
2023-01-19T04:53:01.336Z,13.13
2023-01-19T04:55:29.775Z,13.45
2023-01-19T04:57:58.115Z,15.23
2023-01-19T05:00:26.843Z,15.52
2023-01-19T05:02:55.282Z,16.38
2023-01-19T05:05:25.210Z,16.83
2023-01-19T05:07:53.360Z,14.75
2023-01-19T05:10:21.721Z,13.52
2023-01-19T05:12:49.879Z,14.57
2023-01-19T05:15:18.114Z,12.38
2023-01-19T05:17:46.383Z,16.25
2023-01-19T05:20:16.476Z,15.38
2023-01-19T05:22:50.515Z,12.98
2023-01-19T05:25:19.129Z,16.63
2023-01-19T05:27:47.591Z,13.73
2023-01-19T05:30:16.266Z,15.10
2023-01-19T05:32:44.502Z,16.17
2023-01-19T05:35:15.413Z,14.80
2023-01-19T05:37:46.093Z,12.77
2023-01-19T05:40:14.347Z,16.60
2023-01-19T05:42:42.485Z,15.55
2023-01-19T05:45:11.861Z,16.40
2023-01-19T05:47:40.569Z,18.75
2023-01-19T05:50:09.402Z,15.13
2023-01-19T05:52:37.620Z,15.77
2023-01-19T05:55:08.400Z,18.80
2023-01-19T05:57:36.538Z,75.60
2023-01-19T06:00:05.727Z,480.88
2023-01-19T06:02:33.933Z,442.35
2023-01-19T06:05:02.192Z,382.23
2023-01-19T06:07:31.752Z,80.47
2023-01-19T06:10:00.065Z,35.33
2023-01-19T06:12:29.682Z,17.80
2023-01-19T06:14:57.809Z,19.45
2023-01-19T06:17:26.018Z,13.95
2023-01-19T06:19:54.192Z,17.80
2023-01-19T06:22:23.131Z,17.65
2023-01-19T06:24:51.362Z,19.95
2023-01-19T06:27:19.507Z,16.35
2023-01-19T06:29:49.037Z,15.32
2023-01-19T06:32:17.514Z,18.45
2023-01-19T06:34:46.540Z,16.98
2023-01-19T06:37:16.192Z,12.90
2023-01-19T06:39:45.421Z,14.98
2023-01-19T06:42:13.597Z,14.10
2023-01-19T06:44:47.375Z,15.75
2023-01-19T06:47:17.353Z,13.77
2023-01-19T06:49:45.720Z,16.42
2023-01-19T06:52:16.088Z,15.35
2023-01-19T06:54:45.390Z,18.23
2023-01-19T06:57:14.100Z,13.07
2023-01-19T06:59:42.608Z,13.77
2023-01-19T07:02:27.891Z,15.93
2023-01-19T07:04:58.098Z,14.88
2023-01-19T07:07:26.577Z,15.50
2023-01-19T07:09:55.123Z,15.15
2023-01-19T07:12:23.394Z,13.63
2023-01-19T07:14:52.732Z,12.13
2023-01-19T07:17:21.235Z,14.90
2023-01-19T07:19:49.419Z,19.23
2023-01-19T07:22:18.995Z,14.77
2023-01-19T07:24:47.236Z,12.23
2023-01-19T07:27:16.446Z,13.27
2023-01-19T07:29:44.597Z,14.18
2023-01-19T07:32:13.734Z,15.00
2023-01-19T07:34:41.894Z,13.73
2023-01-19T07:37:10.046Z,14.45
2023-01-19T07:39:39.597Z,14.38
2023-01-19T07:42:08.800Z,15.85
2023-01-19T07:44:37.207Z,15.40
2023-01-19T07:47:07.452Z,15.52
2023-01-19T07:49:36.451Z,14.10
2023-01-19T07:52:04.683Z,14.80
2023-01-19T07:54:32.878Z,15.43
2023-01-19T07:57:02.608Z,15.23
2023-01-19T07:59:32.357Z,15.15
2023-01-19T08:02:00.762Z,13.38
2023-01-19T08:04:29.742Z,14.55
2023-01-19T08:06:58.098Z,16.02
2023-01-19T08:09:26.299Z,15.00
2023-01-19T08:11:54.552Z,14.18
2023-01-19T08:14:24.105Z,15.20
2023-01-19T08:16:52.269Z,16.50
2023-01-19T08:19:20.604Z,13.15
2023-01-19T08:21:48.782Z,13.77
2023-01-19T08:24:22.858Z,16.08
2023-01-19T08:26:51.211Z,14.63
2023-01-19T08:29:19.386Z,16.20
2023-01-19T08:31:49.048Z,16.48
2023-01-19T08:34:17.409Z,15.63
2023-01-19T08:36:45.614Z,13.15
2023-01-19T08:39:14.132Z,13.45
2023-01-19T08:41:42.422Z,13.48
2023-01-19T08:44:10.589Z,15.68
2023-01-19T08:46:38.798Z,13.13
2023-01-19T08:49:08.967Z,13.57
2023-01-19T08:51:38.161Z,13.68
2023-01-19T08:54:06.667Z,15.38
2023-01-19T08:56:34.852Z,13.68
2023-01-19T08:59:09.921Z,12.70
2023-01-19T09:01:42.427Z,13.43
2023-01-19T09:04:12.597Z,12.95
2023-01-19T09:06:40.884Z,13.70
2023-01-19T09:09:09.052Z,14.27
2023-01-19T09:11:37.332Z,12.45
2023-01-19T09:14:05.916Z,14.30
2023-01-19T09:16:34.399Z,16.33
2023-01-19T09:19:02.682Z,13.65
2023-01-19T09:21:32.343Z,18.77
2023-01-19T09:24:01.065Z,23.55
2023-01-19T09:26:29.925Z,21.67
2023-01-19T09:28:59.764Z,30.73
2023-01-19T09:31:28.159Z,26.15
2023-01-19T09:33:56.375Z,38.08
2023-01-19T09:36:24.922Z,34.38
2023-01-19T09:38:54.515Z,27.83
2023-01-19T09:41:25.067Z,29.45
2023-01-19T09:43:57.309Z,24.65
2023-01-19T09:46:33.962Z,19.05
2023-01-19T09:49:06.762Z,19.55
2023-01-19T09:51:37.412Z,19.50
2023-01-19T09:54:14.206Z,13.88
2023-01-19T09:56:43.211Z,12.52
2023-01-19T09:59:23.024Z,14.75
2023-01-19T10:02:26.833Z,19.60
2023-01-19T10:05:00.988Z,27.00
2023-01-19T10:07:53.334Z,55.60
2023-01-19T10:10:26.280Z,25.88
2023-01-19T10:13:19.737Z,16.13
2023-01-19T10:15:57.026Z,14.32
2023-01-19T10:18:31.242Z,15.18
2023-01-19T10:21:05.752Z,18.35
2023-01-19T10:23:39.453Z,14.90
2023-01-19T10:26:16.751Z,15.48
2023-01-19T10:28:48.347Z,12.95
2023-01-19T10:31:20.196Z,8.02
2023-01-19T10:33:49.849Z,15.30
2023-01-19T10:36:20.971Z,10.43
2023-01-19T10:38:49.834Z,7.50
2023-01-19T10:41:28.409Z,11.57
2023-01-19T10:44:02.570Z,11.85
2023-01-19T10:46:38.222Z,10.13
2023-01-19T10:49:07.748Z,9.13
2023-01-19T10:51:47.488Z,9.52
2023-01-19T10:54:15.846Z,6.85
2023-01-19T10:56:52.703Z,6.78
2023-01-19T10:59:33.388Z,8.82
2023-01-19T11:02:18.413Z,6.90
2023-01-19T11:04:50.129Z,6.50
2023-01-19T11:07:22.767Z,8.70
2023-01-19T11:09:54.013Z,8.32
2023-01-19T11:12:25.201Z,8.05
2023-01-19T11:14:53.863Z,4.07
2023-01-19T11:17:24.762Z,6.97
2023-01-19T11:20:01.479Z,4.57
2023-01-19T11:22:33.060Z,4.85
2023-01-19T11:25:02.645Z,6.65
2023-01-19T11:27:35.699Z,4.88
2023-01-19T11:30:10.446Z,5.65
2023-01-19T11:32:38.974Z,4.43
2023-01-19T11:35:36.945Z,7.15
2023-01-19T11:38:16.759Z,7.07
2023-01-19T11:40:53.003Z,6.25
2023-01-19T11:43:24.339Z,6.38
2023-01-19T11:45:53.515Z,6.35
2023-01-19T11:48:29.781Z,6.05
2023-01-19T11:51:01.616Z,5.47
2023-01-19T11:53:33.991Z,7.80
2023-01-19T11:56:05.810Z,7.35
2023-01-19T11:58:39.784Z,7.88
2023-01-19T12:01:20.932Z,6.68
2023-01-19T12:03:56.252Z,4.97
2023-01-19T12:06:30.664Z,4.43
2023-01-19T12:09:01.801Z,5.55
2023-01-19T12:11:33.915Z,5.05
2023-01-19T12:14:03.839Z,4.53
2023-01-19T12:16:36.153Z,5.93
2023-01-19T12:19:12.026Z,5.63
2023-01-19T12:21:40.188Z,9.75
2023-01-19T12:24:17.354Z,6.32
2023-01-19T12:26:52.386Z,3.50
2023-01-19T12:29:25.095Z,8.25
2023-01-19T12:32:21.135Z,5.53
2023-01-19T12:34:51.919Z,6.70
2023-01-19T12:37:35.682Z,6.85
2023-01-19T12:40:18.400Z,4.55
2023-01-19T12:42:51.332Z,5.18
2023-01-19T12:45:25.701Z,7.00
2023-01-19T12:47:54.918Z,10.98
2023-01-19T12:50:25.838Z,4.85
2023-01-19T12:52:57.531Z,5.68
2023-01-19T12:55:30.993Z,5.65
2023-01-19T12:58:03.069Z,5.05
2023-01-19T13:00:38.661Z,3.40
2023-01-19T13:03:45.566Z,5.65
2023-01-19T13:06:14.135Z,5.57
2023-01-19T13:09:29.081Z,5.00
2023-01-19T13:12:22.025Z,5.18
2023-01-19T13:14:51.377Z,5.55
2023-01-19T13:17:35.150Z,6.47
2023-01-19T13:20:28.521Z,5.43
2023-01-19T13:23:19.919Z,5.88
2023-01-19T13:26:01.255Z,5.93
2023-01-19T13:28:36.954Z,5.40
2023-01-19T13:31:07.007Z,4.97
2023-01-19T13:33:44.895Z,5.20
2023-01-19T13:36:23.907Z,7.97
2023-01-19T13:38:53.340Z,5.82
2023-01-19T13:41:25.085Z,5.57
2023-01-19T13:44:00.713Z,4.43
2023-01-19T13:46:31.551Z,4.57
2023-01-19T13:49:05.320Z,4.95
2023-01-19T13:51:33.619Z,5.00
2023-01-19T13:54:02.908Z,5.18
2023-01-19T13:56:31.966Z,7.25
2023-01-19T13:59:10.214Z,6.80
2023-01-19T14:01:40.966Z,6.97
2023-01-19T14:04:26.783Z,5.37
2023-01-19T14:06:56.982Z,4.75
2023-01-19T14:09:25.159Z,7.60
2023-01-19T14:12:13.109Z,8.48
2023-01-19T14:14:41.975Z,10.00
2023-01-19T14:17:23.684Z,9.63
2023-01-19T14:19:54.864Z,9.30
2023-01-19T14:22:23.249Z,18.52
2023-01-19T14:24:51.630Z,16.42
2023-01-19T14:27:23.159Z,9.98
2023-01-19T14:29:54.703Z,7.95
2023-01-19T14:32:24.623Z,9.02
2023-01-19T14:35:13.197Z,6.85
2023-01-19T14:37:48.728Z,6.60
2023-01-19T14:40:20.130Z,4.45
2023-01-19T14:42:52.407Z,5.78
2023-01-19T14:45:23.541Z,7.65
2023-01-19T14:47:58.095Z,5.88
2023-01-19T14:50:31.112Z,4.95
2023-01-19T14:53:01.949Z,5.65
2023-01-19T14:55:36.308Z,5.32
2023-01-19T14:58:11.314Z,6.25
2023-01-19T15:00:39.689Z,7.50
2023-01-19T15:03:10.036Z,6.13
2023-01-19T15:05:40.502Z,5.82
2023-01-19T15:08:12.298Z,6.30
2023-01-19T15:10:40.641Z,7.60
2023-01-19T15:13:17.425Z,13.15
2023-01-19T15:15:45.593Z,14.27
2023-01-19T15:18:17.670Z,9.82
2023-01-19T15:20:47.222Z,7.78
2023-01-19T15:23:15.377Z,8.32
2023-01-19T15:25:43.600Z,9.82
2023-01-19T15:28:13.073Z,8.52
2023-01-19T15:30:41.706Z,7.57
2023-01-19T15:33:13.867Z,5.82
2023-01-19T15:35:42.031Z,8.73
2023-01-19T15:38:11.551Z,16.23
2023-01-19T15:40:39.808Z,8.48
2023-01-19T15:43:08.007Z,9.32
2023-01-19T15:45:38.461Z,5.53
2023-01-19T15:48:08.396Z,7.57
2023-01-19T15:50:38.702Z,7.13
2023-01-19T15:53:07.150Z,11.15
2023-01-19T15:55:36.682Z,8.77
2023-01-19T15:58:04.872Z,8.85
2023-01-19T16:00:34.063Z,7.65
2023-01-19T16:03:03.487Z,10.88
2023-01-19T16:05:42.533Z,10.50
2023-01-19T16:08:12.062Z,9.00
2023-01-19T16:10:42.246Z,14.30
2023-01-19T16:13:11.445Z,8.48
2023-01-19T16:15:42.405Z,9.95
2023-01-19T16:18:10.687Z,10.82
2023-01-19T16:20:38.843Z,9.40
2023-01-19T16:23:14.821Z,9.63
2023-01-19T16:25:45.297Z,9.30
2023-01-19T16:28:13.478Z,10.07
2023-01-19T16:30:41.727Z,13.15
2023-01-19T16:33:11.699Z,10.65
2023-01-19T16:35:40.182Z,10.40
2023-01-19T16:38:09.461Z,11.52
2023-01-19T16:40:38.121Z,11.50
2023-01-19T16:43:07.712Z,9.88
2023-01-19T16:45:35.896Z,11.75
2023-01-19T16:48:04.143Z,11.77
2023-01-19T16:50:32.351Z,15.85
2023-01-19T16:53:00.500Z,12.80
2023-01-19T16:55:28.668Z,12.65
2023-01-19T16:57:57.054Z,10.18
2023-01-19T17:00:26.770Z,12.65
2023-01-19T17:02:55.203Z,38.05
2023-01-19T17:05:24.210Z,141.23
2023-01-19T17:07:52.347Z,132.68
2023-01-19T17:10:20.657Z,166.90
2023-01-19T17:12:48.889Z,181.27
2023-01-19T17:15:17.213Z,139.23
2023-01-19T17:17:46.825Z,46.60
2023-01-19T17:20:15.125Z,22.15
2023-01-19T17:22:43.300Z,15.75
2023-01-19T17:25:11.482Z,16.27
2023-01-19T17:27:39.670Z,12.88
2023-01-19T17:30:08.737Z,12.35
2023-01-19T17:32:36.948Z,16.90
2023-01-19T17:35:07.412Z,14.25
2023-01-19T17:37:35.737Z,14.25
2023-01-19T17:40:04.288Z,11.38
2023-01-19T17:42:32.449Z,12.13
2023-01-19T17:45:00.655Z,12.98
2023-01-19T17:47:28.823Z,12.93
2023-01-19T17:49:57.004Z,13.80
2023-01-19T17:52:26.710Z,14.07
2023-01-19T17:54:54.907Z,13.73
2023-01-19T17:57:23.086Z,15.38
2023-01-19T17:59:51.253Z,16.65
2023-01-19T18:02:24.242Z,12.07
2023-01-19T18:04:53.092Z,14.75
2023-01-19T18:07:21.337Z,15.05
2023-01-19T18:09:51.761Z,16.08
2023-01-19T18:12:20.395Z,16.13
2023-01-19T18:14:51.501Z,17.85
2023-01-19T18:17:20.776Z,16.43
2023-01-19T18:19:51.103Z,14.48
2023-01-19T18:22:23.378Z,15.50
2023-01-19T18:24:55.882Z,14.27
2023-01-19T18:27:29.227Z,15.73
2023-01-19T18:29:57.597Z,15.38
2023-01-19T18:32:27.205Z,15.38
2023-01-19T18:34:55.512Z,17.42
2023-01-19T18:37:23.681Z,19.83
2023-01-19T18:39:54.461Z,16.30
2023-01-19T18:42:22.646Z,17.02
2023-01-19T18:44:50.794Z,15.65
2023-01-19T18:47:18.931Z,18.50
2023-01-19T18:49:47.083Z,16.55
2023-01-19T18:52:15.255Z,19.15
2023-01-19T18:54:43.385Z,21.35
2023-01-19T18:57:12.951Z,17.50
2023-01-19T18:59:42.617Z,20.42
2023-01-19T19:02:11.805Z,17.15
2023-01-19T19:04:40.351Z,18.77
2023-01-19T19:07:08.833Z,16.98
2023-01-19T19:09:37.169Z,15.32
2023-01-19T19:12:05.709Z,18.67
2023-01-19T19:14:35.363Z,16.17
2023-01-19T19:17:03.528Z,19.20
2023-01-19T19:19:31.769Z,18.60
2023-01-19T19:21:59.984Z,18.98
2023-01-19T19:24:28.170Z,20.90
2023-01-19T19:26:56.321Z,21.98
2023-01-19T19:29:24.510Z,30.75
2023-01-19T19:31:54.035Z,33.88
2023-01-19T19:34:22.740Z,25.23
2023-01-19T19:36:51.094Z,60.05
2023-01-19T19:39:19.266Z,38.13
2023-01-19T19:41:47.409Z,30.40
2023-01-19T19:44:15.563Z,28.83
2023-01-19T19:46:43.973Z,22.70
2023-01-19T19:49:13.553Z,34.42
2023-01-19T19:51:41.994Z,34.83
2023-01-19T19:54:10.438Z,29.33
2023-01-19T19:56:38.735Z,24.70
2023-01-19T19:59:07.731Z,30.55
2023-01-19T20:01:36.020Z,26.10
2023-01-19T20:04:09.297Z,28.42
2023-01-19T20:06:41.008Z,56.40
2023-01-19T20:09:10.810Z,34.08
2023-01-19T20:11:39.318Z,32.15
2023-01-19T20:14:08.537Z,28.15
2023-01-19T20:16:37.188Z,32.65
2023-01-19T20:19:05.510Z,25.67
2023-01-19T20:21:35.774Z,24.92
2023-01-19T20:24:07.884Z,23.60
2023-01-19T20:26:40.208Z,22.75
2023-01-19T20:29:10.273Z,25.92
2023-01-19T20:31:40.326Z,20.23
2023-01-19T20:34:10.970Z,19.02
2023-01-19T20:36:41.282Z,22.05
2023-01-19T20:39:11.514Z,20.92
2023-01-19T20:41:45.013Z,21.85
2023-01-19T20:44:14.641Z,19.58
2023-01-19T20:46:43.381Z,18.75
2023-01-19T20:49:11.560Z,20.45
2023-01-19T20:51:43.333Z,20.95
2023-01-19T20:54:13.313Z,21.58
2023-01-19T20:56:41.775Z,18.98
2023-01-19T20:59:10.623Z,21.88
2023-01-19T21:01:39.851Z,18.38
2023-01-19T21:04:08.215Z,20.55
2023-01-19T21:06:37.062Z,18.02
2023-01-19T21:09:05.978Z,20.52
2023-01-19T21:11:36.073Z,19.08
2023-01-19T21:14:04.641Z,21.60
2023-01-19T21:16:35.359Z,23.27
2023-01-19T21:19:03.606Z,22.60
2023-01-19T21:21:32.256Z,22.70
2023-01-19T21:24:01.926Z,24.50
2023-01-19T21:26:30.976Z,23.13
2023-01-19T21:29:01.788Z,24.70
2023-01-19T21:31:31.041Z,22.52
2023-01-19T21:33:59.819Z,20.35
2023-01-19T21:36:28.399Z,23.80
2023-01-19T21:39:00.526Z,28.48
2023-01-19T21:41:30.447Z,28.15
2023-01-19T21:44:00.984Z,19.85
2023-01-19T21:46:30.532Z,26.15
2023-01-19T21:48:59.592Z,25.20
2023-01-19T21:51:28.211Z,23.92
2023-01-19T21:53:59.617Z,23.40
2023-01-19T21:56:29.014Z,22.77
2023-01-19T21:58:58.094Z,23.23
2023-01-19T22:01:27.874Z,35.60
2023-01-19T22:03:57.113Z,43.03
2023-01-19T22:06:26.958Z,35.72
2023-01-19T22:08:55.965Z,35.25
2023-01-19T22:11:24.947Z,25.50
2023-01-19T22:13:53.315Z,22.90
2023-01-19T22:16:23.356Z,28.65
2023-01-19T22:18:56.367Z,40.30
2023-01-19T22:21:26.039Z,31.05
2023-01-19T22:23:56.783Z,34.40
2023-01-19T22:26:24.996Z,52.15
2023-01-19T22:28:56.104Z,36.40
2023-01-19T22:31:25.439Z,44.58
2023-01-19T22:33:55.226Z,28.33
2023-01-19T22:36:25.404Z,42.10
2023-01-19T22:38:55.583Z,45.80
2023-01-19T22:41:26.096Z,39.83
2023-01-19T22:43:56.445Z,38.53
2023-01-19T22:46:26.381Z,48.28
2023-01-19T22:48:56.757Z,32.58
2023-01-19T22:51:26.853Z,48.92
2023-01-19T22:53:55.166Z,39.50
2023-01-19T22:56:25.235Z,41.90
2023-01-19T22:58:53.778Z,192.05
2023-01-19T23:01:24.269Z,92.13
2023-01-19T23:03:53.202Z,42.65
2023-01-19T23:06:24.283Z,54.15
2023-01-19T23:08:53.026Z,37.63
2023-01-19T23:11:23.718Z,46.15
2023-01-19T23:13:52.314Z,103.88
2023-01-19T23:16:21.278Z,81.55
2023-01-19T23:18:53.555Z,81.15
2023-01-19T23:21:25.355Z,62.53
2023-01-19T23:23:55.534Z,68.35
2023-01-19T23:26:24.730Z,41.38
2023-01-19T23:28:56.711Z,55.03
2023-01-19T23:31:27.447Z,61.25
2023-01-19T23:33:57.692Z,31.77
2023-01-19T23:36:29.615Z,40.63
2023-01-19T23:41:27.962Z,33.10
2023-01-19T23:43:56.538Z,24.88
2023-01-19T23:46:24.884Z,29.13
2023-01-19T23:48:53.113Z,33.78
2023-01-19T23:51:23.016Z,34.70
2023-01-19T23:53:52.910Z,41.53
2023-01-19T23:56:22.729Z,40.83
2023-01-19T23:58:56.042Z,51.17
