createdAt,value
2023-04-16T00:02:09.126Z,4.50
2023-04-16T00:08:17.678Z,3.40
2023-04-16T00:10:44.877Z,6.23
2023-04-16T00:13:11.811Z,4.07
2023-04-16T00:15:38.816Z,3.57
2023-04-16T00:18:05.865Z,3.07
2023-04-16T00:20:32.908Z,5.07
2023-04-16T00:22:59.851Z,4.17
2023-04-16T00:25:26.816Z,4.10
2023-04-16T00:27:53.760Z,5.07
2023-04-16T00:30:20.821Z,4.63
2023-04-16T00:32:47.832Z,5.70
2023-04-16T00:35:14.893Z,3.93
2023-04-16T00:37:41.855Z,4.83
2023-04-16T00:40:09.563Z,5.67
2023-04-16T00:42:37.109Z,5.23
2023-04-16T00:45:06.137Z,7.63
2023-04-16T00:47:33.982Z,4.90
2023-04-16T00:50:03.049Z,7.60
2023-04-16T00:52:32.687Z,5.93
2023-04-16T00:55:00.229Z,6.60
2023-04-16T00:57:27.987Z,4.80
2023-04-16T00:59:56.023Z,5.50
2023-04-16T01:02:23.820Z,5.33
2023-04-16T01:04:51.748Z,4.40
2023-04-16T01:07:18.949Z,4.03
2023-04-16T01:09:45.979Z,5.97
2023-04-16T01:12:13.744Z,7.00
2023-04-16T01:14:40.703Z,7.10
2023-04-16T01:17:07.841Z,4.17
2023-04-16T01:19:38.558Z,5.00
2023-04-16T01:22:06.092Z,5.97
2023-04-16T01:24:34.205Z,7.77
2023-04-16T01:27:01.639Z,6.30
2023-04-16T01:29:28.689Z,6.90
2023-04-16T01:31:57.729Z,4.80
2023-04-16T01:34:43.772Z,6.87
2023-04-16T01:37:11.332Z,5.00
2023-04-16T01:39:38.278Z,6.33
2023-04-16T01:42:07.068Z,7.17
2023-04-16T01:44:34.092Z,5.33
2023-04-16T01:47:01.596Z,5.93
2023-04-16T01:49:29.559Z,5.27
2023-04-16T01:51:56.593Z,6.20
2023-04-16T01:54:23.557Z,5.67
2023-04-16T01:56:50.858Z,5.83
2023-04-16T01:59:18.416Z,5.27
2023-04-16T02:01:47.112Z,6.73
2023-04-16T02:04:14.407Z,7.17
2023-04-16T02:06:41.658Z,7.83
2023-04-16T02:09:09.673Z,6.03
2023-04-16T02:11:37.988Z,6.60
2023-04-16T02:14:05.314Z,8.73
2023-04-16T02:16:32.321Z,7.93
2023-04-16T02:19:19.743Z,4.77
2023-04-16T02:21:46.935Z,7.73
2023-04-16T02:24:14.135Z,7.40
2023-04-16T02:26:42.220Z,9.83
2023-04-16T02:29:14.913Z,5.90
2023-04-16T02:31:46.745Z,8.23
2023-04-16T02:34:14.787Z,7.57
2023-04-16T02:36:42.416Z,6.33
2023-04-16T02:39:10.160Z,6.53
2023-04-16T02:41:38.549Z,7.63
2023-04-16T02:44:06.028Z,8.03
2023-04-16T02:46:33.034Z,5.80
2023-04-16T02:49:00.027Z,7.43
2023-04-16T02:51:27.765Z,5.23
2023-04-16T02:53:54.643Z,8.00
2023-04-16T02:56:21.749Z,6.33
2023-04-16T02:58:48.618Z,7.97
2023-04-16T03:01:15.629Z,5.30
2023-04-16T03:03:42.763Z,5.83
2023-04-16T03:06:09.823Z,6.17
2023-04-16T03:08:36.787Z,8.07
2023-04-16T03:11:04.073Z,10.83
2023-04-16T03:13:30.987Z,5.90
2023-04-16T03:15:58.044Z,5.57
2023-04-16T03:18:25.352Z,8.83
2023-04-16T03:20:53.809Z,7.37
2023-04-16T03:23:21.157Z,6.20
2023-04-16T03:25:48.138Z,7.07
2023-04-16T03:28:17.988Z,6.63
2023-04-16T03:30:53.193Z,7.87
2023-04-16T03:33:21.200Z,6.87
2023-04-16T03:35:56.732Z,7.23
2023-04-16T03:38:28.480Z,8.53
2023-04-16T03:40:57.496Z,7.53
2023-04-16T03:43:24.492Z,9.00
2023-04-16T03:45:51.601Z,8.77
2023-04-16T03:48:21.871Z,11.17
2023-04-16T03:50:48.856Z,9.27
2023-04-16T03:53:17.795Z,11.30
2023-04-16T03:55:51.524Z,10.33
2023-04-16T03:58:20.019Z,13.97
2023-04-16T04:00:48.256Z,9.40
2023-04-16T04:03:17.832Z,10.80
2023-04-16T04:05:47.225Z,11.07
2023-04-16T04:08:18.270Z,10.30
2023-04-16T04:10:47.441Z,9.57
2023-04-16T04:13:15.375Z,10.27
2023-04-16T04:15:44.217Z,12.87
2023-04-16T04:18:11.175Z,12.30
2023-04-16T04:20:41.626Z,11.50
2023-04-16T04:23:08.918Z,10.37
2023-04-16T04:25:36.151Z,9.97
2023-04-16T04:28:03.807Z,10.53
2023-04-16T04:30:30.784Z,10.30
2023-04-16T04:32:58.362Z,15.27
2023-04-16T04:35:25.386Z,9.80
2023-04-16T04:37:53.211Z,10.40
2023-04-16T04:40:21.037Z,12.27
2023-04-16T04:42:48.203Z,9.43
2023-04-16T04:45:16.893Z,8.50
2023-04-16T04:47:44.006Z,11.40
2023-04-16T04:50:11.179Z,9.77
2023-04-16T04:52:38.445Z,14.37
2023-04-16T04:55:06.985Z,11.60
2023-04-16T04:57:33.930Z,13.93
2023-04-16T05:00:04.269Z,11.47
2023-04-16T05:02:39.498Z,13.27
2023-04-16T05:05:07.102Z,14.77
2023-04-16T05:07:34.025Z,17.20
2023-04-16T05:10:02.324Z,14.97
2023-04-16T05:12:29.270Z,14.53
2023-04-16T05:14:56.220Z,10.57
2023-04-16T05:17:23.173Z,12.40
2023-04-16T05:19:50.177Z,15.27
2023-04-16T05:22:18.927Z,12.60
2023-04-16T05:24:46.010Z,10.23
2023-04-16T05:27:13.107Z,14.80
2023-04-16T05:29:40.137Z,17.90
2023-04-16T05:32:07.175Z,11.93
2023-04-16T05:34:34.191Z,13.17
2023-04-16T05:37:01.417Z,13.73
2023-04-16T05:39:28.317Z,16.13
2023-04-16T05:41:55.665Z,11.10
2023-04-16T05:44:26.851Z,12.33
2023-04-16T05:46:53.920Z,16.90
2023-04-16T05:49:22.096Z,12.67
2023-04-16T05:51:50.720Z,12.83
2023-04-16T05:54:18.016Z,15.23
2023-04-16T05:56:45.032Z,13.10
2023-04-16T05:59:12.169Z,12.30
2023-04-16T06:01:39.253Z,12.10
2023-04-16T06:04:06.332Z,14.03
2023-04-16T06:06:33.553Z,17.47
2023-04-16T06:09:00.981Z,15.67
2023-04-16T06:11:29.850Z,15.43
2023-04-16T06:13:56.798Z,13.30
2023-04-16T06:16:23.906Z,12.23
2023-04-16T06:18:50.968Z,13.90
2023-04-16T06:21:18.033Z,15.17
2023-04-16T06:23:45.129Z,16.13
2023-04-16T06:26:12.307Z,13.07
2023-04-16T06:28:39.264Z,14.97
2023-04-16T06:31:06.343Z,14.33
2023-04-16T06:33:33.362Z,16.90
2023-04-16T06:36:00.334Z,15.97
2023-04-16T06:38:27.313Z,11.50
2023-04-16T06:40:54.393Z,16.43
2023-04-16T06:43:21.678Z,15.80
2023-04-16T06:45:48.703Z,18.43
2023-04-16T06:48:15.754Z,15.40
2023-04-16T06:50:42.900Z,15.97
2023-04-16T06:53:10.016Z,12.23
2023-04-16T06:55:36.897Z,14.03
2023-04-16T06:58:03.892Z,12.43
2023-04-16T07:00:31.016Z,12.07
2023-04-16T07:02:58.698Z,15.10
2023-04-16T07:05:26.152Z,13.93
2023-04-16T07:07:53.169Z,12.07
2023-04-16T07:10:20.028Z,10.13
2023-04-16T07:12:47.076Z,13.53
2023-04-16T07:15:13.922Z,14.13
2023-04-16T07:17:40.921Z,11.77
2023-04-16T07:20:08.894Z,11.67
2023-04-16T07:22:35.907Z,13.83
2023-04-16T07:25:03.054Z,11.13
2023-04-16T07:27:30.065Z,14.43
2023-04-16T07:29:56.986Z,14.53
2023-04-16T07:32:24.464Z,13.27
2023-04-16T07:34:51.533Z,15.80
2023-04-16T07:37:18.465Z,19.27
2023-04-16T07:39:46.436Z,15.67
2023-04-16T07:42:13.971Z,15.57
2023-04-16T07:44:41.190Z,15.23
2023-04-16T07:47:08.114Z,21.37
2023-04-16T07:49:35.001Z,14.37
2023-04-16T07:52:02.395Z,16.57
2023-04-16T07:54:29.307Z,16.00
2023-04-16T07:56:56.355Z,15.50
2023-04-16T07:59:24.293Z,11.83
2023-04-16T08:01:56.860Z,14.73
2023-04-16T08:04:26.730Z,15.67
2023-04-16T08:06:54.527Z,15.13
2023-04-16T08:09:23.983Z,18.97
2023-04-16T08:11:51.261Z,19.30
2023-04-16T08:14:18.577Z,15.83
2023-04-16T08:16:46.552Z,16.37
2023-04-16T08:19:13.642Z,17.77
2023-04-16T08:21:40.713Z,17.47
2023-04-16T08:24:08.083Z,18.23
2023-04-16T08:26:35.141Z,16.83
2023-04-16T08:29:02.115Z,17.30
2023-04-16T08:31:29.340Z,16.40
2023-04-16T08:33:56.335Z,18.13
2023-04-16T08:36:23.325Z,17.77
2023-04-16T08:38:52.183Z,16.20
2023-04-16T08:41:21.866Z,22.00
2023-04-16T08:43:51.896Z,22.07
2023-04-16T08:46:25.123Z,22.13
2023-04-16T08:48:57.904Z,18.33
2023-04-16T08:51:30.047Z,20.57
2023-04-16T08:54:15.220Z,20.13
2023-04-16T08:56:43.365Z,17.53
2023-04-16T08:59:10.876Z,19.33
2023-04-16T09:01:41.826Z,22.93
2023-04-16T09:04:09.880Z,22.90
2023-04-16T09:06:38.159Z,16.43
2023-04-16T09:09:06.568Z,18.80
2023-04-16T09:11:34.433Z,17.70
2023-04-16T09:14:01.996Z,18.13
2023-04-16T09:16:33.629Z,16.90
2023-04-16T09:19:00.841Z,16.30
2023-04-16T09:21:28.005Z,21.73
2023-04-16T09:23:55.647Z,16.67
2023-04-16T09:26:23.687Z,20.07
2023-04-16T09:28:53.206Z,15.53
2023-04-16T09:31:20.496Z,20.27
2023-04-16T09:34:08.728Z,16.37
2023-04-16T09:36:37.072Z,17.00
2023-04-16T09:39:04.718Z,18.73
2023-04-16T09:41:39.816Z,20.57
2023-04-16T09:44:06.994Z,18.63
2023-04-16T09:46:43.787Z,16.57
2023-04-16T09:49:15.865Z,15.50
2023-04-16T09:51:45.288Z,18.87
2023-04-16T09:54:12.496Z,16.27
2023-04-16T09:56:43.353Z,13.40
2023-04-16T09:59:31.552Z,17.23
2023-04-16T10:02:14.295Z,16.57
2023-04-16T10:04:51.395Z,15.43
2023-04-16T10:07:19.611Z,15.40
2023-04-16T10:09:49.493Z,16.00
2023-04-16T10:12:16.776Z,15.87
2023-04-16T10:14:44.465Z,19.87
2023-04-16T10:17:11.630Z,17.33
2023-04-16T10:19:39.425Z,17.93
2023-04-16T10:22:07.179Z,17.40
2023-04-16T10:24:35.757Z,17.07
2023-04-16T10:27:03.001Z,17.80
2023-04-16T10:29:31.858Z,17.07
2023-04-16T10:31:59.893Z,17.63
2023-04-16T10:34:28.914Z,16.73
2023-04-16T10:36:56.484Z,17.27
2023-04-16T10:39:27.062Z,17.00
2023-04-16T10:42:13.156Z,16.17
2023-04-16T10:44:44.455Z,20.27
2023-04-16T10:47:14.098Z,16.33
2023-04-16T10:49:42.682Z,14.13
2023-04-16T10:52:17.204Z,16.03
2023-04-16T10:54:44.545Z,19.60
2023-04-16T10:57:17.873Z,18.53
2023-04-16T10:59:46.074Z,19.10
2023-04-16T11:02:18.621Z,18.43
2023-04-16T11:04:49.090Z,17.00
2023-04-16T11:07:20.734Z,19.43
2023-04-16T11:09:59.255Z,16.50
2023-04-16T11:12:27.805Z,16.80
2023-04-16T11:15:10.444Z,20.40
2023-04-16T11:17:47.620Z,22.63
2023-04-16T11:20:23.608Z,16.30
2023-04-16T11:22:52.936Z,16.63
2023-04-16T11:25:22.728Z,15.53
2023-04-16T11:27:51.227Z,14.17
2023-04-16T11:30:19.538Z,15.70
2023-04-16T11:32:46.562Z,16.63
2023-04-16T11:35:19.537Z,14.30
2023-04-16T11:37:48.424Z,16.80
2023-04-16T11:40:15.708Z,18.37
2023-04-16T11:42:44.293Z,16.27
2023-04-16T11:45:12.541Z,14.77
2023-04-16T11:47:46.300Z,17.17
2023-04-16T11:50:21.016Z,15.47
2023-04-16T11:52:50.341Z,15.07
2023-04-16T11:55:17.852Z,16.53
2023-04-16T11:57:46.032Z,15.50
2023-04-16T12:00:15.078Z,17.53
2023-04-16T12:02:45.359Z,16.83
2023-04-16T12:05:35.982Z,12.93
2023-04-16T12:08:09.719Z,19.73
2023-04-16T12:10:56.524Z,12.33
2023-04-16T12:13:23.528Z,13.53
2023-04-16T12:15:53.368Z,12.77
2023-04-16T12:18:24.055Z,15.00
2023-04-16T12:20:51.516Z,16.33
2023-04-16T12:23:34.251Z,16.73
2023-04-16T12:26:10.926Z,13.10
2023-04-16T12:28:39.344Z,15.17
2023-04-16T12:31:07.214Z,13.30
2023-04-16T12:33:34.228Z,15.23
2023-04-16T12:36:02.098Z,11.87
2023-04-16T12:38:29.890Z,12.80
2023-04-16T12:40:57.747Z,14.57
2023-04-16T12:43:25.698Z,13.77
2023-04-16T12:45:52.866Z,12.90
2023-04-16T12:48:19.944Z,12.33
2023-04-16T12:50:46.937Z,11.47
2023-04-16T12:53:14.064Z,11.43
2023-04-16T12:55:40.934Z,14.90
2023-04-16T12:58:11.138Z,11.57
2023-04-16T13:00:40.431Z,13.53
2023-04-16T13:03:07.863Z,11.37
2023-04-16T13:05:34.960Z,10.27
2023-04-16T13:08:02.168Z,11.03
2023-04-16T13:10:29.148Z,11.17
2023-04-16T13:12:56.069Z,11.93
2023-04-16T13:15:23.043Z,13.23
2023-04-16T13:17:49.935Z,10.57
2023-04-16T13:20:16.989Z,15.80
2023-04-16T13:22:43.895Z,10.87
2023-04-16T13:25:12.373Z,10.67
2023-04-16T13:27:39.335Z,14.27
2023-04-16T13:30:07.821Z,12.17
2023-04-16T13:32:37.889Z,9.90
2023-04-16T13:35:05.699Z,9.50
2023-04-16T13:37:32.788Z,11.17
2023-04-16T13:39:59.880Z,12.60
2023-04-16T13:42:27.047Z,14.23
2023-04-16T13:44:55.044Z,12.37
2023-04-16T13:47:22.503Z,11.70
2023-04-16T13:49:49.595Z,11.47
2023-04-16T13:52:16.820Z,10.03
2023-04-16T13:54:43.741Z,9.40
2023-04-16T13:57:19.885Z,12.67
2023-04-16T13:59:47.834Z,10.40
2023-04-16T14:02:15.219Z,13.87
2023-04-16T14:04:42.162Z,11.43
2023-04-16T14:07:09.373Z,11.00
2023-04-16T14:09:36.547Z,10.30
2023-04-16T14:12:03.762Z,12.73
2023-04-16T14:14:31.186Z,10.90
2023-04-16T14:16:59.398Z,10.50
2023-04-16T14:19:26.288Z,11.93
2023-04-16T14:21:53.172Z,12.63
2023-04-16T14:24:20.246Z,10.03
2023-04-16T14:26:47.233Z,12.20
2023-04-16T14:29:14.167Z,11.00
2023-04-16T14:31:41.562Z,9.82
2023-04-16T14:34:08.701Z,11.70
2023-04-16T14:36:36.559Z,10.50
2023-04-16T14:39:04.701Z,10.23
2023-04-16T14:41:31.689Z,11.17
2023-04-16T14:43:59.748Z,9.93
2023-04-16T14:46:27.140Z,11.17
2023-04-16T14:48:54.121Z,11.67
2023-04-16T14:51:21.040Z,13.23
2023-04-16T14:53:48.101Z,9.77
2023-04-16T14:56:15.174Z,11.73
2023-04-16T14:58:43.310Z,11.20
2023-04-16T15:01:10.520Z,11.18
2023-04-16T15:03:37.917Z,11.85
2023-04-16T15:06:05.876Z,11.45
2023-04-16T15:08:32.932Z,10.10
2023-04-16T15:10:59.960Z,10.00
2023-04-16T15:13:33.640Z,12.83
2023-04-16T15:16:07.515Z,11.63
2023-04-16T15:18:34.546Z,11.83
2023-04-16T15:21:01.538Z,12.63
2023-04-16T15:23:28.582Z,11.13
2023-04-16T15:25:55.643Z,13.50
2023-04-16T15:28:22.702Z,13.53
2023-04-16T15:30:49.957Z,14.17
2023-04-16T15:33:17.260Z,12.00
2023-04-16T15:35:44.263Z,12.27
2023-04-16T15:38:11.253Z,13.33
2023-04-16T15:40:38.251Z,14.90
2023-04-16T15:43:06.854Z,11.93
2023-04-16T15:45:33.832Z,11.30
2023-04-16T15:48:00.887Z,11.80
2023-04-16T15:50:28.192Z,10.83
2023-04-16T15:52:55.251Z,10.53
2023-04-16T15:55:22.501Z,11.45
2023-04-16T15:57:49.410Z,12.45
2023-04-16T16:00:17.393Z,11.67
2023-04-16T16:02:47.440Z,13.43
2023-04-16T16:05:15.579Z,12.07
2023-04-16T16:07:43.456Z,14.10
2023-04-16T16:10:11.602Z,12.60
2023-04-16T16:12:39.306Z,14.50
2023-04-16T16:15:07.376Z,13.93
2023-04-16T16:17:34.459Z,13.57
2023-04-16T16:20:01.711Z,14.17
2023-04-16T16:22:28.670Z,10.97
2023-04-16T16:24:57.810Z,12.93
2023-04-16T16:27:24.828Z,11.30
2023-04-16T16:29:51.754Z,11.50
2023-04-16T16:32:18.729Z,10.87
2023-04-16T16:34:45.755Z,11.60
2023-04-16T16:37:12.718Z,13.00
2023-04-16T16:39:39.580Z,11.47
2023-04-16T16:42:08.561Z,13.47
2023-04-16T16:44:35.651Z,14.77
2023-04-16T16:47:03.640Z,12.40
2023-04-16T16:49:30.638Z,11.80
2023-04-16T16:51:57.954Z,12.60
2023-04-16T16:54:24.881Z,13.03
2023-04-16T16:56:52.991Z,14.00
2023-04-16T16:59:19.925Z,13.33
2023-04-16T17:01:46.783Z,13.47
2023-04-16T17:04:13.855Z,13.37
2023-04-16T17:06:40.962Z,14.13
2023-04-16T17:09:07.909Z,13.00
2023-04-16T17:11:35.134Z,13.27
2023-04-16T17:14:02.163Z,14.37
2023-04-16T17:16:29.080Z,13.53
2023-04-16T17:18:57.302Z,14.57
2023-04-16T17:21:24.203Z,13.67
2023-04-16T17:23:51.213Z,14.40
2023-04-16T17:26:18.182Z,15.37
2023-04-16T17:28:46.198Z,14.47
2023-04-16T17:31:13.273Z,13.27
2023-04-16T17:33:40.421Z,11.37
2023-04-16T17:36:08.167Z,12.50
2023-04-16T17:38:35.100Z,14.93
2023-04-16T17:41:02.124Z,15.00
2023-04-16T17:43:29.258Z,13.07
2023-04-16T17:45:56.209Z,12.67
2023-04-16T17:48:23.182Z,13.73
2023-04-16T17:50:50.260Z,13.13
2023-04-16T17:53:17.316Z,14.43
2023-04-16T17:55:53.608Z,14.20
2023-04-16T17:58:22.387Z,15.53
2023-04-16T18:00:49.446Z,11.83
2023-04-16T18:03:16.792Z,15.17
2023-04-16T18:05:44.530Z,14.83
2023-04-16T18:08:11.553Z,15.17
2023-04-16T18:10:38.861Z,12.97
2023-04-16T18:13:05.774Z,12.90
2023-04-16T18:15:37.961Z,13.03
2023-04-16T18:18:06.012Z,14.13
2023-04-16T18:20:33.419Z,11.70
2023-04-16T18:23:01.235Z,12.70
2023-04-16T18:25:34.645Z,13.60
2023-04-16T18:28:03.793Z,13.73
2023-04-16T18:30:31.026Z,13.03
2023-04-16T18:35:28.132Z,18.37
2023-04-16T18:37:55.087Z,11.87
2023-04-16T18:40:22.150Z,11.87
2023-04-16T18:42:49.059Z,15.60
2023-04-16T18:45:21.656Z,15.23
2023-04-16T18:47:50.265Z,13.97
2023-04-16T18:50:17.670Z,12.87
2023-04-16T18:52:44.703Z,13.70
2023-04-16T18:55:11.687Z,14.67
2023-04-16T18:57:38.779Z,12.73
2023-04-16T19:00:12.546Z,13.30
2023-04-16T19:02:40.144Z,14.60
2023-04-16T19:05:08.804Z,13.00
2023-04-16T19:07:36.425Z,14.47
2023-04-16T19:10:04.858Z,16.87
2023-04-16T19:12:32.467Z,12.87
2023-04-16T19:14:59.879Z,13.53
2023-04-16T19:17:26.909Z,17.20
2023-04-16T19:19:53.872Z,13.60
2023-04-16T19:22:20.880Z,14.43
2023-04-16T19:24:47.984Z,16.90
2023-04-16T19:27:14.874Z,17.27
2023-04-16T19:29:43.477Z,17.13
2023-04-16T19:32:11.140Z,14.93
2023-04-16T19:34:38.853Z,15.70
2023-04-16T19:37:05.796Z,16.10
2023-04-16T19:39:33.251Z,14.97
2023-04-16T19:42:02.140Z,13.73
2023-04-16T19:44:29.051Z,17.27
2023-04-16T19:46:56.314Z,18.83
2023-04-16T19:49:25.232Z,15.67
2023-04-16T19:51:52.179Z,16.80
2023-04-16T19:54:19.215Z,14.73
2023-04-16T19:56:46.292Z,14.97
2023-04-16T19:59:13.305Z,12.60
2023-04-16T20:01:40.338Z,15.80
2023-04-16T20:04:07.430Z,17.93
2023-04-16T20:06:34.778Z,17.90
2023-04-16T20:09:01.715Z,15.97
2023-04-16T20:11:28.847Z,17.00
2023-04-16T20:13:56.218Z,20.57
2023-04-16T20:16:23.322Z,17.20
2023-04-16T20:18:50.733Z,18.23
2023-04-16T20:21:17.766Z,17.63
2023-04-16T20:23:44.764Z,20.57
2023-04-16T20:26:18.354Z,18.50
2023-04-16T20:28:45.922Z,15.90
2023-04-16T20:31:13.261Z,16.17
2023-04-16T20:33:40.509Z,17.17
2023-04-16T20:36:08.152Z,17.60
2023-04-16T20:38:35.775Z,17.43
2023-04-16T20:41:12.370Z,19.87
2023-04-16T20:43:42.024Z,18.50
2023-04-16T20:46:10.645Z,18.10
2023-04-16T20:48:39.076Z,19.30
2023-04-16T20:51:09.383Z,18.37
2023-04-16T20:53:39.646Z,24.70
2023-04-16T20:56:08.312Z,18.53
2023-04-16T20:58:35.890Z,21.03
2023-04-16T21:01:02.865Z,18.90
2023-04-16T21:03:29.879Z,19.17
2023-04-16T21:05:57.029Z,19.93
2023-04-16T21:08:24.512Z,18.03
2023-04-16T21:10:51.770Z,17.87
2023-04-16T21:13:20.925Z,19.97
2023-04-16T21:15:47.981Z,23.00
2023-04-16T21:18:16.943Z,21.00
2023-04-16T21:20:44.458Z,21.43
2023-04-16T21:23:11.419Z,22.80
2023-04-16T21:25:38.602Z,22.97
2023-04-16T21:28:06.250Z,19.57
2023-04-16T21:30:33.474Z,22.87
2023-04-16T21:33:00.510Z,19.40
2023-04-16T21:35:27.624Z,20.53
2023-04-16T21:37:54.509Z,19.57
2023-04-16T21:40:21.642Z,20.40
2023-04-16T21:42:48.655Z,24.97
2023-04-16T21:45:15.816Z,21.93
2023-04-16T21:47:42.913Z,19.03
2023-04-16T21:50:10.517Z,23.07
2023-04-16T21:52:40.882Z,15.97
2023-04-16T21:55:09.619Z,19.00
2023-04-16T21:57:36.653Z,17.43
2023-04-16T22:00:09.265Z,17.77
2023-04-16T22:02:36.437Z,22.07
2023-04-16T22:05:03.663Z,20.67
2023-04-16T22:07:32.140Z,22.53
2023-04-16T22:09:59.135Z,21.20
2023-04-16T22:12:26.278Z,21.73
2023-04-16T22:15:02.321Z,19.77
2023-04-16T22:17:30.157Z,20.07
2023-04-16T22:20:00.432Z,21.77
2023-04-16T22:22:27.379Z,20.30
2023-04-16T22:24:54.312Z,18.90
2023-04-16T22:27:21.396Z,18.60
2023-04-16T22:29:48.340Z,19.50
2023-04-16T22:32:15.576Z,18.40
2023-04-16T22:34:42.669Z,21.73
2023-04-16T22:37:09.574Z,25.43
2023-04-16T22:39:36.682Z,22.77
2023-04-16T22:42:03.892Z,23.57
2023-04-16T22:44:31.336Z,25.27
2023-04-16T22:46:58.387Z,24.03
2023-04-16T22:49:26.252Z,22.37
2023-04-16T22:51:53.293Z,26.23
2023-04-16T22:54:20.353Z,25.07
2023-04-16T22:56:48.555Z,24.33
2023-04-16T22:59:16.029Z,23.27
2023-04-16T23:01:43.108Z,26.90
2023-04-16T23:04:10.228Z,23.63
2023-04-16T23:06:37.221Z,23.47
2023-04-16T23:09:05.089Z,22.57
2023-04-16T23:11:32.146Z,23.97
2023-04-16T23:13:59.058Z,24.97
2023-04-16T23:16:27.250Z,24.53
2023-04-16T23:18:54.890Z,23.80
2023-04-16T23:21:22.909Z,26.47
2023-04-16T23:23:50.250Z,27.37
2023-04-16T23:26:17.249Z,27.43
2023-04-16T23:28:44.183Z,23.07
2023-04-16T23:31:11.237Z,24.80
2023-04-16T23:33:38.196Z,24.53
2023-04-16T23:36:05.692Z,24.43
2023-04-16T23:38:32.687Z,23.50
2023-04-16T23:40:59.706Z,24.17
2023-04-16T23:43:26.564Z,21.40
2023-04-16T23:45:53.702Z,23.53
2023-04-16T23:48:20.974Z,20.77
2023-04-16T23:50:47.970Z,19.93
2023-04-16T23:53:14.971Z,21.97
2023-04-16T23:55:41.958Z,25.73
2023-04-16T23:58:08.864Z,23.43
