createdAt,value
2019-04-22T00:00:55.710Z,14.30
2019-04-22T00:03:33.944Z,14.23
2019-04-22T00:06:19.086Z,15.17
2019-04-22T00:08:58.760Z,16.00
2019-04-22T00:11:28.863Z,13.70
2019-04-22T00:16:38.877Z,13.07
2019-04-22T00:19:15.369Z,13.30
2019-04-22T00:21:43.796Z,13.33
2019-04-22T00:24:10.650Z,13.17
2019-04-22T00:26:44.010Z,14.40
2019-04-22T00:29:37.326Z,14.13
2019-04-22T00:32:16.539Z,13.33
2019-04-22T00:34:48.394Z,12.83
2019-04-22T00:37:23.489Z,13.07
2019-04-22T00:39:53.929Z,11.83
2019-04-22T00:42:28.823Z,12.07
2019-04-22T00:47:36.064Z,11.43
2019-04-22T00:52:37.159Z,11.43
2019-04-22T00:55:11.981Z,13.03
2019-04-22T00:57:38.806Z,10.70
2019-04-22T01:00:14.619Z,11.50
2019-04-22T01:02:49.574Z,10.40
2019-04-22T01:05:16.491Z,10.90
2019-04-22T01:07:49.578Z,10.63
2019-04-22T01:10:25.582Z,11.40
2019-04-22T01:12:57.282Z,11.00
2019-04-22T01:15:30.558Z,12.10
2019-04-22T01:17:57.825Z,11.23
2019-04-22T01:23:05.808Z,11.13
2019-04-22T01:25:29.462Z,11.93
2019-04-22T01:28:01.267Z,11.27
2019-04-22T01:30:28.774Z,11.17
2019-04-22T01:32:53.875Z,11.53
2019-04-22T01:35:37.623Z,11.93
2019-04-22T01:38:16.142Z,11.03
2019-04-22T01:43:39.154Z,11.20
2019-04-22T01:46:02.700Z,11.00
2019-04-22T01:48:33.060Z,11.40
2019-04-22T01:51:00.902Z,11.20
2019-04-22T01:53:43.345Z,11.83
2019-04-22T01:56:07.258Z,11.60
2019-04-22T01:58:36.640Z,11.57
2019-04-22T02:01:13.607Z,12.20
2019-04-22T02:03:46.813Z,12.03
2019-04-22T02:06:24.629Z,12.17
2019-04-22T02:08:52.821Z,12.00
2019-04-22T02:11:29.280Z,11.17
2019-04-22T02:13:56.571Z,11.50
2019-04-22T02:17:21.025Z,11.53
2019-04-22T02:19:48.146Z,11.77
2019-04-22T02:22:27.567Z,11.87
2019-04-22T02:27:27.392Z,11.83
2019-04-22T02:29:52.297Z,11.53
2019-04-22T02:35:11.162Z,12.20
2019-04-22T02:37:35.359Z,12.47
2019-04-22T02:40:09.211Z,11.77
2019-04-22T02:42:35.093Z,11.60
2019-04-22T02:45:07.219Z,11.83
2019-04-22T02:47:47.561Z,10.73
2019-04-22T02:50:12.668Z,10.53
2019-04-22T02:52:42.682Z,10.40
2019-04-22T02:57:48.468Z,11.43
2019-04-22T03:03:11.356Z,10.87
2019-04-22T03:05:36.538Z,11.10
2019-04-22T03:08:09.896Z,11.37
2019-04-22T03:13:18.969Z,11.93
2019-04-22T03:15:42.515Z,12.90
2019-04-22T03:18:21.727Z,11.97
2019-04-22T03:20:50.309Z,11.80
2019-04-22T03:23:25.479Z,11.30
2019-04-22T03:28:30.956Z,10.70
2019-04-22T03:37:09.564Z,11.07
2019-04-22T03:39:31.943Z,11.70
2019-04-22T03:44:23.475Z,10.80
2019-04-22T03:46:53.151Z,11.43
2019-04-22T03:49:32.245Z,10.43
2019-04-22T03:51:56.740Z,11.00
2019-04-22T03:59:33.751Z,10.50
2019-04-22T04:02:02.073Z,10.67
2019-04-22T04:12:14.304Z,10.33
2019-04-22T04:19:58.655Z,8.70
2019-04-22T04:22:33.912Z,9.70
2019-04-22T04:25:19.602Z,9.87
2019-04-22T04:40:11.723Z,10.03
2019-04-22T04:42:42.699Z,9.43
2019-04-22T04:50:29.656Z,10.60
2019-04-22T04:58:13.031Z,10.57
2019-04-22T05:00:40.106Z,10.40
2019-04-22T05:03:13.798Z,10.07
2019-04-22T05:05:26.676Z,9.97
2019-04-22T05:10:44.770Z,9.23
2019-04-22T05:13:01.757Z,9.80
2019-04-22T05:15:32.994Z,10.47
2019-04-22T05:18:06.025Z,9.70
2019-04-22T05:23:07.033Z,10.23
2019-04-22T05:25:33.719Z,10.10
2019-04-22T05:28:11.816Z,9.87
2019-04-22T05:30:45.820Z,9.60
2019-04-22T05:33:14.335Z,9.60
2019-04-22T05:35:46.255Z,9.33
2019-04-22T05:38:30.801Z,8.63
2019-04-22T05:40:50.168Z,9.17
2019-04-22T05:43:32.922Z,8.30
2019-04-22T05:45:58.946Z,8.33
2019-04-22T05:48:33.091Z,8.77
2019-04-22T05:51:07.806Z,8.30
2019-04-22T05:53:37.217Z,8.83
2019-04-22T05:56:13.991Z,8.63
2019-04-22T05:58:46.471Z,8.47
2019-04-22T06:03:52.842Z,8.10
2019-04-22T06:08:51.239Z,8.70
2019-04-22T06:11:27.075Z,7.93
2019-04-22T06:13:56.075Z,8.50
2019-04-22T06:16:34.582Z,8.40
2019-04-22T06:19:07.683Z,8.97
2019-04-22T06:21:38.338Z,8.60
2019-04-22T06:24:16.631Z,8.73
2019-04-22T06:29:15.314Z,8.97
2019-04-22T06:34:27.044Z,9.20
2019-04-22T06:39:30.830Z,9.30
2019-04-22T06:42:04.851Z,10.30
2019-04-22T06:44:29.676Z,9.73
2019-04-22T06:46:56.436Z,9.60
2019-04-22T06:49:35.950Z,10.10
2019-04-22T06:52:08.079Z,9.67
2019-04-22T06:54:45.440Z,9.70
2019-04-22T06:57:06.199Z,9.60
2019-04-22T06:59:50.101Z,9.20
2019-04-22T07:02:16.539Z,9.20
2019-04-22T07:04:53.828Z,8.80
2019-04-22T07:07:20.158Z,8.30
2019-04-22T07:12:24.369Z,8.37
2019-04-22T07:14:54.614Z,8.10
2019-04-22T07:17:39.340Z,7.53
2019-04-22T07:19:58.411Z,7.93
2019-04-22T07:22:45.603Z,8.30
2019-04-22T07:25:03.119Z,7.37
2019-04-22T07:27:34.762Z,7.60
2019-04-22T07:32:58.079Z,7.50
2019-04-22T07:35:19.386Z,7.40
2019-04-22T07:37:43.614Z,6.30
2019-04-22T07:40:22.606Z,7.62
2019-04-22T07:42:49.360Z,6.53
2019-04-22T07:45:25.396Z,6.80
2019-04-22T07:48:06.092Z,6.57
2019-04-22T07:50:37.824Z,7.00
2019-04-22T07:52:56.970Z,6.97
2019-04-22T07:55:32.631Z,6.67
2019-04-22T07:58:05.330Z,6.40
2019-04-22T08:00:38.554Z,6.50
2019-04-22T08:03:11.825Z,5.67
2019-04-22T08:05:51.511Z,5.53
2019-04-22T08:08:23.098Z,6.27
2019-04-22T08:10:52.268Z,6.62
2019-04-22T08:13:17.230Z,6.47
2019-04-22T08:15:55.421Z,5.70
2019-04-22T08:18:28.378Z,5.97
2019-04-22T08:20:58.321Z,6.43
2019-04-22T08:23:31.770Z,6.00
2019-04-22T08:26:01.116Z,5.53
2019-04-22T08:28:41.234Z,5.70
2019-04-22T08:31:07.684Z,5.60
2019-04-22T08:33:44.521Z,5.63
2019-04-22T08:38:55.536Z,5.67
2019-04-22T08:41:30.166Z,5.67
2019-04-22T08:43:59.354Z,8.00
2019-04-22T08:46:34.172Z,5.60
2019-04-22T08:56:43.668Z,6.10
2019-04-22T08:59:12.525Z,5.80
2019-04-22T09:01:39.177Z,6.90
2019-04-22T09:04:11.632Z,5.90
2019-04-22T09:07:02.446Z,6.23
2019-04-22T09:09:22.559Z,5.97
2019-04-22T09:11:57.818Z,6.07
2019-04-22T09:14:26.707Z,5.97
2019-04-22T09:16:48.708Z,5.37
2019-04-22T09:19:24.215Z,5.17
2019-04-22T09:22:03.415Z,5.57
2019-04-22T09:24:29.523Z,5.00
2019-04-22T09:27:04.048Z,5.63
2019-04-22T09:29:41.154Z,5.20
2019-04-22T09:32:11.331Z,4.90
2019-04-22T09:34:40.181Z,5.07
2019-04-22T09:37:20.736Z,4.83
2019-04-22T09:39:51.630Z,5.67
2019-04-22T09:42:21.484Z,5.07
2019-04-22T09:44:57.221Z,4.93
2019-04-22T09:47:29.924Z,4.73
2019-04-22T09:50:01.542Z,5.97
2019-04-22T09:52:28.736Z,5.00
2019-04-22T09:55:06.118Z,6.13
2019-04-22T09:57:31.409Z,4.57
2019-04-22T10:02:40.686Z,4.53
2019-04-22T10:05:13.747Z,4.80
2019-04-22T10:07:43.249Z,4.80
2019-04-22T10:10:15.031Z,5.20
2019-04-22T10:12:42.877Z,4.80
2019-04-22T10:15:18.615Z,4.90
2019-04-22T10:17:54.490Z,8.47
2019-04-22T10:20:29.510Z,7.20
2019-04-22T10:22:59.215Z,4.73
2019-04-22T10:25:23.402Z,5.23
2019-04-22T10:28:08.998Z,5.30
2019-04-22T10:30:43.909Z,7.87
2019-04-22T10:33:04.586Z,7.77
2019-04-22T10:35:19.262Z,5.90
2019-04-22T10:37:48.108Z,6.43
2019-04-22T10:40:29.927Z,8.23
2019-04-22T10:43:01.245Z,6.43
2019-04-22T10:45:32.355Z,7.13
2019-04-22T10:48:04.000Z,7.00
2019-04-22T10:50:41.090Z,7.57
2019-04-22T10:53:13.432Z,6.77
2019-04-22T10:55:45.677Z,6.87
2019-04-22T10:58:17.113Z,7.13
2019-04-22T11:00:49.908Z,7.17
2019-04-22T11:03:20.457Z,8.23
2019-04-22T11:05:53.933Z,7.13
2019-04-22T11:08:32.662Z,5.30
2019-04-22T11:11:12.426Z,5.77
2019-04-22T11:13:28.371Z,7.43
2019-04-22T11:16:00.432Z,5.47
2019-04-22T11:18:31.698Z,5.30
2019-04-22T11:21:02.593Z,8.60
2019-04-22T11:23:34.362Z,5.60
2019-04-22T11:26:06.250Z,5.57
2019-04-22T11:28:38.058Z,5.60
2019-04-22T11:31:10.375Z,5.93
2019-04-22T11:33:42.679Z,5.80
2019-04-22T11:36:13.704Z,5.70
2019-04-22T11:38:49.048Z,6.67
2019-04-22T11:41:16.865Z,6.67
2019-04-22T11:43:47.471Z,7.53
2019-04-22T11:46:18.421Z,6.53
2019-04-22T11:48:49.924Z,4.97
2019-04-22T11:51:22.140Z,6.67
2019-04-22T11:53:52.894Z,4.07
2019-04-22T11:56:23.356Z,4.97
2019-04-22T11:58:55.228Z,6.87
2019-04-22T12:01:26.681Z,4.87
2019-04-22T12:03:57.994Z,4.83
2019-04-22T12:06:28.486Z,4.57
2019-04-22T12:08:59.592Z,4.30
2019-04-22T12:11:30.608Z,4.43
2019-04-22T12:14:02.130Z,5.53
2019-04-22T12:16:33.116Z,4.53
2019-04-22T12:19:04.935Z,3.60
2019-04-22T12:21:37.111Z,4.93
2019-04-22T12:24:09.097Z,3.33
2019-04-22T12:26:40.139Z,3.30
2019-04-22T12:29:11.166Z,3.73
2019-04-22T12:31:42.035Z,4.07
2019-04-22T12:34:13.276Z,4.27
2019-04-22T12:36:44.868Z,4.50
2019-04-22T12:39:15.829Z,4.33
2019-04-22T12:41:46.530Z,4.40
2019-04-22T12:44:18.067Z,4.50
2019-04-22T12:46:50.180Z,4.30
2019-04-22T12:49:22.473Z,4.60
2019-04-22T12:51:54.696Z,5.07
2019-04-22T12:54:26.797Z,4.67
2019-04-22T12:56:57.787Z,4.23
2019-04-22T12:59:29.798Z,5.10
2019-04-22T13:02:00.713Z,4.73
2019-04-22T13:04:32.261Z,5.07
2019-04-22T13:07:03.916Z,3.80
2019-04-22T13:09:38.978Z,3.97
2019-04-22T13:12:10.986Z,4.23
2019-04-22T13:14:43.385Z,4.90
2019-04-22T13:17:15.309Z,5.63
2019-04-22T13:19:47.543Z,5.87
2019-04-22T13:22:19.080Z,4.83
2019-04-22T13:24:49.927Z,4.77
2019-04-22T13:27:21.225Z,5.50
2019-04-22T13:29:53.029Z,5.03
2019-04-22T13:32:25.019Z,6.05
2019-04-22T13:34:59.939Z,5.57
2019-04-22T13:37:28.616Z,4.83
2019-04-22T13:40:01.281Z,8.10
2019-04-22T13:42:33.408Z,5.40
2019-04-22T13:45:04.910Z,7.03
2019-04-22T13:47:55.707Z,8.77
2019-04-22T13:50:47.611Z,6.07
2019-04-22T13:53:21.960Z,6.40
2019-04-22T13:57:58.404Z,8.07
2019-04-22T14:00:24.940Z,6.30
2019-04-22T14:03:34.302Z,6.20
2019-04-22T14:06:06.760Z,11.33
2019-04-22T14:08:37.664Z,9.93
2019-04-22T14:11:17.057Z,7.77
2019-04-22T14:13:41.722Z,8.23
2019-04-22T14:16:13.297Z,10.73
2019-04-22T14:18:45.936Z,8.80
2019-04-22T14:21:18.855Z,8.07
2019-04-22T14:23:50.936Z,7.03
2019-04-22T14:26:23.102Z,8.80
2019-04-22T14:28:55.606Z,12.80
2019-04-22T14:31:26.763Z,8.83
2019-04-22T14:34:01.732Z,7.90
2019-04-22T14:36:30.721Z,9.40
2019-04-22T14:39:02.014Z,8.30
2019-04-22T14:41:49.023Z,9.53
2019-04-22T14:47:09.230Z,9.70
2019-04-22T14:49:40.243Z,7.90
2019-04-22T14:52:13.335Z,8.53
2019-04-22T14:54:31.025Z,7.93
2019-04-22T14:56:48.648Z,7.07
2019-04-22T14:59:19.136Z,7.70
2019-04-22T15:01:49.840Z,8.03
2019-04-22T15:04:21.242Z,8.27
2019-04-22T15:06:52.732Z,7.97
2019-04-22T15:09:24.096Z,8.83
2019-04-22T15:12:08.337Z,9.17
2019-04-22T15:14:27.686Z,10.57
2019-04-22T15:17:20.832Z,8.17
2019-04-22T15:20:05.910Z,9.57
2019-04-22T15:22:36.912Z,9.93
2019-04-22T15:25:08.369Z,7.50
2019-04-22T15:27:41.559Z,11.37
2019-04-22T15:30:13.386Z,9.27
2019-04-22T15:32:45.524Z,11.00
2019-04-22T15:35:17.494Z,16.87
2019-04-22T15:37:48.998Z,13.23
2019-04-22T15:40:20.644Z,9.43
2019-04-22T15:42:52.886Z,12.30
2019-04-22T15:45:24.363Z,11.07
2019-04-22T15:47:57.909Z,9.40
2019-04-22T15:50:28.729Z,9.63
2019-04-22T15:53:01.156Z,12.13
2019-04-22T15:55:32.532Z,10.27
2019-04-22T15:58:05.836Z,10.23
2019-04-22T16:00:49.119Z,11.33
2019-04-22T16:03:12.356Z,10.87
2019-04-22T16:05:44.133Z,15.67
2019-04-22T16:08:15.083Z,10.97
2019-04-22T16:10:46.528Z,9.33
2019-04-22T16:13:22.425Z,12.33
2019-04-22T16:15:49.801Z,10.10
2019-04-22T16:18:22.278Z,11.70
2019-04-22T16:20:54.311Z,9.30
2019-04-22T16:23:46.772Z,9.13
2019-04-22T16:26:36.086Z,11.70
2019-04-22T16:29:09.381Z,10.13
2019-04-22T16:31:40.597Z,9.67
2019-04-22T16:34:13.181Z,10.70
2019-04-22T16:36:45.191Z,9.67
2019-04-22T16:39:16.141Z,10.87
2019-04-22T16:41:48.519Z,10.10
2019-04-22T16:44:20.573Z,9.70
2019-04-22T16:46:51.942Z,9.47
2019-04-22T16:49:25.450Z,9.53
2019-04-22T16:51:56.399Z,10.63
2019-04-22T16:54:27.926Z,10.40
2019-04-22T16:56:59.790Z,10.00
2019-04-22T16:59:30.760Z,10.27
2019-04-22T17:02:12.782Z,10.97
2019-04-22T17:05:02.012Z,10.23
2019-04-22T17:07:34.131Z,10.30
2019-04-22T17:10:08.249Z,10.67
2019-04-22T17:12:48.726Z,10.60
2019-04-22T17:15:14.308Z,11.47
2019-04-22T17:17:45.305Z,11.17
2019-04-22T17:20:17.432Z,11.10
2019-04-22T17:22:49.309Z,11.03
2019-04-22T17:25:20.551Z,11.10
2019-04-22T17:27:52.003Z,11.80
2019-04-22T17:30:24.284Z,16.90
2019-04-22T17:32:56.691Z,10.83
2019-04-22T17:35:28.714Z,11.63
2019-04-22T17:38:09.247Z,12.13
2019-04-22T17:40:49.590Z,10.77
2019-04-22T17:43:36.213Z,11.40
2019-04-22T17:45:59.917Z,11.13
2019-04-22T17:48:50.625Z,14.13
2019-04-22T17:51:29.843Z,11.93
2019-04-22T17:53:59.865Z,12.37
2019-04-22T17:56:27.655Z,11.03
2019-04-22T17:58:58.796Z,10.97
2019-04-22T18:01:29.664Z,13.13
2019-04-22T18:03:49.713Z,11.17
2019-04-22T18:06:45.388Z,17.97
2019-04-22T18:09:05.343Z,13.13
2019-04-22T18:11:46.256Z,11.63
2019-04-22T18:14:39.943Z,11.80
2019-04-22T18:16:49.958Z,11.70
2019-04-22T18:19:21.071Z,12.03
2019-04-22T18:21:50.214Z,11.43
2019-04-22T18:24:13.014Z,12.97
2019-04-22T18:26:57.806Z,11.90
2019-04-22T18:29:28.347Z,11.33
2019-04-22T18:31:53.894Z,13.57
2019-04-22T18:34:25.670Z,10.53
2019-04-22T18:37:05.824Z,12.77
2019-04-22T18:39:42.458Z,11.53
2019-04-22T18:42:07.511Z,10.80
2019-04-22T18:44:49.425Z,11.53
2019-04-22T18:47:11.708Z,11.97
2019-04-22T18:49:46.010Z,11.47
2019-04-22T18:52:48.027Z,12.30
2019-04-22T18:55:38.734Z,11.73
2019-04-22T18:58:14.523Z,11.87
2019-04-22T19:00:36.597Z,13.00
2019-04-22T19:03:15.947Z,12.50
2019-04-22T19:06:11.746Z,16.00
2019-04-22T19:08:31.567Z,18.23
2019-04-22T19:11:20.971Z,12.97
2019-04-22T19:14:00.714Z,12.97
2019-04-22T19:16:25.558Z,12.33
2019-04-22T19:18:50.442Z,12.97
2019-04-22T19:21:15.051Z,14.43
2019-04-22T19:23:53.991Z,13.17
2019-04-22T19:26:40.988Z,13.87
2019-04-22T19:28:58.780Z,13.70
2019-04-22T19:31:29.909Z,13.90
2019-04-22T19:34:03.327Z,14.07
2019-04-22T19:36:43.446Z,15.30
2019-04-22T19:39:08.003Z,15.67
2019-04-22T19:41:42.273Z,13.53
2019-04-22T19:44:13.164Z,14.50
2019-04-22T19:46:55.653Z,15.97
2019-04-22T19:49:29.050Z,14.93
2019-04-22T19:52:02.045Z,13.83
2019-04-22T19:54:24.424Z,13.80
2019-04-22T19:56:45.708Z,13.23
2019-04-22T19:59:23.559Z,14.73
2019-04-22T20:02:15.901Z,17.13
2019-04-22T20:05:06.417Z,14.67
2019-04-22T20:07:40.622Z,13.17
2019-04-22T20:10:16.226Z,12.20
2019-04-22T20:12:42.483Z,12.73
2019-04-22T20:15:19.908Z,13.37
2019-04-22T20:18:15.625Z,15.23
2019-04-22T20:20:31.687Z,13.57
2019-04-22T20:22:57.636Z,14.57
2019-04-22T20:25:30.641Z,15.17
2019-04-22T20:28:08.435Z,17.00
2019-04-22T20:30:39.974Z,14.37
2019-04-22T20:33:01.887Z,15.03
2019-04-22T20:35:43.517Z,15.23
2019-04-22T20:38:16.348Z,14.23
2019-04-22T20:40:42.657Z,15.77
2019-04-22T20:43:22.139Z,13.63
2019-04-22T20:45:51.271Z,13.87
2019-04-22T20:48:10.346Z,13.97
2019-04-22T20:50:52.936Z,15.33
2019-04-22T20:53:34.432Z,11.67
2019-04-22T20:56:01.052Z,11.07
2019-04-22T20:58:34.320Z,15.23
2019-04-22T21:00:55.732Z,10.13
2019-04-22T21:03:26.661Z,12.90
2019-04-22T21:06:06.003Z,11.67
2019-04-22T21:08:42.363Z,12.13
2019-04-22T21:11:07.854Z,12.30
2019-04-22T21:13:39.761Z,10.60
2019-04-22T21:16:21.737Z,11.57
2019-04-22T21:18:44.223Z,10.93
2019-04-22T21:21:19.663Z,9.93
2019-04-22T21:23:45.836Z,10.43
2019-04-22T21:26:24.305Z,14.20
2019-04-22T21:28:53.756Z,14.43
2019-04-22T21:31:33.729Z,12.73
2019-04-22T21:33:56.138Z,12.03
2019-04-22T21:36:38.077Z,11.10
2019-04-22T21:39:03.846Z,10.93
2019-04-22T21:41:37.501Z,13.73
2019-04-22T21:44:10.320Z,10.63
2019-04-22T21:46:47.882Z,14.43
2019-04-22T21:49:21.691Z,14.83
2019-04-22T21:51:53.562Z,11.00
2019-04-22T21:54:26.982Z,10.33
2019-04-22T21:57:19.248Z,12.73
2019-04-22T21:59:43.184Z,11.70
2019-04-22T22:02:24.894Z,10.00
2019-04-22T22:04:48.948Z,12.03
2019-04-22T22:07:12.960Z,14.70
2019-04-22T22:09:54.227Z,12.37
2019-04-22T22:12:35.035Z,11.33
2019-04-22T22:15:04.035Z,11.70
2019-04-22T22:17:31.298Z,14.77
2019-04-22T22:20:03.508Z,12.80
2019-04-22T22:25:17.802Z,12.30
2019-04-22T22:27:40.693Z,13.77
2019-04-22T22:32:49.814Z,12.33
2019-04-22T22:35:20.559Z,12.53
2019-04-22T22:37:50.604Z,12.40
2019-04-22T22:40:09.295Z,11.50
2019-04-22T22:42:40.426Z,12.07
2019-04-22T22:45:17.477Z,11.37
2019-04-22T22:48:09.670Z,13.00
2019-04-22T22:50:34.736Z,14.40
2019-04-22T22:53:17.220Z,16.30
2019-04-22T22:55:34.435Z,11.80
2019-04-22T22:58:14.295Z,13.33
2019-04-22T23:00:40.922Z,12.67
2019-04-22T23:05:54.985Z,12.73
2019-04-22T23:08:20.379Z,14.47
2019-04-22T23:11:05.653Z,12.93
2019-04-22T23:13:26.038Z,14.13
2019-04-22T23:15:50.895Z,10.50
2019-04-22T23:18:07.819Z,12.33
2019-04-22T23:20:45.142Z,11.63
2019-04-22T23:23:36.442Z,11.10
2019-04-22T23:26:07.364Z,10.47
2019-04-22T23:28:43.509Z,16.30
2019-04-22T23:31:23.618Z,12.40
2019-04-22T23:34:06.728Z,14.27
2019-04-22T23:37:07.283Z,10.43
2019-04-22T23:39:40.342Z,10.33
2019-04-22T23:42:15.933Z,9.63
2019-04-22T23:44:42.229Z,8.73
2019-04-22T23:47:21.174Z,9.00
2019-04-22T23:50:03.752Z,9.27
2019-04-22T23:52:35.931Z,9.87
2019-04-22T23:55:18.720Z,11.93
2019-04-22T23:57:55.743Z,11.13
