createdAt,value
2018-03-21T00:02:04.855Z,6.37
2018-03-21T00:04:33.025Z,6.13
2018-03-21T00:07:02.201Z,5.60
2018-03-21T00:09:30.323Z,6.70
2018-03-21T00:11:58.465Z,7.17
2018-03-21T00:14:26.622Z,7.50
2018-03-21T00:16:55.533Z,9.90
2018-03-21T00:19:23.685Z,5.80
2018-03-21T00:21:52.600Z,6.47
2018-03-21T00:24:20.762Z,6.33
2018-03-21T00:26:53.367Z,5.60
2018-03-21T00:29:21.532Z,5.60
2018-03-21T00:31:49.674Z,8.90
2018-03-21T00:34:17.850Z,4.70
2018-03-21T00:36:51.182Z,7.20
2018-03-21T00:39:19.352Z,8.23
2018-03-21T00:41:47.488Z,6.73
2018-03-21T00:44:16.456Z,6.23
2018-03-21T00:46:59.023Z,7.87
2018-03-21T00:49:27.181Z,7.10
2018-03-21T00:51:56.081Z,7.53
2018-03-21T00:54:24.218Z,8.57
2018-03-21T00:57:00.284Z,8.40
2018-03-21T00:59:29.207Z,7.70
2018-03-21T01:01:57.350Z,10.63
2018-03-21T01:04:26.257Z,6.27
2018-03-21T01:06:54.425Z,8.20
2018-03-21T01:09:23.338Z,7.10
2018-03-21T01:11:51.506Z,6.90
2018-03-21T01:14:19.655Z,7.93
2018-03-21T01:16:47.853Z,8.30
2018-03-21T01:19:15.994Z,8.17
2018-03-21T01:21:44.149Z,6.50
2018-03-21T01:24:12.293Z,8.03
2018-03-21T01:26:47.434Z,7.20
2018-03-21T01:29:15.574Z,6.97
2018-03-21T01:31:43.742Z,6.50
2018-03-21T01:34:11.912Z,8.67
2018-03-21T01:36:41.796Z,8.93
2018-03-21T01:39:09.938Z,8.80
2018-03-21T01:41:38.104Z,7.07
2018-03-21T01:44:06.237Z,8.53
2018-03-21T01:46:35.158Z,7.07
2018-03-21T01:49:03.302Z,8.17
2018-03-21T01:51:32.221Z,7.07
2018-03-21T01:54:00.357Z,7.33
2018-03-21T01:56:37.200Z,10.47
2018-03-21T01:59:05.457Z,7.27
2018-03-21T02:01:33.633Z,8.60
2018-03-21T02:04:01.790Z,7.67
2018-03-21T02:06:29.941Z,7.33
2018-03-21T02:08:58.851Z,7.37
2018-03-21T02:11:27.019Z,8.70
2018-03-21T02:13:55.173Z,6.97
2018-03-21T02:16:31.899Z,7.60
2018-03-21T02:19:00.045Z,7.87
2018-03-21T02:21:28.217Z,7.97
2018-03-21T02:23:56.353Z,12.50
2018-03-21T02:26:24.510Z,10.33
2018-03-21T02:28:52.668Z,8.47
2018-03-21T02:31:20.810Z,7.60
2018-03-21T02:33:49.061Z,8.03
2018-03-21T02:36:22.115Z,11.00
2018-03-21T02:38:50.323Z,8.90
2018-03-21T02:41:19.241Z,9.27
2018-03-21T02:43:47.428Z,9.03
2018-03-21T02:46:16.544Z,7.13
2018-03-21T02:48:44.729Z,7.90
2018-03-21T02:51:12.895Z,8.30
2018-03-21T02:53:41.182Z,7.63
2018-03-21T02:56:09.367Z,10.63
2018-03-21T02:58:38.151Z,7.53
2018-03-21T03:01:06.366Z,5.77
2018-03-21T03:03:34.575Z,8.40
2018-03-21T03:06:02.759Z,7.83
2018-03-21T03:08:30.978Z,6.77
2018-03-21T03:10:59.206Z,8.83
2018-03-21T03:13:27.459Z,7.37
2018-03-21T03:16:12.756Z,6.70
2018-03-21T03:18:41.038Z,7.47
2018-03-21T03:21:09.255Z,6.63
2018-03-21T03:23:37.463Z,7.40
2018-03-21T03:26:05.656Z,7.43
2018-03-21T03:28:33.879Z,6.93
2018-03-21T03:31:02.125Z,5.03
2018-03-21T03:33:31.118Z,8.53
2018-03-21T03:35:59.295Z,8.00
2018-03-21T03:38:28.276Z,7.07
2018-03-21T03:40:56.570Z,7.10
2018-03-21T03:43:25.617Z,10.97
2018-03-21T03:45:54.756Z,5.27
2018-03-21T03:48:23.803Z,7.00
2018-03-21T03:50:52.065Z,11.73
2018-03-21T03:53:20.276Z,6.00
2018-03-21T03:55:48.514Z,5.83
2018-03-21T03:58:16.692Z,6.67
2018-03-21T04:00:44.903Z,6.73
2018-03-21T04:03:13.095Z,6.00
2018-03-21T04:05:42.095Z,9.17
2018-03-21T04:08:11.058Z,6.40
2018-03-21T04:10:39.309Z,8.30
2018-03-21T04:13:07.564Z,9.00
2018-03-21T04:15:35.798Z,7.63
2018-03-21T04:18:04.056Z,8.90
2018-03-21T04:20:32.243Z,9.63
2018-03-21T04:23:00.391Z,8.27
2018-03-21T04:25:28.614Z,12.07
2018-03-21T04:28:04.951Z,5.70
2018-03-21T04:30:33.208Z,9.23
2018-03-21T04:33:01.418Z,6.03
2018-03-21T04:35:30.460Z,7.60
2018-03-21T04:37:58.636Z,7.57
2018-03-21T04:40:26.895Z,7.80
2018-03-21T04:42:55.091Z,9.50
2018-03-21T04:45:23.296Z,9.13
2018-03-21T04:47:51.534Z,9.00
2018-03-21T04:50:19.749Z,8.43
2018-03-21T04:52:48.015Z,8.87
2018-03-21T04:55:16.194Z,8.77
2018-03-21T04:57:44.379Z,7.67
2018-03-21T05:00:12.538Z,11.37
2018-03-21T05:02:40.728Z,7.83
2018-03-21T05:05:09.715Z,7.07
2018-03-21T05:07:39.848Z,9.30
2018-03-21T05:10:08.801Z,10.23
2018-03-21T05:12:37.073Z,7.90
2018-03-21T05:15:05.259Z,7.60
2018-03-21T05:17:54.309Z,9.73
2018-03-21T05:20:22.505Z,8.27
2018-03-21T05:22:50.760Z,7.60
2018-03-21T05:25:18.980Z,12.03
2018-03-21T05:27:48.175Z,8.83
2018-03-21T05:30:17.147Z,8.43
2018-03-21T05:32:45.359Z,11.33
2018-03-21T05:35:13.586Z,11.13
2018-03-21T05:37:41.792Z,8.50
2018-03-21T05:40:10.822Z,12.60
2018-03-21T05:42:39.115Z,9.77
2018-03-21T05:45:07.294Z,9.47
2018-03-21T05:47:49.276Z,9.40
2018-03-21T05:50:18.309Z,10.30
2018-03-21T05:52:46.587Z,15.20
2018-03-21T05:55:14.771Z,10.90
2018-03-21T05:57:43.795Z,10.17
2018-03-21T06:00:12.001Z,10.23
2018-03-21T06:02:40.227Z,11.07
2018-03-21T06:05:08.378Z,8.73
2018-03-21T06:07:36.639Z,9.80
2018-03-21T06:10:04.864Z,8.67
2018-03-21T06:12:33.029Z,9.40
2018-03-21T06:15:01.227Z,10.37
2018-03-21T06:17:30.362Z,8.33
2018-03-21T06:19:58.623Z,9.73
2018-03-21T06:22:26.828Z,10.57
2018-03-21T06:24:55.055Z,9.20
2018-03-21T06:27:23.251Z,12.17
2018-03-21T06:29:51.506Z,8.13
2018-03-21T06:32:19.938Z,10.73
2018-03-21T06:34:48.899Z,10.13
2018-03-21T06:37:28.439Z,9.60
2018-03-21T06:39:56.610Z,9.97
2018-03-21T06:42:24.766Z,10.33
2018-03-21T06:44:52.936Z,16.10
2018-03-21T06:47:22.050Z,11.43
2018-03-21T06:49:50.229Z,12.67
2018-03-21T06:52:18.419Z,11.67
2018-03-21T06:54:46.639Z,12.00
2018-03-21T06:57:33.184Z,9.27
2018-03-21T07:00:01.442Z,12.63
2018-03-21T07:02:29.651Z,10.13
2018-03-21T07:04:57.780Z,10.27
2018-03-21T07:07:28.819Z,13.60
2018-03-21T07:09:56.996Z,9.50
2018-03-21T07:12:25.182Z,9.03
2018-03-21T07:15:11.186Z,7.93
2018-03-21T07:17:50.649Z,13.57
2018-03-21T07:20:19.655Z,10.83
2018-03-21T07:22:47.865Z,9.60
2018-03-21T07:25:16.100Z,9.33
2018-03-21T07:28:02.797Z,7.73
2018-03-21T07:30:31.787Z,10.70
2018-03-21T07:33:00.811Z,6.70
2018-03-21T07:35:29.000Z,8.13
2018-03-21T07:38:01.563Z,9.57
2018-03-21T07:40:29.759Z,7.03
2018-03-21T07:42:58.043Z,6.97
2018-03-21T07:45:26.260Z,6.27
2018-03-21T07:47:58.782Z,7.00
2018-03-21T07:50:26.953Z,8.03
2018-03-21T07:52:55.224Z,6.33
2018-03-21T07:55:23.446Z,5.63
2018-03-21T07:57:58.970Z,6.50
2018-03-21T08:00:27.108Z,8.67
2018-03-21T08:02:55.285Z,6.37
2018-03-21T08:05:23.431Z,5.67
2018-03-21T08:07:52.390Z,4.80
2018-03-21T08:10:20.640Z,5.93
2018-03-21T08:12:48.774Z,7.33
2018-03-21T08:15:17.704Z,6.40
2018-03-21T08:17:45.926Z,6.97
2018-03-21T08:20:14.944Z,6.47
2018-03-21T08:22:43.136Z,5.17
2018-03-21T08:25:11.348Z,6.30
2018-03-21T08:27:44.023Z,5.60
2018-03-21T08:30:12.275Z,5.60
2018-03-21T08:32:40.451Z,7.63
2018-03-21T08:35:08.665Z,5.07
2018-03-21T08:37:39.416Z,3.87
2018-03-21T08:40:08.344Z,7.37
2018-03-21T08:42:36.497Z,5.67
2018-03-21T08:45:04.738Z,4.33
2018-03-21T08:47:45.873Z,4.90
2018-03-21T08:50:14.063Z,7.67
2018-03-21T08:52:42.223Z,4.40
2018-03-21T08:55:10.411Z,4.93
2018-03-21T08:57:51.870Z,4.87
2018-03-21T09:00:20.041Z,5.57
2018-03-21T09:02:48.191Z,4.60
2018-03-21T09:05:16.391Z,8.70
2018-03-21T09:07:47.658Z,5.13
2018-03-21T09:10:15.790Z,6.67
2018-03-21T09:12:43.941Z,6.83
2018-03-21T09:15:12.894Z,7.70
2018-03-21T09:17:43.120Z,7.87
2018-03-21T09:20:11.298Z,5.73
2018-03-21T09:22:39.528Z,5.57
2018-03-21T09:25:07.681Z,5.27
2018-03-21T09:27:38.667Z,5.80
2018-03-21T09:30:06.852Z,6.70
2018-03-21T09:32:35.094Z,5.43
2018-03-21T09:35:03.332Z,5.43
2018-03-21T09:37:31.573Z,5.67
2018-03-21T09:39:59.704Z,5.87
2018-03-21T09:42:27.858Z,4.90
2018-03-21T09:44:56.779Z,4.57
2018-03-21T09:47:36.372Z,4.83
2018-03-21T09:50:04.505Z,4.10
2018-03-21T09:52:32.679Z,6.97
2018-03-21T09:55:00.814Z,5.63
2018-03-21T09:57:29.782Z,4.53
2018-03-21T09:59:57.920Z,6.13
2018-03-21T10:02:26.076Z,7.10
2018-03-21T10:04:54.222Z,4.40
2018-03-21T10:07:34.674Z,3.93
2018-03-21T10:10:02.814Z,7.93
2018-03-21T10:12:30.956Z,8.10
2018-03-21T10:14:59.154Z,4.53
2018-03-21T10:17:29.330Z,4.33
2018-03-21T10:19:58.278Z,4.27
2018-03-21T10:22:26.514Z,4.00
2018-03-21T10:24:54.724Z,5.27
2018-03-21T10:27:30.019Z,6.63
2018-03-21T10:29:59.022Z,4.53
2018-03-21T10:32:27.258Z,4.70
2018-03-21T10:34:55.490Z,4.10
2018-03-21T10:37:23.680Z,4.63
2018-03-21T10:39:51.946Z,5.90
2018-03-21T10:42:20.132Z,7.57
2018-03-21T10:44:48.331Z,3.73
2018-03-21T10:47:23.966Z,3.80
2018-03-21T10:49:52.226Z,6.17
2018-03-21T10:52:20.429Z,3.20
2018-03-21T10:54:48.664Z,3.80
2018-03-21T10:57:16.841Z,3.20
2018-03-21T10:59:45.099Z,4.73
2018-03-21T11:02:15.032Z,6.93
2018-03-21T11:04:43.206Z,4.70
2018-03-21T11:07:12.315Z,3.37
2018-03-21T11:09:40.478Z,3.40
2018-03-21T11:12:08.627Z,3.43
2018-03-21T11:14:36.935Z,3.10
2018-03-21T11:17:06.149Z,3.73
2018-03-21T11:19:34.394Z,4.60
2018-03-21T11:22:02.592Z,3.07
2018-03-21T11:24:30.785Z,3.77
2018-03-21T11:27:00.740Z,4.40
2018-03-21T11:29:28.936Z,3.70
2018-03-21T11:31:57.221Z,3.67
2018-03-21T11:34:25.469Z,4.13
2018-03-21T11:37:02.059Z,3.43
2018-03-21T11:39:30.234Z,3.27
2018-03-21T11:41:58.432Z,3.87
2018-03-21T11:44:26.610Z,6.17
2018-03-21T11:46:54.829Z,3.80
2018-03-21T11:49:23.016Z,3.93
2018-03-21T11:51:51.937Z,3.70
2018-03-21T11:54:20.098Z,3.30
2018-03-21T11:56:48.266Z,3.73
2018-03-21T11:59:16.473Z,3.20
2018-03-21T12:01:53.323Z,2.50
2018-03-21T12:04:21.490Z,2.83
2018-03-21T12:07:05.461Z,2.30
2018-03-21T12:09:33.624Z,3.57
2018-03-21T12:12:01.898Z,2.43
2018-03-21T12:14:30.153Z,2.83
2018-03-21T12:17:03.677Z,2.50
2018-03-21T12:19:31.937Z,3.07
2018-03-21T12:22:00.245Z,2.80
2018-03-21T12:24:28.511Z,2.80
2018-03-21T12:27:07.822Z,4.03
2018-03-21T12:29:36.137Z,3.77
2018-03-21T12:32:05.100Z,3.90
2018-03-21T12:34:33.349Z,3.33
2018-03-21T12:37:03.575Z,2.80
2018-03-21T12:39:31.789Z,2.87
2018-03-21T12:41:59.968Z,2.77
2018-03-21T12:44:29.005Z,3.03
2018-03-21T12:46:59.188Z,4.37
2018-03-21T12:49:28.254Z,2.40
2018-03-21T12:51:56.535Z,3.30
2018-03-21T12:54:24.756Z,2.67
2018-03-21T12:56:52.959Z,3.30
2018-03-21T12:59:21.164Z,2.60
2018-03-21T13:01:49.370Z,2.70
2018-03-21T13:04:18.373Z,2.77
2018-03-21T13:06:46.641Z,2.43
2018-03-21T13:09:15.688Z,2.23
2018-03-21T13:11:43.949Z,1.73
2018-03-21T13:14:12.226Z,2.30
2018-03-21T13:16:43.932Z,1.87
2018-03-21T13:19:12.955Z,3.07
2018-03-21T13:21:41.163Z,2.20
2018-03-21T13:24:09.399Z,2.63
2018-03-21T13:26:38.599Z,1.83
2018-03-21T13:29:06.902Z,2.47
2018-03-21T13:31:35.104Z,3.03
2018-03-21T13:34:03.293Z,2.40
2018-03-21T13:36:49.774Z,1.90
2018-03-21T13:39:17.953Z,3.40
2018-03-21T13:41:46.158Z,2.17
2018-03-21T13:44:15.129Z,2.00
2018-03-21T13:46:43.315Z,2.57
2018-03-21T13:49:12.264Z,2.47
2018-03-21T13:51:40.510Z,2.80
2018-03-21T13:54:08.683Z,3.03
2018-03-21T13:56:38.855Z,3.70
2018-03-21T13:59:07.031Z,2.10
2018-03-21T14:01:35.235Z,4.77
2018-03-21T14:04:04.174Z,1.80
2018-03-21T14:06:34.386Z,2.03
2018-03-21T14:09:02.643Z,2.17
2018-03-21T14:11:30.821Z,1.77
2018-03-21T14:13:59.023Z,1.87
2018-03-21T14:16:27.287Z,1.67
2018-03-21T14:18:55.553Z,2.00
2018-03-21T14:21:23.782Z,2.07
2018-03-21T14:23:52.803Z,1.50
2018-03-21T14:26:21.020Z,2.17
2018-03-21T14:28:49.290Z,1.97
2018-03-21T14:31:18.436Z,1.50
2018-03-21T14:36:18.114Z,1.80
2018-03-21T14:38:46.282Z,2.07
2018-03-21T14:41:14.522Z,1.50
2018-03-21T14:43:42.785Z,1.67
2018-03-21T14:46:26.087Z,2.62
2018-03-21T14:48:54.891Z,2.30
2018-03-21T14:51:23.894Z,1.35
2018-03-21T14:53:52.926Z,2.47
2018-03-21T14:56:25.890Z,2.47
2018-03-21T14:58:54.139Z,2.85
2018-03-21T15:01:23.182Z,1.90
2018-03-21T15:03:51.413Z,1.70
2018-03-21T15:06:19.642Z,1.83
2018-03-21T15:08:47.900Z,3.50
2018-03-21T15:11:16.134Z,3.22
2018-03-21T15:13:45.079Z,1.83
2018-03-21T15:16:22.788Z,1.98
2018-03-21T15:18:50.956Z,2.37
2018-03-21T15:21:19.175Z,2.00
2018-03-21T15:23:48.190Z,3.17
2018-03-21T15:26:17.360Z,2.87
2018-03-21T15:28:46.335Z,2.40
2018-03-21T15:31:14.627Z,1.80
2018-03-21T15:33:43.642Z,1.90
2018-03-21T15:36:40.035Z,1.90
2018-03-21T15:39:08.316Z,2.03
2018-03-21T15:41:36.503Z,2.10
2018-03-21T15:44:05.494Z,1.73
2018-03-21T15:46:46.582Z,4.77
2018-03-21T15:49:15.598Z,3.73
2018-03-21T15:51:43.807Z,2.10
2018-03-21T15:54:12.062Z,1.80
2018-03-21T15:56:54.707Z,1.70
2018-03-21T15:59:22.924Z,1.83
2018-03-21T16:01:51.167Z,1.90
2018-03-21T16:04:19.424Z,1.77
2018-03-21T16:06:57.754Z,3.43
2018-03-21T16:09:26.011Z,2.63
2018-03-21T16:11:54.272Z,2.07
2018-03-21T16:14:22.428Z,2.20
2018-03-21T16:16:54.895Z,1.73
2018-03-21T16:19:23.047Z,2.67
2018-03-21T16:21:52.085Z,2.00
2018-03-21T16:24:20.264Z,3.07
2018-03-21T16:26:49.675Z,3.10
2018-03-21T16:29:17.854Z,1.80
2018-03-21T16:31:46.082Z,2.53
2018-03-21T16:34:14.277Z,2.47
2018-03-21T16:36:42.575Z,2.67
2018-03-21T16:39:10.790Z,3.53
2018-03-21T16:41:39.036Z,4.13
2018-03-21T16:44:07.299Z,3.40
2018-03-21T16:46:36.430Z,2.30
2018-03-21T16:49:04.637Z,4.37
2018-03-21T16:51:32.862Z,3.60
2018-03-21T16:54:01.101Z,3.20
2018-03-21T16:56:34.184Z,2.57
2018-03-21T16:59:02.379Z,1.87
2018-03-21T17:01:30.587Z,1.90
2018-03-21T17:03:59.570Z,1.87
2018-03-21T17:06:28.667Z,1.50
2018-03-21T17:08:56.907Z,1.60
2018-03-21T17:11:25.082Z,1.67
2018-03-21T17:13:53.261Z,1.93
2018-03-21T17:16:23.396Z,1.57
2018-03-21T17:18:51.686Z,3.20
2018-03-21T17:21:19.846Z,2.03
2018-03-21T17:23:48.092Z,1.80
2018-03-21T17:26:33.606Z,3.10
2018-03-21T17:29:01.794Z,2.57
2018-03-21T17:31:31.622Z,3.33
2018-03-21T17:34:00.935Z,2.37
2018-03-21T17:36:29.146Z,2.70
2018-03-21T17:38:57.339Z,3.47
2018-03-21T17:41:25.567Z,2.83
2018-03-21T17:43:53.764Z,2.57
2018-03-21T17:46:23.963Z,1.97
2018-03-21T17:48:52.157Z,1.80
2018-03-21T17:51:20.359Z,2.53
2018-03-21T17:53:48.530Z,2.20
2018-03-21T17:56:21.655Z,5.47
2018-03-21T17:58:49.860Z,4.43
2018-03-21T18:01:18.044Z,3.03
2018-03-21T18:03:46.190Z,2.63
2018-03-21T18:06:15.322Z,2.83
2018-03-21T18:08:43.471Z,3.07
2018-03-21T18:11:19.087Z,2.00
2018-03-21T18:13:47.991Z,4.23
2018-03-21T18:16:20.598Z,2.70
2018-03-21T18:18:48.833Z,5.43
2018-03-21T18:21:16.886Z,9.97
2018-03-21T18:23:45.818Z,6.13
2018-03-21T18:26:16.674Z,6.60
2018-03-21T18:28:44.841Z,5.93
2018-03-21T18:31:12.983Z,4.87
2018-03-21T18:33:41.174Z,5.70
2018-03-21T18:36:09.305Z,4.43
2018-03-21T18:38:37.507Z,6.50
2018-03-21T18:41:05.646Z,6.43
2018-03-21T18:43:33.795Z,4.50
2018-03-21T18:46:09.818Z,4.83
2018-03-21T18:48:37.978Z,5.87
2018-03-21T18:51:06.876Z,6.10
2018-03-21T18:53:35.089Z,5.20
2018-03-21T18:56:10.622Z,2.53
2018-03-21T18:58:38.798Z,2.97
2018-03-21T19:01:07.268Z,3.50
2018-03-21T19:03:35.478Z,1.77
2018-03-21T19:06:03.667Z,1.80
2018-03-21T19:08:31.859Z,3.37
2018-03-21T19:11:08.211Z,4.10
2018-03-21T19:13:37.150Z,7.00
2018-03-21T19:16:09.198Z,7.77
2018-03-21T19:18:37.358Z,8.93
2018-03-21T19:21:05.503Z,5.53
2018-03-21T19:23:33.663Z,5.70
2018-03-21T19:26:03.752Z,8.13
2018-03-21T19:28:31.894Z,4.60
2018-03-21T19:31:00.050Z,4.87
2018-03-21T19:33:28.966Z,4.33
2018-03-21T19:35:57.151Z,6.07
2018-03-21T19:38:25.302Z,5.93
2018-03-21T19:40:54.226Z,5.13
2018-03-21T19:43:22.362Z,7.13
2018-03-21T19:45:51.460Z,5.97
2018-03-21T19:48:19.561Z,3.57
2018-03-21T19:50:47.722Z,3.77
2018-03-21T19:53:15.858Z,4.20
2018-03-21T19:55:44.033Z,7.07
2018-03-21T19:58:12.169Z,7.67
2018-03-21T20:00:40.402Z,3.87
2018-03-21T20:03:09.363Z,3.93
2018-03-21T20:05:37.671Z,3.87
2018-03-21T20:08:05.867Z,3.90
2018-03-21T20:10:34.064Z,4.47
2018-03-21T20:13:02.202Z,4.70
2018-03-21T20:15:30.365Z,4.50
2018-03-21T20:18:00.211Z,5.27
2018-03-21T20:20:28.391Z,5.07
2018-03-21T20:22:56.531Z,5.57
2018-03-21T20:25:24.673Z,4.97
2018-03-21T20:27:59.882Z,5.10
2018-03-21T20:30:28.045Z,10.57
2018-03-21T20:32:56.201Z,7.40
2018-03-21T20:35:25.324Z,7.47
2018-03-21T20:38:05.994Z,8.63
2018-03-21T20:40:34.134Z,5.07
2018-03-21T20:43:02.344Z,5.70
2018-03-21T20:45:30.498Z,7.03
2018-03-21T20:48:03.190Z,12.27
2018-03-21T20:50:31.326Z,8.77
2018-03-21T20:52:59.502Z,10.10
2018-03-21T20:55:27.651Z,10.80
2018-03-21T20:57:56.635Z,7.53
2018-03-21T21:00:24.787Z,8.00
2018-03-21T21:02:52.954Z,6.33
2018-03-21T21:05:21.107Z,7.33
2018-03-21T21:07:56.770Z,7.20
2018-03-21T21:10:24.935Z,7.50
2018-03-21T21:12:53.105Z,7.97
2018-03-21T21:15:21.283Z,8.00
2018-03-21T21:17:58.883Z,8.20
2018-03-21T21:20:27.029Z,8.10
2018-03-21T21:22:55.192Z,7.90
2018-03-21T21:25:23.344Z,10.80
2018-03-21T21:27:52.309Z,5.23
2018-03-21T21:30:20.443Z,3.63
2018-03-21T21:32:48.607Z,5.60
2018-03-21T21:35:16.745Z,7.27
2018-03-21T21:38:06.511Z,5.93
2018-03-21T21:40:34.637Z,7.83
2018-03-21T21:43:02.802Z,4.47
2018-03-21T21:45:30.951Z,12.10
2018-03-21T21:47:59.118Z,6.27
2018-03-21T21:50:27.257Z,6.53
2018-03-21T21:52:55.417Z,5.83
2018-03-21T21:55:23.576Z,6.13
2018-03-21T21:57:58.842Z,4.63
2018-03-21T22:00:27.003Z,5.30
2018-03-21T22:02:55.170Z,4.37
2018-03-21T22:05:23.331Z,8.47
2018-03-21T22:08:05.738Z,5.97
2018-03-21T22:10:33.932Z,7.43
2018-03-21T22:13:02.134Z,11.53
2018-03-21T22:15:30.382Z,5.63
2018-03-21T22:17:58.582Z,4.83
2018-03-21T22:20:26.770Z,4.00
2018-03-21T22:22:54.934Z,5.30
2018-03-21T22:25:23.134Z,5.60
2018-03-21T22:27:55.571Z,7.27
2018-03-21T22:30:23.731Z,5.03
2018-03-21T22:32:51.894Z,5.77
2018-03-21T22:35:20.038Z,5.13
2018-03-21T22:38:01.862Z,9.43
2018-03-21T22:40:30.011Z,3.47
2018-03-21T22:42:58.170Z,4.43
2018-03-21T22:45:27.073Z,6.70
2018-03-21T22:47:56.213Z,3.93
2018-03-21T22:50:24.355Z,7.73
2018-03-21T22:52:52.518Z,4.67
2018-03-21T22:55:20.666Z,4.23
2018-03-21T22:57:48.830Z,3.60
2018-03-21T23:00:16.975Z,4.53
2018-03-21T23:02:45.150Z,2.87
2018-03-21T23:05:13.291Z,4.00
2018-03-21T23:07:51.035Z,7.43
2018-03-21T23:10:19.178Z,4.97
2018-03-21T23:12:47.349Z,4.17
2018-03-21T23:15:15.492Z,3.63
2018-03-21T23:17:52.010Z,6.20
2018-03-21T23:20:20.150Z,5.83
2018-03-21T23:22:48.294Z,5.43
2018-03-21T23:25:17.328Z,6.03
2018-03-21T23:27:53.974Z,6.33
2018-03-21T23:30:22.198Z,6.10
2018-03-21T23:32:50.410Z,4.70
2018-03-21T23:35:19.343Z,4.67
2018-03-21T23:37:48.496Z,4.60
2018-03-21T23:40:16.735Z,3.20
2018-03-21T23:42:44.899Z,4.23
2018-03-21T23:45:13.119Z,4.33
2018-03-21T23:47:46.690Z,3.87
2018-03-21T23:50:14.883Z,4.13
2018-03-21T23:52:43.076Z,3.87
2018-03-21T23:55:12.042Z,4.17
2018-03-21T23:57:40.192Z,6.60
