createdAt,value
2022-07-29T00:02:17.405Z,6.15
2022-07-29T00:04:44.121Z,6.72
2022-07-29T00:07:10.869Z,6.80
2022-07-29T00:09:42.938Z,7.03
2022-07-29T00:12:26.125Z,6.40
2022-07-29T00:14:54.821Z,6.25
2022-07-29T00:17:21.364Z,6.65
2022-07-29T00:19:47.940Z,6.28
2022-07-29T00:22:14.968Z,6.22
2022-07-29T00:24:41.742Z,6.25
2022-07-29T00:27:08.345Z,6.70
2022-07-29T00:29:35.290Z,6.50
2022-07-29T00:32:03.587Z,5.75
2022-07-29T00:34:49.234Z,6.20
2022-07-29T00:37:15.791Z,6.07
2022-07-29T00:39:42.340Z,5.60
2022-07-29T00:42:09.187Z,5.75
2022-07-29T00:44:42.899Z,5.60
2022-07-29T00:47:11.468Z,5.70
2022-07-29T00:49:40.410Z,5.80
2022-07-29T00:52:08.355Z,5.43
2022-07-29T00:54:35.766Z,5.32
2022-07-29T00:57:10.879Z,5.85
2022-07-29T00:59:37.461Z,5.68
2022-07-29T01:02:04.473Z,5.55
2022-07-29T01:04:32.408Z,5.90
2022-07-29T01:07:00.837Z,5.68
2022-07-29T01:09:42.251Z,5.88
2022-07-29T01:12:20.023Z,5.60
2022-07-29T01:14:49.099Z,6.15
2022-07-29T01:17:25.553Z,6.35
2022-07-29T01:20:02.586Z,5.32
2022-07-29T01:22:35.179Z,5.68
2022-07-29T01:25:13.860Z,5.25
2022-07-29T01:27:46.485Z,5.40
2022-07-29T01:30:15.575Z,5.90
2022-07-29T01:32:44.049Z,5.70
2022-07-29T01:35:24.500Z,5.38
2022-07-29T01:38:11.810Z,5.18
2022-07-29T01:41:10.507Z,5.38
2022-07-29T01:43:50.505Z,5.18
2022-07-29T01:46:23.999Z,5.78
2022-07-29T01:48:57.242Z,6.43
2022-07-29T01:51:36.993Z,5.85
2022-07-29T01:54:14.514Z,6.68
2022-07-29T01:56:44.717Z,6.63
2022-07-29T01:59:11.859Z,6.75
2022-07-29T02:01:41.850Z,6.60
2022-07-29T02:04:10.857Z,6.40
2022-07-29T02:06:41.731Z,6.00
2022-07-29T02:09:10.694Z,6.55
2022-07-29T02:11:39.197Z,6.00
2022-07-29T02:14:08.012Z,6.60
2022-07-29T02:16:36.941Z,6.50
2022-07-29T02:19:04.965Z,7.05
2022-07-29T02:21:34.095Z,7.18
2022-07-29T02:24:02.581Z,7.65
2022-07-29T02:26:31.394Z,6.72
2022-07-29T02:29:00.196Z,5.78
2022-07-29T02:31:33.506Z,6.32
2022-07-29T02:34:03.501Z,6.43
2022-07-29T02:36:31.731Z,6.50
2022-07-29T02:39:01.658Z,5.57
2022-07-29T02:41:42.316Z,6.13
2022-07-29T02:44:18.449Z,6.38
2022-07-29T02:46:56.889Z,6.55
2022-07-29T02:49:26.524Z,5.57
2022-07-29T02:52:01.139Z,6.00
2022-07-29T02:54:42.107Z,5.80
2022-07-29T02:57:35.265Z,5.93
2022-07-29T03:00:23.384Z,5.93
2022-07-29T03:02:53.412Z,5.80
2022-07-29T03:05:21.851Z,6.28
2022-07-29T03:07:58.170Z,5.82
2022-07-29T03:10:26.744Z,6.28
2022-07-29T03:12:55.150Z,5.43
2022-07-29T03:15:22.711Z,5.88
2022-07-29T03:17:52.648Z,5.63
2022-07-29T03:20:19.677Z,6.30
2022-07-29T03:22:49.591Z,6.15
2022-07-29T03:25:17.680Z,6.22
2022-07-29T03:27:45.271Z,5.53
2022-07-29T03:30:18.370Z,6.10
2022-07-29T03:32:49.708Z,6.72
2022-07-29T03:35:19.283Z,6.20
2022-07-29T03:37:46.552Z,5.82
2022-07-29T03:40:19.151Z,5.68
2022-07-29T03:42:47.983Z,5.70
2022-07-29T03:45:18.531Z,5.55
2022-07-29T03:47:54.678Z,6.67
2022-07-29T03:50:23.774Z,6.53
2022-07-29T03:52:51.036Z,6.28
2022-07-29T03:55:18.297Z,6.38
2022-07-29T03:57:47.753Z,6.22
2022-07-29T04:00:16.473Z,6.38
2022-07-29T04:02:49.589Z,6.78
2022-07-29T04:05:17.434Z,6.05
2022-07-29T04:07:48.279Z,6.63
2022-07-29T04:10:30.230Z,6.70
2022-07-29T04:12:58.386Z,6.60
2022-07-29T04:15:24.961Z,6.28
2022-07-29T04:17:51.470Z,6.45
2022-07-29T04:20:18.310Z,6.72
2022-07-29T04:22:44.887Z,5.68
2022-07-29T04:25:11.439Z,6.07
2022-07-29T04:27:57.928Z,6.10
2022-07-29T04:30:24.491Z,6.00
2022-07-29T04:32:50.996Z,5.50
2022-07-29T04:35:17.540Z,6.00
2022-07-29T04:37:44.094Z,5.80
2022-07-29T04:40:11.080Z,6.60
2022-07-29T04:42:46.518Z,5.85
2022-07-29T04:45:14.275Z,6.32
2022-07-29T04:47:41.294Z,6.72
2022-07-29T04:50:09.170Z,6.53
2022-07-29T04:52:36.273Z,6.05
2022-07-29T04:55:04.310Z,6.47
2022-07-29T04:57:30.985Z,5.25
2022-07-29T04:59:57.626Z,5.72
2022-07-29T05:02:24.264Z,5.47
2022-07-29T05:04:50.869Z,5.50
2022-07-29T05:07:17.854Z,5.90
2022-07-29T05:09:44.375Z,5.55
2022-07-29T05:12:11.027Z,5.82
2022-07-29T05:14:37.533Z,5.78
2022-07-29T05:17:04.133Z,5.22
2022-07-29T05:19:30.634Z,5.05
2022-07-29T05:21:57.150Z,5.00
2022-07-29T05:24:23.686Z,5.75
2022-07-29T05:26:50.249Z,5.40
2022-07-29T05:29:42.840Z,5.40
2022-07-29T05:32:04.533Z,5.78
2022-07-29T05:34:31.904Z,5.50
2022-07-29T05:36:58.654Z,5.88
2022-07-29T05:39:47.588Z,5.40
2022-07-29T05:42:12.702Z,5.72
2022-07-29T05:44:40.356Z,5.90
2022-07-29T05:47:07.460Z,5.90
2022-07-29T05:49:34.300Z,5.60
2022-07-29T05:52:00.911Z,6.13
2022-07-29T05:54:27.542Z,5.10
2022-07-29T05:56:54.024Z,6.03
2022-07-29T05:59:20.509Z,6.43
2022-07-29T06:01:47.079Z,6.95
2022-07-29T06:04:14.097Z,6.80
2022-07-29T06:06:40.887Z,5.68
2022-07-29T06:09:12.284Z,6.90
2022-07-29T06:11:39.183Z,5.95
2022-07-29T06:14:05.861Z,5.60
2022-07-29T06:16:32.417Z,6.63
2022-07-29T06:18:59.085Z,6.40
2022-07-29T06:21:25.807Z,6.05
2022-07-29T06:23:52.508Z,5.82
2022-07-29T06:26:19.007Z,5.95
2022-07-29T06:28:57.492Z,6.00
2022-07-29T06:31:24.070Z,6.20
2022-07-29T06:33:50.744Z,6.88
2022-07-29T06:36:17.270Z,7.03
2022-07-29T06:38:49.429Z,5.93
2022-07-29T06:41:18.253Z,6.47
2022-07-29T06:43:51.754Z,6.03
2022-07-29T06:46:21.058Z,6.90
2022-07-29T06:48:50.936Z,6.28
2022-07-29T06:51:22.474Z,5.85
2022-07-29T06:53:58.264Z,5.15
2022-07-29T06:56:28.147Z,6.20
2022-07-29T06:58:54.704Z,7.72
2022-07-29T07:01:21.341Z,5.68
2022-07-29T07:03:48.686Z,5.28
2022-07-29T07:06:15.426Z,6.28
2022-07-29T07:08:42.031Z,5.40
2022-07-29T07:11:09.208Z,5.85
2022-07-29T07:13:36.607Z,6.35
2022-07-29T07:16:04.214Z,5.90
2022-07-29T07:18:31.021Z,5.82
2022-07-29T07:20:58.284Z,6.10
2022-07-29T07:23:25.749Z,6.57
2022-07-29T07:25:52.407Z,5.95
2022-07-29T07:28:19.146Z,7.95
2022-07-29T07:30:51.330Z,6.20
2022-07-29T07:33:17.911Z,6.90
2022-07-29T07:35:45.227Z,6.05
2022-07-29T07:38:11.787Z,6.90
2022-07-29T07:40:38.418Z,6.32
2022-07-29T07:43:05.006Z,6.75
2022-07-29T07:45:33.990Z,6.40
2022-07-29T07:48:01.036Z,6.70
2022-07-29T07:50:27.761Z,7.43
2022-07-29T07:52:58.555Z,7.15
2022-07-29T07:55:26.545Z,6.18
2022-07-29T07:57:53.536Z,6.47
2022-07-29T08:00:22.984Z,6.38
2022-07-29T08:02:51.158Z,7.43
2022-07-29T08:05:18.259Z,6.43
2022-07-29T08:07:48.065Z,6.38
2022-07-29T08:10:40.072Z,7.07
2022-07-29T08:13:08.987Z,6.90
2022-07-29T08:15:36.152Z,6.93
2022-07-29T08:18:08.373Z,7.15
2022-07-29T08:20:36.729Z,6.90
2022-07-29T08:23:05.385Z,6.25
2022-07-29T08:25:32.015Z,6.32
2022-07-29T08:27:58.609Z,7.38
2022-07-29T08:30:25.440Z,6.07
2022-07-29T08:32:55.294Z,6.20
2022-07-29T08:35:23.062Z,6.30
2022-07-29T08:37:49.794Z,7.35
2022-07-29T08:40:16.565Z,6.03
2022-07-29T08:42:43.342Z,6.18
2022-07-29T08:45:10.614Z,6.68
2022-07-29T08:47:40.682Z,6.50
2022-07-29T08:50:11.666Z,7.63
2022-07-29T08:52:40.703Z,6.93
2022-07-29T08:55:09.677Z,6.18
2022-07-29T08:57:37.408Z,6.05
2022-07-29T09:00:11.586Z,6.28
2022-07-29T09:02:46.765Z,7.32
2022-07-29T09:05:14.379Z,6.68
2022-07-29T09:07:44.078Z,7.60
2022-07-29T09:10:11.287Z,5.90
2022-07-29T09:12:38.440Z,8.10
2022-07-29T09:15:05.481Z,7.15
2022-07-29T09:17:47.011Z,6.45
2022-07-29T09:20:24.104Z,7.50
2022-07-29T09:22:53.637Z,6.88
2022-07-29T09:25:40.298Z,6.78
2022-07-29T09:28:11.527Z,6.38
2022-07-29T09:30:55.485Z,5.68
2022-07-29T09:33:24.015Z,6.45
2022-07-29T09:36:01.811Z,6.40
2022-07-29T09:38:28.719Z,6.57
2022-07-29T09:40:59.874Z,6.32
2022-07-29T09:43:31.477Z,5.53
2022-07-29T09:46:12.282Z,6.18
2022-07-29T09:48:39.078Z,5.90
2022-07-29T09:51:06.837Z,6.90
2022-07-29T09:53:38.939Z,6.53
2022-07-29T09:56:06.173Z,5.97
2022-07-29T09:58:36.428Z,6.05
2022-07-29T10:01:04.889Z,6.23
2022-07-29T10:03:31.759Z,6.03
2022-07-29T10:06:12.076Z,6.60
2022-07-29T10:08:39.186Z,5.97
2022-07-29T10:11:17.800Z,5.90
2022-07-29T10:13:49.325Z,6.10
2022-07-29T10:16:17.204Z,5.53
2022-07-29T10:18:44.800Z,6.68
2022-07-29T10:21:34.546Z,5.68
2022-07-29T10:24:01.350Z,6.45
2022-07-29T10:26:29.166Z,5.97
2022-07-29T10:28:56.701Z,5.57
2022-07-29T10:31:35.151Z,5.70
2022-07-29T10:34:13.507Z,5.60
2022-07-29T10:37:07.916Z,6.28
2022-07-29T10:40:01.579Z,6.10
2022-07-29T10:42:34.359Z,5.53
2022-07-29T10:45:04.624Z,5.80
2022-07-29T10:47:32.158Z,5.47
2022-07-29T10:49:58.862Z,5.30
2022-07-29T10:52:57.586Z,5.72
2022-07-29T10:55:43.160Z,5.30
2022-07-29T10:58:24.546Z,5.75
2022-07-29T11:00:52.865Z,5.80
2022-07-29T11:03:49.211Z,5.82
2022-07-29T11:06:16.992Z,5.88
2022-07-29T11:08:44.682Z,5.35
2022-07-29T11:11:29.648Z,5.20
2022-07-29T11:13:57.042Z,5.28
2022-07-29T11:16:25.218Z,6.00
2022-07-29T11:19:14.328Z,5.45
2022-07-29T11:21:54.989Z,5.15
2022-07-29T11:24:35.540Z,5.63
2022-07-29T11:27:18.265Z,5.55
2022-07-29T11:32:48.609Z,5.30
2022-07-29T11:35:37.088Z,5.20
2022-07-29T11:38:23.663Z,5.05
2022-07-29T11:41:18.154Z,5.22
2022-07-29T11:43:50.646Z,5.05
2022-07-29T11:46:38.787Z,5.63
2022-07-29T11:49:09.762Z,5.10
2022-07-29T11:51:38.335Z,5.03
2022-07-29T11:54:27.549Z,5.20
2022-07-29T11:56:54.896Z,5.25
2022-07-29T11:59:22.153Z,4.80
2022-07-29T12:02:18.460Z,5.07
2022-07-29T12:04:57.640Z,5.30
2022-07-29T12:07:01.387Z,5.32
2022-07-29T12:07:34.640Z,8.77
2022-07-29T12:10:02.414Z,5.22
2022-07-29T12:12:29.392Z,5.05
2022-07-29T12:14:56.355Z,5.18
2022-07-29T12:17:30.840Z,5.00
2022-07-29T12:19:59.304Z,5.60
2022-07-29T12:22:35.038Z,4.97
2022-07-29T12:25:32.421Z,4.72
2022-07-29T12:28:05.929Z,5.30
2022-07-29T12:30:43.034Z,4.67
2022-07-29T12:33:24.076Z,5.80
2022-07-29T12:36:17.141Z,5.28
2022-07-29T12:38:41.760Z,4.85
2022-07-29T12:41:08.513Z,4.65
2022-07-29T12:43:35.205Z,4.85
2022-07-29T12:46:14.539Z,4.75
2022-07-29T12:48:43.606Z,5.50
2022-07-29T12:51:12.655Z,5.53
2022-07-29T12:53:39.839Z,5.45
2022-07-29T12:56:26.511Z,5.15
2022-07-29T12:58:54.063Z,5.28
2022-07-29T13:01:21.704Z,5.88
2022-07-29T13:03:59.670Z,5.47
2022-07-29T13:06:41.948Z,5.15
2022-07-29T13:09:09.823Z,5.15
2022-07-29T13:11:45.262Z,5.00
2022-07-29T13:14:32.072Z,5.22
2022-07-29T13:17:06.508Z,4.88
2022-07-29T13:19:48.078Z,5.38
2022-07-29T13:22:18.341Z,5.13
2022-07-29T13:24:55.662Z,4.77
2022-07-29T13:27:24.838Z,5.28
2022-07-29T13:29:53.339Z,5.07
2022-07-29T13:32:28.188Z,4.70
2022-07-29T13:34:56.826Z,4.75
2022-07-29T13:37:23.560Z,5.45
2022-07-29T13:39:52.754Z,5.18
2022-07-29T13:42:19.742Z,5.10
2022-07-29T13:44:46.217Z,4.90
2022-07-29T13:47:12.692Z,5.32
2022-07-29T13:49:39.214Z,5.25
2022-07-29T13:52:08.323Z,4.90
2022-07-29T13:54:42.100Z,5.05
2022-07-29T13:57:11.841Z,4.88
2022-07-29T13:59:39.346Z,4.90
2022-07-29T14:02:06.524Z,5.60
2022-07-29T14:04:33.643Z,5.40
2022-07-29T14:07:00.378Z,4.90
2022-07-29T14:09:30.624Z,5.35
2022-07-29T14:12:08.176Z,4.97
2022-07-29T14:14:36.479Z,5.22
2022-07-29T14:17:04.246Z,4.93
2022-07-29T14:19:32.894Z,5.10
2022-07-29T14:21:59.961Z,5.05
2022-07-29T14:24:26.815Z,5.30
2022-07-29T14:26:53.442Z,6.13
2022-07-29T14:29:20.076Z,5.22
2022-07-29T14:31:46.719Z,5.50
2022-07-29T14:34:13.331Z,5.70
2022-07-29T14:36:39.895Z,5.57
2022-07-29T14:39:06.470Z,5.32
2022-07-29T14:41:33.749Z,5.65
2022-07-29T14:44:03.457Z,5.05
2022-07-29T14:46:30.049Z,4.88
2022-07-29T14:48:56.727Z,5.32
2022-07-29T14:51:23.282Z,5.20
2022-07-29T14:53:49.882Z,5.13
2022-07-29T14:56:35.978Z,5.70
2022-07-29T14:59:03.043Z,5.05
2022-07-29T15:01:30.183Z,6.85
2022-07-29T15:03:59.690Z,5.65
2022-07-29T15:06:27.151Z,5.55
2022-07-29T15:08:54.043Z,5.90
2022-07-29T15:11:20.740Z,5.35
2022-07-29T15:13:47.266Z,6.03
2022-07-29T15:16:13.922Z,6.20
2022-07-29T15:18:40.679Z,6.15
2022-07-29T15:21:10.361Z,6.00
2022-07-29T15:23:37.340Z,6.70
2022-07-29T15:26:05.091Z,7.07
2022-07-29T15:28:31.696Z,6.60
2022-07-29T15:30:58.323Z,7.05
2022-07-29T15:33:24.934Z,7.50
2022-07-29T15:35:51.565Z,7.28
2022-07-29T15:38:18.408Z,6.35
2022-07-29T15:40:46.536Z,6.45
2022-07-29T15:43:13.220Z,6.72
2022-07-29T15:46:06.661Z,6.80
2022-07-29T15:48:33.383Z,5.97
2022-07-29T15:51:00.893Z,6.32
2022-07-29T15:53:27.584Z,6.55
2022-07-29T15:55:54.244Z,6.57
2022-07-29T15:58:20.828Z,6.25
2022-07-29T16:00:47.884Z,6.65
2022-07-29T16:03:14.824Z,6.47
2022-07-29T16:05:41.406Z,6.05
2022-07-29T16:08:08.476Z,6.60
2022-07-29T16:10:35.078Z,6.30
2022-07-29T16:13:01.764Z,6.18
2022-07-29T16:15:28.309Z,6.20
2022-07-29T16:17:54.909Z,6.72
2022-07-29T16:20:22.372Z,6.82
2022-07-29T16:22:49.205Z,7.25
2022-07-29T16:25:15.764Z,6.70
2022-07-29T16:27:42.308Z,6.35
2022-07-29T16:30:12.351Z,6.78
2022-07-29T16:32:39.787Z,6.85
2022-07-29T16:35:07.841Z,6.00
2022-07-29T16:37:38.618Z,6.38
2022-07-29T16:40:07.054Z,6.43
2022-07-29T16:42:46.567Z,6.57
2022-07-29T16:45:14.694Z,7.40
2022-07-29T16:47:41.226Z,5.85
2022-07-29T16:50:08.580Z,5.90
2022-07-29T16:52:36.018Z,6.47
2022-07-29T16:55:02.585Z,5.65
2022-07-29T16:57:29.179Z,7.00
2022-07-29T16:59:55.729Z,6.82
2022-07-29T17:02:22.444Z,6.80
2022-07-29T17:04:49.075Z,5.93
2022-07-29T17:07:16.064Z,7.03
2022-07-29T17:09:43.064Z,5.70
2022-07-29T17:12:09.774Z,5.97
2022-07-29T17:14:36.797Z,5.60
2022-07-29T17:17:04.198Z,5.97
2022-07-29T17:19:38.994Z,6.15
2022-07-29T17:22:14.301Z,5.85
2022-07-29T17:24:45.815Z,6.47
2022-07-29T17:27:12.521Z,5.95
2022-07-29T17:29:39.412Z,5.30
2022-07-29T17:32:07.535Z,5.63
2022-07-29T17:34:35.878Z,6.38
2022-07-29T17:37:02.534Z,6.47
2022-07-29T17:39:29.034Z,5.85
2022-07-29T17:41:55.717Z,6.10
2022-07-29T17:44:22.210Z,5.72
2022-07-29T17:46:48.859Z,6.00
2022-07-29T17:49:15.517Z,5.93
2022-07-29T17:51:42.175Z,6.38
2022-07-29T17:54:08.718Z,5.70
2022-07-29T17:56:35.348Z,5.80
2022-07-29T17:59:06.417Z,5.57
2022-07-29T18:01:33.946Z,6.10
2022-07-29T18:04:01.031Z,6.80
2022-07-29T18:06:27.653Z,5.75
2022-07-29T18:08:55.296Z,5.47
2022-07-29T18:11:22.923Z,5.88
2022-07-29T18:13:49.770Z,5.72
2022-07-29T18:16:16.401Z,5.55
2022-07-29T18:18:44.773Z,5.82
2022-07-29T18:21:12.110Z,5.75
2022-07-29T18:23:38.937Z,5.70
2022-07-29T18:26:05.491Z,5.70
2022-07-29T18:28:34.577Z,5.35
2022-07-29T18:31:02.415Z,5.63
2022-07-29T18:33:29.030Z,6.03
2022-07-29T18:36:10.877Z,6.00
2022-07-29T18:38:41.533Z,5.38
2022-07-29T18:41:08.281Z,6.20
2022-07-29T18:43:34.923Z,5.40
2022-07-29T18:46:01.487Z,5.50
2022-07-29T18:48:29.155Z,5.30
2022-07-29T18:50:55.731Z,6.20
2022-07-29T18:53:22.280Z,6.20
2022-07-29T18:55:48.766Z,6.10
2022-07-29T18:58:15.338Z,6.00
2022-07-29T19:00:41.961Z,6.20
2022-07-29T19:03:08.937Z,6.10
2022-07-29T19:05:35.591Z,6.20
2022-07-29T19:08:02.144Z,5.60
2022-07-29T19:10:28.811Z,5.85
2022-07-29T19:12:56.777Z,5.90
2022-07-29T19:15:23.343Z,5.38
2022-07-29T19:17:49.950Z,6.47
2022-07-29T19:20:16.750Z,6.28
2022-07-29T19:22:43.329Z,6.13
2022-07-29T19:25:10.133Z,5.20
2022-07-29T19:27:36.786Z,5.82
2022-07-29T19:30:06.398Z,5.65
2022-07-29T19:32:33.015Z,5.85
2022-07-29T19:35:18.205Z,6.93
2022-07-29T19:37:44.822Z,6.70
2022-07-29T19:40:12.236Z,6.25
2022-07-29T19:42:39.006Z,6.38
2022-07-29T19:45:06.200Z,7.43
2022-07-29T19:47:32.763Z,7.00
2022-07-29T19:50:00.626Z,6.88
2022-07-29T19:52:27.744Z,6.28
2022-07-29T19:54:54.292Z,7.78
2022-07-29T19:57:20.816Z,9.35
2022-07-29T19:59:47.459Z,6.63
2022-07-29T20:02:14.260Z,7.25
2022-07-29T20:04:42.749Z,6.93
2022-07-29T20:07:09.484Z,6.90
2022-07-29T20:09:36.318Z,7.47
2022-07-29T20:12:04.721Z,6.25
2022-07-29T20:14:31.227Z,6.25
2022-07-29T20:16:57.858Z,6.40
2022-07-29T20:19:24.614Z,6.43
2022-07-29T20:21:51.494Z,6.95
2022-07-29T20:24:20.444Z,7.10
2022-07-29T20:26:47.905Z,6.53
2022-07-29T20:29:14.907Z,6.90
2022-07-29T20:31:43.246Z,6.78
2022-07-29T20:34:09.894Z,6.90
2022-07-29T20:36:36.537Z,6.53
2022-07-29T20:39:03.412Z,5.88
2022-07-29T20:41:30.153Z,6.70
2022-07-29T20:43:56.682Z,7.15
2022-07-29T20:46:23.346Z,7.45
2022-07-29T20:48:49.992Z,8.13
2022-07-29T20:51:16.535Z,7.10
2022-07-29T20:53:43.070Z,6.80
2022-07-29T20:56:09.672Z,7.53
2022-07-29T20:58:36.608Z,7.13
2022-07-29T21:01:04.142Z,9.30
2022-07-29T21:03:30.842Z,9.50
2022-07-29T21:05:57.405Z,9.65
2022-07-29T21:08:24.066Z,9.57
2022-07-29T21:10:50.825Z,8.18
2022-07-29T21:13:18.605Z,11.48
2022-07-29T21:15:49.211Z,10.52
2022-07-29T21:18:27.332Z,12.20
2022-07-29T21:20:55.314Z,10.32
2022-07-29T21:23:22.026Z,10.95
2022-07-29T21:25:48.645Z,9.63
2022-07-29T21:28:27.396Z,10.73
2022-07-29T21:30:59.286Z,9.63
2022-07-29T21:33:28.069Z,12.10
2022-07-29T21:38:41.309Z,14.23
2022-07-29T21:41:08.188Z,14.55
2022-07-29T21:43:34.775Z,12.23
2022-07-29T21:46:01.500Z,13.90
2022-07-29T21:48:28.863Z,14.45
2022-07-29T21:50:56.037Z,17.50
2022-07-29T21:53:23.261Z,13.88
2022-07-29T21:55:55.986Z,11.88
2022-07-29T21:58:23.704Z,16.17
2022-07-29T22:00:50.446Z,14.30
2022-07-29T22:03:17.161Z,14.40
2022-07-29T22:05:44.202Z,10.23
2022-07-29T22:08:10.905Z,12.10
2022-07-29T22:10:37.651Z,13.32
2022-07-29T22:13:04.795Z,13.65
2022-07-29T22:15:31.722Z,15.10
2022-07-29T22:17:58.458Z,13.50
2022-07-29T22:20:25.495Z,11.88
2022-07-29T22:22:52.580Z,14.00
2022-07-29T22:25:19.349Z,14.60
2022-07-29T22:27:45.918Z,13.98
2022-07-29T22:30:13.212Z,11.55
2022-07-29T22:32:40.239Z,12.40
2022-07-29T22:35:07.624Z,12.57
2022-07-29T22:37:34.311Z,14.27
2022-07-29T22:40:01.229Z,12.35
2022-07-29T22:42:27.774Z,13.70
2022-07-29T22:44:54.365Z,12.38
2022-07-29T22:47:38.747Z,12.30
2022-07-29T22:50:07.767Z,11.10
2022-07-29T22:52:34.298Z,11.27
2022-07-29T22:55:00.954Z,12.00
2022-07-29T22:57:27.521Z,8.73
2022-07-29T22:59:54.078Z,8.48
2022-07-29T23:02:20.583Z,12.32
2022-07-29T23:04:47.127Z,10.77
2022-07-29T23:07:13.695Z,11.20
2022-07-29T23:09:40.284Z,11.02
2022-07-29T23:12:07.186Z,11.57
2022-07-29T23:14:33.741Z,12.73
2022-07-29T23:17:00.516Z,10.98
2022-07-29T23:19:27.388Z,9.80
2022-07-29T23:21:54.000Z,11.60
2022-07-29T23:24:20.612Z,13.77
2022-07-29T23:26:47.134Z,14.77
2022-07-29T23:29:13.629Z,15.25
2022-07-29T23:31:41.824Z,9.77
2022-07-29T23:34:14.323Z,9.60
2022-07-29T23:36:42.185Z,14.25
2022-07-29T23:39:13.163Z,15.05
2022-07-29T23:41:39.792Z,14.23
2022-07-29T23:44:06.409Z,14.32
2022-07-29T23:46:33.252Z,8.57
2022-07-29T23:49:00.209Z,11.30
2022-07-29T23:51:28.998Z,12.35
2022-07-29T23:53:55.894Z,13.77
2022-07-29T23:56:22.508Z,14.27
2022-07-29T23:58:49.032Z,13.57
