createdAt,value
2023-05-04T00:02:12.648Z,98368.34
2023-05-04T00:04:43.068Z,98364.34
2023-05-04T00:07:10.877Z,98366.63
2023-05-04T00:09:38.613Z,98364.66
2023-05-04T00:12:07.126Z,98365.03
2023-05-04T00:14:34.604Z,98364.59
2023-05-04T00:17:05.203Z,98372.41
2023-05-04T00:19:34.870Z,98363.78
2023-05-04T00:22:02.854Z,98362.66
2023-05-04T00:24:30.441Z,98366.53
2023-05-04T00:26:58.294Z,98371.22
2023-05-04T00:29:26.266Z,98373.13
2023-05-04T00:31:54.000Z,98368.06
2023-05-04T00:34:22.068Z,98366.50
2023-05-04T00:36:50.011Z,98366.50
2023-05-04T00:39:17.788Z,98370.38
2023-05-04T00:41:46.017Z,98375.84
2023-05-04T00:44:13.696Z,98372.72
2023-05-04T00:46:41.595Z,98370.38
2023-05-04T00:49:09.575Z,98375.81
2023-05-04T00:51:37.632Z,98373.13
2023-05-04T00:54:05.681Z,98383.66
2023-05-04T00:56:34.206Z,98384.00
2023-05-04T00:59:01.719Z,98376.97
2023-05-04T01:01:29.783Z,98375.75
2023-05-04T01:03:57.829Z,98380.81
2023-05-04T01:06:37.911Z,98391.66
2023-05-04T01:09:12.056Z,98385.41
2023-05-04T01:12:08.276Z,98393.88
2023-05-04T01:14:36.871Z,98384.59
2023-05-04T01:17:07.059Z,98392.25
2023-05-04T01:19:35.354Z,98394.22
2023-05-04T01:22:04.906Z,98386.38
2023-05-04T01:24:33.011Z,98394.50
2023-05-04T01:27:11.788Z,98385.78
2023-05-04T01:30:12.881Z,98381.44
2023-05-04T01:32:42.613Z,98400.09
2023-05-04T01:35:12.681Z,98395.38
2023-05-04T01:37:41.201Z,98394.94
2023-05-04T01:40:10.065Z,98402.25
2023-05-04T01:42:37.785Z,98392.03
2023-05-04T01:45:06.054Z,98398.59
2023-05-04T01:47:33.787Z,98395.00
2023-05-04T01:50:01.518Z,98387.44
2023-05-04T01:52:32.150Z,98409.63
2023-05-04T01:54:59.828Z,98402.50
2023-05-04T01:57:27.459Z,98409.44
2023-05-04T01:59:55.127Z,98406.50
2023-05-04T02:02:22.758Z,98409.97
2023-05-04T02:04:51.630Z,98420.44
2023-05-04T02:07:19.212Z,98416.41
2023-05-04T02:09:46.800Z,98418.19
2023-05-04T02:12:14.441Z,98428.59
2023-05-04T02:14:41.905Z,98422.59
2023-05-04T02:17:09.519Z,98425.09
2023-05-04T02:19:38.021Z,98431.59
2023-05-04T02:22:05.636Z,98427.94
2023-05-04T02:24:34.663Z,98432.47
2023-05-04T02:27:02.336Z,98429.47
2023-05-04T02:29:29.863Z,98426.53
2023-05-04T02:31:58.916Z,98424.66
2023-05-04T02:34:26.680Z,98420.53
2023-05-04T02:36:55.255Z,98425.25
2023-05-04T02:39:23.063Z,98426.00
2023-05-04T02:41:50.771Z,98424.72
2023-05-04T02:44:21.410Z,98422.56
2023-05-04T02:46:48.953Z,98436.44
2023-05-04T02:49:16.619Z,98425.81
2023-05-04T02:51:45.245Z,98428.75
2023-05-04T02:54:12.743Z,98423.88
2023-05-04T02:56:40.476Z,98413.66
2023-05-04T02:59:08.127Z,98427.50
2023-05-04T03:01:35.856Z,98417.13
2023-05-04T03:04:03.710Z,98418.28
2023-05-04T03:06:31.327Z,98422.88
2023-05-04T03:08:58.992Z,98417.19
2023-05-04T03:11:27.045Z,98430.00
2023-05-04T03:13:54.854Z,98418.50
2023-05-04T03:16:22.635Z,98424.59
2023-05-04T03:18:57.652Z,98419.91
2023-05-04T03:21:25.540Z,98411.81
2023-05-04T03:23:53.697Z,98413.84
2023-05-04T03:26:21.645Z,98408.88
2023-05-04T03:28:50.221Z,98415.88
2023-05-04T03:31:17.982Z,98405.41
2023-05-04T03:33:49.080Z,98407.47
2023-05-04T03:36:17.144Z,98415.91
2023-05-04T03:38:45.318Z,98406.72
2023-05-04T03:41:13.310Z,98413.84
2023-05-04T03:43:40.873Z,98419.38
2023-05-04T03:46:08.614Z,98409.41
2023-05-04T03:48:36.277Z,98411.75
2023-05-04T03:51:06.756Z,98410.25
2023-05-04T03:53:35.943Z,98412.06
2023-05-04T03:56:04.049Z,98414.81
2023-05-04T03:58:32.446Z,98402.41
2023-05-04T04:01:04.036Z,98409.22
2023-05-04T04:03:31.925Z,98394.94
2023-05-04T04:05:59.837Z,98397.50
2023-05-04T04:08:27.364Z,98405.78
2023-05-04T04:10:54.910Z,98398.59
2023-05-04T04:13:22.577Z,98401.50
2023-05-04T04:15:50.784Z,98399.22
2023-05-04T04:18:18.413Z,98397.19
2023-05-04T04:20:46.478Z,98405.16
2023-05-04T04:23:14.049Z,98410.03
2023-05-04T04:25:43.569Z,98404.00
2023-05-04T04:28:13.228Z,98402.63
2023-05-04T04:30:41.997Z,98409.78
2023-05-04T04:33:10.427Z,98398.69
2023-05-04T04:35:38.112Z,98402.22
2023-05-04T04:38:05.709Z,98402.06
2023-05-04T04:40:33.364Z,98393.94
2023-05-04T04:43:01.058Z,98398.22
2023-05-04T04:45:28.955Z,98401.38
2023-05-04T04:47:56.670Z,98398.59
2023-05-04T04:50:24.376Z,98402.06
2023-05-04T04:52:51.867Z,98405.88
2023-05-04T04:55:19.546Z,98400.16
2023-05-04T04:57:47.570Z,98393.38
2023-05-04T05:00:15.588Z,98398.69
2023-05-04T05:02:43.878Z,98400.34
2023-05-04T05:05:13.188Z,98395.06
2023-05-04T05:07:40.790Z,98388.25
2023-05-04T05:10:08.945Z,98407.72
2023-05-04T05:12:36.572Z,98399.78
2023-05-04T05:15:04.948Z,98404.69
2023-05-04T05:17:32.611Z,98407.31
2023-05-04T05:20:00.256Z,98400.50
2023-05-04T05:22:28.251Z,98414.28
2023-05-04T05:24:55.820Z,98406.59
2023-05-04T05:27:23.562Z,98399.75
2023-05-04T05:29:50.998Z,98414.06
2023-05-04T05:32:18.535Z,98414.06
2023-05-04T05:34:46.152Z,98424.63
2023-05-04T05:37:13.750Z,98414.25
2023-05-04T05:39:41.394Z,98414.97
2023-05-04T05:42:09.048Z,98416.50
2023-05-04T05:44:39.420Z,98410.25
2023-05-04T05:47:07.040Z,98412.38
2023-05-04T05:49:35.326Z,98415.56
2023-05-04T05:52:02.981Z,98420.91
2023-05-04T05:54:34.329Z,98427.00
2023-05-04T05:57:02.758Z,98415.06
2023-05-04T05:59:30.296Z,98419.31
2023-05-04T06:01:57.902Z,98419.59
2023-05-04T06:04:25.566Z,98428.78
2023-05-04T06:06:53.112Z,98429.16
2023-05-04T06:09:21.580Z,98425.44
2023-05-04T06:11:49.300Z,98419.25
2023-05-04T06:14:16.870Z,98420.81
2023-05-04T06:16:44.674Z,98420.22
2023-05-04T06:19:12.388Z,98429.75
2023-05-04T06:21:39.964Z,98424.06
2023-05-04T06:24:07.543Z,98420.53
2023-05-04T06:26:35.119Z,98416.22
2023-05-04T06:29:02.749Z,98414.44
2023-05-04T06:31:30.397Z,98421.38
2023-05-04T06:33:58.434Z,98418.53
2023-05-04T06:36:26.546Z,98427.25
2023-05-04T06:38:55.881Z,98425.81
2023-05-04T06:41:23.452Z,98421.56
2023-05-04T06:43:51.017Z,98413.25
2023-05-04T06:46:18.786Z,98419.53
2023-05-04T06:48:46.437Z,98424.81
2023-05-04T06:51:14.033Z,98422.53
2023-05-04T06:53:41.518Z,98423.91
2023-05-04T06:56:09.225Z,98425.28
2023-05-04T06:58:36.981Z,98422.00
2023-05-04T07:01:04.716Z,98423.78
2023-05-04T07:03:32.780Z,98426.03
2023-05-04T07:06:00.439Z,98428.75
2023-05-04T07:08:28.262Z,98425.69
2023-05-04T07:10:55.810Z,98413.91
2023-05-04T07:13:23.830Z,98422.09
2023-05-04T07:15:51.376Z,98419.66
2023-05-04T07:18:19.031Z,98425.44
2023-05-04T07:20:46.805Z,98423.06
2023-05-04T07:23:14.420Z,98418.41
2023-05-04T07:25:41.963Z,98427.34
2023-05-04T07:28:09.457Z,98418.56
2023-05-04T07:30:36.998Z,98431.56
2023-05-04T07:33:04.545Z,98418.28
2023-05-04T07:35:32.085Z,98415.06
2023-05-04T07:37:59.604Z,98421.78
2023-05-04T07:40:27.179Z,98425.00
2023-05-04T07:42:54.705Z,98421.97
2023-05-04T07:45:22.236Z,98415.78
2023-05-04T07:47:50.641Z,98413.16
2023-05-04T07:50:19.186Z,98419.03
2023-05-04T07:52:48.142Z,98409.94
2023-05-04T07:55:15.899Z,98410.84
2023-05-04T07:57:43.465Z,98412.25
2023-05-04T08:00:11.388Z,98413.28
2023-05-04T08:02:42.019Z,98405.97
2023-05-04T08:05:10.097Z,98413.19
2023-05-04T08:07:37.844Z,98420.06
2023-05-04T08:10:06.062Z,98407.19
2023-05-04T08:12:33.923Z,98406.91
2023-05-04T08:15:01.591Z,98413.72
2023-05-04T08:17:32.346Z,98403.94
2023-05-04T08:20:00.226Z,98404.94
2023-05-04T08:22:28.067Z,98401.25
2023-05-04T08:24:55.583Z,98412.72
2023-05-04T08:27:23.176Z,98406.44
2023-05-04T08:29:50.847Z,98412.13
2023-05-04T08:32:18.396Z,98402.25
2023-05-04T08:34:46.040Z,98407.66
2023-05-04T08:37:13.643Z,98403.91
2023-05-04T08:39:42.220Z,98409.38
2023-05-04T08:42:10.693Z,98414.88
2023-05-04T08:44:38.326Z,98402.47
2023-05-04T08:47:06.223Z,98408.66
2023-05-04T08:49:33.981Z,98394.19
2023-05-04T08:52:02.890Z,98402.16
2023-05-04T08:54:31.135Z,98403.75
2023-05-04T08:56:59.155Z,98401.25
2023-05-04T08:59:29.480Z,98407.41
2023-05-04T09:01:59.795Z,98411.50
2023-05-04T09:04:29.733Z,98401.13
2023-05-04T09:06:58.185Z,98403.13
2023-05-04T09:09:29.236Z,98409.25
2023-05-04T09:11:57.004Z,98399.63
2023-05-04T09:14:33.086Z,98406.22
2023-05-04T09:17:02.179Z,98405.75
2023-05-04T09:19:35.987Z,98398.06
2023-05-04T09:22:15.151Z,98415.91
2023-05-04T09:24:43.151Z,98399.31
2023-05-04T09:27:11.960Z,98394.75
2023-05-04T09:29:41.471Z,98397.03
2023-05-04T09:32:16.562Z,98402.88
2023-05-04T09:34:51.670Z,98410.50
2023-05-04T09:37:23.054Z,98399.28
2023-05-04T09:39:54.220Z,98392.44
2023-05-04T09:42:23.794Z,98390.03
2023-05-04T09:45:01.947Z,98390.63
2023-05-04T09:47:40.897Z,98397.16
2023-05-04T09:50:21.031Z,98380.06
2023-05-04T09:52:50.161Z,98393.56
2023-05-04T09:55:21.259Z,98394.31
2023-05-04T09:57:50.751Z,98388.63
2023-05-04T10:00:19.526Z,98393.63
2023-05-04T10:02:48.368Z,98386.44
2023-05-04T10:05:18.059Z,98399.41
2023-05-04T10:07:46.717Z,98390.72
2023-05-04T10:10:15.762Z,98390.59
2023-05-04T10:12:45.272Z,98397.97
2023-05-04T10:15:14.898Z,98387.41
2023-05-04T10:17:55.517Z,98386.06
2023-05-04T10:20:38.477Z,98385.00
2023-05-04T10:23:27.860Z,98394.41
2023-05-04T10:25:58.506Z,98376.16
2023-05-04T10:28:35.653Z,98366.84
2023-05-04T10:31:04.829Z,98378.19
2023-05-04T10:33:42.546Z,98379.59
2023-05-04T10:36:12.016Z,98374.06
2023-05-04T10:38:40.673Z,98369.56
2023-05-04T10:41:15.970Z,98378.31
2023-05-04T10:43:49.260Z,98368.88
2023-05-04T10:46:24.281Z,98377.88
2023-05-04T10:48:52.055Z,98365.50
2023-05-04T10:51:20.821Z,98372.66
2023-05-04T10:53:48.981Z,98364.19
2023-05-04T10:56:27.723Z,98369.94
2023-05-04T10:58:55.961Z,98355.78
2023-05-04T11:01:24.690Z,98354.97
2023-05-04T11:03:53.460Z,98366.72
2023-05-04T11:06:24.460Z,98357.00
2023-05-04T11:09:02.947Z,98375.25
2023-05-04T11:11:36.644Z,98358.19
2023-05-04T11:14:04.296Z,98352.78
2023-05-04T11:19:53.122Z,98369.88
2023-05-04T11:22:20.969Z,98358.31
2023-05-04T11:24:52.822Z,98355.09
2023-05-04T11:27:29.544Z,98355.03
2023-05-04T11:30:05.061Z,98358.63
2023-05-04T11:32:38.949Z,98352.50
2023-05-04T11:35:18.984Z,98355.03
2023-05-04T11:37:47.687Z,98348.50
2023-05-04T11:40:18.206Z,98339.59
2023-05-04T11:42:46.973Z,98346.59
2023-05-04T11:45:20.133Z,98330.75
2023-05-04T11:47:49.429Z,98350.81
2023-05-04T11:50:19.319Z,98335.25
2023-05-04T11:52:49.287Z,98340.16
2023-05-04T11:55:30.850Z,98335.63
2023-05-04T11:58:02.503Z,98331.31
2023-05-04T12:00:44.360Z,98336.81
2023-05-04T12:03:13.543Z,98338.53
2023-05-04T12:05:55.547Z,98333.75
2023-05-04T12:08:34.264Z,98320.88
2023-05-04T12:11:20.669Z,98323.69
2023-05-04T12:13:50.154Z,98322.50
2023-05-04T12:16:21.433Z,98313.69
2023-05-04T12:18:49.026Z,98313.88
2023-05-04T12:21:19.547Z,98310.53
2023-05-04T12:23:47.721Z,98313.59
2023-05-04T12:26:18.158Z,98325.19
2023-05-04T12:28:47.794Z,98312.47
2023-05-04T12:31:15.544Z,98313.78
2023-05-04T12:33:43.290Z,98315.56
2023-05-04T12:36:10.993Z,98311.34
2023-05-04T12:38:39.939Z,98322.13
2023-05-04T12:41:11.079Z,98325.53
2023-05-04T12:43:38.797Z,98306.91
2023-05-04T12:46:06.659Z,98309.22
2023-05-04T12:48:34.528Z,98304.41
2023-05-04T12:51:04.552Z,98304.63
2023-05-04T12:53:32.574Z,98307.88
2023-05-04T12:56:01.548Z,98317.50
2023-05-04T12:58:29.749Z,98310.78
2023-05-04T13:00:58.228Z,98306.53
2023-05-04T13:03:26.217Z,98300.88
2023-05-04T13:05:54.036Z,98299.66
2023-05-04T13:08:21.619Z,98304.13
2023-05-04T13:10:49.194Z,98288.56
2023-05-04T13:13:18.334Z,98295.19
2023-05-04T13:15:49.875Z,98298.91
2023-05-04T13:18:17.485Z,98293.94
2023-05-04T13:20:45.883Z,98298.19
2023-05-04T13:23:14.258Z,98291.31
2023-05-04T13:25:42.477Z,98292.66
2023-05-04T13:28:09.972Z,98286.09
2023-05-04T13:30:37.505Z,98296.28
2023-05-04T13:33:13.400Z,98298.09
2023-05-04T13:35:48.847Z,98296.41
2023-05-04T13:38:16.442Z,98289.56
2023-05-04T13:40:44.695Z,98295.22
2023-05-04T13:43:12.310Z,98280.88
2023-05-04T13:45:39.895Z,98283.66
2023-05-04T13:48:07.696Z,98288.00
2023-05-04T13:50:35.350Z,98284.81
2023-05-04T13:53:03.350Z,98289.19
2023-05-04T13:55:34.787Z,98284.09
2023-05-04T13:58:02.765Z,98272.84
2023-05-04T14:00:30.826Z,98285.06
2023-05-04T14:02:58.682Z,98295.41
2023-05-04T14:05:26.419Z,98289.09
2023-05-04T14:07:55.062Z,98307.59
2023-05-04T14:10:24.330Z,98303.78
2023-05-04T14:12:52.314Z,98297.28
2023-05-04T14:15:23.282Z,98291.47
2023-05-04T14:17:51.064Z,98297.19
2023-05-04T14:20:18.703Z,98304.41
2023-05-04T14:22:47.515Z,98294.88
2023-05-04T14:25:15.487Z,98294.69
2023-05-04T14:27:44.158Z,98305.03
2023-05-04T14:30:16.387Z,98291.69
2023-05-04T14:32:44.100Z,98299.06
2023-05-04T14:35:12.836Z,98298.75
2023-05-04T14:37:40.725Z,98296.16
2023-05-04T14:40:12.704Z,98306.78
2023-05-04T14:42:40.317Z,98292.00
2023-05-04T14:45:09.054Z,98295.84
2023-05-04T14:47:38.230Z,98301.41
2023-05-04T14:50:07.516Z,98304.63
2023-05-04T14:52:35.485Z,98306.19
2023-05-04T14:55:04.693Z,98315.41
2023-05-04T14:57:32.751Z,98306.28
2023-05-04T15:00:00.319Z,98312.91
2023-05-04T15:02:28.128Z,98316.84
2023-05-04T15:04:55.732Z,98320.97
2023-05-04T15:07:23.304Z,98318.97
2023-05-04T15:09:51.021Z,98319.53
2023-05-04T15:12:18.655Z,98328.13
2023-05-04T15:14:46.813Z,98329.63
2023-05-04T15:17:14.684Z,98329.69
2023-05-04T15:19:43.914Z,98333.34
2023-05-04T15:22:11.631Z,98341.78
2023-05-04T15:24:39.231Z,98347.44
2023-05-04T15:27:06.885Z,98338.03
2023-05-04T15:29:34.504Z,98339.22
2023-05-04T15:32:02.230Z,98343.81
2023-05-04T15:34:29.966Z,98356.19
2023-05-04T15:36:57.467Z,98350.63
2023-05-04T15:39:25.278Z,98350.44
2023-05-04T15:41:52.733Z,98352.59
2023-05-04T15:44:24.583Z,98348.22
2023-05-04T15:46:52.197Z,98348.34
2023-05-04T15:49:19.936Z,98355.69
2023-05-04T15:51:47.715Z,98359.78
2023-05-04T15:54:15.317Z,98357.81
2023-05-04T15:56:43.092Z,98359.28
2023-05-04T15:59:11.050Z,98353.22
2023-05-04T16:01:44.694Z,98359.75
2023-05-04T16:04:12.516Z,98359.00
2023-05-04T16:06:40.128Z,98363.41
2023-05-04T16:09:08.206Z,98370.81
2023-05-04T16:11:37.110Z,98366.78
2023-05-04T16:14:04.642Z,98358.47
2023-05-04T16:16:32.677Z,98358.59
2023-05-04T16:19:00.456Z,98359.78
2023-05-04T16:21:28.130Z,98369.41
2023-05-04T16:23:56.420Z,98359.78
2023-05-04T16:26:24.368Z,98364.97
2023-05-04T16:28:51.816Z,98370.59
2023-05-04T16:31:19.452Z,98367.94
2023-05-04T16:33:48.417Z,98372.91
2023-05-04T16:36:16.260Z,98369.47
2023-05-04T16:38:43.981Z,98371.56
2023-05-04T16:41:11.601Z,98366.81
2023-05-04T16:43:39.209Z,98364.06
2023-05-04T16:46:06.903Z,98355.69
2023-05-04T16:48:34.549Z,98360.41
2023-05-04T16:51:02.303Z,98377.81
2023-05-04T16:53:29.815Z,98376.44
2023-05-04T16:55:57.496Z,98373.69
2023-05-04T16:58:25.587Z,98371.28
2023-05-04T17:00:53.198Z,98375.94
2023-05-04T17:03:20.933Z,98372.75
2023-05-04T17:05:48.718Z,98370.91
2023-05-04T17:08:17.768Z,98377.53
2023-05-04T17:10:45.394Z,98375.16
2023-05-04T17:13:13.098Z,98369.28
2023-05-04T17:15:40.948Z,98379.13
2023-05-04T17:18:08.765Z,98370.03
2023-05-04T17:20:36.475Z,98374.88
2023-05-04T17:23:04.134Z,98367.06
2023-05-04T17:25:31.811Z,98374.66
2023-05-04T17:27:59.442Z,98371.22
2023-05-04T17:30:27.267Z,98377.94
2023-05-04T17:32:57.405Z,98371.75
2023-05-04T17:35:26.473Z,98373.94
2023-05-04T17:37:58.906Z,98372.75
2023-05-04T17:40:30.213Z,98374.97
2023-05-04T17:42:58.122Z,98374.03
2023-05-04T17:45:25.969Z,98365.88
2023-05-04T17:47:53.842Z,98367.84
2023-05-04T17:50:22.781Z,98372.56
2023-05-04T17:52:56.234Z,98376.59
2023-05-04T17:55:28.019Z,98373.19
2023-05-04T17:57:55.639Z,98363.13
2023-05-04T18:00:23.641Z,98363.25
2023-05-04T18:02:51.488Z,98355.50
2023-05-04T18:05:19.440Z,98351.75
2023-05-04T18:07:47.129Z,98361.53
2023-05-04T18:10:14.694Z,98362.84
2023-05-04T18:12:42.520Z,98367.22
2023-05-04T18:15:10.538Z,98369.09
2023-05-04T18:17:38.389Z,98360.75
2023-05-04T18:20:10.864Z,98367.06
2023-05-04T18:22:38.817Z,98365.50
2023-05-04T18:25:07.098Z,98365.25
2023-05-04T18:27:35.728Z,98364.13
2023-05-04T18:30:06.043Z,98370.06
2023-05-04T18:32:34.789Z,98365.16
2023-05-04T18:35:03.054Z,98369.97
2023-05-04T18:37:34.419Z,98369.72
2023-05-04T18:40:02.321Z,98370.22
2023-05-04T18:42:32.319Z,98369.88
2023-05-04T18:45:00.109Z,98378.53
2023-05-04T18:47:27.913Z,98379.84
2023-05-04T18:49:56.592Z,98371.59
2023-05-04T18:52:24.325Z,98380.78
2023-05-04T18:54:52.057Z,98376.13
2023-05-04T18:57:19.636Z,98380.94
2023-05-04T18:59:47.227Z,98381.03
2023-05-04T19:02:14.864Z,98385.72
2023-05-04T19:04:43.207Z,98385.47
2023-05-04T19:07:11.150Z,98385.56
2023-05-04T19:09:38.926Z,98378.94
2023-05-04T19:12:06.943Z,98384.50
2023-05-04T19:14:34.562Z,98380.97
2023-05-04T19:17:02.656Z,98377.88
2023-05-04T19:19:31.054Z,98386.91
2023-05-04T19:21:58.936Z,98383.47
2023-05-04T19:24:26.591Z,98383.47
2023-05-04T19:26:54.440Z,98381.19
2023-05-04T19:29:22.167Z,98379.28
2023-05-04T19:31:49.876Z,98380.56
2023-05-04T19:34:17.974Z,98381.41
2023-05-04T19:36:45.815Z,98377.88
2023-05-04T19:39:13.640Z,98392.00
2023-05-04T19:41:41.394Z,98392.91
2023-05-04T19:44:10.450Z,98386.28
2023-05-04T19:46:38.253Z,98387.97
2023-05-04T19:49:05.885Z,98389.66
2023-05-04T19:51:34.172Z,98385.88
2023-05-04T19:54:01.884Z,98394.53
2023-05-04T19:56:29.549Z,98388.75
2023-05-04T19:58:57.469Z,98401.63
2023-05-04T20:01:25.152Z,98397.41
2023-05-04T20:03:53.108Z,98398.22
2023-05-04T20:06:20.722Z,98401.41
2023-05-04T20:08:48.325Z,98401.06
2023-05-04T20:11:16.021Z,98403.00
2023-05-04T20:13:43.527Z,98400.34
2023-05-04T20:16:12.984Z,98392.53
2023-05-04T20:18:40.766Z,98402.38
2023-05-04T20:21:08.593Z,98405.13
2023-05-04T20:23:36.380Z,98405.59
2023-05-04T20:26:05.900Z,98409.16
2023-05-04T20:28:33.934Z,98403.72
2023-05-04T20:31:01.736Z,98394.28
2023-05-04T20:33:29.463Z,98395.53
2023-05-04T20:35:57.108Z,98406.88
2023-05-04T20:38:24.712Z,98399.78
2023-05-04T20:40:52.760Z,98404.84
2023-05-04T20:43:20.594Z,98393.28
2023-05-04T20:45:48.436Z,98401.94
2023-05-04T20:48:16.123Z,98404.16
2023-05-04T20:50:43.693Z,98402.53
2023-05-04T20:53:11.221Z,98416.13
2023-05-04T20:55:40.757Z,98410.84
2023-05-04T20:58:08.335Z,98411.25
2023-05-04T21:00:36.619Z,98413.84
2023-05-04T21:03:04.315Z,98412.03
2023-05-04T21:05:32.087Z,98407.59
2023-05-04T21:08:01.309Z,98412.94
2023-05-04T21:10:28.974Z,98407.44
2023-05-04T21:12:57.861Z,98406.00
2023-05-04T21:15:25.683Z,98395.53
2023-05-04T21:17:53.795Z,98406.69
2023-05-04T21:20:21.577Z,98410.16
2023-05-04T21:22:49.133Z,98407.44
2023-05-04T21:25:17.460Z,98409.34
2023-05-04T21:27:45.068Z,98404.41
2023-05-04T21:30:12.900Z,98407.44
2023-05-04T21:32:40.657Z,98407.16
2023-05-04T21:35:08.801Z,98416.03
2023-05-04T21:37:36.696Z,98407.50
2023-05-04T21:40:04.702Z,98411.72
2023-05-04T21:42:32.840Z,98408.69
2023-05-04T21:45:00.752Z,98408.81
2023-05-04T21:47:28.490Z,98396.91
2023-05-04T21:49:56.107Z,98408.22
2023-05-04T21:52:24.442Z,98416.97
2023-05-04T21:54:52.092Z,98415.50
2023-05-04T21:57:19.802Z,98410.75
2023-05-04T21:59:50.447Z,98413.34
2023-05-04T22:02:18.221Z,98407.97
2023-05-04T22:04:45.890Z,98405.06
2023-05-04T22:07:13.527Z,98408.63
2023-05-04T22:09:41.262Z,98400.41
2023-05-04T22:12:08.921Z,98405.06
2023-05-04T22:14:36.725Z,98412.06
2023-05-04T22:17:04.466Z,98411.78
2023-05-04T22:19:32.106Z,98412.19
2023-05-04T22:21:59.622Z,98412.66
2023-05-04T22:24:27.304Z,98414.22
2023-05-04T22:26:54.909Z,98416.91
2023-05-04T22:29:22.637Z,98416.50
2023-05-04T22:31:50.232Z,98406.75
2023-05-04T22:34:17.755Z,98405.53
2023-05-04T22:36:45.342Z,98417.31
2023-05-04T22:39:13.593Z,98419.31
2023-05-04T22:41:41.259Z,98425.53
2023-05-04T22:44:09.020Z,98423.19
2023-05-04T22:46:36.814Z,98424.34
2023-05-04T22:49:04.872Z,98425.91
2023-05-04T22:51:32.809Z,98424.81
2023-05-04T22:54:00.358Z,98425.69
2023-05-04T22:56:27.871Z,98428.78
2023-05-04T22:58:55.393Z,98436.19
2023-05-04T23:01:23.045Z,98438.91
2023-05-04T23:03:51.202Z,98436.59
2023-05-04T23:06:19.048Z,98435.81
2023-05-04T23:08:46.617Z,98430.38
2023-05-04T23:11:14.197Z,98438.25
2023-05-04T23:13:42.034Z,98433.19
2023-05-04T23:16:09.568Z,98433.59
2023-05-04T23:18:37.270Z,98428.63
2023-05-04T23:21:04.954Z,98434.16
2023-05-04T23:23:32.428Z,98436.03
2023-05-04T23:26:00.002Z,98447.06
2023-05-04T23:28:27.479Z,98433.78
2023-05-04T23:30:55.936Z,98439.31
2023-05-04T23:33:23.428Z,98436.56
2023-05-04T23:35:54.991Z,98447.06
2023-05-04T23:38:23.251Z,98429.56
2023-05-04T23:40:52.003Z,98440.94
2023-05-04T23:43:19.476Z,98443.38
2023-05-04T23:45:46.997Z,98434.44
2023-05-04T23:48:14.577Z,98432.44
2023-05-04T23:50:54.831Z,98443.91
2023-05-04T23:53:22.375Z,98436.72
2023-05-04T23:56:04.366Z,98444.69
2023-05-04T23:58:33.731Z,98440.97
