createdAt,value
2023-01-04T00:00:44.563Z,9.63
2023-01-04T00:02:06.674Z,12.63
2023-01-04T00:03:27.690Z,9.80
2023-01-04T00:04:48.464Z,11.02
2023-01-04T00:06:11.468Z,9.82
2023-01-04T00:07:32.265Z,10.82
2023-01-04T00:08:53.965Z,8.60
2023-01-04T00:10:14.823Z,11.98
2023-01-04T00:11:35.451Z,9.98
2023-01-04T00:12:56.189Z,10.93
2023-01-04T00:14:16.633Z,9.73
2023-01-04T00:15:37.351Z,10.63
2023-01-04T00:16:59.313Z,6.53
2023-01-04T00:18:21.428Z,9.52
2023-01-04T00:19:42.068Z,11.60
2023-01-04T00:21:09.969Z,9.02
2023-01-04T00:22:33.422Z,10.82
2023-01-04T00:23:55.186Z,8.45
2023-01-04T00:25:16.072Z,8.88
2023-01-04T00:26:36.623Z,11.27
2023-01-04T00:27:57.708Z,8.68
2023-01-04T00:29:18.464Z,12.10
2023-01-04T00:30:38.996Z,7.90
2023-01-04T00:31:59.332Z,9.05
2023-01-04T00:33:20.999Z,12.60
2023-01-04T00:34:41.483Z,10.23
2023-01-04T00:36:03.449Z,9.27
2023-01-04T00:38:43.917Z,12.52
2023-01-04T00:40:05.003Z,12.10
2023-01-04T00:41:56.700Z,19.48
2023-01-04T00:43:05.702Z,13.30
2023-01-04T00:44:26.104Z,9.10
2023-01-04T00:45:46.729Z,11.70
2023-01-04T00:47:07.390Z,16.88
2023-01-04T00:48:30.535Z,12.07
2023-01-04T00:49:50.943Z,13.43
2023-01-04T00:51:11.511Z,12.13
2023-01-04T00:52:32.098Z,12.38
2023-01-04T00:53:52.731Z,20.17
2023-01-04T00:55:13.566Z,10.77
2023-01-04T00:56:34.859Z,15.20
2023-01-04T00:57:55.190Z,10.07
2023-01-04T00:59:17.904Z,15.47
2023-01-04T01:00:38.858Z,18.83
2023-01-04T01:01:59.489Z,12.95
2023-01-04T01:03:20.189Z,19.13
2023-01-04T01:04:42.349Z,15.57
2023-01-04T01:06:03.716Z,16.50
2023-01-04T01:07:24.585Z,13.65
2023-01-04T01:08:44.970Z,16.02
2023-01-04T01:10:06.785Z,12.67
2023-01-04T01:11:28.190Z,16.48
2023-01-04T01:12:48.720Z,17.13
2023-01-04T01:14:12.089Z,11.70
2023-01-04T01:15:34.909Z,15.38
2023-01-04T01:16:58.511Z,13.45
2023-01-04T01:18:19.613Z,9.32
2023-01-04T01:19:40.188Z,16.47
2023-01-04T01:21:04.825Z,12.68
2023-01-04T01:22:25.389Z,15.10
2023-01-04T01:23:46.752Z,16.03
2023-01-04T01:25:07.610Z,13.90
2023-01-04T01:26:27.933Z,8.43
2023-01-04T01:27:48.391Z,11.10
2023-01-04T01:29:09.041Z,12.97
2023-01-04T01:30:29.840Z,15.88
2023-01-04T01:31:50.551Z,15.95
2023-01-04T01:33:11.023Z,16.75
2023-01-04T01:34:31.637Z,17.90
2023-01-04T01:35:52.186Z,12.80
2023-01-04T01:37:14.373Z,14.70
2023-01-04T01:38:35.152Z,31.77
2023-01-04T01:39:55.518Z,10.13
2023-01-04T01:41:18.826Z,18.65
2023-01-04T01:42:39.414Z,12.18
2023-01-04T01:44:01.774Z,9.50
2023-01-04T01:45:26.912Z,17.17
2023-01-04T01:46:50.365Z,15.82
2023-01-04T01:48:14.996Z,12.40
2023-01-04T01:49:36.989Z,13.90
2023-01-04T01:50:59.657Z,12.90
2023-01-04T01:52:26.180Z,11.25
2023-01-04T01:53:49.471Z,13.68
2023-01-04T01:55:12.410Z,13.50
2023-01-04T01:56:35.930Z,9.95
2023-01-04T01:57:56.880Z,13.07
2023-01-04T01:59:17.617Z,12.30
2023-01-04T02:00:38.020Z,9.25
2023-01-04T02:01:58.800Z,13.13
2023-01-04T02:03:21.284Z,11.43
2023-01-04T02:04:46.459Z,10.73
2023-01-04T02:06:08.804Z,10.60
2023-01-04T02:07:30.919Z,15.07
2023-01-04T02:08:51.801Z,13.95
2023-01-04T02:10:12.567Z,12.43
2023-01-04T02:11:33.058Z,12.13
2023-01-04T02:12:53.654Z,14.82
2023-01-04T02:14:15.111Z,14.55
2023-01-04T02:17:04.166Z,8.75
2023-01-04T02:18:28.688Z,16.63
2023-01-04T02:20:29.311Z,11.43
2023-01-04T02:22:02.141Z,14.70
2023-01-04T02:23:55.071Z,11.65
2023-01-04T02:25:41.288Z,10.63
2023-01-04T02:27:33.493Z,11.70
2023-01-04T02:29:36.259Z,12.32
2023-01-04T02:31:14.020Z,13.77
2023-01-04T02:32:49.987Z,14.07
2023-01-04T02:34:16.733Z,12.98
2023-01-04T02:35:43.918Z,13.30
2023-01-04T02:37:09.822Z,19.95
2023-01-04T02:38:38.070Z,14.43
2023-01-04T02:40:06.187Z,13.68
2023-01-04T02:41:32.321Z,12.70
2023-01-04T02:42:57.436Z,14.38
2023-01-04T02:44:19.526Z,11.18
2023-01-04T02:45:42.784Z,12.55
2023-01-04T02:47:07.059Z,15.07
2023-01-04T02:48:35.649Z,12.70
2023-01-04T02:50:00.723Z,13.73
2023-01-04T02:51:30.138Z,8.63
2023-01-04T02:52:50.400Z,11.10
2023-01-04T02:54:14.665Z,8.93
2023-01-04T02:55:44.847Z,11.23
2023-01-04T02:57:17.204Z,8.32
2023-01-04T02:58:50.504Z,8.18
2023-01-04T03:00:28.477Z,9.15
2023-01-04T03:01:51.878Z,11.48
2023-01-04T03:03:17.971Z,9.30
2023-01-04T03:04:47.823Z,9.20
2023-01-04T03:06:11.965Z,7.40
2023-01-04T03:07:37.508Z,11.88
2023-01-04T03:09:03.267Z,6.85
2023-01-04T03:10:29.485Z,21.55
2023-01-04T03:11:53.402Z,8.85
2023-01-04T03:13:18.018Z,12.60
2023-01-04T03:14:42.373Z,10.75
2023-01-04T03:16:06.945Z,11.98
2023-01-04T03:17:31.609Z,14.35
2023-01-04T03:18:56.300Z,16.67
2023-01-04T03:20:17.763Z,14.02
2023-01-04T03:23:02.864Z,11.88
2023-01-04T03:24:23.471Z,11.02
2023-01-04T03:25:48.972Z,7.80
2023-01-04T03:27:09.324Z,9.45
2023-01-04T03:28:34.104Z,11.30
2023-01-04T03:29:58.930Z,8.90
2023-01-04T03:31:22.368Z,9.77
2023-01-04T03:32:46.609Z,10.07
2023-01-04T03:34:08.481Z,8.25
2023-01-04T03:35:33.378Z,7.97
2023-01-04T03:37:05.194Z,8.63
2023-01-04T03:40:03.845Z,9.15
2023-01-04T03:41:27.922Z,9.35
2023-01-04T03:42:55.713Z,9.50
2023-01-04T03:44:26.725Z,10.50
2023-01-04T03:45:50.168Z,11.25
2023-01-04T03:47:15.779Z,8.60
2023-01-04T03:48:38.997Z,9.60
2023-01-04T03:50:04.583Z,12.30
2023-01-04T03:51:28.449Z,8.10
2023-01-04T03:52:50.011Z,9.07
2023-01-04T03:55:32.081Z,8.37
2023-01-04T03:56:53.307Z,15.60
2023-01-04T03:58:13.889Z,11.30
2023-01-04T03:59:37.811Z,9.67
2023-01-04T04:01:01.224Z,11.77
2023-01-04T04:02:23.848Z,13.75
2023-01-04T04:03:44.733Z,11.25
2023-01-04T04:05:07.694Z,9.88
2023-01-04T04:06:28.423Z,12.43
2023-01-04T04:07:48.926Z,8.68
2023-01-04T04:09:09.383Z,9.57
2023-01-04T04:10:29.792Z,8.43
2023-01-04T04:11:50.646Z,11.25
2023-01-04T04:13:11.189Z,13.82
2023-01-04T04:14:31.479Z,10.60
2023-01-04T04:15:53.047Z,15.43
2023-01-04T04:18:33.511Z,11.60
2023-01-04T04:19:53.783Z,10.50
2023-01-04T04:21:15.981Z,13.00
2023-01-04T04:22:36.655Z,9.13
2023-01-04T04:23:57.130Z,18.70
2023-01-04T04:25:17.621Z,12.77
2023-01-04T04:26:38.138Z,9.63
2023-01-04T04:27:58.544Z,13.13
2023-01-04T04:29:19.243Z,16.80
2023-01-04T04:30:39.725Z,15.57
2023-01-04T04:32:00.727Z,12.48
2023-01-04T04:33:21.749Z,12.57
2023-01-04T04:34:42.348Z,13.73
2023-01-04T04:36:03.268Z,16.60
2023-01-04T04:37:24.995Z,8.85
2023-01-04T04:38:45.408Z,10.20
2023-01-04T04:40:07.023Z,14.98
2023-01-04T04:41:27.596Z,13.52
2023-01-04T04:42:47.898Z,22.50
2023-01-04T04:44:10.080Z,8.73
2023-01-04T04:45:30.725Z,14.13
2023-01-04T04:46:51.176Z,17.63
2023-01-04T04:48:11.678Z,13.93
2023-01-04T04:49:32.061Z,16.40
2023-01-04T04:50:52.386Z,12.20
2023-01-04T04:52:12.921Z,9.85
2023-01-04T04:53:34.769Z,13.32
2023-01-04T04:54:55.316Z,18.60
2023-01-04T04:56:16.185Z,13.80
2023-01-04T04:57:36.423Z,15.23
2023-01-04T04:58:56.962Z,16.95
2023-01-04T05:00:17.789Z,19.17
2023-01-04T05:01:38.632Z,12.18
2023-01-04T05:02:59.901Z,11.40
2023-01-04T05:04:20.864Z,11.32
2023-01-04T05:05:41.197Z,15.48
2023-01-04T05:07:03.348Z,10.67
2023-01-04T05:08:25.764Z,18.67
2023-01-04T05:09:47.683Z,13.50
2023-01-04T05:12:29.154Z,11.82
2023-01-04T05:13:49.414Z,11.75
2023-01-04T05:15:10.440Z,9.13
2023-01-04T05:16:31.248Z,8.88
2023-01-04T05:17:51.773Z,10.32
2023-01-04T05:19:12.355Z,7.50
2023-01-04T05:20:32.984Z,12.65
2023-01-04T05:21:53.443Z,9.30
2023-01-04T05:23:15.602Z,9.60
2023-01-04T05:24:36.004Z,10.95
2023-01-04T05:25:59.980Z,9.93
2023-01-04T05:27:20.445Z,10.07
2023-01-04T05:28:41.006Z,13.80
2023-01-04T05:30:01.465Z,13.35
2023-01-04T05:31:22.213Z,11.45
2023-01-04T05:32:42.652Z,12.15
2023-01-04T05:34:03.037Z,12.18
2023-01-04T05:35:23.511Z,12.27
2023-01-04T05:36:44.152Z,13.40
2023-01-04T05:38:05.018Z,11.57
2023-01-04T05:39:25.721Z,13.40
2023-01-04T05:40:46.749Z,18.75
2023-01-04T05:42:08.588Z,9.50
2023-01-04T05:43:29.291Z,10.80
2023-01-04T05:44:49.826Z,11.15
2023-01-04T05:46:10.172Z,9.45
2023-01-04T05:47:34.256Z,9.68
2023-01-04T05:48:54.799Z,9.48
2023-01-04T05:50:15.395Z,11.97
2023-01-04T05:51:36.083Z,10.02
2023-01-04T05:52:56.819Z,8.68
2023-01-04T05:54:21.339Z,11.55
2023-01-04T05:55:42.941Z,8.60
2023-01-04T05:57:03.781Z,9.27
2023-01-04T05:58:25.351Z,11.35
2023-01-04T05:59:45.942Z,15.68
2023-01-04T06:01:06.659Z,15.13
2023-01-04T06:02:29.956Z,10.70
2023-01-04T06:03:50.845Z,12.48
2023-01-04T06:05:12.424Z,8.98
2023-01-04T06:06:32.633Z,12.63
2023-01-04T06:07:53.163Z,11.25
2023-01-04T06:09:13.499Z,7.45
2023-01-04T06:10:34.112Z,8.17
2023-01-04T06:11:54.767Z,12.00
2023-01-04T06:13:15.342Z,9.87
2023-01-04T06:14:37.511Z,13.90
2023-01-04T06:15:57.744Z,8.43
2023-01-04T06:17:18.653Z,13.77
2023-01-04T06:18:39.408Z,13.48
2023-01-04T06:20:00.576Z,14.25
2023-01-04T06:21:21.303Z,6.53
2023-01-04T06:22:42.025Z,13.30
2023-01-04T06:24:02.185Z,11.13
2023-01-04T06:25:22.603Z,8.90
2023-01-04T06:26:43.460Z,14.23
2023-01-04T06:28:04.095Z,11.32
2023-01-04T06:29:24.579Z,14.82
2023-01-04T06:30:46.392Z,14.63
2023-01-04T06:32:06.937Z,18.67
2023-01-04T06:33:27.541Z,15.60
2023-01-04T06:34:48.260Z,13.60
2023-01-04T06:36:19.814Z,15.13
2023-01-04T06:37:40.715Z,9.93
2023-01-04T06:39:00.969Z,16.33
2023-01-04T06:40:21.521Z,9.18
2023-01-04T06:41:42.089Z,13.18
2023-01-04T06:43:02.791Z,16.57
2023-01-04T06:44:23.223Z,22.65
2023-01-04T06:45:45.612Z,13.88
2023-01-04T06:47:06.249Z,17.38
2023-01-04T06:48:26.692Z,23.75
2023-01-04T06:49:47.265Z,15.98
2023-01-04T06:51:08.243Z,15.95
2023-01-04T06:52:28.912Z,15.88
2023-01-04T06:53:49.633Z,12.77
2023-01-04T06:55:10.274Z,22.33
2023-01-04T06:56:30.596Z,19.25
2023-01-04T06:57:55.049Z,11.88
2023-01-04T06:59:19.564Z,16.00
2023-01-04T07:00:40.105Z,20.90
2023-01-04T07:02:02.161Z,18.02
2023-01-04T07:03:23.198Z,18.17
2023-01-04T07:04:44.021Z,23.30
2023-01-04T07:06:05.845Z,20.00
2023-01-04T07:07:26.407Z,21.27
2023-01-04T07:08:47.020Z,29.02
2023-01-04T07:10:09.981Z,29.05
2023-01-04T07:11:30.751Z,18.67
2023-01-04T07:12:51.377Z,28.45
2023-01-04T07:14:11.636Z,20.90
2023-01-04T07:15:38.980Z,20.40
2023-01-04T07:17:02.410Z,38.83
2023-01-04T07:18:22.983Z,29.98
2023-01-04T07:19:43.414Z,26.13
2023-01-04T07:21:04.341Z,22.85
2023-01-04T07:22:25.044Z,30.98
2023-01-04T07:23:45.618Z,37.30
2023-01-04T07:25:06.900Z,20.83
2023-01-04T07:26:27.577Z,22.67
2023-01-04T07:27:51.060Z,25.35
2023-01-04T07:29:13.978Z,27.58
2023-01-04T07:30:34.879Z,24.67
2023-01-04T07:31:55.498Z,29.93
2023-01-04T07:33:17.428Z,16.77
2023-01-04T07:34:38.615Z,17.08
2023-01-04T07:36:02.528Z,24.92
2023-01-04T07:37:23.281Z,18.35
2023-01-04T07:38:43.875Z,20.60
2023-01-04T07:40:05.139Z,27.00
2023-01-04T07:41:25.470Z,22.17
2023-01-04T07:42:54.476Z,20.95
2023-01-04T07:44:15.357Z,22.88
2023-01-04T07:45:35.812Z,21.08
2023-01-04T07:46:58.502Z,25.13
2023-01-04T07:48:20.431Z,20.17
2023-01-04T07:49:40.970Z,21.08
2023-01-04T07:51:01.431Z,16.33
2023-01-04T07:52:22.302Z,11.80
2023-01-04T07:53:42.948Z,18.55
2023-01-04T07:55:03.468Z,14.95
2023-01-04T07:56:24.058Z,16.13
2023-01-04T07:57:44.378Z,16.23
2023-01-04T07:59:05.591Z,15.95
2023-01-04T08:00:26.136Z,20.27
2023-01-04T08:01:47.532Z,16.58
2023-01-04T08:03:08.021Z,19.73
2023-01-04T08:04:34.975Z,15.70
2023-01-04T08:05:56.290Z,16.95
2023-01-04T08:07:16.713Z,19.70
2023-01-04T08:08:38.014Z,18.98
2023-01-04T08:09:58.291Z,22.90
2023-01-04T08:11:20.189Z,16.33
2023-01-04T08:12:40.753Z,25.13
2023-01-04T08:14:01.919Z,20.13
2023-01-04T08:15:22.291Z,27.60
2023-01-04T08:16:43.399Z,21.58
2023-01-04T08:18:03.804Z,18.58
2023-01-04T08:19:24.027Z,15.55
2023-01-04T08:20:45.744Z,14.95
2023-01-04T08:22:06.224Z,21.00
2023-01-04T08:23:26.887Z,27.55
2023-01-04T08:24:47.478Z,21.27
2023-01-04T08:26:10.179Z,17.42
2023-01-04T08:27:30.454Z,13.75
2023-01-04T08:28:51.934Z,18.05
2023-01-04T08:30:12.291Z,21.83
2023-01-04T08:31:33.989Z,18.35
2023-01-04T08:32:54.492Z,35.55
2023-01-04T08:34:14.901Z,27.90
2023-01-04T08:35:35.413Z,25.23
2023-01-04T08:36:57.383Z,31.88
2023-01-04T08:38:56.057Z,32.97
2023-01-04T08:39:58.359Z,27.40
2023-01-04T08:41:47.334Z,33.60
2023-01-04T08:42:59.037Z,36.85
2023-01-04T08:44:20.399Z,40.80
2023-01-04T08:45:41.069Z,38.83
2023-01-04T08:47:02.087Z,33.00
2023-01-04T08:48:24.644Z,38.90
2023-01-04T08:49:45.199Z,36.30
2023-01-04T08:51:07.452Z,35.25
2023-01-04T08:52:29.363Z,30.48
2023-01-04T08:53:49.821Z,28.30
2023-01-04T08:55:14.020Z,34.08
2023-01-04T08:56:35.360Z,35.45
2023-01-04T08:57:55.910Z,32.75
2023-01-04T08:59:16.501Z,37.95
2023-01-04T09:00:37.023Z,31.92
2023-01-04T09:02:04.886Z,35.80
2023-01-04T09:03:26.240Z,30.00
2023-01-04T09:04:47.236Z,35.17
2023-01-04T09:06:09.156Z,33.53
2023-01-04T09:07:31.274Z,38.42
2023-01-04T09:08:51.891Z,34.30
2023-01-04T09:10:12.185Z,35.85
2023-01-04T09:11:32.925Z,42.25
2023-01-04T09:12:53.738Z,34.95
2023-01-04T09:14:14.081Z,40.97
2023-01-04T09:15:34.565Z,34.70
2023-01-04T09:16:54.984Z,31.30
2023-01-04T09:18:31.200Z,34.20
2023-01-04T09:19:52.933Z,37.67
2023-01-04T09:21:14.904Z,38.25
2023-01-04T09:22:36.850Z,38.20
2023-01-04T09:23:57.654Z,29.55
2023-01-04T09:25:17.968Z,34.95
2023-01-04T09:26:38.255Z,30.98
2023-01-04T09:27:58.825Z,37.77
2023-01-04T09:29:19.612Z,32.63
2023-01-04T09:30:40.364Z,43.15
2023-01-04T09:32:01.307Z,33.20
2023-01-04T09:33:27.875Z,24.10
2023-01-04T09:35:02.142Z,31.65
2023-01-04T09:36:22.859Z,29.58
2023-01-04T09:37:44.621Z,34.80
2023-01-04T09:39:05.414Z,33.22
2023-01-04T09:40:32.449Z,29.73
2023-01-04T09:41:56.719Z,41.42
2023-01-04T09:43:20.423Z,35.20
2023-01-04T09:46:29.370Z,28.90
2023-01-04T09:47:55.065Z,37.03
2023-01-04T09:49:19.061Z,40.78
2023-01-04T09:50:48.748Z,33.22
2023-01-04T09:52:13.032Z,33.20
2023-01-04T09:53:38.212Z,31.40
2023-01-04T09:55:04.861Z,29.30
2023-01-04T09:56:49.745Z,28.60
2023-01-04T09:58:20.338Z,38.13
2023-01-04T09:59:40.923Z,31.38
2023-01-04T10:01:03.533Z,28.42
2023-01-04T10:02:29.577Z,26.95
2023-01-04T10:03:55.236Z,36.65
2023-01-04T10:05:18.902Z,30.05
2023-01-04T10:06:39.722Z,37.65
2023-01-04T10:08:01.685Z,28.58
2023-01-04T10:09:23.639Z,23.48
2023-01-04T10:10:48.847Z,26.52
2023-01-04T10:12:22.094Z,27.75
2023-01-04T10:13:49.113Z,23.27
2023-01-04T10:15:17.137Z,27.55
2023-01-04T10:19:50.421Z,18.27
2023-01-04T10:21:26.383Z,19.40
2023-01-04T10:22:45.749Z,22.13
2023-01-04T10:24:19.456Z,22.13
2023-01-04T10:25:46.850Z,30.98
2023-01-04T10:27:10.527Z,20.25
2023-01-04T10:28:41.618Z,20.50
2023-01-04T10:30:20.565Z,17.90
2023-01-04T10:31:45.602Z,20.05
2023-01-04T10:33:11.999Z,12.10
2023-01-04T10:34:35.357Z,21.88
2023-01-04T10:35:56.394Z,11.65
2023-01-04T10:37:19.304Z,18.10
2023-01-04T10:38:40.622Z,18.30
2023-01-04T10:40:01.706Z,26.02
2023-01-04T10:41:23.617Z,18.10
2023-01-04T10:42:49.897Z,18.20
2023-01-04T10:44:14.723Z,18.27
2023-01-04T10:45:40.292Z,12.73
2023-01-04T10:47:05.595Z,13.48
2023-01-04T10:48:31.087Z,23.52
2023-01-04T10:49:55.050Z,19.40
2023-01-04T10:51:20.009Z,15.98
2023-01-04T10:52:44.536Z,13.65
2023-01-04T10:54:12.623Z,14.20
2023-01-04T10:55:37.577Z,13.13
2023-01-04T10:57:05.227Z,16.75
2023-01-04T10:58:31.406Z,16.55
2023-01-04T10:59:55.403Z,14.15
2023-01-04T11:01:20.620Z,18.17
2023-01-04T11:02:44.873Z,14.32
2023-01-04T11:04:11.310Z,17.15
2023-01-04T11:05:35.924Z,13.45
2023-01-04T11:07:00.084Z,16.63
2023-01-04T11:08:23.024Z,15.35
2023-01-04T11:09:49.407Z,16.63
2023-01-04T11:11:12.616Z,16.48
2023-01-04T11:12:34.893Z,19.35
2023-01-04T11:13:55.406Z,16.73
2023-01-04T11:15:16.418Z,20.17
2023-01-04T11:16:39.395Z,17.10
2023-01-04T11:18:02.099Z,16.13
2023-01-04T11:19:22.505Z,22.77
2023-01-04T11:20:43.268Z,14.95
2023-01-04T11:22:09.665Z,15.88
2023-01-04T11:23:29.982Z,15.43
2023-01-04T11:25:33.120Z,25.30
2023-01-04T11:26:38.074Z,19.60
2023-01-04T11:28:03.079Z,21.70
2023-01-04T11:29:30.066Z,23.38
2023-01-04T11:30:55.252Z,19.20
2023-01-04T11:32:19.671Z,19.60
2023-01-04T11:33:52.198Z,26.80
2023-01-04T11:35:12.865Z,21.23
2023-01-04T11:36:36.630Z,22.87
2023-01-04T11:38:14.274Z,24.25
2023-01-04T11:39:35.046Z,27.75
2023-01-04T11:40:58.705Z,35.38
2023-01-04T11:42:20.634Z,25.15
2023-01-04T11:43:57.122Z,17.52
2023-01-04T11:45:22.928Z,30.67
2023-01-04T11:46:43.447Z,19.98
2023-01-04T11:48:07.980Z,29.98
2023-01-04T11:49:35.212Z,24.38
2023-01-04T11:50:55.871Z,29.90
2023-01-04T11:52:29.550Z,27.15
2023-01-04T11:53:57.622Z,29.60
2023-01-04T11:55:23.617Z,21.15
2023-01-04T11:56:58.634Z,23.85
2023-01-04T11:58:19.685Z,32.33
2023-01-04T11:59:41.296Z,27.92
2023-01-04T12:01:02.041Z,26.05
2023-01-04T12:02:58.577Z,30.98
2023-01-04T12:04:08.517Z,31.10
2023-01-04T12:05:30.802Z,26.70
2023-01-04T12:06:53.539Z,24.95
2023-01-04T12:08:24.265Z,25.25
2023-01-04T12:09:44.652Z,30.42
2023-01-04T12:11:06.189Z,20.58
2023-01-04T12:15:17.514Z,25.85
2023-01-04T12:16:44.690Z,37.08
2023-01-04T12:18:09.820Z,26.98
2023-01-04T12:19:30.368Z,33.17
2023-01-04T12:20:50.710Z,27.13
2023-01-04T12:22:21.603Z,26.77
2023-01-04T12:23:41.822Z,27.00
2023-01-04T12:25:02.867Z,27.90
2023-01-04T12:26:23.791Z,32.65
2023-01-04T12:27:47.595Z,27.90
2023-01-04T12:29:43.868Z,29.42
2023-01-04T12:31:27.784Z,27.58
2023-01-04T12:32:48.911Z,22.02
2023-01-04T12:34:39.311Z,20.55
2023-01-04T12:36:00.712Z,23.15
2023-01-04T12:37:46.174Z,28.67
2023-01-04T12:39:37.917Z,27.77
2023-01-04T12:40:58.509Z,24.73
2023-01-04T12:42:21.878Z,36.08
2023-01-04T12:43:46.953Z,40.83
2023-01-04T12:45:16.783Z,27.95
2023-01-04T12:46:42.743Z,30.42
2023-01-04T12:48:35.332Z,36.72
2023-01-04T12:51:31.557Z,28.05
2023-01-04T12:53:11.295Z,31.20
2023-01-04T12:54:46.541Z,34.42
2023-01-04T12:56:06.873Z,36.42
2023-01-04T12:57:36.784Z,28.08
2023-01-04T12:59:30.437Z,21.10
2023-01-04T13:01:22.529Z,26.38
2023-01-04T13:04:29.796Z,27.13
2023-01-04T13:05:56.874Z,37.97
2023-01-04T13:07:21.518Z,25.38
2023-01-04T13:08:42.311Z,28.73
2023-01-04T13:10:19.298Z,29.13
2023-01-04T13:11:56.572Z,28.60
2023-01-04T13:13:29.087Z,29.13
2023-01-04T13:14:51.097Z,31.67
2023-01-04T13:16:19.550Z,35.60
2023-01-04T13:17:40.311Z,22.63
2023-01-04T13:19:03.797Z,32.80
2023-01-04T13:20:26.909Z,33.10
2023-01-04T13:21:48.350Z,27.13
2023-01-04T13:23:10.447Z,20.60
2023-01-04T13:24:32.211Z,26.38
2023-01-04T13:27:17.086Z,22.40
2023-01-04T13:28:37.777Z,33.13
2023-01-04T13:29:59.005Z,27.95
2023-01-04T13:31:19.272Z,35.38
2023-01-04T13:33:15.153Z,29.48
2023-01-04T13:34:25.837Z,36.35
2023-01-04T13:36:01.820Z,28.58
2023-01-04T13:37:35.568Z,28.90
2023-01-04T13:38:56.070Z,27.02
2023-01-04T13:40:24.825Z,27.60
2023-01-04T13:41:45.331Z,28.13
2023-01-04T13:43:33.456Z,24.95
2023-01-04T13:45:20.362Z,28.30
2023-01-04T13:46:42.256Z,25.20
2023-01-04T13:49:24.858Z,32.83
2023-01-04T13:50:58.273Z,30.20
2023-01-04T13:52:55.185Z,25.90
2023-01-04T13:54:04.743Z,25.13
2023-01-04T13:55:27.359Z,23.70
2023-01-04T13:56:55.022Z,28.55
2023-01-04T13:58:17.885Z,26.98
2023-01-04T13:59:38.578Z,29.42
2023-01-04T14:01:01.402Z,31.20
2023-01-04T14:02:22.801Z,30.83
2023-01-04T14:03:45.283Z,29.98
2023-01-04T14:05:06.069Z,28.63
2023-01-04T14:06:29.844Z,30.75
2023-01-04T14:07:50.253Z,27.42
2023-01-04T14:09:15.123Z,24.55
2023-01-04T14:10:37.162Z,27.88
2023-01-04T14:12:06.264Z,26.33
2023-01-04T14:13:27.995Z,28.95
2023-01-04T14:14:51.687Z,24.27
2023-01-04T14:16:14.282Z,30.80
2023-01-04T14:17:36.343Z,32.08
2023-01-04T14:18:56.900Z,33.35
2023-01-04T14:20:34.750Z,33.88
2023-01-04T14:21:57.511Z,29.75
2023-01-04T14:23:28.740Z,33.83
2023-01-04T14:26:33.828Z,33.35
2023-01-04T14:28:17.648Z,26.35
2023-01-04T14:29:40.455Z,29.58
2023-01-04T14:31:29.334Z,51.58
2023-01-04T14:32:54.522Z,39.63
2023-01-04T14:34:15.085Z,40.85
2023-01-04T14:35:38.392Z,37.75
2023-01-04T14:37:04.470Z,43.55
2023-01-04T14:38:25.057Z,34.03
2023-01-04T14:39:45.810Z,45.65
2023-01-04T14:41:18.512Z,48.00
2023-01-04T14:42:39.130Z,44.97
2023-01-04T14:44:10.193Z,49.92
2023-01-04T14:45:30.574Z,39.40
2023-01-04T14:46:52.661Z,42.33
2023-01-04T14:48:18.558Z,45.38
2023-01-04T14:49:43.881Z,41.88
2023-01-04T14:51:05.652Z,47.45
2023-01-04T14:52:27.435Z,42.40
2023-01-04T14:53:48.231Z,41.22
2023-01-04T14:55:12.935Z,51.00
2023-01-04T14:56:34.075Z,47.42
2023-01-04T14:57:54.878Z,41.95
2023-01-04T14:59:16.832Z,49.50
2023-01-04T15:00:37.650Z,44.42
2023-01-04T15:01:58.607Z,39.58
2023-01-04T15:03:19.313Z,42.42
2023-01-04T15:04:40.287Z,49.88
2023-01-04T15:06:00.687Z,48.05
2023-01-04T15:07:33.317Z,51.83
2023-01-04T15:08:54.008Z,36.78
2023-01-04T15:10:19.934Z,54.03
2023-01-04T15:11:40.462Z,52.90
2023-01-04T15:13:00.960Z,46.90
2023-01-04T15:14:21.588Z,48.92
2023-01-04T15:15:42.613Z,53.47
2023-01-04T15:17:03.011Z,46.43
2023-01-04T15:18:23.575Z,61.75
2023-01-04T15:19:44.876Z,66.88
2023-01-04T15:21:05.993Z,49.38
2023-01-04T15:22:26.564Z,51.60
2023-01-04T15:23:48.521Z,45.05
2023-01-04T15:25:10.646Z,53.60
2023-01-04T15:26:30.943Z,49.15
2023-01-04T15:27:51.883Z,52.10
2023-01-04T15:29:12.507Z,53.00
2023-01-04T15:30:33.212Z,50.03
2023-01-04T15:31:53.677Z,49.92
2023-01-04T15:33:13.973Z,58.13
2023-01-04T15:34:34.761Z,55.97
2023-01-04T15:35:58.789Z,51.30
2023-01-04T15:37:23.795Z,62.85
2023-01-04T15:38:44.810Z,57.83
2023-01-04T15:40:08.098Z,63.50
2023-01-04T15:41:28.688Z,54.05
2023-01-04T15:42:49.446Z,49.67
2023-01-04T15:44:10.758Z,60.65
2023-01-04T15:45:35.469Z,56.85
2023-01-04T15:46:56.189Z,46.30
2023-01-04T15:48:16.621Z,51.97
2023-01-04T15:49:37.207Z,52.67
2023-01-04T15:51:03.028Z,56.85
2023-01-04T15:52:23.714Z,64.57
2023-01-04T15:53:44.182Z,56.85
2023-01-04T15:55:09.693Z,64.22
2023-01-04T15:56:30.374Z,55.35
2023-01-04T15:57:51.013Z,61.10
2023-01-04T15:59:11.491Z,61.50
2023-01-04T16:00:32.191Z,51.00
2023-01-04T16:01:53.015Z,57.00
2023-01-04T16:03:13.510Z,53.72
2023-01-04T16:04:35.426Z,61.90
2023-01-04T16:05:56.077Z,57.30
2023-01-04T16:07:17.189Z,61.83
2023-01-04T16:08:38.086Z,57.28
2023-01-04T16:09:59.094Z,58.63
2023-01-04T16:11:23.293Z,51.05
2023-01-04T16:12:43.696Z,58.88
2023-01-04T16:14:04.107Z,51.13
2023-01-04T16:15:24.894Z,52.53
2023-01-04T16:16:45.285Z,52.03
2023-01-04T16:18:05.791Z,53.00
2023-01-04T16:19:26.335Z,58.20
2023-01-04T16:20:47.117Z,57.00
2023-01-04T16:22:07.882Z,52.73
2023-01-04T16:23:28.375Z,48.33
2023-01-04T16:26:31.672Z,49.92
2023-01-04T16:27:52.314Z,56.85
2023-01-04T16:29:12.582Z,47.17
2023-01-04T16:30:33.750Z,52.13
2023-01-04T16:31:54.129Z,59.45
2023-01-04T16:33:14.786Z,54.77
2023-01-04T16:34:36.020Z,64.88
2023-01-04T16:36:01.230Z,53.53
2023-01-04T16:37:21.452Z,54.55
2023-01-04T16:38:44.911Z,58.80
2023-01-04T16:40:08.063Z,56.08
2023-01-04T16:41:31.566Z,65.00
2023-01-04T16:42:52.392Z,56.97
2023-01-04T16:44:13.003Z,59.42
2023-01-04T16:45:33.689Z,53.53
2023-01-04T16:46:54.262Z,65.50
2023-01-04T16:48:18.428Z,54.92
2023-01-04T16:49:40.737Z,50.97
2023-01-04T16:51:01.292Z,50.22
2023-01-04T16:52:22.089Z,54.92
2023-01-04T16:53:42.522Z,60.60
2023-01-04T16:55:03.245Z,62.47
2023-01-04T16:56:24.781Z,61.38
2023-01-04T16:57:46.626Z,84.15
2023-01-04T16:59:07.962Z,58.75
2023-01-04T17:00:28.381Z,63.75
2023-01-04T17:01:54.038Z,64.45
2023-01-04T17:03:18.192Z,69.32
2023-01-04T17:04:38.743Z,65.07
2023-01-04T17:05:59.451Z,62.58
2023-01-04T17:07:19.990Z,64.47
2023-01-04T17:08:40.811Z,65.68
2023-01-04T17:10:01.504Z,60.05
2023-01-04T17:12:18.956Z,57.90
2023-01-04T17:13:05.444Z,76.90
2023-01-04T17:14:27.028Z,82.35
2023-01-04T17:15:47.623Z,64.68
2023-01-04T17:17:08.187Z,61.63
2023-01-04T17:18:31.991Z,62.78
2023-01-04T17:19:52.748Z,64.45
2023-01-04T17:21:33.201Z,78.38
2023-01-04T17:22:54.804Z,66.15
2023-01-04T17:24:15.630Z,78.78
2023-01-04T17:25:36.421Z,72.43
2023-01-04T17:26:57.145Z,54.00
2023-01-04T17:28:24.664Z,59.72
2023-01-04T17:29:45.704Z,74.10
2023-01-04T17:31:06.578Z,68.03
2023-01-04T17:32:26.909Z,78.23
2023-01-04T17:33:49.538Z,73.90
2023-01-04T17:35:10.196Z,66.53
2023-01-04T17:36:30.905Z,74.40
2023-01-04T17:37:51.364Z,71.55
2023-01-04T17:39:12.506Z,69.30
2023-01-04T17:40:33.331Z,77.18
2023-01-04T17:41:53.687Z,82.70
2023-01-04T17:43:14.620Z,79.55
2023-01-04T17:44:36.532Z,84.78
2023-01-04T17:46:01.208Z,85.10
2023-01-04T17:47:21.439Z,75.13
2023-01-04T17:48:43.569Z,78.00
2023-01-04T17:50:04.790Z,78.95
2023-01-04T17:51:25.924Z,73.28
2023-01-04T17:52:46.592Z,82.93
2023-01-04T17:54:07.705Z,84.53
2023-01-04T17:55:28.276Z,90.90
2023-01-04T17:56:49.352Z,89.03
2023-01-04T17:58:12.180Z,87.95
2023-01-04T17:59:34.140Z,82.63
2023-01-04T18:00:56.023Z,78.00
2023-01-04T18:02:16.371Z,92.50
2023-01-04T18:03:40.137Z,78.88
2023-01-04T18:05:01.623Z,84.78
2023-01-04T18:06:26.257Z,86.35
2023-01-04T18:07:46.693Z,80.75
2023-01-04T18:09:08.116Z,71.88
2023-01-04T18:10:48.576Z,83.90
2023-01-04T18:12:08.793Z,76.90
2023-01-04T18:13:29.691Z,81.60
2023-01-04T18:14:50.291Z,76.80
2023-01-04T18:16:30.539Z,80.07
2023-01-04T18:17:51.285Z,89.80
2023-01-04T18:19:12.068Z,82.32
2023-01-04T18:20:33.142Z,84.20
2023-01-04T18:21:53.455Z,89.70
2023-01-04T18:23:25.100Z,85.10
2023-01-04T18:24:46.399Z,82.32
2023-01-04T18:26:07.323Z,95.05
2023-01-04T18:27:27.579Z,74.88