createdAt,value
2018-06-15T00:00:50.079Z,16.10
2018-06-15T00:05:46.557Z,15.90
2018-06-15T00:08:14.902Z,15.90
2018-06-15T00:13:11.385Z,15.80
2018-06-15T00:15:39.713Z,15.80
2018-06-15T00:18:08.118Z,15.80
2018-06-15T00:23:04.552Z,16.10
2018-06-15T00:32:57.280Z,15.80
2018-06-15T00:37:53.683Z,15.60
2018-06-15T00:40:22.113Z,15.60
2018-06-15T00:42:50.458Z,15.60
2018-06-15T00:45:18.800Z,15.50
2018-06-15T00:47:47.194Z,15.50
2018-06-15T00:50:15.538Z,15.40
2018-06-15T00:52:43.929Z,15.70
2018-06-15T00:55:12.292Z,15.70
2018-06-15T00:57:48.224Z,15.50
2018-06-15T01:02:45.213Z,15.70
2018-06-15T01:05:13.538Z,15.50
2018-06-15T01:07:41.890Z,15.50
2018-06-15T01:10:10.350Z,15.40
2018-06-15T01:12:38.702Z,15.40
2018-06-15T01:17:35.363Z,15.40
2018-06-15T01:22:31.749Z,15.30
2018-06-15T01:25:00.163Z,15.30
2018-06-15T01:27:28.423Z,15.30
2018-06-15T01:29:56.752Z,15.30
2018-06-15T01:34:53.202Z,15.30
2018-06-15T01:39:49.640Z,15.30
2018-06-15T01:42:18.077Z,15.20
2018-06-15T01:44:46.394Z,15.20
2018-06-15T01:49:42.831Z,15.30
2018-06-15T01:52:11.211Z,15.10
2018-06-15T01:54:39.604Z,15.10
2018-06-15T02:04:33.070Z,15.00
2018-06-15T02:07:01.416Z,15.20
2018-06-15T02:11:57.958Z,14.90
2018-06-15T02:16:54.360Z,14.90
2018-06-15T02:19:22.741Z,14.70
2018-06-15T02:21:51.080Z,14.70
2018-06-15T02:26:47.578Z,14.70
2018-06-15T02:29:15.965Z,14.70
2018-06-15T02:31:44.399Z,14.90
2018-06-15T02:34:12.712Z,14.60
2018-06-15T02:36:41.091Z,14.50
2018-06-15T02:39:10.785Z,14.40
2018-06-15T02:41:39.179Z,14.40
2018-06-15T02:44:07.817Z,14.30
2018-06-15T02:54:00.572Z,14.10
2018-06-15T02:56:28.896Z,14.10
2018-06-15T03:01:25.436Z,14.10
2018-06-15T03:03:54.031Z,14.20
2018-06-15T03:08:50.937Z,14.10
2018-06-15T03:11:19.309Z,14.40
2018-06-15T03:13:47.625Z,14.30
2018-06-15T03:16:15.998Z,14.10
2018-06-15T03:18:46.070Z,14.00
2018-06-15T03:21:14.493Z,14.30
2018-06-15T03:23:42.882Z,14.50
2018-06-15T03:26:11.215Z,14.30
2018-06-15T03:28:41.115Z,14.20
2018-06-15T03:31:09.493Z,14.40
2018-06-15T03:33:37.816Z,14.30
2018-06-15T03:36:06.163Z,14.20
2018-06-15T03:38:34.524Z,14.20
2018-06-15T03:43:31.291Z,14.40
2018-06-15T03:45:59.691Z,14.30
2018-06-15T03:48:28.020Z,14.30
2018-06-15T03:53:24.505Z,14.30
2018-06-15T03:55:52.843Z,14.30
2018-06-15T03:58:21.175Z,14.60
2018-06-15T04:00:49.540Z,14.40
2018-06-15T04:03:17.850Z,14.30
2018-06-15T04:05:46.236Z,14.30
2018-06-15T04:08:14.642Z,14.30
2018-06-15T04:13:11.128Z,14.50
2018-06-15T04:15:39.483Z,14.70
2018-06-15T04:20:37.981Z,14.60
2018-06-15T04:25:34.421Z,14.30
2018-06-15T04:28:02.790Z,14.30
2018-06-15T04:30:31.114Z,14.30
2018-06-15T04:35:28.086Z,14.30
2018-06-15T04:37:56.560Z,14.30
2018-06-15T04:40:24.901Z,14.30
2018-06-15T04:42:53.287Z,14.40
2018-06-15T04:47:49.713Z,14.40
2018-06-15T04:50:18.048Z,14.40
2018-06-15T04:52:46.437Z,14.40
2018-06-15T04:55:14.772Z,14.50
2018-06-15T05:00:11.226Z,14.60
2018-06-15T05:05:07.749Z,14.60
2018-06-15T05:07:36.093Z,14.60
2018-06-15T05:10:04.674Z,14.60
2018-06-15T05:12:33.064Z,14.70
2018-06-15T05:15:01.411Z,14.70
2018-06-15T05:19:57.892Z,14.80
2018-06-15T05:22:26.299Z,14.90
2018-06-15T05:24:54.613Z,15.00
2018-06-15T05:34:47.241Z,15.20
2018-06-15T05:37:15.669Z,15.20
2018-06-15T05:39:44.030Z,15.20
2018-06-15T05:42:12.435Z,15.30
2018-06-15T05:44:40.838Z,15.30
2018-06-15T05:49:40.295Z,15.60
2018-06-15T05:52:08.692Z,15.80
2018-06-15T05:54:37.066Z,15.70
2018-06-15T05:57:05.475Z,15.70
2018-06-15T05:59:33.774Z,16.00
2018-06-15T06:06:58.359Z,15.80
2018-06-15T06:09:26.750Z,15.80
2018-06-15T06:11:55.110Z,15.90
2018-06-15T06:14:23.545Z,16.00
2018-06-15T06:16:52.025Z,16.00
2018-06-15T06:21:48.503Z,16.20
2018-06-15T06:24:16.877Z,16.20
2018-06-15T06:26:45.251Z,16.20
2018-06-15T06:31:41.723Z,16.20
2018-06-15T06:34:13.195Z,16.20
2018-06-15T06:36:41.569Z,16.20
2018-06-15T06:39:11.639Z,16.20
2018-06-15T06:44:08.452Z,16.00
2018-06-15T06:46:36.813Z,16.00
2018-06-15T06:49:05.454Z,16.00
2018-06-15T06:58:58.129Z,16.10
2018-06-15T07:01:26.537Z,16.10
2018-06-15T07:03:54.880Z,16.10
2018-06-15T07:06:23.245Z,16.20
2018-06-15T07:08:51.614Z,16.20
2018-06-15T07:11:20.016Z,16.30
2018-06-15T07:13:48.348Z,16.40
2018-06-15T07:16:16.741Z,16.50
2018-06-15T07:18:45.097Z,16.70
2018-06-15T07:21:13.461Z,16.80
2018-06-15T07:23:41.882Z,17.00
2018-06-15T07:26:10.176Z,17.10
2018-06-15T07:28:38.582Z,17.20
2018-06-15T07:31:06.939Z,17.30
2018-06-15T07:33:35.435Z,17.30
2018-06-15T07:36:03.873Z,17.20
2018-06-15T07:38:32.231Z,17.20
2018-06-15T07:41:00.557Z,17.10
2018-06-15T07:43:28.906Z,17.10
2018-06-15T07:45:57.279Z,17.00
2018-06-15T07:48:25.655Z,17.30
2018-06-15T07:50:54.021Z,17.20
2018-06-15T07:53:22.435Z,17.10
2018-06-15T07:55:50.811Z,17.00
2018-06-15T07:58:19.153Z,17.00
2018-06-15T08:03:15.571Z,17.10
2018-06-15T08:05:43.993Z,17.10
2018-06-15T08:08:12.597Z,17.20
2018-06-15T08:10:40.894Z,17.60
2018-06-15T08:13:09.252Z,17.50
2018-06-15T08:15:37.632Z,17.40
2018-06-15T08:18:05.990Z,17.40
2018-06-15T08:20:34.352Z,17.40
2018-06-15T08:25:30.840Z,17.50
2018-06-15T08:27:59.262Z,17.50
2018-06-15T08:30:27.626Z,17.60
2018-06-15T08:32:55.999Z,17.60
2018-06-15T08:35:24.374Z,17.70
2018-06-15T08:37:52.782Z,17.70
2018-06-15T08:40:21.166Z,17.70
2018-06-15T08:42:49.559Z,17.80
2018-06-15T08:47:45.990Z,17.90
2018-06-15T08:50:14.337Z,17.90
2018-06-15T08:52:42.773Z,18.00
2018-06-15T08:57:39.190Z,18.30
2018-06-15T09:00:07.610Z,18.30
2018-06-15T09:05:04.075Z,18.20
2018-06-15T09:07:32.449Z,18.20
2018-06-15T09:10:00.794Z,18.20
2018-06-15T09:12:29.123Z,18.20
2018-06-15T09:14:57.612Z,18.30
2018-06-15T09:17:25.948Z,18.30
2018-06-15T09:27:18.598Z,18.90
2018-06-15T09:29:46.952Z,19.00
2018-06-15T09:32:15.279Z,19.10
2018-06-15T09:34:43.614Z,19.30
2018-06-15T09:37:12.049Z,19.40
2018-06-15T09:39:40.451Z,19.50
2018-06-15T09:47:05.013Z,19.70
2018-06-15T09:49:33.339Z,19.70
2018-06-15T09:52:01.726Z,19.80
2018-06-15T09:56:58.188Z,19.90
2018-06-15T09:59:26.606Z,20.10
2018-06-15T10:01:54.956Z,20.20
2018-06-15T10:04:23.325Z,20.40
2018-06-15T10:06:51.703Z,20.50
2018-06-15T10:11:48.162Z,20.70
2018-06-15T10:14:16.571Z,20.70
2018-06-15T10:16:44.922Z,20.60
2018-06-15T10:24:09.429Z,20.40
2018-06-15T10:31:33.995Z,20.90
2018-06-15T10:34:02.347Z,21.00
2018-06-15T10:36:30.804Z,21.10
2018-06-15T10:41:27.239Z,21.20
2018-06-15T10:43:55.801Z,21.30
2018-06-15T10:46:24.126Z,21.40
2018-06-15T10:53:48.589Z,21.80
2018-06-15T10:56:16.943Z,21.70
2018-06-15T10:58:45.278Z,21.90
2018-06-15T11:01:13.621Z,21.90
2018-06-15T11:03:41.972Z,21.60
2018-06-15T11:06:10.381Z,21.40
2018-06-15T11:08:38.898Z,21.30
2018-06-15T11:11:07.173Z,21.30
2018-06-15T11:13:35.563Z,21.30
2018-06-15T11:21:00.133Z,21.50
2018-06-15T11:23:28.460Z,21.60
2018-06-15T11:25:56.792Z,21.50
2018-06-15T11:28:25.194Z,21.50
2018-06-15T11:30:53.622Z,21.60
2018-06-15T11:33:21.871Z,21.80
2018-06-15T11:35:50.262Z,22.20
2018-06-15T11:38:18.622Z,22.10
2018-06-15T11:40:46.980Z,22.40
2018-06-15T11:43:15.382Z,22.30
2018-06-15T11:45:43.715Z,22.30
2018-06-15T11:48:12.091Z,22.40
2018-06-15T11:50:40.485Z,22.50
2018-06-15T11:53:08.856Z,22.50
2018-06-15T11:55:37.249Z,22.70
2018-06-15T11:58:05.648Z,23.00
2018-06-15T12:00:33.977Z,23.20
2018-06-15T12:03:02.316Z,23.30
2018-06-15T12:05:31.871Z,23.70
2018-06-15T12:08:00.206Z,23.50
2018-06-15T12:10:28.590Z,23.80
2018-06-15T12:15:25.113Z,23.30
2018-06-15T12:17:53.464Z,23.20
2018-06-15T12:20:21.860Z,23.00
2018-06-15T12:22:50.238Z,23.20
2018-06-15T12:25:18.586Z,23.10
2018-06-15T12:27:47.006Z,23.10
2018-06-15T12:30:15.411Z,23.20
2018-06-15T12:32:43.827Z,23.40
2018-06-15T12:35:12.187Z,24.30
2018-06-15T12:45:04.927Z,31.60
2018-06-15T12:47:33.305Z,33.00
2018-06-15T12:50:12.347Z,33.80
2018-06-15T12:52:40.727Z,34.30
2018-06-15T12:55:09.063Z,34.90
2018-06-15T13:00:05.663Z,36.60
2018-06-15T13:02:34.017Z,37.30
2018-06-15T13:05:02.555Z,38.10
2018-06-15T13:07:30.889Z,38.90
2018-06-15T13:09:59.924Z,39.20
2018-06-15T13:12:28.658Z,38.00
2018-06-15T13:14:57.003Z,37.40
2018-06-15T13:22:21.618Z,38.20
2018-06-15T13:24:49.948Z,39.40
2018-06-15T13:27:18.357Z,39.20
2018-06-15T13:29:46.728Z,39.00
2018-06-15T13:32:15.076Z,37.40
2018-06-15T13:34:43.453Z,35.40
2018-06-15T13:37:11.836Z,33.80
2018-06-15T13:39:40.255Z,32.80
2018-06-15T13:44:36.602Z,33.70
2018-06-15T13:47:05.005Z,36.50
2018-06-15T13:49:33.424Z,39.00
2018-06-15T13:52:01.787Z,41.20
2018-06-15T13:56:58.471Z,40.30
2018-06-15T13:59:26.888Z,39.00
2018-06-15T14:01:55.280Z,38.30
2018-06-15T14:06:51.816Z,38.20
2018-06-15T14:09:22.958Z,36.70
2018-06-15T14:11:51.377Z,35.30
2018-06-15T14:16:47.774Z,34.40
2018-06-15T14:19:16.205Z,33.50
2018-06-15T14:24:12.681Z,32.20
2018-06-15T14:26:41.024Z,31.60
2018-06-15T14:29:09.389Z,31.20
2018-06-15T14:31:37.743Z,30.80
2018-06-15T14:34:06.139Z,30.70
2018-06-15T14:36:34.494Z,30.60
2018-06-15T14:39:02.962Z,30.50
2018-06-15T14:41:31.364Z,30.50
2018-06-15T14:43:59.721Z,30.30
2018-06-15T14:46:28.067Z,30.20
2018-06-15T14:48:56.428Z,30.00
2018-06-15T14:51:24.914Z,29.80
2018-06-15T14:58:49.548Z,29.30
2018-06-15T15:06:15.045Z,28.80
2018-06-15T15:08:44.283Z,28.70
2018-06-15T15:11:13.187Z,28.60
2018-06-15T15:16:10.521Z,28.40
2018-06-15T15:18:39.453Z,28.40
2018-06-15T15:21:08.388Z,28.40
2018-06-15T15:23:37.924Z,28.40
2018-06-15T15:26:06.838Z,28.40
2018-06-15T15:28:36.041Z,28.30
2018-06-15T15:38:31.172Z,28.10
2018-06-15T15:41:00.048Z,28.00
2018-06-15T15:43:28.847Z,27.80
2018-06-15T15:45:57.874Z,27.90
2018-06-15T15:48:26.849Z,27.50
2018-06-15T15:50:56.042Z,27.30
2018-06-15T15:53:25.293Z,27.10
2018-06-15T15:55:54.072Z,27.00
2018-06-15T15:58:24.012Z,26.90
2018-06-15T16:00:52.799Z,26.80
2018-06-15T16:03:21.483Z,26.70
2018-06-15T16:05:49.991Z,26.60
2018-06-15T16:08:18.365Z,26.50
2018-06-15T16:10:46.870Z,26.50
2018-06-15T16:13:15.984Z,26.60
2018-06-15T16:15:44.750Z,26.60
2018-06-15T16:18:13.102Z,26.80
2018-06-15T16:20:43.852Z,26.80
2018-06-15T16:23:12.784Z,26.80
2018-06-15T16:25:41.433Z,26.80
2018-06-15T16:28:09.890Z,26.70
2018-06-15T16:30:38.273Z,27.00
2018-06-15T16:33:06.714Z,27.00
2018-06-15T16:38:10.684Z,27.90
2018-06-15T16:40:39.327Z,27.60
2018-06-15T16:43:08.180Z,27.30
2018-06-15T16:45:37.231Z,27.00
2018-06-15T16:48:08.979Z,27.10
2018-06-15T16:50:38.406Z,26.90
2018-06-15T16:53:07.251Z,26.70
2018-06-15T16:55:35.976Z,26.90
2018-06-15T16:58:04.385Z,26.90
2018-06-15T17:03:01.492Z,26.20
2018-06-15T17:05:29.830Z,26.00
2018-06-15T17:07:58.306Z,26.20
2018-06-15T17:12:55.046Z,25.80
2018-06-15T17:17:52.272Z,25.50
2018-06-15T17:20:20.691Z,25.50
2018-06-15T17:25:21.393Z,25.50
2018-06-15T17:27:49.761Z,25.90
2018-06-15T17:30:18.259Z,26.10
2018-06-15T17:32:47.172Z,26.50
2018-06-15T17:35:16.116Z,26.90
2018-06-15T17:40:12.979Z,26.90
2018-06-15T17:45:09.877Z,26.70
2018-06-15T17:47:38.422Z,26.30
2018-06-15T17:52:35.106Z,26.00
2018-06-15T17:55:04.141Z,26.00
2018-06-15T17:57:32.630Z,26.00
2018-06-15T18:00:01.565Z,26.00
2018-06-15T18:04:58.116Z,25.90
2018-06-15T18:09:54.632Z,25.60
2018-06-15T18:12:23.008Z,25.40
2018-06-15T18:14:51.384Z,25.30
2018-06-15T18:17:19.888Z,25.20
2018-06-15T18:19:48.354Z,24.90
2018-06-15T18:22:16.762Z,24.70
2018-06-15T18:24:45.121Z,24.60
2018-06-15T18:27:13.478Z,24.50
2018-06-15T18:29:41.981Z,24.30
2018-06-15T18:32:10.249Z,24.30
2018-06-15T18:34:38.668Z,24.10
2018-06-15T18:37:07.040Z,24.30
2018-06-15T18:39:35.453Z,24.10
2018-06-15T18:42:03.833Z,23.90
2018-06-15T18:44:32.240Z,23.70
2018-06-15T18:47:00.658Z,23.60
2018-06-15T18:49:29.080Z,23.50
2018-06-15T18:51:57.422Z,23.50
2018-06-15T18:56:53.963Z,23.40
2018-06-15T18:59:22.343Z,23.60
2018-06-15T19:01:50.846Z,23.50
2018-06-15T19:06:49.277Z,23.20
2018-06-15T19:09:17.695Z,23.20
2018-06-15T19:11:46.057Z,23.10
2018-06-15T19:14:14.463Z,23.10
2018-06-15T19:16:42.906Z,23.30
2018-06-15T19:19:11.246Z,23.10
2018-06-15T19:24:07.795Z,22.90
2018-06-15T19:29:04.393Z,22.90
2018-06-15T19:31:32.724Z,22.80
2018-06-15T19:34:01.396Z,22.60
2018-06-15T19:36:29.797Z,22.50
2018-06-15T19:41:26.315Z,22.70
2018-06-15T19:43:54.717Z,22.40
2018-06-15T19:48:51.245Z,22.40
2018-06-15T19:51:19.695Z,22.20
2018-06-15T19:53:49.403Z,22.10
2018-06-15T19:56:17.780Z,22.30
2018-06-15T19:58:46.183Z,22.10
2018-06-15T20:01:14.601Z,21.90
2018-06-15T20:06:11.099Z,21.80
2018-06-15T20:08:39.521Z,21.70
2018-06-15T20:11:07.907Z,21.60
2018-06-15T20:13:36.256Z,21.50
2018-06-15T20:16:04.716Z,21.50
2018-06-15T20:18:33.061Z,21.70
2018-06-15T20:23:29.589Z,21.40
2018-06-15T20:25:57.962Z,21.20
2018-06-15T20:28:26.319Z,21.20
2018-06-15T20:30:54.734Z,21.40
2018-06-15T20:33:23.067Z,21.40
2018-06-15T20:35:51.431Z,21.20
2018-06-15T20:38:19.853Z,21.30
2018-06-15T20:40:48.243Z,21.10
2018-06-15T20:43:16.630Z,20.90
2018-06-15T20:45:45.036Z,20.70
2018-06-15T20:50:41.565Z,20.50
2018-06-15T20:53:10.001Z,20.50
2018-06-15T20:55:38.310Z,20.50
2018-06-15T20:58:06.684Z,20.40
2018-06-15T21:00:35.125Z,20.60
2018-06-15T21:03:03.505Z,20.50
2018-06-15T21:05:31.870Z,20.50
2018-06-15T21:08:00.272Z,20.20
2018-06-15T21:10:28.648Z,20.10
2018-06-15T21:12:57.010Z,20.00
2018-06-15T21:17:53.508Z,19.90
2018-06-15T21:20:21.850Z,19.90
2018-06-15T21:22:50.254Z,19.90
2018-06-15T21:25:18.895Z,20.10
2018-06-15T21:32:43.476Z,19.80
2018-06-15T21:35:11.843Z,19.70
2018-06-15T21:37:40.435Z,19.70
2018-06-15T21:40:08.805Z,19.70
2018-06-15T21:42:37.278Z,19.60
2018-06-15T21:45:05.716Z,19.60
2018-06-15T21:50:02.502Z,19.60
2018-06-15T21:52:30.901Z,19.40
2018-06-15T21:54:59.294Z,19.40
2018-06-15T21:57:27.682Z,19.40
2018-06-15T21:59:56.148Z,19.30
2018-06-15T22:02:24.495Z,19.30
2018-06-15T22:07:21.004Z,19.40
2018-06-15T22:09:49.441Z,19.60
2018-06-15T22:12:17.812Z,19.50
2018-06-15T22:14:46.235Z,19.30
2018-06-15T22:17:14.598Z,19.30
2018-06-15T22:19:43.010Z,19.30
2018-06-15T22:22:11.457Z,19.20
2018-06-15T22:24:39.802Z,19.10
2018-06-15T22:27:08.151Z,19.40
2018-06-15T22:29:36.557Z,19.30
2018-06-15T22:39:29.246Z,18.90
2018-06-15T22:41:57.558Z,18.90
2018-06-15T22:44:25.926Z,18.80
2018-06-15T22:46:54.223Z,19.10
2018-06-15T22:49:22.593Z,18.90
2018-06-15T22:51:50.999Z,18.80
2018-06-15T22:54:19.341Z,18.70
2018-06-15T22:56:47.702Z,18.70
2018-06-15T23:01:44.217Z,18.50
2018-06-15T23:04:12.626Z,18.50
2018-06-15T23:09:10.628Z,18.60
2018-06-15T23:11:39.346Z,18.50
2018-06-15T23:14:07.753Z,18.40
2018-06-15T23:16:36.111Z,18.30
2018-06-15T23:19:04.462Z,18.20
2018-06-15T23:21:32.871Z,18.50
2018-06-15T23:24:01.236Z,18.40
2018-06-15T23:26:29.673Z,18.30
2018-06-15T23:28:58.079Z,18.20
2018-06-15T23:31:26.468Z,18.20
2018-06-15T23:33:54.861Z,18.10
2018-06-15T23:36:23.277Z,18.00
2018-06-15T23:38:51.651Z,18.00
2018-06-15T23:41:19.996Z,18.00
2018-06-15T23:43:48.389Z,18.00
2018-06-15T23:46:16.738Z,18.00
2018-06-15T23:48:45.092Z,18.00
2018-06-15T23:51:13.452Z,18.00
2018-06-15T23:53:41.812Z,18.00
2018-06-15T23:56:11.365Z,18.00
