createdAt,value
2022-11-24T00:01:30.100Z,2.73
2022-11-24T00:04:00.024Z,2.83
2022-11-24T00:06:30.591Z,2.30
2022-11-24T00:08:59.308Z,2.60
2022-11-24T00:11:29.904Z,2.80
2022-11-24T00:13:59.285Z,2.33
2022-11-24T00:16:29.673Z,3.33
2022-11-24T00:18:59.926Z,3.13
2022-11-24T00:21:31.313Z,3.13
2022-11-24T00:24:00.153Z,2.30
2022-11-24T00:26:29.814Z,2.13
2022-11-24T00:28:59.486Z,3.17
2022-11-24T00:31:29.447Z,2.93
2022-11-24T00:33:59.445Z,2.30
2022-11-24T00:36:30.813Z,2.70
2022-11-24T00:39:01.390Z,2.93
2022-11-24T00:41:30.190Z,2.43
2022-11-24T00:43:58.991Z,2.93
2022-11-24T00:46:27.946Z,2.90
2022-11-24T00:48:56.558Z,2.43
2022-11-24T00:51:27.820Z,2.20
2022-11-24T00:53:58.276Z,2.50
2022-11-24T00:56:27.094Z,2.40
2022-11-24T00:58:56.713Z,2.47
2022-11-24T01:01:27.191Z,2.53
2022-11-24T01:03:56.496Z,2.20
2022-11-24T01:06:26.716Z,2.17
2022-11-24T01:08:55.677Z,2.37
2022-11-24T01:11:26.733Z,2.27
2022-11-24T01:13:58.399Z,2.00
2022-11-24T01:16:29.313Z,3.43
2022-11-24T01:18:57.847Z,2.47
2022-11-24T01:21:26.254Z,1.90
2022-11-24T01:23:54.630Z,2.37
2022-11-24T01:26:25.371Z,2.20
2022-11-24T01:28:54.911Z,2.20
2022-11-24T01:31:23.724Z,2.77
2022-11-24T01:33:52.528Z,2.63
2022-11-24T01:36:20.925Z,3.00
2022-11-24T01:38:49.441Z,2.90
2022-11-24T01:41:19.846Z,2.87
2022-11-24T01:43:50.144Z,2.87
2022-11-24T01:46:22.702Z,2.60
2022-11-24T01:48:56.630Z,2.57
2022-11-24T01:51:27.842Z,2.20
2022-11-24T01:54:01.285Z,2.30
2022-11-24T01:56:31.009Z,2.47
2022-11-24T01:59:03.828Z,2.17
2022-11-24T02:01:33.042Z,2.50
2022-11-24T02:04:04.402Z,3.13
2022-11-24T02:06:34.849Z,2.53
2022-11-24T02:09:08.565Z,2.87
2022-11-24T02:11:39.412Z,2.70
2022-11-24T02:14:13.051Z,2.93
2022-11-24T02:16:44.873Z,4.60
2022-11-24T02:19:19.201Z,3.90
2022-11-24T02:21:47.632Z,3.13
2022-11-24T02:24:24.151Z,2.90
2022-11-24T02:26:53.782Z,3.37
2022-11-24T02:29:22.261Z,2.70
2022-11-24T02:31:55.754Z,2.93
2022-11-24T02:34:24.114Z,2.60
2022-11-24T02:36:52.575Z,2.50
2022-11-24T02:39:20.992Z,3.10
2022-11-24T02:41:54.028Z,3.50
2022-11-24T02:44:24.850Z,3.03
2022-11-24T02:47:03.462Z,2.83
2022-11-24T02:49:31.692Z,4.00
2022-11-24T02:51:59.931Z,3.60
2022-11-24T02:54:28.146Z,2.80
2022-11-24T02:56:57.946Z,2.30
2022-11-24T02:59:26.437Z,1.90
2022-11-24T03:01:54.747Z,2.37
2022-11-24T03:04:23.105Z,4.13
2022-11-24T03:06:51.375Z,2.50
2022-11-24T03:09:19.627Z,2.40
2022-11-24T03:11:47.872Z,2.50
2022-11-24T03:14:17.940Z,3.83
2022-11-24T03:16:46.151Z,2.90
2022-11-24T03:19:14.412Z,3.10
2022-11-24T03:21:42.647Z,4.43
2022-11-24T03:24:10.932Z,3.60
2022-11-24T03:26:39.085Z,4.13
2022-11-24T03:29:07.258Z,2.73
2022-11-24T03:31:36.805Z,2.70
2022-11-24T03:34:05.067Z,3.67
2022-11-24T03:36:33.207Z,3.13
2022-11-24T03:39:01.364Z,2.40
2022-11-24T03:41:29.607Z,3.73
2022-11-24T03:43:57.767Z,1.80
2022-11-24T03:46:25.945Z,3.17
2022-11-24T03:48:55.536Z,3.10
2022-11-24T03:51:23.736Z,3.07
2022-11-24T03:53:51.919Z,3.60
2022-11-24T03:56:20.541Z,3.60
2022-11-24T03:58:48.766Z,2.83
2022-11-24T04:01:16.994Z,2.73
2022-11-24T04:03:45.210Z,2.30
2022-11-24T04:06:14.766Z,2.90
2022-11-24T04:08:42.951Z,2.37
2022-11-24T04:11:31.517Z,2.50
2022-11-24T04:13:58.654Z,2.30
2022-11-24T04:16:26.891Z,2.70
2022-11-24T04:18:55.168Z,2.80
2022-11-24T04:21:24.896Z,2.33
2022-11-24T04:23:53.088Z,3.00
2022-11-24T04:26:21.260Z,3.03
2022-11-24T04:28:49.346Z,3.70
2022-11-24T04:31:18.268Z,2.97
2022-11-24T04:33:46.546Z,2.37
2022-11-24T04:36:14.713Z,3.07
2022-11-24T04:39:19.976Z,3.13
2022-11-24T04:41:32.440Z,3.80
2022-11-24T04:44:00.861Z,2.77
2022-11-24T04:46:29.083Z,2.83
2022-11-24T04:48:57.287Z,2.97
2022-11-24T04:51:25.446Z,3.20
2022-11-24T04:53:54.992Z,3.00
2022-11-24T04:56:23.154Z,2.70
2022-11-24T04:58:51.380Z,3.33
2022-11-24T05:01:19.633Z,3.23
2022-11-24T05:03:47.854Z,2.77
2022-11-24T05:06:16.070Z,2.80
2022-11-24T05:08:48.041Z,2.43
2022-11-24T05:11:18.581Z,2.80
2022-11-24T05:13:47.177Z,3.20
2022-11-24T05:16:15.721Z,2.93
2022-11-24T05:18:43.952Z,2.43
2022-11-24T05:21:12.178Z,3.37
2022-11-24T05:23:40.394Z,2.60
2022-11-24T05:26:08.658Z,4.10
2022-11-24T05:28:38.217Z,3.20
2022-11-24T05:31:06.532Z,3.07
2022-11-24T05:33:34.928Z,3.03
2022-11-24T05:36:04.490Z,2.70
2022-11-24T05:38:33.149Z,2.63
2022-11-24T05:41:02.531Z,3.00
2022-11-24T05:43:30.956Z,2.93
2022-11-24T05:46:02.355Z,3.73
2022-11-24T05:48:30.586Z,2.77
2022-11-24T05:50:59.573Z,2.60
2022-11-24T05:53:27.878Z,3.37
2022-11-24T05:55:56.058Z,3.73
2022-11-24T05:58:24.224Z,4.10
2022-11-24T06:00:53.312Z,3.13
2022-11-24T06:03:23.591Z,3.00
2022-11-24T06:05:51.754Z,3.27
2022-11-24T06:08:19.932Z,2.57
2022-11-24T06:10:48.320Z,3.33
2022-11-24T06:13:16.694Z,3.10
2022-11-24T06:15:45.210Z,2.77
2022-11-24T06:18:13.317Z,2.80
2022-11-24T06:20:57.617Z,2.20
2022-11-24T06:23:32.134Z,2.53
2022-11-24T06:26:00.646Z,2.07
2022-11-24T06:28:28.947Z,2.30
2022-11-24T06:31:02.018Z,2.00
2022-11-24T06:33:33.949Z,1.73
2022-11-24T06:36:06.235Z,1.70
2022-11-24T06:38:36.668Z,1.57
2022-11-24T06:41:07.185Z,1.77
2022-11-24T06:43:36.089Z,1.97
2022-11-24T06:46:04.922Z,1.50
2022-11-24T06:48:33.596Z,1.37
2022-11-24T06:51:04.805Z,1.60
2022-11-24T06:53:37.572Z,1.90
2022-11-24T06:56:10.707Z,1.70
2022-11-24T06:58:44.251Z,1.23
2022-11-24T07:01:15.738Z,2.10
2022-11-24T07:03:44.141Z,1.40
2022-11-24T07:06:13.661Z,1.43
2022-11-24T07:08:42.186Z,1.40
2022-11-24T07:11:12.814Z,1.57
2022-11-24T07:13:41.194Z,1.67
2022-11-24T07:16:15.002Z,1.00
2022-11-24T07:18:44.012Z,1.20
2022-11-24T07:21:13.876Z,1.47
2022-11-24T07:23:42.076Z,1.33
2022-11-24T07:26:11.800Z,1.50
2022-11-24T07:28:40.246Z,1.80
2022-11-24T07:31:09.678Z,1.37
2022-11-24T07:33:38.674Z,1.87
2022-11-24T07:36:08.505Z,1.90
2022-11-24T07:38:38.063Z,1.37
2022-11-24T07:41:08.134Z,1.33
2022-11-24T07:43:37.735Z,1.90
2022-11-24T07:46:07.243Z,1.50
2022-11-24T07:48:35.863Z,2.00
2022-11-24T07:51:05.430Z,1.83
2022-11-24T07:53:34.939Z,1.57
2022-11-24T07:56:07.124Z,1.53
2022-11-24T07:58:36.850Z,1.73
2022-11-24T08:01:13.604Z,1.73
2022-11-24T08:03:42.081Z,1.63
2022-11-24T08:06:32.280Z,1.20
2022-11-24T08:08:59.882Z,1.37
2022-11-24T08:11:31.476Z,1.40
2022-11-24T08:13:59.872Z,1.30
2022-11-24T08:16:28.092Z,1.60
2022-11-24T08:18:57.145Z,1.13
2022-11-24T08:21:25.990Z,2.20
2022-11-24T08:23:58.112Z,1.60
2022-11-24T08:26:29.993Z,2.00
2022-11-24T08:28:59.729Z,1.70
2022-11-24T08:31:33.452Z,1.60
2022-11-24T08:34:04.797Z,1.53
2022-11-24T08:36:33.812Z,1.30
2022-11-24T08:39:02.740Z,2.00
2022-11-24T08:41:33.149Z,2.37
2022-11-24T08:44:01.481Z,1.60
2022-11-24T08:46:29.741Z,1.20
2022-11-24T08:48:57.938Z,1.63
2022-11-24T08:51:27.584Z,1.40
2022-11-24T08:53:56.891Z,1.80
2022-11-24T08:56:25.359Z,1.50
2022-11-24T08:58:55.505Z,2.00
2022-11-24T09:01:24.452Z,1.80
2022-11-24T09:03:52.849Z,1.63
2022-11-24T09:06:23.850Z,1.60
2022-11-24T09:08:52.378Z,1.73
2022-11-24T09:11:21.085Z,1.70
2022-11-24T09:13:49.418Z,2.27
2022-11-24T09:16:21.233Z,1.67
2022-11-24T09:18:54.944Z,1.97
2022-11-24T09:21:23.895Z,2.07
2022-11-24T09:23:53.706Z,2.40
2022-11-24T09:26:24.609Z,1.90
2022-11-24T09:28:54.998Z,1.63
2022-11-24T09:34:00.965Z,2.43
2022-11-24T09:36:31.779Z,2.60
2022-11-24T09:41:51.526Z,2.50
2022-11-24T09:47:32.075Z,2.10
2022-11-24T09:58:13.274Z,1.47
2022-11-24T10:00:42.664Z,2.23
2022-11-24T10:03:27.190Z,2.40
2022-11-24T10:05:55.794Z,1.27
2022-11-24T10:08:37.193Z,1.37
2022-11-24T10:11:12.537Z,1.70
2022-11-24T10:14:02.920Z,1.87
2022-11-24T10:16:43.850Z,1.97
2022-11-24T10:19:23.412Z,2.00
2022-11-24T10:22:01.924Z,1.87
2022-11-24T10:24:59.755Z,2.10
2022-11-24T10:27:34.538Z,2.00
2022-11-24T10:30:15.884Z,2.20
2022-11-24T10:32:48.366Z,1.53
2022-11-24T10:35:19.521Z,1.97
2022-11-24T10:37:56.613Z,1.57
2022-11-24T10:43:27.954Z,2.37
2022-11-24T10:46:05.949Z,1.50
2022-11-24T10:48:42.176Z,2.80
2022-11-24T10:51:48.975Z,2.20
2022-11-24T10:54:19.190Z,2.90
2022-11-24T10:56:48.956Z,1.90
2022-11-24T10:59:33.130Z,1.97
2022-11-24T11:02:04.192Z,1.83
2022-11-24T11:04:34.453Z,2.40
2022-11-24T11:07:19.078Z,2.13
2022-11-24T11:09:48.155Z,2.50
2022-11-24T11:15:25.559Z,2.33
2022-11-24T11:17:59.024Z,1.83
2022-11-24T11:20:31.024Z,2.70
2022-11-24T11:23:01.249Z,2.83
2022-11-24T11:25:33.240Z,2.43
2022-11-24T11:28:27.549Z,1.90
2022-11-24T11:31:21.038Z,2.40
2022-11-24T11:34:03.810Z,2.23
2022-11-24T11:36:34.015Z,1.97
2022-11-24T11:39:03.655Z,2.00
2022-11-24T11:41:35.119Z,2.63
2022-11-24T11:44:21.748Z,2.33
2022-11-24T11:46:49.944Z,2.70
2022-11-24T11:49:19.884Z,1.97
2022-11-24T11:52:04.690Z,2.13
2022-11-24T11:54:48.217Z,2.10
2022-11-24T11:57:28.404Z,2.83
2022-11-24T12:00:06.184Z,2.23
2022-11-24T12:03:06.596Z,2.07
2022-11-24T12:05:48.479Z,2.63
2022-11-24T12:08:49.486Z,1.80
2022-11-24T12:11:26.885Z,2.00
2022-11-24T12:14:13.861Z,2.50
2022-11-24T12:16:53.162Z,2.27
2022-11-24T12:19:35.105Z,2.50
2022-11-24T12:22:12.335Z,2.50
2022-11-24T12:24:48.101Z,2.60
2022-11-24T12:27:24.600Z,2.83
2022-11-24T12:30:10.602Z,2.53
2022-11-24T12:33:07.678Z,2.40
2022-11-24T12:35:39.815Z,2.07
2022-11-24T12:38:23.682Z,2.47
2022-11-24T12:41:40.418Z,2.53
2022-11-24T12:44:26.055Z,3.40
2022-11-24T12:47:00.313Z,2.40
2022-11-24T12:49:35.078Z,3.00
2022-11-24T12:52:20.656Z,2.77
2022-11-24T12:54:50.249Z,2.73
2022-11-24T12:57:22.671Z,2.80
2022-11-24T13:00:00.194Z,2.87
2022-11-24T13:02:39.009Z,2.10
2022-11-24T13:05:20.585Z,2.30
2022-11-24T13:07:51.095Z,2.60
2022-11-24T13:10:55.218Z,2.70
2022-11-24T13:13:27.101Z,2.40
2022-11-24T13:19:09.937Z,2.03
2022-11-24T13:22:05.523Z,2.67
2022-11-24T13:24:36.538Z,2.23
2022-11-24T13:27:39.742Z,2.40
2022-11-24T13:30:50.950Z,2.90
2022-11-24T13:33:33.419Z,2.90
2022-11-24T13:36:52.935Z,2.50
2022-11-24T13:39:22.490Z,2.33
2022-11-24T13:42:42.679Z,1.93
2022-11-24T13:45:02.118Z,2.40
2022-11-24T13:47:36.273Z,2.00
2022-11-24T13:50:07.066Z,2.63
2022-11-24T13:52:50.331Z,2.20
2022-11-24T13:55:32.310Z,2.27
2022-11-24T13:58:08.166Z,2.77
2022-11-24T14:01:02.583Z,2.60
2022-11-24T14:03:34.838Z,3.73
2022-11-24T14:06:04.171Z,2.23
2022-11-24T14:08:35.781Z,2.07
2022-11-24T14:11:12.432Z,2.50
2022-11-24T14:13:40.644Z,2.77
2022-11-24T14:16:17.866Z,2.00
2022-11-24T14:18:48.004Z,2.30
2022-11-24T14:21:23.996Z,2.93
2022-11-24T14:23:55.101Z,2.57
2022-11-24T14:26:33.417Z,2.30
2022-11-24T14:29:06.870Z,2.87
2022-11-24T14:31:36.535Z,2.20
2022-11-24T14:34:21.123Z,2.73
2022-11-24T14:36:50.037Z,2.63
2022-11-24T14:39:19.622Z,2.60
2022-11-24T14:41:53.255Z,2.13
2022-11-24T14:44:24.928Z,2.27
2022-11-24T14:47:02.757Z,2.17
2022-11-24T14:49:32.382Z,2.40
2022-11-24T14:52:03.780Z,2.67
2022-11-24T14:54:32.800Z,2.23
2022-11-24T14:57:04.104Z,2.30
2022-11-24T14:59:35.955Z,2.40
2022-11-24T15:02:40.773Z,1.77
2022-11-24T15:05:09.212Z,3.00
2022-11-24T15:07:39.361Z,2.40
2022-11-24T15:10:19.780Z,2.07
2022-11-24T15:12:53.579Z,2.37
2022-11-24T15:15:33.159Z,3.10
2022-11-24T15:18:05.548Z,3.00
2022-11-24T15:20:36.006Z,2.87
2022-11-24T15:23:24.980Z,2.70
2022-11-24T15:25:54.232Z,3.80
2022-11-24T15:28:25.741Z,2.70
2022-11-24T15:30:55.274Z,2.00
2022-11-24T15:33:24.958Z,2.53
2022-11-24T15:35:53.494Z,2.30
2022-11-24T15:38:22.688Z,2.77
2022-11-24T15:40:53.202Z,2.47
2022-11-24T15:43:29.791Z,2.50
2022-11-24T15:45:58.826Z,2.30
2022-11-24T15:48:28.812Z,10.13
2022-11-24T15:50:58.432Z,6.33
2022-11-24T15:53:30.739Z,3.37
2022-11-24T15:55:59.884Z,2.50
2022-11-24T15:58:28.027Z,2.40
2022-11-24T16:00:56.261Z,2.10
2022-11-24T16:03:46.534Z,2.93
2022-11-24T16:06:22.245Z,2.50
2022-11-24T16:08:52.484Z,3.90
2022-11-24T16:11:20.701Z,3.07
2022-11-24T16:13:53.001Z,2.30
2022-11-24T16:16:23.124Z,2.43
2022-11-24T16:18:51.488Z,2.07
2022-11-24T16:21:21.118Z,2.30
2022-11-24T16:23:49.341Z,2.60
2022-11-24T16:26:17.564Z,2.23
2022-11-24T16:28:46.224Z,2.57
2022-11-24T16:31:16.290Z,2.60
2022-11-24T16:33:46.446Z,2.60
2022-11-24T16:36:15.227Z,5.17
2022-11-24T16:38:45.118Z,3.70
2022-11-24T16:41:13.738Z,3.53
2022-11-24T16:43:42.166Z,3.20
2022-11-24T16:46:19.213Z,3.90
2022-11-24T16:48:49.575Z,3.53
2022-11-24T16:51:18.620Z,3.67
2022-11-24T16:53:48.574Z,3.40
2022-11-24T16:56:17.434Z,2.93
2022-11-24T16:58:45.635Z,2.77
2022-11-24T17:01:15.644Z,3.73
2022-11-24T17:03:43.938Z,3.60
2022-11-24T17:06:15.641Z,3.83
2022-11-24T17:08:45.361Z,3.17
2022-11-24T17:11:17.047Z,2.80
2022-11-24T17:13:47.069Z,3.40
2022-11-24T17:16:17.236Z,2.70
2022-11-24T17:18:46.217Z,2.70
2022-11-24T17:21:16.815Z,3.90
2022-11-24T17:23:45.646Z,3.23
2022-11-24T17:26:16.818Z,2.90
2022-11-24T17:28:45.287Z,2.77
2022-11-24T17:31:19.985Z,3.10
2022-11-24T17:33:48.403Z,3.23
2022-11-24T17:36:16.609Z,2.33
2022-11-24T17:38:44.738Z,3.97
2022-11-24T17:41:13.170Z,2.53
2022-11-24T17:43:42.737Z,2.93
2022-11-24T17:46:11.806Z,3.60
2022-11-24T17:48:40.335Z,3.37
2022-11-24T17:51:12.748Z,2.90
2022-11-24T17:53:42.158Z,2.73
2022-11-24T17:56:13.803Z,2.60
2022-11-24T17:58:43.809Z,2.87
2022-11-24T18:01:12.615Z,3.03
2022-11-24T18:03:41.362Z,3.70
2022-11-24T18:06:11.656Z,3.20
2022-11-24T18:08:41.192Z,4.50
2022-11-24T18:11:10.808Z,4.53
2022-11-24T18:16:30.195Z,3.33
2022-11-24T18:19:09.837Z,3.37
2022-11-24T18:21:38.883Z,3.80
2022-11-24T18:24:07.945Z,3.30
2022-11-24T18:26:36.368Z,2.60
2022-11-24T18:29:05.173Z,2.73
2022-11-24T18:31:35.684Z,3.33
2022-11-24T18:34:05.513Z,7.70
2022-11-24T18:36:34.952Z,6.20
2022-11-24T18:39:03.688Z,3.70
2022-11-24T18:41:32.357Z,2.70
2022-11-24T18:44:02.248Z,3.40
2022-11-24T18:46:30.661Z,2.37
2022-11-24T18:49:00.423Z,3.53
2022-11-24T18:51:28.856Z,4.40
2022-11-24T18:53:58.164Z,3.73
2022-11-24T18:56:27.899Z,13.00
2022-11-24T18:58:57.399Z,9.67
2022-11-24T19:01:27.626Z,8.53
2022-11-24T19:03:57.417Z,5.67
2022-11-24T19:06:32.070Z,5.23
2022-11-24T19:09:01.983Z,4.43
2022-11-24T19:11:33.836Z,4.50
2022-11-24T19:14:03.031Z,3.70
2022-11-24T19:16:31.524Z,3.83
2022-11-24T19:19:01.762Z,2.80
2022-11-24T19:21:33.197Z,5.00
2022-11-24T19:24:05.588Z,4.50
2022-11-24T19:26:34.752Z,4.37
2022-11-24T19:29:03.157Z,3.87
2022-11-24T19:31:32.901Z,3.57
2022-11-24T19:34:03.257Z,4.20
2022-11-24T19:36:33.475Z,3.10
2022-11-24T19:39:03.079Z,3.23
2022-11-24T19:41:33.009Z,4.30
2022-11-24T19:44:01.736Z,4.97
2022-11-24T19:46:30.744Z,6.33
2022-11-24T19:49:01.349Z,9.93
2022-11-24T19:51:33.218Z,5.43
2022-11-24T19:54:02.553Z,5.03
2022-11-24T19:56:34.339Z,4.63
2022-11-24T19:59:03.955Z,4.53
2022-11-24T20:01:33.715Z,4.20
2022-11-24T20:04:05.053Z,4.73
2022-11-24T20:06:37.948Z,4.80
2022-11-24T20:09:08.450Z,3.50
2022-11-24T20:11:37.130Z,5.50
2022-11-24T20:14:05.961Z,2.90
2022-11-24T20:16:35.872Z,4.60
2022-11-24T20:19:07.074Z,5.00
2022-11-24T20:21:38.178Z,4.10
2022-11-24T20:24:08.887Z,4.40
2022-11-24T20:26:38.796Z,4.10
2022-11-24T20:29:09.712Z,3.90
2022-11-24T20:31:40.883Z,3.93
2022-11-24T20:34:10.232Z,4.83
2022-11-24T20:36:41.393Z,4.80
2022-11-24T20:39:12.974Z,3.40
2022-11-24T20:41:41.777Z,4.57
2022-11-24T20:44:15.141Z,3.70
2022-11-24T20:46:45.269Z,4.03
2022-11-24T20:49:15.830Z,4.53
2022-11-24T20:51:47.589Z,3.90
2022-11-24T20:54:17.735Z,4.57
2022-11-24T20:56:47.265Z,4.60
2022-11-24T20:59:18.072Z,4.50
2022-11-24T21:01:47.781Z,3.70
2022-11-24T21:04:18.233Z,4.03
2022-11-24T21:06:48.412Z,4.17
2022-11-24T21:09:16.967Z,4.90
2022-11-24T21:11:45.116Z,3.70
2022-11-24T21:14:13.748Z,4.20
2022-11-24T21:16:43.504Z,4.87
2022-11-24T21:19:14.049Z,4.00
2022-11-24T21:21:43.515Z,5.40
2022-11-24T21:24:15.419Z,4.40
2022-11-24T21:26:47.295Z,4.60
2022-11-24T21:29:17.767Z,4.57
2022-11-24T21:31:46.219Z,4.60
2022-11-24T21:34:16.345Z,4.70
2022-11-24T21:36:45.397Z,4.30
2022-11-24T21:39:16.129Z,4.10
2022-11-24T21:41:44.405Z,4.40
2022-11-24T21:44:13.407Z,4.53
2022-11-24T21:46:49.356Z,5.00
2022-11-24T21:49:19.294Z,5.10
2022-11-24T21:51:48.024Z,5.07
2022-11-24T21:54:17.579Z,4.00
2022-11-24T21:56:45.701Z,3.80
2022-11-24T21:59:13.900Z,3.50
2022-11-24T22:01:42.197Z,3.80
2022-11-24T22:04:23.462Z,3.87
2022-11-24T22:07:02.155Z,3.83
2022-11-24T22:09:32.356Z,3.70
2022-11-24T22:12:00.912Z,3.77
2022-11-24T22:14:30.081Z,3.97
2022-11-24T22:16:58.301Z,3.27
2022-11-24T22:19:26.440Z,3.80
2022-11-24T22:21:54.621Z,4.30
2022-11-24T22:24:35.939Z,3.77
2022-11-24T22:27:05.653Z,3.20
2022-11-24T22:29:33.792Z,4.00
2022-11-24T22:32:02.151Z,3.63
2022-11-24T22:34:30.564Z,4.10
2022-11-24T22:36:58.919Z,3.80
2022-11-24T22:39:27.179Z,3.60
2022-11-24T22:41:55.423Z,3.77
2022-11-24T22:44:24.951Z,4.30
2022-11-24T22:46:53.184Z,3.30
2022-11-24T22:49:22.000Z,4.43
2022-11-24T22:51:50.259Z,3.90
2022-11-24T22:54:18.465Z,3.20
2022-11-24T22:56:46.811Z,3.67
2022-11-24T22:59:15.038Z,3.40
2022-11-24T23:01:44.612Z,3.83
2022-11-24T23:04:12.824Z,3.40
2022-11-24T23:06:41.586Z,2.50
2022-11-24T23:09:12.684Z,4.20
2022-11-24T23:11:41.964Z,3.53
2022-11-24T23:14:14.566Z,3.87
2022-11-24T23:16:44.357Z,3.60
2022-11-24T23:19:12.748Z,4.13
2022-11-24T23:21:41.229Z,3.10
2022-11-24T23:24:10.963Z,3.80
2022-11-24T23:26:41.279Z,2.97
2022-11-24T23:29:11.062Z,3.07
2022-11-24T23:31:40.630Z,3.73
2022-11-24T23:34:10.503Z,4.10
2022-11-24T23:36:38.854Z,3.67
2022-11-24T23:39:09.444Z,3.47
2022-11-24T23:41:37.606Z,2.97
2022-11-24T23:44:06.211Z,3.50
2022-11-24T23:46:34.517Z,4.63
2022-11-24T23:49:03.124Z,3.20
2022-11-24T23:51:34.577Z,2.60
2022-11-24T23:54:02.852Z,4.53
2022-11-24T23:56:33.110Z,2.63
2022-11-24T23:59:02.619Z,3.47
