createdAt,value
2023-01-09T00:01:45.389Z,90.58
2023-01-09T00:04:15.392Z,89.85
2023-01-09T00:06:46.542Z,90.04
2023-01-09T00:09:16.795Z,89.39
2023-01-09T00:11:45.676Z,90.16
2023-01-09T00:14:14.395Z,89.89
2023-01-09T00:16:43.982Z,89.25
2023-01-09T00:19:13.215Z,89.60
2023-01-09T00:21:47.525Z,89.42
2023-01-09T00:24:17.641Z,89.81
2023-01-09T00:26:46.349Z,89.58
2023-01-09T00:29:15.731Z,89.70
2023-01-09T00:31:44.623Z,89.93
2023-01-09T00:34:13.423Z,89.57
2023-01-09T00:36:42.932Z,89.15
2023-01-09T00:39:14.884Z,89.71
2023-01-09T00:41:48.080Z,89.52
2023-01-09T00:44:20.654Z,89.42
2023-01-09T00:46:53.333Z,89.67
2023-01-09T00:49:25.528Z,89.08
2023-01-09T00:51:55.756Z,90.00
2023-01-09T00:54:27.641Z,89.93
2023-01-09T00:56:58.882Z,89.76
2023-01-09T00:59:28.591Z,90.72
2023-01-09T01:01:57.596Z,90.79
2023-01-09T01:04:44.247Z,91.15
2023-01-09T01:07:30.504Z,91.37
2023-01-09T01:09:59.575Z,90.13
2023-01-09T01:12:30.303Z,90.80
2023-01-09T01:14:59.111Z,90.17
2023-01-09T01:17:30.725Z,90.82
2023-01-09T01:19:59.856Z,92.08
2023-01-09T01:22:29.124Z,92.73
2023-01-09T01:24:58.210Z,93.11
2023-01-09T01:27:27.396Z,93.71
2023-01-09T01:30:00.306Z,92.90
2023-01-09T01:32:29.100Z,93.23
2023-01-09T01:34:57.927Z,92.32
2023-01-09T01:37:27.906Z,92.32
2023-01-09T01:39:56.820Z,91.91
2023-01-09T01:42:28.460Z,92.10
2023-01-09T01:45:08.487Z,92.06
2023-01-09T01:47:43.887Z,92.18
2023-01-09T01:50:17.836Z,92.14
2023-01-09T01:52:50.335Z,91.94
2023-01-09T01:55:20.452Z,92.33
2023-01-09T01:57:51.908Z,92.45
2023-01-09T02:00:25.178Z,91.83
2023-01-09T02:02:54.453Z,91.97
2023-01-09T02:05:23.469Z,91.21
2023-01-09T02:07:55.149Z,91.57
2023-01-09T02:10:25.665Z,91.95
2023-01-09T02:12:54.679Z,90.98
2023-01-09T02:15:27.973Z,91.46
2023-01-09T02:18:07.930Z,90.69
2023-01-09T02:20:40.735Z,90.73
2023-01-09T02:23:46.031Z,91.35
2023-01-09T02:26:45.448Z,91.45
2023-01-09T02:29:35.961Z,91.41
2023-01-09T02:32:09.061Z,91.49
2023-01-09T02:34:43.083Z,92.58
2023-01-09T02:37:16.847Z,92.31
2023-01-09T02:39:59.464Z,93.19
2023-01-09T02:42:31.644Z,93.49
2023-01-09T02:45:01.170Z,93.75
2023-01-09T02:47:41.823Z,94.30
2023-01-09T02:50:13.624Z,94.47
2023-01-09T02:53:23.105Z,94.46
2023-01-09T02:56:00.315Z,95.03
2023-01-09T02:58:42.241Z,94.15
2023-01-09T03:01:20.635Z,93.86
2023-01-09T03:03:57.760Z,93.56
2023-01-09T03:06:31.746Z,93.54
2023-01-09T03:09:04.221Z,93.08
2023-01-09T03:11:36.300Z,92.93
2023-01-09T03:14:08.654Z,93.35
2023-01-09T03:16:39.188Z,94.54
2023-01-09T03:19:13.539Z,93.47
2023-01-09T03:21:44.806Z,93.04
2023-01-09T03:24:13.843Z,93.05
2023-01-09T03:26:42.928Z,92.78
2023-01-09T03:29:11.721Z,93.50
2023-01-09T03:31:40.738Z,92.88
2023-01-09T03:34:11.038Z,93.55
2023-01-09T03:36:40.042Z,94.04
2023-01-09T03:39:11.074Z,93.76
2023-01-09T03:41:40.325Z,94.03
2023-01-09T03:44:09.531Z,94.23
2023-01-09T03:46:38.250Z,94.87
2023-01-09T03:49:07.158Z,94.43
2023-01-09T03:51:37.590Z,94.88
2023-01-09T03:54:07.048Z,94.72
2023-01-09T03:56:36.444Z,94.66
2023-01-09T03:59:05.627Z,94.28
2023-01-09T04:01:35.627Z,93.95
2023-01-09T04:04:04.741Z,93.66
2023-01-09T04:06:34.080Z,93.47
2023-01-09T04:09:04.574Z,92.79
2023-01-09T04:11:33.502Z,92.95
2023-01-09T04:14:02.284Z,91.73
2023-01-09T04:16:31.348Z,92.70
2023-01-09T04:19:00.057Z,91.79
2023-01-09T04:21:28.891Z,92.13
2023-01-09T04:23:57.773Z,92.17
2023-01-09T04:26:27.911Z,92.13
2023-01-09T04:28:56.694Z,92.59
2023-01-09T04:31:25.794Z,92.64
2023-01-09T04:33:54.971Z,92.48
2023-01-09T04:36:48.337Z,92.09
2023-01-09T04:39:17.859Z,92.53
2023-01-09T04:41:51.111Z,92.13
2023-01-09T04:44:21.897Z,92.28
2023-01-09T04:46:51.295Z,91.95
2023-01-09T04:54:12.346Z,91.90
2023-01-09T04:56:41.541Z,91.40
2023-01-09T04:59:15.039Z,92.23
2023-01-09T05:01:46.013Z,91.85
2023-01-09T05:04:15.332Z,91.64
2023-01-09T05:06:44.067Z,92.31
2023-01-09T05:09:13.755Z,91.50
2023-01-09T05:11:43.011Z,92.18
2023-01-09T05:14:12.975Z,93.20
2023-01-09T05:16:43.577Z,93.11
2023-01-09T05:19:12.913Z,92.81
2023-01-09T05:21:42.234Z,92.01
2023-01-09T05:24:11.733Z,92.45
2023-01-09T05:26:40.833Z,92.53
2023-01-09T05:29:11.185Z,91.83
2023-01-09T05:31:42.455Z,92.57
2023-01-09T05:34:13.214Z,93.37
2023-01-09T05:36:45.456Z,93.67
2023-01-09T05:39:21.575Z,94.01
2023-01-09T05:41:50.782Z,93.63
2023-01-09T05:44:22.615Z,94.31
2023-01-09T05:46:51.414Z,94.45
2023-01-09T05:49:22.046Z,94.02
2023-01-09T05:51:50.883Z,95.68
2023-01-09T05:54:19.740Z,96.04
2023-01-09T05:56:48.600Z,97.45
2023-01-09T05:59:17.514Z,97.79
2023-01-09T06:01:49.080Z,98.84
2023-01-09T06:04:22.826Z,98.21
2023-01-09T06:06:58.823Z,100.00
2023-01-09T06:09:27.984Z,100.00
2023-01-09T06:11:56.766Z,100.00
2023-01-09T06:14:25.643Z,100.00
2023-01-09T06:16:54.156Z,100.00
2023-01-09T06:19:24.382Z,100.00
2023-01-09T06:21:59.563Z,100.00
2023-01-09T06:24:28.172Z,100.00
2023-01-09T06:26:57.088Z,100.00
2023-01-09T06:29:25.612Z,99.88
2023-01-09T06:32:11.820Z,99.95
2023-01-09T06:34:45.432Z,100.00
2023-01-09T06:37:14.651Z,99.57
2023-01-09T06:39:43.351Z,99.44
2023-01-09T06:42:12.531Z,99.13
2023-01-09T06:44:41.830Z,99.01
2023-01-09T06:48:00.675Z,99.23
2023-01-09T06:50:31.865Z,98.87
2023-01-09T06:53:00.297Z,98.21
2023-01-09T06:55:28.668Z,97.68
2023-01-09T06:57:56.901Z,96.94
2023-01-09T07:00:50.588Z,96.09
2023-01-09T07:03:22.423Z,95.33
2023-01-09T07:05:53.026Z,95.12
2023-01-09T07:08:21.612Z,94.26
2023-01-09T07:10:50.675Z,93.71
2023-01-09T07:13:19.568Z,95.09
2023-01-09T07:15:49.811Z,95.74
2023-01-09T07:18:20.657Z,96.06
2023-01-09T07:20:49.940Z,96.87
2023-01-09T07:23:20.690Z,96.96
2023-01-09T07:25:49.555Z,98.74
2023-01-09T07:28:18.175Z,99.48
2023-01-09T07:30:46.859Z,99.69
2023-01-09T07:33:15.691Z,100.00
2023-01-09T07:35:44.542Z,100.00
2023-01-09T07:38:13.151Z,99.68
2023-01-09T07:40:43.343Z,97.34
2023-01-09T07:43:19.709Z,97.51
2023-01-09T07:45:48.677Z,95.83
2023-01-09T07:48:20.342Z,96.67
2023-01-09T07:50:49.359Z,96.20
2023-01-09T07:53:18.581Z,96.75
2023-01-09T07:55:48.859Z,96.48
2023-01-09T07:58:17.538Z,96.28
2023-01-09T08:00:46.305Z,95.19
2023-01-09T08:03:15.208Z,95.77
2023-01-09T08:05:43.734Z,95.67
2023-01-09T08:08:14.632Z,96.09
2023-01-09T08:10:43.871Z,96.23
2023-01-09T08:13:17.965Z,96.34
2023-01-09T08:15:47.035Z,96.40
2023-01-09T08:18:16.372Z,96.05
2023-01-09T08:20:45.267Z,95.44
2023-01-09T08:23:13.961Z,95.12
2023-01-09T08:25:42.401Z,95.11
2023-01-09T08:28:11.492Z,95.14
2023-01-09T08:30:41.246Z,94.38
2023-01-09T08:33:09.836Z,93.77
2023-01-09T08:35:38.464Z,93.29
2023-01-09T08:38:07.296Z,94.00
2023-01-09T08:40:36.082Z,94.15
2023-01-09T08:43:22.915Z,93.74
2023-01-09T08:46:10.801Z,92.35
2023-01-09T08:48:39.874Z,92.24
2023-01-09T08:51:08.873Z,92.49
2023-01-09T08:53:37.659Z,90.93
2023-01-09T08:56:06.946Z,90.47
2023-01-09T08:58:36.272Z,90.19
2023-01-09T09:01:08.700Z,90.05
2023-01-09T09:03:37.529Z,88.29
2023-01-09T09:06:09.405Z,87.37
2023-01-09T09:08:38.402Z,86.64
2023-01-09T09:11:07.592Z,87.29
2023-01-09T09:13:36.446Z,86.63
2023-01-09T09:16:05.220Z,86.32
2023-01-09T09:18:35.256Z,85.52
2023-01-09T09:21:04.357Z,85.02
2023-01-09T09:23:32.936Z,84.11
2023-01-09T09:26:01.725Z,85.61
2023-01-09T09:28:30.540Z,85.16
2023-01-09T09:30:58.912Z,85.36
2023-01-09T09:33:27.890Z,85.05
2023-01-09T09:35:59.642Z,84.54
2023-01-09T09:38:29.657Z,84.40
2023-01-09T09:41:32.107Z,84.63
2023-01-09T09:44:30.993Z,84.02
2023-01-09T09:47:04.864Z,84.81
2023-01-09T09:49:40.341Z,85.50
2023-01-09T09:52:15.864Z,84.42
2023-01-09T09:54:48.202Z,83.60
2023-01-09T09:57:19.540Z,83.79
2023-01-09T09:59:51.474Z,85.06
2023-01-09T10:02:28.373Z,84.85
2023-01-09T10:05:01.737Z,85.81
2023-01-09T10:07:34.485Z,85.63
2023-01-09T10:10:05.886Z,85.25
2023-01-09T10:12:38.868Z,85.49
2023-01-09T10:15:16.998Z,84.47
2023-01-09T10:17:56.268Z,83.95
2023-01-09T10:20:54.177Z,84.33
2023-01-09T10:23:48.887Z,82.88
2023-01-09T10:26:22.174Z,81.03
2023-01-09T10:29:05.759Z,81.18
2023-01-09T10:31:41.373Z,79.36
2023-01-09T10:34:18.196Z,79.08
2023-01-09T10:37:01.157Z,77.47
2023-01-09T10:39:36.369Z,77.40
2023-01-09T10:42:19.986Z,77.51
2023-01-09T10:44:55.833Z,78.17
2023-01-09T10:47:27.804Z,76.52
2023-01-09T10:49:57.255Z,77.41
2023-01-09T10:52:31.543Z,76.74
2023-01-09T10:55:07.090Z,75.82
2023-01-09T10:57:41.816Z,77.05
2023-01-09T11:00:18.029Z,75.51
2023-01-09T11:02:46.777Z,76.43
2023-01-09T11:05:18.364Z,77.01
2023-01-09T11:07:49.172Z,76.30
2023-01-09T11:10:19.278Z,76.75
2023-01-09T11:12:48.572Z,76.21
2023-01-09T11:15:29.284Z,76.86
2023-01-09T11:18:22.050Z,76.07
2023-01-09T11:20:50.682Z,75.70
2023-01-09T11:23:31.067Z,75.70
2023-01-09T11:26:02.429Z,75.54
2023-01-09T11:28:30.805Z,76.41
2023-01-09T11:31:03.505Z,75.82
2023-01-09T11:33:33.135Z,75.90
2023-01-09T11:36:05.596Z,76.37
2023-01-09T11:38:47.161Z,75.22
2023-01-09T11:41:20.519Z,74.27
2023-01-09T11:43:50.333Z,73.94
2023-01-09T11:46:37.674Z,74.32
2023-01-09T11:49:10.068Z,74.49
2023-01-09T11:51:38.182Z,74.18
2023-01-09T11:54:16.334Z,73.76
2023-01-09T11:56:46.247Z,74.91
2023-01-09T11:59:15.699Z,75.01
2023-01-09T12:02:19.770Z,74.28
2023-01-09T12:04:52.202Z,74.13
2023-01-09T12:07:40.594Z,73.76
2023-01-09T12:10:22.747Z,73.05
2023-01-09T12:12:56.785Z,73.25
2023-01-09T12:15:29.776Z,72.64
2023-01-09T12:18:09.741Z,72.74
2023-01-09T12:20:46.746Z,72.85
2023-01-09T12:23:26.739Z,73.36
2023-01-09T12:26:01.655Z,73.03
2023-01-09T12:28:59.123Z,72.54
2023-01-09T12:31:37.401Z,73.29
2023-01-09T12:34:15.596Z,72.83
2023-01-09T12:36:49.933Z,73.03
2023-01-09T12:39:24.997Z,71.21
2023-01-09T12:42:09.869Z,71.79
2023-01-09T12:44:50.616Z,71.50
2023-01-09T12:47:38.634Z,70.92
2023-01-09T12:50:21.983Z,71.44
2023-01-09T12:52:58.545Z,70.87
2023-01-09T12:55:28.506Z,70.39
2023-01-09T12:57:57.558Z,69.88
2023-01-09T13:00:30.653Z,70.71
2023-01-09T13:03:11.952Z,70.78
2023-01-09T13:05:44.481Z,71.15
2023-01-09T13:08:16.504Z,70.96
2023-01-09T13:10:47.712Z,70.28
2023-01-09T13:13:21.094Z,70.80
2023-01-09T13:15:53.629Z,71.26
2023-01-09T13:18:25.750Z,70.98
2023-01-09T13:20:58.116Z,71.22
2023-01-09T13:23:32.208Z,71.26
2023-01-09T13:26:01.399Z,69.86
2023-01-09T13:28:33.325Z,69.38
2023-01-09T13:31:42.569Z,69.50
2023-01-09T13:34:21.908Z,69.82
2023-01-09T13:36:51.810Z,69.23
2023-01-09T13:39:24.244Z,69.64
2023-01-09T13:42:13.696Z,69.96
2023-01-09T13:44:42.582Z,69.68
2023-01-09T13:47:21.483Z,70.20
2023-01-09T13:50:06.295Z,70.07
2023-01-09T13:52:37.784Z,69.24
2023-01-09T13:55:31.787Z,70.38
2023-01-09T13:58:18.422Z,70.24
2023-01-09T14:00:52.049Z,69.66
2023-01-09T14:03:26.152Z,69.45
2023-01-09T14:06:16.351Z,69.82
2023-01-09T14:08:46.681Z,69.63
2023-01-09T14:11:27.654Z,69.30
2023-01-09T14:14:06.249Z,69.33
2023-01-09T14:16:38.136Z,69.52
2023-01-09T14:19:22.501Z,70.38
2023-01-09T14:21:54.556Z,69.72
2023-01-09T14:24:26.382Z,69.37
2023-01-09T14:26:57.195Z,70.87
2023-01-09T14:29:45.661Z,69.95
2023-01-09T14:32:45.327Z,69.45
2023-01-09T14:35:22.663Z,70.16
2023-01-09T14:38:02.839Z,70.40
2023-01-09T14:40:32.371Z,69.45
2023-01-09T14:43:14.543Z,70.41
2023-01-09T14:45:46.094Z,69.89
2023-01-09T14:48:16.000Z,70.19
2023-01-09T14:50:51.139Z,70.26
2023-01-09T14:53:21.938Z,70.38
2023-01-09T14:55:52.666Z,70.77
2023-01-09T14:58:22.939Z,70.59
2023-01-09T15:01:17.139Z,71.02
2023-01-09T15:03:49.636Z,70.52
2023-01-09T15:06:22.202Z,70.26
2023-01-09T15:08:55.496Z,70.59
2023-01-09T15:11:24.307Z,71.25
2023-01-09T15:13:54.531Z,71.24
2023-01-09T15:16:24.681Z,72.03
2023-01-09T15:18:55.991Z,70.96
2023-01-09T15:21:27.225Z,70.96
2023-01-09T15:23:55.863Z,71.45
2023-01-09T15:26:27.168Z,71.50
2023-01-09T15:29:03.651Z,71.60
2023-01-09T15:31:33.248Z,71.02
2023-01-09T15:34:05.211Z,71.88
2023-01-09T15:36:39.971Z,71.91
2023-01-09T15:39:08.725Z,72.38
2023-01-09T15:41:56.125Z,72.75
2023-01-09T15:44:26.328Z,72.53
2023-01-09T15:46:58.459Z,72.14
2023-01-09T15:49:27.715Z,72.68
2023-01-09T15:51:57.679Z,72.13
2023-01-09T15:54:29.816Z,72.56
2023-01-09T15:57:34.192Z,72.22
2023-01-09T16:00:39.437Z,72.86
2023-01-09T16:03:20.772Z,72.79
2023-01-09T16:05:53.131Z,72.73
2023-01-09T16:08:25.644Z,72.97
2023-01-09T16:10:55.589Z,73.00
2023-01-09T16:13:25.778Z,73.64
2023-01-09T16:15:54.724Z,73.52
2023-01-09T16:18:32.479Z,73.49
2023-01-09T16:21:25.741Z,74.49
2023-01-09T16:23:57.889Z,74.06
2023-01-09T16:26:28.216Z,74.05
2023-01-09T16:28:57.114Z,74.39
2023-01-09T16:31:27.436Z,74.77
2023-01-09T16:33:58.919Z,74.62
2023-01-09T16:36:28.181Z,75.16
2023-01-09T16:39:00.907Z,74.59
2023-01-09T16:41:47.054Z,74.54
2023-01-09T16:44:15.643Z,75.19
2023-01-09T16:46:44.943Z,75.42
2023-01-09T16:49:17.743Z,75.86
2023-01-09T16:51:46.156Z,76.31
2023-01-09T16:54:16.347Z,76.50
2023-01-09T16:56:48.515Z,75.30
2023-01-09T16:59:20.672Z,75.90
2023-01-09T17:01:51.458Z,76.98
2023-01-09T17:04:21.398Z,76.75
2023-01-09T17:06:50.282Z,77.25
2023-01-09T17:09:24.069Z,77.83
2023-01-09T17:11:53.502Z,77.73
2023-01-09T17:14:21.851Z,76.83
2023-01-09T17:16:50.395Z,77.39
2023-01-09T17:19:20.686Z,77.64
2023-01-09T17:21:49.400Z,77.22
2023-01-09T17:24:37.248Z,77.89
2023-01-09T17:27:23.474Z,77.81
2023-01-09T17:29:52.171Z,77.61
2023-01-09T17:32:20.705Z,77.49
2023-01-09T17:34:49.251Z,77.65
2023-01-09T17:37:20.321Z,78.32
2023-01-09T17:39:50.192Z,78.41
2023-01-09T17:42:18.767Z,78.83
2023-01-09T17:44:46.993Z,78.69
2023-01-09T17:47:16.294Z,78.30
2023-01-09T17:49:44.754Z,79.30
2023-01-09T17:52:12.942Z,78.77
2023-01-09T17:54:43.382Z,78.99
2023-01-09T17:57:16.460Z,78.78
2023-01-09T17:59:44.936Z,78.84
2023-01-09T18:02:17.830Z,79.06
2023-01-09T18:04:46.373Z,79.69
2023-01-09T18:07:16.028Z,79.52
2023-01-09T18:09:44.450Z,79.84
2023-01-09T18:12:14.721Z,80.17
2023-01-09T18:14:43.564Z,80.32
2023-01-09T18:17:13.454Z,79.51
2023-01-09T18:19:42.248Z,80.13
2023-01-09T18:22:10.647Z,79.65
2023-01-09T18:24:39.807Z,80.51
2023-01-09T18:27:08.509Z,80.01
2023-01-09T18:29:38.549Z,80.44
2023-01-09T18:32:07.145Z,81.63
2023-01-09T18:34:35.611Z,82.97
2023-01-09T18:37:03.943Z,83.14
2023-01-09T18:39:32.507Z,83.92
2023-01-09T18:42:04.331Z,83.73
2023-01-09T18:44:32.815Z,83.86
2023-01-09T18:47:02.722Z,83.84
2023-01-09T18:49:31.135Z,82.83
2023-01-09T18:51:59.949Z,82.81
2023-01-09T18:54:28.487Z,82.24
2023-01-09T18:56:57.127Z,83.52
2023-01-09T18:59:25.686Z,82.68
2023-01-09T19:01:54.290Z,82.88
2023-01-09T19:04:24.233Z,83.78
2023-01-09T19:06:52.673Z,83.45
2023-01-09T19:09:21.301Z,84.70
2023-01-09T19:11:49.883Z,83.51
2023-01-09T19:14:18.982Z,84.33
2023-01-09T19:16:47.634Z,83.98
2023-01-09T19:19:16.178Z,84.09
2023-01-09T19:21:46.533Z,83.48
2023-01-09T19:24:15.139Z,83.47
2023-01-09T19:26:43.737Z,83.91
2023-01-09T19:29:12.113Z,83.65
2023-01-09T19:31:40.552Z,83.82
2023-01-09T19:34:09.265Z,82.76
2023-01-09T19:36:37.769Z,82.70
2023-01-09T19:39:08.703Z,81.77
2023-01-09T19:41:37.639Z,82.05
2023-01-09T19:44:06.494Z,81.39
2023-01-09T19:46:35.598Z,81.54
2023-01-09T19:49:06.177Z,82.24
2023-01-09T19:51:35.402Z,81.55
2023-01-09T19:56:38.127Z,81.68
2023-01-09T19:59:07.114Z,81.43
2023-01-09T20:01:36.661Z,81.57
2023-01-09T20:04:10.126Z,81.58
2023-01-09T20:06:41.908Z,81.02
2023-01-09T20:09:12.453Z,82.26
2023-01-09T20:11:44.820Z,81.44
2023-01-09T20:14:14.583Z,81.41
2023-01-09T20:16:44.155Z,81.47
2023-01-09T20:19:14.363Z,81.95
2023-01-09T20:21:43.911Z,82.08
2023-01-09T20:24:16.825Z,82.45
2023-01-09T20:26:47.479Z,82.72
2023-01-09T20:29:17.015Z,83.05
2023-01-09T20:31:48.578Z,82.13
2023-01-09T20:34:17.479Z,83.02
2023-01-09T20:36:46.615Z,83.02
2023-01-09T20:39:15.372Z,83.41
2023-01-09T20:41:44.223Z,83.24
2023-01-09T20:44:15.767Z,83.13
2023-01-09T20:46:47.521Z,83.50
2023-01-09T20:49:18.319Z,84.35
2023-01-09T20:51:48.685Z,84.03
2023-01-09T20:54:18.836Z,84.41
2023-01-09T20:56:47.568Z,83.84
2023-01-09T20:59:20.241Z,83.52
2023-01-09T21:01:48.843Z,83.14
2023-01-09T21:04:18.171Z,83.58
2023-01-09T21:06:49.648Z,83.42
2023-01-09T21:09:18.926Z,83.32
2023-01-09T21:11:47.471Z,82.85
2023-01-09T21:14:42.499Z,82.50
2023-01-09T21:17:11.255Z,83.32
2023-01-09T21:19:42.879Z,83.72
2023-01-09T21:22:11.611Z,84.26
2023-01-09T21:24:40.400Z,83.92
2023-01-09T21:27:09.328Z,84.36
2023-01-09T21:29:38.303Z,84.30
2023-01-09T21:32:08.361Z,84.10
2023-01-09T21:34:37.310Z,84.79
2023-01-09T21:37:06.178Z,84.70
2023-01-09T21:39:35.289Z,85.79
2023-01-09T21:42:21.425Z,85.44
2023-01-09T21:45:07.369Z,85.54
2023-01-09T21:47:37.313Z,85.57
2023-01-09T21:50:06.636Z,86.42
2023-01-09T21:52:37.902Z,86.23
2023-01-09T21:55:07.996Z,86.84
2023-01-09T21:57:39.641Z,86.33
2023-01-09T22:00:09.776Z,87.21
2023-01-09T22:02:43.478Z,87.01
2023-01-09T22:05:12.474Z,87.43
2023-01-09T22:07:41.351Z,87.52
2023-01-09T22:10:11.364Z,88.45
2023-01-09T22:13:00.103Z,88.14
2023-01-09T22:15:29.347Z,88.24
2023-01-09T22:17:59.704Z,88.89
2023-01-09T22:20:28.720Z,88.53
2023-01-09T22:22:57.347Z,88.61
2023-01-09T22:25:26.148Z,88.65
2023-01-09T22:27:54.887Z,88.17
2023-01-09T22:30:23.682Z,89.06
2023-01-09T22:32:53.020Z,88.07
2023-01-09T22:35:23.023Z,89.02
2023-01-09T22:37:54.690Z,90.21
2023-01-09T22:40:24.613Z,90.36
2023-01-09T22:42:53.792Z,89.78
2023-01-09T22:45:23.107Z,89.86
2023-01-09T22:47:51.922Z,90.11
2023-01-09T22:50:22.312Z,89.96
2023-01-09T22:52:51.731Z,89.48
2023-01-09T22:55:20.361Z,89.14
2023-01-09T22:57:49.420Z,89.28
2023-01-09T23:00:28.871Z,90.56
2023-01-09T23:02:57.863Z,89.45
2023-01-09T23:05:28.277Z,89.85
2023-01-09T23:07:57.349Z,89.57
2023-01-09T23:10:26.138Z,90.58
2023-01-09T23:12:55.146Z,89.85
2023-01-09T23:15:28.240Z,90.47
2023-01-09T23:18:00.169Z,90.45
2023-01-09T23:20:30.634Z,89.80
2023-01-09T23:23:00.142Z,90.18
2023-01-09T23:25:28.932Z,89.32
2023-01-09T23:27:58.436Z,89.74
2023-01-09T23:30:27.221Z,89.61
2023-01-09T23:32:56.064Z,89.01
2023-01-09T23:35:24.907Z,89.38
2023-01-09T23:37:55.011Z,88.98
2023-01-09T23:40:23.816Z,89.21
2023-01-09T23:43:09.706Z,89.24
2023-01-09T23:45:42.774Z,88.69
2023-01-09T23:48:13.691Z,89.09
2023-01-09T23:50:44.764Z,88.77
2023-01-09T23:53:14.883Z,88.42
2023-01-09T23:55:43.287Z,88.01
2023-01-09T23:58:11.970Z,87.59
