createdAt,value
2022-09-30T00:02:12.247Z,7.20
2022-09-30T00:07:15.987Z,7.20
2022-09-30T00:12:18.286Z,7.10
2022-09-30T00:17:21.063Z,7.20
2022-09-30T00:22:23.423Z,7.30
2022-09-30T00:27:25.750Z,7.30
2022-09-30T00:32:28.079Z,7.40
2022-09-30T00:37:30.468Z,7.40
2022-09-30T00:42:32.863Z,7.50
2022-09-30T00:47:50.871Z,7.60
2022-09-30T00:53:00.081Z,7.60
2022-09-30T00:58:05.674Z,7.70
2022-09-30T01:03:08.209Z,7.70
2022-09-30T01:08:11.806Z,7.90
2022-09-30T01:13:15.307Z,7.80
2022-09-30T01:18:59.024Z,8.30
2022-09-30T01:24:10.394Z,7.90
2022-09-30T01:29:29.191Z,7.90
2022-09-30T01:34:54.538Z,8.00
2022-09-30T01:40:03.043Z,8.00
2022-09-30T01:45:23.828Z,8.00
2022-09-30T01:50:50.743Z,8.00
2022-09-30T01:56:00.054Z,8.10
2022-09-30T02:01:07.836Z,7.90
2022-09-30T02:06:15.774Z,7.90
2022-09-30T02:11:25.644Z,7.90
2022-09-30T02:16:50.011Z,7.80
2022-09-30T02:21:58.453Z,7.80
2022-09-30T02:27:03.085Z,7.90
2022-09-30T02:32:25.293Z,7.90
2022-09-30T02:37:33.062Z,7.90
2022-09-30T02:42:35.416Z,7.80
2022-09-30T02:48:03.490Z,7.80
2022-09-30T02:53:15.617Z,7.90
2022-09-30T02:58:26.095Z,8.00
2022-09-30T03:03:33.711Z,7.90
2022-09-30T03:08:36.442Z,8.00
2022-09-30T03:13:44.799Z,7.80
2022-09-30T03:19:12.089Z,7.80
2022-09-30T03:24:41.585Z,7.90
2022-09-30T03:29:53.560Z,7.80
2022-09-30T03:35:14.453Z,7.70
2022-09-30T03:40:39.828Z,7.60
2022-09-30T03:45:52.917Z,7.60
2022-09-30T03:50:56.526Z,7.50
2022-09-30T03:55:58.838Z,7.40
2022-09-30T04:01:01.307Z,7.40
2022-09-30T04:06:04.170Z,7.50
2022-09-30T04:11:06.487Z,7.50
2022-09-30T04:16:09.843Z,7.40
2022-09-30T04:21:14.056Z,7.40
2022-09-30T04:26:19.903Z,7.50
2022-09-30T04:31:22.321Z,7.60
2022-09-30T04:36:24.751Z,7.60
2022-09-30T04:41:27.161Z,7.40
2022-09-30T04:46:29.461Z,7.30
2022-09-30T04:51:32.112Z,7.20
2022-09-30T04:56:34.453Z,7.10
2022-09-30T05:01:36.965Z,7.10
2022-09-30T05:06:42.692Z,7.10
2022-09-30T05:11:45.031Z,7.00
2022-09-30T05:16:47.400Z,7.00
2022-09-30T05:21:49.816Z,7.10
2022-09-30T05:26:52.222Z,7.10
2022-09-30T05:31:54.696Z,7.60
2022-09-30T05:36:57.110Z,7.40
2022-09-30T05:41:59.673Z,7.60
2022-09-30T05:47:02.082Z,8.10
2022-09-30T05:52:05.360Z,7.80
2022-09-30T05:57:08.334Z,7.80
2022-09-30T06:02:11.300Z,7.90
2022-09-30T06:07:13.984Z,8.10
2022-09-30T06:12:16.614Z,7.80
2022-09-30T06:17:19.813Z,7.90
2022-09-30T06:22:22.630Z,8.00
2022-09-30T06:27:25.159Z,8.20
2022-09-30T06:32:27.500Z,8.50
2022-09-30T06:37:30.170Z,8.60
2022-09-30T06:42:32.502Z,9.00
2022-09-30T06:47:34.858Z,9.00
2022-09-30T06:52:37.297Z,9.40
2022-09-30T06:57:41.147Z,9.80
2022-09-30T07:02:43.877Z,9.90
2022-09-30T07:07:46.218Z,10.30
2022-09-30T07:12:54.804Z,10.70
2022-09-30T07:17:58.026Z,11.10
2022-09-30T07:23:00.369Z,11.30
2022-09-30T07:28:02.867Z,12.20
2022-09-30T07:33:05.249Z,12.20
2022-09-30T07:38:07.568Z,12.20
2022-09-30T07:43:09.904Z,11.90
2022-09-30T07:48:32.195Z,11.70
2022-09-30T07:53:37.200Z,12.10
2022-09-30T07:58:43.279Z,12.00
2022-09-30T08:03:45.706Z,11.80
2022-09-30T08:08:50.580Z,12.10
2022-09-30T08:13:54.149Z,12.30
2022-09-30T08:19:02.358Z,12.50
2022-09-30T08:24:04.967Z,12.90
2022-09-30T08:29:07.966Z,12.90
2022-09-30T08:34:10.599Z,13.10
2022-09-30T08:39:13.051Z,13.30
2022-09-30T08:44:27.275Z,13.10
2022-09-30T08:49:47.628Z,13.00
2022-09-30T08:54:53.308Z,12.90
2022-09-30T08:59:59.836Z,13.20
2022-09-30T09:05:05.197Z,13.60
2022-09-30T09:10:27.718Z,13.60
2022-09-30T09:15:32.923Z,13.40
2022-09-30T09:20:42.907Z,13.60
2022-09-30T09:25:49.514Z,13.80
2022-09-30T09:30:57.091Z,13.70
2022-09-30T09:36:15.810Z,13.90
2022-09-30T09:41:45.495Z,14.10
2022-09-30T09:53:22.534Z,14.30
2022-09-30T09:58:26.161Z,14.90
2022-09-30T10:03:28.843Z,15.20
2022-09-30T10:08:34.459Z,15.30
2022-09-30T10:13:45.420Z,15.80
2022-09-30T10:18:49.130Z,15.50
2022-09-30T10:23:52.338Z,15.70
2022-09-30T10:29:01.575Z,15.90
2022-09-30T10:34:25.872Z,16.00
2022-09-30T10:39:35.349Z,15.80
2022-09-30T10:44:46.005Z,15.80
2022-09-30T10:50:00.257Z,16.10
2022-09-30T10:55:15.768Z,16.10
2022-09-30T11:00:22.874Z,16.20
2022-09-30T11:05:34.198Z,16.20
2022-09-30T11:10:53.885Z,16.30
2022-09-30T11:16:08.667Z,16.40
2022-09-30T11:21:35.163Z,16.50
2022-09-30T11:27:04.839Z,16.70
2022-09-30T11:32:07.174Z,16.40
2022-09-30T11:37:43.409Z,16.30
2022-09-30T11:42:55.858Z,16.50
2022-09-30T11:48:03.798Z,16.20
2022-09-30T11:53:15.561Z,16.00
2022-09-30T11:58:40.567Z,16.40
2022-09-30T12:03:54.306Z,17.10
2022-09-30T12:09:15.463Z,17.30
2022-09-30T12:14:40.871Z,17.60
2022-09-30T12:19:49.869Z,17.10
2022-09-30T12:24:52.185Z,16.80
2022-09-30T12:30:22.776Z,16.70
2022-09-30T12:35:51.032Z,16.50
2022-09-30T12:41:01.287Z,16.50
2022-09-30T12:46:22.441Z,16.50
2022-09-30T12:51:31.871Z,16.50
2022-09-30T12:56:36.958Z,16.50
2022-09-30T13:01:42.148Z,16.00
2022-09-30T13:06:47.476Z,16.10
2022-09-30T13:11:56.033Z,15.90
2022-09-30T13:17:07.645Z,15.80
2022-09-30T13:22:24.064Z,15.90
2022-09-30T13:27:48.654Z,16.00
2022-09-30T13:32:58.170Z,16.10
2022-09-30T13:38:12.814Z,15.90
2022-09-30T13:43:22.418Z,15.60
2022-09-30T13:48:35.368Z,15.60
2022-09-30T13:53:40.507Z,15.50
2022-09-30T13:58:54.914Z,15.80
2022-09-30T14:04:12.486Z,16.00
2022-09-30T14:09:42.402Z,16.10
2022-09-30T14:15:02.371Z,15.70
2022-09-30T14:20:41.181Z,15.60
2022-09-30T14:26:13.176Z,15.50
2022-09-30T14:31:15.919Z,15.40
2022-09-30T14:36:22.490Z,15.30
2022-09-30T14:41:26.174Z,15.20
2022-09-30T14:46:31.340Z,15.10
2022-09-30T14:51:44.713Z,15.20
2022-09-30T14:56:48.276Z,15.20
2022-09-30T15:01:55.527Z,15.00
2022-09-30T15:07:00.443Z,14.90
2022-09-30T15:12:23.588Z,14.80
2022-09-30T15:17:38.621Z,14.60
2022-09-30T15:22:41.831Z,14.50
2022-09-30T15:27:45.303Z,14.30
2022-09-30T15:32:50.368Z,14.20
2022-09-30T15:37:54.869Z,14.10
2022-09-30T15:43:01.343Z,14.10
2022-09-30T15:48:16.902Z,13.90
2022-09-30T15:53:25.633Z,13.90
2022-09-30T15:58:41.458Z,13.80
2022-09-30T16:03:54.824Z,13.60
2022-09-30T16:09:04.301Z,13.40
2022-09-30T16:14:11.440Z,13.20
2022-09-30T16:19:18.031Z,13.00
2022-09-30T16:24:23.422Z,12.80
2022-09-30T16:29:27.189Z,12.60
2022-09-30T16:34:31.193Z,12.40
2022-09-30T16:39:33.719Z,12.30
2022-09-30T16:44:36.490Z,12.10
2022-09-30T16:49:38.923Z,11.90
2022-09-30T16:54:42.797Z,11.70
2022-09-30T16:59:45.245Z,11.50
2022-09-30T17:04:47.594Z,11.30
2022-09-30T17:09:50.011Z,11.20
2022-09-30T17:14:52.594Z,11.10
2022-09-30T17:19:54.963Z,11.00
2022-09-30T17:24:57.390Z,11.00
2022-09-30T17:30:01.324Z,10.90
2022-09-30T17:35:08.059Z,10.80
2022-09-30T17:40:29.640Z,10.60
2022-09-30T17:45:32.066Z,10.60
2022-09-30T17:50:44.974Z,10.50
2022-09-30T17:55:50.234Z,10.40
2022-09-30T18:00:52.617Z,10.40
2022-09-30T18:05:58.900Z,10.30
2022-09-30T18:11:01.310Z,10.30
2022-09-30T18:16:07.168Z,10.30
2022-09-30T18:21:12.089Z,10.10
2022-09-30T18:26:14.648Z,10.10
2022-09-30T18:31:27.080Z,10.00
2022-09-30T18:36:29.887Z,10.00
2022-09-30T18:41:35.558Z,9.90
2022-09-30T18:46:38.501Z,9.80
2022-09-30T18:51:40.869Z,9.80
2022-09-30T18:56:44.358Z,9.70
2022-09-30T19:01:47.448Z,9.60
2022-09-30T19:06:50.112Z,9.60
2022-09-30T19:11:55.802Z,9.50
2022-09-30T19:16:58.465Z,9.40
2022-09-30T19:22:02.955Z,9.30
2022-09-30T19:27:06.181Z,9.40
2022-09-30T19:32:09.858Z,9.40
2022-09-30T19:37:24.583Z,9.30
2022-09-30T19:42:30.014Z,9.30
2022-09-30T19:47:34.441Z,9.30
2022-09-30T19:52:42.972Z,9.30
2022-09-30T19:57:47.761Z,9.40
2022-09-30T20:02:50.746Z,9.40
2022-09-30T20:07:53.202Z,9.40
2022-09-30T20:12:55.558Z,9.40
2022-09-30T20:17:57.901Z,9.40
2022-09-30T20:23:01.265Z,9.40
2022-09-30T20:28:05.176Z,9.30
2022-09-30T20:33:10.684Z,9.20
2022-09-30T20:38:24.304Z,9.30
2022-09-30T20:43:30.602Z,9.30
2022-09-30T20:48:38.107Z,9.30
2022-09-30T20:53:42.733Z,9.30
2022-09-30T20:58:49.302Z,9.20
2022-09-30T21:03:53.562Z,9.20
2022-09-30T21:09:02.798Z,9.10
2022-09-30T21:14:05.188Z,9.00
2022-09-30T21:19:07.538Z,9.10
2022-09-30T21:24:14.489Z,9.20
2022-09-30T21:29:17.161Z,9.00
2022-09-30T21:34:19.530Z,9.00
2022-09-30T21:39:21.907Z,8.90
2022-09-30T21:44:26.126Z,8.90
2022-09-30T21:49:28.721Z,8.70
2022-09-30T21:54:31.138Z,8.70
2022-09-30T21:59:38.187Z,8.60
2022-09-30T22:04:41.077Z,8.60
2022-09-30T22:09:43.514Z,8.50
2022-09-30T22:14:45.830Z,8.70
2022-09-30T22:19:48.254Z,8.60
2022-09-30T22:24:50.562Z,8.60
2022-09-30T22:29:52.996Z,8.60
2022-09-30T22:35:13.759Z,8.50
2022-09-30T22:40:16.227Z,8.60
2022-09-30T22:45:19.342Z,8.60
2022-09-30T22:50:21.710Z,8.70
2022-09-30T22:55:24.201Z,8.60
2022-09-30T23:00:26.584Z,8.50
2022-09-30T23:05:29.112Z,8.40
2022-09-30T23:10:31.550Z,8.30
2022-09-30T23:15:33.952Z,8.40
2022-09-30T23:20:36.655Z,8.10
2022-09-30T23:25:39.053Z,8.10
2022-09-30T23:30:41.392Z,7.90
2022-09-30T23:35:48.150Z,7.90
2022-09-30T23:40:50.999Z,7.80
2022-09-30T23:45:53.629Z,7.90
2022-09-30T23:50:56.014Z,7.70
2022-09-30T23:56:04.685Z,7.60
