createdAt,value
2022-10-26T00:04:38.016Z,977.16
2022-10-26T00:09:37.957Z,977.22
2022-10-26T00:14:37.886Z,977.14
2022-10-26T00:19:37.828Z,977.21
2022-10-26T00:24:37.778Z,977.27
2022-10-26T00:29:37.708Z,977.30
2022-10-26T00:34:37.647Z,977.31
2022-10-26T00:39:37.579Z,977.40
2022-10-26T00:44:37.518Z,977.47
2022-10-26T00:49:37.465Z,977.47
2022-10-26T00:54:37.388Z,977.39
2022-10-26T00:59:37.307Z,977.42
2022-10-26T01:04:37.258Z,977.36
2022-10-26T01:09:37.199Z,977.32
2022-10-26T01:14:37.129Z,977.32
2022-10-26T01:19:37.070Z,977.35
2022-10-26T01:24:37.119Z,977.28
2022-10-26T01:29:37.265Z,977.28
2022-10-26T01:34:36.873Z,977.19
2022-10-26T01:39:36.813Z,977.11
2022-10-26T01:44:36.765Z,977.07
2022-10-26T01:49:36.670Z,976.99
2022-10-26T01:59:36.550Z,976.86
2022-10-26T02:04:36.490Z,976.78
2022-10-26T02:09:36.421Z,976.78
2022-10-26T02:14:36.366Z,976.81
2022-10-26T02:19:36.291Z,976.84
2022-10-26T02:24:36.621Z,976.84
2022-10-26T02:29:36.176Z,976.82
2022-10-26T02:34:36.116Z,976.85
2022-10-26T02:39:36.053Z,976.78
2022-10-26T02:44:35.993Z,976.79
2022-10-26T02:49:35.924Z,976.79
2022-10-26T02:54:35.856Z,976.70
2022-10-26T02:59:35.796Z,976.78
2022-10-26T03:04:35.754Z,976.69
2022-10-26T03:09:35.655Z,976.52
2022-10-26T03:14:35.599Z,976.56
2022-10-26T03:19:35.539Z,977.09
2022-10-26T03:24:35.478Z,976.93
2022-10-26T03:29:35.405Z,976.96
2022-10-26T03:34:35.348Z,976.92
2022-10-26T03:39:35.294Z,976.91
2022-10-26T03:44:35.226Z,976.79
2022-10-26T03:49:35.156Z,976.77
2022-10-26T03:54:35.088Z,976.75
2022-10-26T03:59:35.018Z,976.66
2022-10-26T04:04:35.056Z,976.58
2022-10-26T04:09:34.888Z,976.66
2022-10-26T04:14:35.169Z,976.78
2022-10-26T04:19:34.808Z,976.85
2022-10-26T04:24:34.711Z,976.83
2022-10-26T04:29:34.645Z,976.91
2022-10-26T04:34:34.721Z,976.89
2022-10-26T04:39:34.514Z,976.84
2022-10-26T04:44:34.459Z,976.84
2022-10-26T04:49:34.402Z,976.88
2022-10-26T04:54:34.320Z,976.84
2022-10-26T04:59:34.252Z,976.86
2022-10-26T05:04:34.197Z,976.88
2022-10-26T05:09:34.141Z,977.01
2022-10-26T05:14:34.091Z,977.05
2022-10-26T05:19:34.004Z,977.16
2022-10-26T05:24:33.943Z,977.07
2022-10-26T05:29:33.872Z,976.98
2022-10-26T05:34:37.169Z,976.95
2022-10-26T05:39:34.777Z,977.05
2022-10-26T05:44:34.638Z,977.12
2022-10-26T05:49:33.613Z,977.20
2022-10-26T05:54:33.554Z,977.22
2022-10-26T05:59:33.513Z,977.24
2022-10-26T06:04:33.435Z,977.35
2022-10-26T06:09:33.376Z,977.48
2022-10-26T06:14:33.306Z,977.48
2022-10-26T06:19:33.238Z,977.61
2022-10-26T06:24:33.199Z,977.70
2022-10-26T06:29:33.121Z,977.86
2022-10-26T06:34:33.054Z,977.95
2022-10-26T06:39:33.010Z,978.07
2022-10-26T06:44:32.928Z,978.09
2022-10-26T06:49:32.866Z,978.14
2022-10-26T06:54:32.818Z,978.21
2022-10-26T06:59:32.751Z,978.21
2022-10-26T07:04:32.696Z,978.07
2022-10-26T07:09:32.607Z,978.05
2022-10-26T07:14:32.561Z,978.00
2022-10-26T07:19:32.489Z,977.95
2022-10-26T07:24:32.449Z,978.07
2022-10-26T07:29:32.379Z,978.05
2022-10-26T07:34:32.301Z,978.12
2022-10-26T07:39:32.231Z,978.01
2022-10-26T07:44:32.189Z,978.02
2022-10-26T07:49:32.111Z,978.15
2022-10-26T07:54:32.055Z,978.01
2022-10-26T07:59:31.983Z,978.11
2022-10-26T08:04:31.937Z,978.09
2022-10-26T08:09:31.883Z,978.11
2022-10-26T08:14:31.783Z,978.21
2022-10-26T08:19:31.723Z,978.22
2022-10-26T08:24:31.694Z,978.14
2022-10-26T08:29:31.616Z,978.14
2022-10-26T08:34:31.544Z,978.21
2022-10-26T08:39:31.475Z,978.35
2022-10-26T08:44:31.435Z,978.35
2022-10-26T08:49:31.344Z,978.38
2022-10-26T08:54:31.277Z,978.20
2022-10-26T08:59:31.227Z,978.09
2022-10-26T09:04:31.159Z,978.21
2022-10-26T09:09:31.096Z,978.22
2022-10-26T09:14:31.030Z,978.20
2022-10-26T09:19:30.973Z,978.23
2022-10-26T09:24:30.968Z,978.22
2022-10-26T09:29:30.870Z,978.22
2022-10-26T09:34:30.795Z,978.22
2022-10-26T09:39:30.719Z,978.31
2022-10-26T09:44:30.652Z,978.38
2022-10-26T09:49:30.604Z,978.50
2022-10-26T09:54:30.522Z,978.49
2022-10-26T09:59:30.453Z,978.51
2022-10-26T10:04:30.388Z,978.46
2022-10-26T10:09:30.338Z,978.48
2022-10-26T10:14:31.727Z,978.52
2022-10-26T10:19:30.214Z,978.51
2022-10-26T10:24:30.130Z,978.59
2022-10-26T10:29:30.087Z,978.57
2022-10-26T10:34:30.038Z,978.51
2022-10-26T10:39:29.948Z,978.49
2022-10-26T10:44:29.901Z,978.54
2022-10-26T10:49:29.827Z,978.60
2022-10-26T10:54:29.750Z,978.56
2022-10-26T10:59:29.699Z,978.51
2022-10-26T11:04:29.621Z,978.55
2022-10-26T11:09:29.562Z,978.54
2022-10-26T11:14:29.504Z,978.50
2022-10-26T11:19:29.442Z,978.52
2022-10-26T11:24:29.375Z,978.57
2022-10-26T11:29:30.351Z,978.64
2022-10-26T11:34:29.246Z,978.65
2022-10-26T11:39:29.198Z,978.65
2022-10-26T11:44:29.148Z,978.67
2022-10-26T11:49:29.077Z,978.69
2022-10-26T11:54:29.000Z,978.76
2022-10-26T11:59:32.303Z,978.78
2022-10-26T12:04:28.888Z,978.80
2022-10-26T12:09:32.124Z,978.87
2022-10-26T12:14:29.742Z,978.86
2022-10-26T12:24:28.615Z,978.95
2022-10-26T12:29:28.565Z,979.03
2022-10-26T12:34:28.476Z,979.12
2022-10-26T12:39:28.437Z,979.13
2022-10-26T12:44:28.367Z,979.16
2022-10-26T12:49:28.317Z,979.21
2022-10-26T12:54:28.246Z,979.20
2022-10-26T12:59:28.177Z,979.17
2022-10-26T13:04:28.119Z,979.27
2022-10-26T13:09:28.060Z,979.26
2022-10-26T13:14:28.057Z,979.28
2022-10-26T13:19:27.933Z,979.31
2022-10-26T13:24:27.979Z,979.32
2022-10-26T13:29:27.814Z,979.27
2022-10-26T13:34:27.759Z,979.42
2022-10-26T13:39:27.666Z,979.44
2022-10-26T13:44:27.604Z,979.49
2022-10-26T13:49:27.546Z,979.53
2022-10-26T13:54:27.485Z,979.59
2022-10-26T13:59:27.429Z,979.59
2022-10-26T14:04:27.357Z,979.54
2022-10-26T14:09:27.298Z,979.59
2022-10-26T14:14:27.238Z,979.59
2022-10-26T14:19:27.176Z,979.56
2022-10-26T14:24:45.250Z,979.59
2022-10-26T14:29:28.050Z,979.56
2022-10-26T14:34:26.972Z,979.59
2022-10-26T14:39:26.921Z,979.79
2022-10-26T14:44:26.873Z,979.84
2022-10-26T14:49:26.791Z,979.84
2022-10-26T14:54:26.722Z,979.92
2022-10-26T14:59:26.667Z,979.99
2022-10-26T15:04:26.606Z,979.94
2022-10-26T15:09:26.535Z,980.03
2022-10-26T15:14:26.481Z,980.07
2022-10-26T15:19:26.421Z,980.11
2022-10-26T15:24:26.347Z,979.99
2022-10-26T15:29:26.299Z,980.08
2022-10-26T15:34:26.221Z,980.16
2022-10-26T15:39:26.157Z,980.15
2022-10-26T15:44:26.111Z,980.25
2022-10-26T15:49:26.039Z,980.31
2022-10-26T15:54:25.970Z,980.32
2022-10-26T15:59:25.902Z,980.34
2022-10-26T16:04:25.834Z,980.52
2022-10-26T16:09:25.782Z,980.64
2022-10-26T16:14:27.553Z,980.73
2022-10-26T16:19:30.873Z,980.63
2022-10-26T16:24:26.586Z,980.71
2022-10-26T16:29:25.526Z,980.66
2022-10-26T16:34:25.457Z,980.77
2022-10-26T16:39:25.399Z,980.84
2022-10-26T16:44:25.325Z,980.89
2022-10-26T16:49:25.266Z,980.88
2022-10-26T16:54:25.198Z,980.95
2022-10-26T16:59:25.137Z,980.98
2022-10-26T17:04:25.079Z,981.06
2022-10-26T17:09:25.002Z,981.10
2022-10-26T17:14:24.940Z,981.19
2022-10-26T17:19:24.880Z,981.24
2022-10-26T17:24:24.807Z,981.30
2022-10-26T17:29:24.762Z,981.32
2022-10-26T17:34:24.695Z,981.39
2022-10-26T17:39:24.643Z,981.44
2022-10-26T17:44:24.585Z,981.49
2022-10-26T17:49:26.852Z,981.54
2022-10-26T17:54:24.483Z,981.59
2022-10-26T17:59:24.386Z,981.63
2022-10-26T18:04:24.321Z,981.66
2022-10-26T18:09:24.268Z,981.77
2022-10-26T18:14:24.204Z,981.79
2022-10-26T18:19:24.139Z,981.80
2022-10-26T18:24:24.071Z,981.84
2022-10-26T18:29:24.011Z,981.84
2022-10-26T18:34:24.006Z,981.92
2022-10-26T18:39:23.891Z,981.91
2022-10-26T18:44:23.850Z,981.93
2022-10-26T18:49:23.787Z,981.98
2022-10-26T18:54:25.349Z,982.11
2022-10-26T18:59:23.654Z,982.14
2022-10-26T19:04:23.577Z,982.11
2022-10-26T19:09:23.506Z,982.14
2022-10-26T19:14:23.476Z,982.18
2022-10-26T19:19:23.388Z,982.17
2022-10-26T19:24:23.338Z,982.22
2022-10-26T19:29:23.248Z,982.24
2022-10-26T19:34:23.179Z,982.31
2022-10-26T19:39:23.118Z,982.39
2022-10-26T19:44:25.350Z,982.46
2022-10-26T19:49:22.998Z,982.53
2022-10-26T19:54:22.922Z,982.54
2022-10-26T19:59:22.872Z,982.57
2022-10-26T20:04:22.795Z,982.64
2022-10-26T20:09:22.787Z,982.72
2022-10-26T20:14:22.669Z,982.65
2022-10-26T20:19:22.603Z,982.68
2022-10-26T20:24:22.548Z,982.74
2022-10-26T20:29:22.486Z,982.81
2022-10-26T20:34:22.441Z,982.90
2022-10-26T20:39:22.354Z,982.95
2022-10-26T20:44:22.293Z,982.94
2022-10-26T20:49:22.216Z,982.91
2022-10-26T20:54:22.156Z,982.98
2022-10-26T20:59:22.129Z,983.03
2022-10-26T21:04:22.036Z,983.03
2022-10-26T21:09:23.504Z,983.10
2022-10-26T21:14:21.896Z,983.08
2022-10-26T21:19:21.830Z,983.15
2022-10-26T21:24:21.770Z,983.19
2022-10-26T21:29:21.712Z,983.23
2022-10-26T21:34:21.632Z,983.30
2022-10-26T21:39:21.590Z,983.29
2022-10-26T21:44:35.637Z,983.30
2022-10-26T21:49:22.442Z,983.25
2022-10-26T21:54:21.373Z,983.28
2022-10-26T21:59:21.322Z,983.35
2022-10-26T22:04:21.258Z,983.39
2022-10-26T22:09:21.194Z,983.38
2022-10-26T22:14:21.126Z,983.41
2022-10-26T22:19:21.065Z,983.42
2022-10-26T22:24:21.005Z,983.45
2022-10-26T22:29:20.938Z,983.40
2022-10-26T22:34:20.866Z,983.42
2022-10-26T22:39:20.820Z,983.44
2022-10-26T22:44:20.887Z,983.50
2022-10-26T22:49:20.685Z,983.45
2022-10-26T22:54:20.620Z,983.47
2022-10-26T22:59:20.559Z,983.56
2022-10-26T23:04:20.490Z,983.58
2022-10-26T23:09:20.437Z,983.51
2022-10-26T23:14:20.379Z,983.55
2022-10-26T23:19:20.310Z,983.55
2022-10-26T23:24:20.232Z,983.63
2022-10-26T23:29:20.180Z,983.68
2022-10-26T23:34:20.894Z,983.73
2022-10-26T23:39:20.991Z,983.70
2022-10-26T23:44:19.972Z,983.68
2022-10-26T23:49:19.922Z,983.67
2022-10-26T23:54:19.854Z,983.71
2022-10-26T23:59:19.792Z,983.77
