createdAt,value
2022-08-09T00:00:46.113Z,40.12
2022-08-09T00:04:00.447Z,40.25
2022-08-09T00:06:18.016Z,40.67
2022-08-09T00:08:32.594Z,40.73
2022-08-09T00:10:49.862Z,40.58
2022-08-09T00:13:19.499Z,40.34
2022-08-09T00:15:58.815Z,40.25
2022-08-09T00:18:20.800Z,40.74
2022-08-09T00:20:51.309Z,40.71
2022-08-09T00:23:56.241Z,40.95
2022-08-09T00:25:53.947Z,40.99
2022-08-09T00:28:27.202Z,40.60
2022-08-09T00:30:56.961Z,40.34
2022-08-09T00:33:32.820Z,40.39
2022-08-09T00:36:00.005Z,40.56
2022-08-09T00:38:31.254Z,40.27
2022-08-09T00:41:02.852Z,40.21
2022-08-09T00:44:13.141Z,40.37
2022-08-09T00:46:09.216Z,40.72
2022-08-09T00:48:40.677Z,40.63
2022-08-09T00:51:13.098Z,41.26
2022-08-09T00:53:42.848Z,40.98
2022-08-09T00:56:14.475Z,40.63
2022-08-09T00:58:49.068Z,40.30
2022-08-09T01:01:19.537Z,40.56
2022-08-09T01:04:08.830Z,41.11
2022-08-09T01:06:54.396Z,41.32
2022-08-09T01:09:49.117Z,41.30
2022-08-09T01:12:34.142Z,40.95
2022-08-09T01:15:17.588Z,40.75
2022-08-09T01:18:04.763Z,41.04
2022-08-09T01:21:03.071Z,40.52
2022-08-09T01:24:05.038Z,40.33
2022-08-09T01:26:55.379Z,40.32
2022-08-09T01:29:40.997Z,40.59
2022-08-09T01:32:31.030Z,41.30
2022-08-09T01:34:44.562Z,41.39
2022-08-09T01:37:15.428Z,40.91
2022-08-09T01:39:48.573Z,40.58
2022-08-09T01:42:22.293Z,40.58
2022-08-09T01:44:55.129Z,41.11
2022-08-09T01:47:27.355Z,41.38
2022-08-09T01:50:02.006Z,41.35
2022-08-09T01:52:31.799Z,41.26
2022-08-09T01:55:02.105Z,41.03
2022-08-09T01:57:40.220Z,40.78
2022-08-09T02:00:34.312Z,41.34
2022-08-09T02:02:52.105Z,40.85
2022-08-09T02:05:37.871Z,40.76
2022-08-09T02:08:41.254Z,40.74
2022-08-09T02:10:33.627Z,40.92
2022-08-09T02:13:04.958Z,41.66
2022-08-09T02:15:50.606Z,41.69
2022-08-09T02:18:25.056Z,41.08
2022-08-09T02:20:58.700Z,40.72
2022-08-09T02:23:40.058Z,40.52
2022-08-09T02:26:25.047Z,40.55
2022-08-09T02:28:47.782Z,41.71
2022-08-09T02:31:27.441Z,41.71
2022-08-09T02:34:11.045Z,41.62
2022-08-09T02:36:36.907Z,41.26
2022-08-09T02:39:33.267Z,40.94
2022-08-09T02:41:59.301Z,41.41
2022-08-09T02:44:30.323Z,41.01
2022-08-09T02:47:01.980Z,40.83
2022-08-09T02:49:38.439Z,40.88
2022-08-09T02:52:07.930Z,41.33
2022-08-09T02:54:51.143Z,41.80
2022-08-09T02:57:13.860Z,42.44
2022-08-09T03:00:11.417Z,42.17
2022-08-09T03:02:24.228Z,42.03
2022-08-09T03:04:55.960Z,41.93
2022-08-09T03:07:26.688Z,41.90
2022-08-09T03:10:00.367Z,41.90
2022-08-09T03:12:29.287Z,41.91
2022-08-09T03:15:02.651Z,41.95
2022-08-09T03:17:34.035Z,41.97
2022-08-09T03:20:11.336Z,42.01
2022-08-09T03:22:42.021Z,42.03
2022-08-09T03:25:26.731Z,42.07
2022-08-09T03:27:45.933Z,42.10
2022-08-09T03:30:29.335Z,42.13
2022-08-09T03:32:48.046Z,42.14
2022-08-09T03:35:44.117Z,42.16
2022-08-09T03:37:56.105Z,42.18
2022-08-09T03:40:21.975Z,42.18
2022-08-09T03:42:56.260Z,42.21
2022-08-09T03:46:03.134Z,42.22
2022-08-09T03:47:57.827Z,42.27
2022-08-09T03:50:31.756Z,42.30
2022-08-09T03:53:01.611Z,43.16
2022-08-09T03:55:36.072Z,42.81
2022-08-09T03:58:09.786Z,42.65
2022-08-09T04:00:35.945Z,42.47
2022-08-09T04:03:08.460Z,42.45
2022-08-09T04:05:40.699Z,42.47
2022-08-09T04:08:11.572Z,42.47
2022-08-09T04:10:41.413Z,42.46
2022-08-09T04:13:11.934Z,42.47
2022-08-09T04:16:17.966Z,42.48
2022-08-09T04:18:19.239Z,42.48
2022-08-09T04:20:51.743Z,42.69
2022-08-09T04:23:23.111Z,42.97
2022-08-09T04:25:57.005Z,43.01
2022-08-09T04:28:33.661Z,42.74
2022-08-09T04:30:58.517Z,42.56
2022-08-09T04:33:28.902Z,42.55
2022-08-09T04:35:59.144Z,42.52
2022-08-09T04:38:29.266Z,42.53
2022-08-09T04:40:58.978Z,42.54
2022-08-09T04:43:28.649Z,42.56
2022-08-09T04:46:00.250Z,42.56
2022-08-09T04:48:33.469Z,42.58
2022-08-09T04:51:02.270Z,43.22
2022-08-09T04:53:32.919Z,43.19
2022-08-09T04:56:04.116Z,43.01
2022-08-09T04:58:37.934Z,42.83
2022-08-09T05:01:16.257Z,42.74
2022-08-09T05:03:42.823Z,42.69
2022-08-09T05:06:22.128Z,42.69
2022-08-09T05:08:47.735Z,42.68
2022-08-09T05:11:20.022Z,42.69
2022-08-09T05:13:49.119Z,42.68
2022-08-09T05:16:18.848Z,42.71
2022-08-09T05:18:58.128Z,43.59
2022-08-09T05:21:24.504Z,43.36
2022-08-09T05:24:00.508Z,43.07
2022-08-09T05:26:37.032Z,42.90
2022-08-09T05:28:56.523Z,42.87
2022-08-09T05:31:44.997Z,42.83
2022-08-09T05:33:58.082Z,42.80
2022-08-09T05:36:28.906Z,42.78
2022-08-09T05:38:58.718Z,42.75
2022-08-09T05:41:28.269Z,43.08
2022-08-09T05:43:57.820Z,43.56
2022-08-09T05:46:28.526Z,43.56
2022-08-09T05:48:59.307Z,43.30
2022-08-09T05:51:42.996Z,43.00
2022-08-09T05:54:00.776Z,42.92
2022-08-09T05:56:30.487Z,42.91
2022-08-09T05:59:00.163Z,42.90
2022-08-09T06:01:34.152Z,42.88
2022-08-09T06:04:05.509Z,42.92
2022-08-09T06:06:35.324Z,42.89
2022-08-09T06:09:22.923Z,42.88
2022-08-09T06:11:41.151Z,43.21
2022-08-09T06:14:11.020Z,43.34
2022-08-09T06:16:42.018Z,43.78
2022-08-09T06:19:14.717Z,43.51
2022-08-09T06:21:50.537Z,43.15
2022-08-09T06:24:15.875Z,43.01
2022-08-09T06:26:45.437Z,42.97
2022-08-09T06:29:15.126Z,42.96
2022-08-09T06:32:08.308Z,42.98
2022-08-09T06:34:16.160Z,42.98
2022-08-09T06:36:48.401Z,42.98
2022-08-09T06:39:18.218Z,42.98
2022-08-09T06:42:08.581Z,43.00
2022-08-09T06:44:25.202Z,43.40
2022-08-09T06:46:56.726Z,43.67
2022-08-09T06:49:44.412Z,43.89
2022-08-09T06:52:01.579Z,43.60
2022-08-09T06:54:32.147Z,43.33
2022-08-09T06:57:02.158Z,43.17
2022-08-09T07:00:54.523Z,43.11
2022-08-09T07:02:04.753Z,43.06
2022-08-09T07:04:36.161Z,43.06
2022-08-09T07:07:07.307Z,43.05
2022-08-09T07:09:55.893Z,43.09
2022-08-09T07:12:17.445Z,43.12
2022-08-09T07:14:51.394Z,43.12
2022-08-09T07:17:22.180Z,43.30
2022-08-09T07:20:00.234Z,44.13
2022-08-09T07:22:35.401Z,43.95
2022-08-09T07:25:05.267Z,43.67
2022-08-09T07:27:42.613Z,43.41
2022-08-09T07:30:07.104Z,43.32
2022-08-09T07:32:37.364Z,43.30
2022-08-09T07:35:11.693Z,43.28
2022-08-09T07:37:44.650Z,43.29
2022-08-09T07:40:16.650Z,43.28
2022-08-09T07:42:55.602Z,43.27
2022-08-09T07:45:38.090Z,43.22
2022-08-09T07:48:04.605Z,43.21
2022-08-09T07:50:36.754Z,43.24
2022-08-09T07:53:07.309Z,43.22
2022-08-09T07:55:41.480Z,43.12
2022-08-09T07:58:13.346Z,43.70
2022-08-09T08:00:58.760Z,43.92
2022-08-09T08:03:16.163Z,43.66
2022-08-09T08:05:53.810Z,43.40
2022-08-09T08:09:02.259Z,43.38
2022-08-09T08:11:15.213Z,43.36
2022-08-09T08:13:21.372Z,43.37
2022-08-09T08:15:52.582Z,43.36
2022-08-09T08:18:22.322Z,43.37
2022-08-09T08:20:52.165Z,43.38
2022-08-09T08:23:21.852Z,43.40
2022-08-09T08:26:06.490Z,43.40
2022-08-09T08:28:25.917Z,43.40
2022-08-09T08:30:56.461Z,43.40
2022-08-09T08:33:26.075Z,43.40
2022-08-09T08:36:00.169Z,43.43
2022-08-09T08:38:28.903Z,43.33
2022-08-09T08:41:01.453Z,44.33
2022-08-09T08:43:31.666Z,44.15
2022-08-09T08:46:31.769Z,43.82
2022-08-09T08:48:37.760Z,43.62
2022-08-09T08:51:07.805Z,43.55
2022-08-09T08:54:03.319Z,43.46
2022-08-09T08:56:16.890Z,43.41
2022-08-09T08:58:46.575Z,43.39
2022-08-09T09:01:24.743Z,43.40
2022-08-09T09:03:50.622Z,43.40
2022-08-09T09:06:20.556Z,43.41
2022-08-09T09:08:52.340Z,43.43
2022-08-09T09:11:21.508Z,43.43
2022-08-09T09:13:57.528Z,43.45
2022-08-09T09:16:30.261Z,43.46
2022-08-09T09:19:21.596Z,43.48
2022-08-09T09:21:29.018Z,43.49
2022-08-09T09:24:04.750Z,43.50
2022-08-09T09:26:35.775Z,43.49
2022-08-09T09:29:11.153Z,44.82
2022-08-09T09:32:04.405Z,44.33
2022-08-09T09:34:18.813Z,44.03
2022-08-09T09:36:53.984Z,43.75
2022-08-09T09:39:20.154Z,43.71
2022-08-09T09:41:54.228Z,43.65
2022-08-09T09:44:36.947Z,43.63
2022-08-09T09:47:09.458Z,43.61
2022-08-09T09:50:07.142Z,43.65
2022-08-09T09:52:16.420Z,43.65
2022-08-09T09:54:48.712Z,43.63
2022-08-09T09:58:02.531Z,43.65
2022-08-09T09:59:55.005Z,43.65
2022-08-09T10:02:27.530Z,43.65
2022-08-09T10:05:09.816Z,43.61
2022-08-09T10:08:10.715Z,43.60
2022-08-09T10:10:13.510Z,43.56
2022-08-09T10:12:51.803Z,43.60
2022-08-09T10:15:50.791Z,43.57
2022-08-09T10:17:56.409Z,43.69
2022-08-09T10:20:33.062Z,44.77
2022-08-09T10:23:01.296Z,44.44
2022-08-09T10:25:34.767Z,44.17
2022-08-09T10:28:02.766Z,43.81
2022-08-09T10:33:04.935Z,43.73
2022-08-09T10:35:36.378Z,43.70
2022-08-09T10:38:33.896Z,43.70
2022-08-09T10:40:44.609Z,43.68
2022-08-09T10:43:15.110Z,43.73
2022-08-09T10:45:58.616Z,43.72
2022-08-09T10:48:30.620Z,43.72
2022-08-09T10:51:10.993Z,43.73
2022-08-09T10:54:02.037Z,43.73
2022-08-09T10:56:34.203Z,43.75
2022-08-09T10:59:09.682Z,43.77
2022-08-09T11:03:15.934Z,43.79
2022-08-09T11:04:19.822Z,43.78
2022-08-09T11:07:03.710Z,43.79
2022-08-09T11:09:48.864Z,43.80
2022-08-09T11:12:29.778Z,43.79
2022-08-09T11:15:02.171Z,43.48
2022-08-09T11:17:41.787Z,44.75
2022-08-09T11:20:22.108Z,44.57
2022-08-09T11:22:57.080Z,44.29
2022-08-09T11:25:46.087Z,44.08
2022-08-09T11:28:34.648Z,43.92
2022-08-09T11:31:06.868Z,43.88
2022-08-09T11:33:51.233Z,43.87
2022-08-09T11:36:30.290Z,43.85
2022-08-09T11:39:06.128Z,43.83
2022-08-09T11:41:40.259Z,43.79
2022-08-09T11:44:10.702Z,43.78
2022-08-09T11:46:55.155Z,43.78
2022-08-09T11:50:55.475Z,43.79
2022-08-09T11:53:02.308Z,43.83
2022-08-09T11:55:52.086Z,43.82
2022-08-09T11:58:19.672Z,43.85
2022-08-09T12:00:54.360Z,43.87
2022-08-09T12:03:54.987Z,43.89
2022-08-09T12:05:58.880Z,43.91
2022-08-09T12:08:29.634Z,43.90
2022-08-09T12:11:01.337Z,43.90
2022-08-09T12:14:09.408Z,43.91
2022-08-09T12:16:30.333Z,43.94
2022-08-09T12:18:54.192Z,43.94
2022-08-09T12:21:38.198Z,43.94
2022-08-09T12:24:09.107Z,43.96
2022-08-09T12:29:11.818Z,43.96
2022-08-09T12:29:33.626Z,43.98
2022-08-09T12:32:02.524Z,43.97
2022-08-09T12:34:25.893Z,43.98
2022-08-09T12:37:09.785Z,44.00
2022-08-09T12:39:31.779Z,44.01
2022-08-09T12:42:16.253Z,44.00
2022-08-09T12:44:51.936Z,44.02
2022-08-09T12:47:18.043Z,44.00
2022-08-09T12:49:52.784Z,44.04
2022-08-09T12:52:21.993Z,44.05
2022-08-09T12:56:12.832Z,44.03
2022-08-09T12:57:39.451Z,44.05
2022-08-09T13:00:25.425Z,44.05
2022-08-09T13:03:09.884Z,44.59
2022-08-09T13:06:15.925Z,43.47
2022-08-09T13:08:35.413Z,42.75
2022-08-09T13:10:58.727Z,44.64
2022-08-09T13:13:38.020Z,44.37
2022-08-09T13:16:07.879Z,44.51
2022-08-09T13:18:53.548Z,43.95
2022-08-09T13:22:36.031Z,45.10
2022-08-09T13:24:42.239Z,44.75
2022-08-09T13:26:44.303Z,44.57
2022-08-09T13:29:28.587Z,44.48
2022-08-09T13:32:16.108Z,43.70
2022-08-09T13:34:41.645Z,44.96
2022-08-09T13:37:12.037Z,44.89
2022-08-09T13:41:50.893Z,44.72
2022-08-09T13:42:15.383Z,44.57
2022-08-09T13:44:49.231Z,44.09
2022-08-09T13:47:33.499Z,44.81
2022-08-09T13:49:57.402Z,45.10
2022-08-09T13:52:24.938Z,44.88
2022-08-09T13:54:59.763Z,44.74
2022-08-09T13:57:36.423Z,44.62
2022-08-09T14:00:01.260Z,43.73
2022-08-09T14:02:31.026Z,45.16
2022-08-09T14:05:02.636Z,44.96
2022-08-09T14:07:42.212Z,44.54
2022-08-09T14:10:07.928Z,44.42
2022-08-09T14:12:39.434Z,44.61
2022-08-09T14:16:06.327Z,44.78
2022-08-09T14:18:06.543Z,45.36
2022-08-09T14:20:14.352Z,45.10
2022-08-09T14:25:18.357Z,44.85
2022-08-09T14:27:58.261Z,44.28
2022-08-09T14:30:37.222Z,45.65
2022-08-09T14:32:56.154Z,45.37
2022-08-09T14:35:27.324Z,45.14
2022-08-09T14:38:02.550Z,45.02
2022-08-09T14:40:37.996Z,44.86
2022-08-09T14:43:01.937Z,44.36
2022-08-09T14:47:01.153Z,45.10
2022-08-09T14:48:06.044Z,44.49
2022-08-09T14:50:37.563Z,44.34
2022-08-09T14:53:11.335Z,44.33
2022-08-09T14:55:42.130Z,44.00
2022-08-09T14:58:12.260Z,45.27
2022-08-09T15:00:48.276Z,44.63
2022-08-09T15:03:16.691Z,44.16
2022-08-09T15:05:52.393Z,43.99
2022-08-09T15:08:18.971Z,44.35
2022-08-09T15:11:00.995Z,44.52
2022-08-09T15:13:20.050Z,44.88
2022-08-09T15:15:51.859Z,44.19
2022-08-09T15:18:23.000Z,43.66
2022-08-09T15:21:54.854Z,43.21
2022-08-09T15:24:09.367Z,42.82
2022-08-09T15:25:59.719Z,42.37
2022-08-09T15:28:33.228Z,43.28
2022-08-09T15:31:09.833Z,43.17
2022-08-09T15:33:33.613Z,42.68
2022-08-09T15:36:06.101Z,42.20
2022-08-09T15:38:37.058Z,41.94
2022-08-09T15:41:09.776Z,41.71
2022-08-09T15:43:42.244Z,41.73
2022-08-09T15:46:33.613Z,41.95
2022-08-09T15:48:44.198Z,43.59
2022-08-09T15:51:44.480Z,43.35
2022-08-09T15:54:05.508Z,42.90
2022-08-09T15:56:28.643Z,42.47
2022-08-09T15:58:51.066Z,42.18
2022-08-09T16:01:24.716Z,41.94
2022-08-09T16:04:00.136Z,42.35
2022-08-09T16:06:35.841Z,43.23
2022-08-09T16:09:06.418Z,43.33
2022-08-09T16:11:36.135Z,43.15
2022-08-09T16:14:08.201Z,42.86
2022-08-09T16:16:39.084Z,42.62
2022-08-09T16:19:10.025Z,42.10
2022-08-09T16:21:40.119Z,43.09
2022-08-09T16:24:30.251Z,43.37
2022-08-09T16:26:42.157Z,43.30
2022-08-09T16:29:13.614Z,43.28
2022-08-09T16:32:19.375Z,43.23
2022-08-09T16:34:19.589Z,42.98
2022-08-09T16:36:51.021Z,42.81
2022-08-09T16:39:20.996Z,42.72
2022-08-09T16:42:02.784Z,42.96
2022-08-09T16:44:27.800Z,42.57
2022-08-09T16:47:03.839Z,42.33
2022-08-09T16:50:29.396Z,41.79
2022-08-09T16:52:03.705Z,41.54
2022-08-09T16:54:34.984Z,41.42
2022-08-09T16:57:06.982Z,41.29
2022-08-09T16:59:36.673Z,41.17
2022-08-09T17:02:08.194Z,40.98
2022-08-09T17:04:40.413Z,40.70
2022-08-09T17:08:44.992Z,41.38
2022-08-09T17:09:48.479Z,41.34
2022-08-09T17:12:20.272Z,41.26
2022-08-09T17:14:57.655Z,41.35
2022-08-09T17:17:26.680Z,41.49
2022-08-09T17:20:28.603Z,41.56
2022-08-09T17:22:30.888Z,41.63
2022-08-09T17:25:02.550Z,41.58
2022-08-09T17:27:30.578Z,41.42
2022-08-09T17:30:06.894Z,41.35
2022-08-09T17:32:38.019Z,41.17
2022-08-09T17:35:12.063Z,40.95
2022-08-09T17:38:11.377Z,41.31
2022-08-09T17:40:18.242Z,41.19
2022-08-09T17:42:43.255Z,41.00
2022-08-09T17:45:16.113Z,40.95
2022-08-09T17:47:49.852Z,40.81
2022-08-09T17:50:36.436Z,40.88
2022-08-09T17:52:49.139Z,40.94
2022-08-09T17:55:20.155Z,41.18
2022-08-09T17:58:03.937Z,41.24
2022-08-09T18:00:33.513Z,41.38
2022-08-09T18:02:58.468Z,41.33
2022-08-09T18:05:38.836Z,41.32
2022-08-09T18:07:57.340Z,41.58
2022-08-09T18:10:29.796Z,41.75
2022-08-09T18:13:39.732Z,41.75
2022-08-09T18:16:07.480Z,41.76
2022-08-09T18:18:07.830Z,41.79
2022-08-09T18:21:00.523Z,42.03
2022-08-09T18:23:08.461Z,42.69
2022-08-09T18:25:50.383Z,42.55
2022-08-09T18:28:21.001Z,42.42
2022-08-09T18:30:48.835Z,42.45
2022-08-09T18:33:15.134Z,42.31
2022-08-09T18:35:58.765Z,42.49
2022-08-09T18:38:16.276Z,42.51
2022-08-09T18:40:46.034Z,42.07
2022-08-09T18:43:15.805Z,42.03
2022-08-09T18:46:46.178Z,42.04
2022-08-09T18:48:17.600Z,42.11
2022-08-09T18:50:47.882Z,42.92
2022-08-09T18:53:17.594Z,42.86
2022-08-09T18:55:57.155Z,42.67
2022-08-09T18:58:31.989Z,42.34
2022-08-09T19:00:55.852Z,42.17
2022-08-09T19:03:27.461Z,42.04
2022-08-09T19:06:02.883Z,42.36
2022-08-09T19:08:31.169Z,42.21
2022-08-09T19:13:51.383Z,42.21
2022-08-09T19:16:11.486Z,42.20
2022-08-09T19:18:45.288Z,42.75
2022-08-09T19:21:14.606Z,43.04
2022-08-09T19:24:35.889Z,42.83
2022-08-09T19:26:18.337Z,42.59
2022-08-09T19:28:49.744Z,42.45
2022-08-09T19:31:20.219Z,42.44
2022-08-09T19:34:02.911Z,42.74
2022-08-09T19:36:34.342Z,42.42
2022-08-09T19:39:05.576Z,42.20
2022-08-09T19:41:35.913Z,42.07
2022-08-09T19:44:05.962Z,41.94
2022-08-09T19:46:50.280Z,42.21
2022-08-09T19:50:08.382Z,42.25
2022-08-09T19:51:38.458Z,42.02
2022-08-09T19:54:10.274Z,41.88
2022-08-09T19:56:44.571Z,41.79
2022-08-09T19:59:40.129Z,41.73
2022-08-09T20:01:53.174Z,42.09
2022-08-09T20:04:21.162Z,41.93
2022-08-09T20:06:49.376Z,41.80
2022-08-09T20:09:45.163Z,41.67
2022-08-09T20:11:53.221Z,41.63
2022-08-09T20:14:24.767Z,41.74
2022-08-09T20:16:57.006Z,41.96
2022-08-09T20:19:49.583Z,41.77
2022-08-09T20:22:00.168Z,41.63
2022-08-09T20:24:33.491Z,41.57
2022-08-09T20:27:02.185Z,41.52
2022-08-09T20:29:37.240Z,41.78
2022-08-09T20:32:30.351Z,41.70
2022-08-09T20:34:35.255Z,41.50
2022-08-09T20:37:04.961Z,41.50
2022-08-09T20:40:15.232Z,41.48
2022-08-09T20:42:06.678Z,41.59
2022-08-09T20:44:36.638Z,41.90
2022-08-09T20:47:06.709Z,41.72
2022-08-09T20:49:38.095Z,41.62
2022-08-09T20:52:11.130Z,41.53
2022-08-09T20:54:52.594Z,41.50
2022-08-09T20:57:13.677Z,41.72
2022-08-09T21:00:19.504Z,41.82
2022-08-09T21:02:18.583Z,41.68
2022-08-09T21:05:53.798Z,41.56
2022-08-09T21:07:30.296Z,41.52
2022-08-09T21:09:58.649Z,41.62
2022-08-09T21:15:03.394Z,41.77
2022-08-09T21:18:22.400Z,41.65
2022-08-09T21:20:22.287Z,41.61
2022-08-09T21:22:39.418Z,41.54
2022-08-09T21:25:25.566Z,41.67
2022-08-09T21:27:57.938Z,41.81
2022-08-09T21:30:30.159Z,41.70
2022-08-09T21:33:02.172Z,41.63
2022-08-09T21:35:31.749Z,41.56
2022-08-09T21:38:03.586Z,41.65
2022-08-09T21:40:33.561Z,41.75
2022-08-09T21:43:03.302Z,41.90
2022-08-09T21:45:39.115Z,41.71
2022-08-09T21:48:06.707Z,41.63
2022-08-09T21:50:39.141Z,41.59
2022-08-09T21:53:24.022Z,41.66
2022-08-09T21:55:46.512Z,41.86
2022-08-09T21:58:14.177Z,41.67
2022-08-09T22:00:44.354Z,41.62
2022-08-09T22:03:19.655Z,41.55
2022-08-09T22:05:46.874Z,41.53
2022-08-09T22:08:18.146Z,41.61
2022-08-09T22:11:01.091Z,41.77
2022-08-09T22:13:21.456Z,41.61
2022-08-09T22:15:51.467Z,41.53
2022-08-09T22:18:21.985Z,41.42
2022-08-09T22:20:54.607Z,41.49
2022-08-09T22:23:26.052Z,41.67
2022-08-09T22:26:08.249Z,41.68
2022-08-09T22:28:33.052Z,41.42
2022-08-09T22:31:00.499Z,41.36
2022-08-09T22:33:42.694Z,41.31
2022-08-09T22:36:03.771Z,41.33
2022-08-09T22:38:33.178Z,41.63
2022-08-09T22:41:02.805Z,41.49
2022-08-09T22:44:03.348Z,41.26
2022-08-09T22:48:14.136Z,41.20
2022-08-09T22:48:36.828Z,41.21
2022-08-09T22:51:10.280Z,41.31
2022-08-09T22:53:58.548Z,41.29
2022-08-09T22:56:33.419Z,41.21
2022-08-09T22:58:43.352Z,41.17
2022-08-09T23:01:13.330Z,41.08
2022-08-09T23:04:06.014Z,41.09
2022-08-09T23:06:14.519Z,41.29
2022-08-09T23:08:53.982Z,41.29
2022-08-09T23:11:24.099Z,41.05
2022-08-09T23:13:54.737Z,40.98
2022-08-09T23:16:25.442Z,41.02
2022-08-09T23:18:56.298Z,41.13
2022-08-09T23:21:32.780Z,41.17
2022-08-09T23:24:05.973Z,41.03
2022-08-09T23:26:30.510Z,40.88
2022-08-09T23:29:03.251Z,40.82
2022-08-09T23:31:38.394Z,40.85
2022-08-09T23:34:07.992Z,40.98
2022-08-09T23:36:40.171Z,40.85
2022-08-09T23:39:13.992Z,40.72
2022-08-09T23:41:46.007Z,40.74
2022-08-09T23:44:15.318Z,40.78
2022-08-09T23:46:47.086Z,40.71
2022-08-09T23:49:38.063Z,40.80
2022-08-09T23:52:07.848Z,40.53
2022-08-09T23:54:38.850Z,40.42
2022-08-09T23:57:14.490Z,40.52
