createdAt,value
2023-03-21T00:04:48.459Z,73.81
2023-03-21T00:10:04.804Z,74.33
2023-03-21T00:15:09.704Z,73.76
2023-03-21T00:20:15.355Z,73.52
2023-03-21T00:25:18.315Z,72.79
2023-03-21T00:30:22.247Z,72.71
2023-03-21T00:35:57.868Z,73.32
2023-03-21T00:40:51.434Z,74.29
2023-03-21T00:45:54.244Z,74.59
2023-03-21T00:51:00.518Z,74.80
2023-03-21T00:56:03.306Z,74.05
2023-03-21T01:01:09.313Z,73.52
2023-03-21T01:06:14.933Z,75.98
2023-03-21T01:11:19.658Z,76.69
2023-03-21T01:16:22.487Z,79.69
2023-03-21T01:21:26.735Z,80.22
2023-03-21T01:26:30.463Z,79.69
2023-03-21T01:31:33.884Z,80.56
2023-03-21T01:36:38.310Z,81.15
2023-03-21T01:41:45.310Z,82.67
2023-03-21T01:47:15.132Z,83.44
2023-03-21T01:52:37.207Z,83.83
2023-03-21T01:58:02.316Z,83.77
2023-03-21T02:03:16.930Z,83.88
2023-03-21T02:08:39.548Z,84.38
2023-03-21T02:13:48.763Z,84.53
2023-03-21T02:19:01.171Z,84.87
2023-03-21T02:24:42.742Z,84.63
2023-03-21T02:30:50.768Z,85.04
2023-03-21T02:36:17.970Z,85.23
2023-03-21T02:41:39.546Z,85.23
2023-03-21T02:46:53.788Z,85.40
2023-03-21T02:52:15.571Z,86.49
2023-03-21T02:57:25.506Z,86.82
2023-03-21T03:02:35.787Z,86.62
2023-03-21T03:07:47.627Z,87.00
2023-03-21T03:13:04.936Z,87.39
2023-03-21T03:18:14.314Z,86.92
2023-03-21T03:23:26.935Z,87.38
2023-03-21T03:28:34.094Z,87.01
2023-03-21T03:33:41.520Z,87.25
2023-03-21T03:38:47.474Z,86.99
2023-03-21T03:43:54.903Z,86.69
2023-03-21T03:49:06.492Z,88.68
2023-03-21T03:54:14.571Z,87.45
2023-03-21T03:59:21.948Z,86.98
2023-03-21T04:04:37.318Z,86.64
2023-03-21T04:09:44.605Z,86.54
2023-03-21T04:14:55.021Z,86.28
2023-03-21T04:20:11.048Z,86.55
2023-03-21T04:25:24.472Z,85.94
2023-03-21T04:30:37.777Z,85.70
2023-03-21T04:35:47.951Z,85.03
2023-03-21T04:40:50.944Z,83.77
2023-03-21T04:45:55.628Z,83.42
2023-03-21T04:50:58.662Z,83.00
2023-03-21T04:56:04.551Z,81.95
2023-03-21T05:01:09.014Z,81.59
2023-03-21T05:06:11.945Z,81.16
2023-03-21T05:11:14.732Z,80.63
2023-03-21T05:16:18.978Z,80.95
2023-03-21T05:21:21.836Z,79.73
2023-03-21T05:26:26.495Z,79.64
2023-03-21T05:31:38.650Z,79.04
2023-03-21T05:36:45.637Z,79.21
2023-03-21T05:41:48.809Z,78.52
2023-03-21T05:46:53.176Z,78.04
2023-03-21T05:52:02.080Z,77.30
2023-03-21T05:57:06.082Z,77.10
2023-03-21T06:02:28.387Z,76.47
2023-03-21T06:07:35.503Z,75.78
2023-03-21T06:12:38.812Z,75.11
2023-03-21T06:18:01.427Z,74.66
2023-03-21T06:23:04.958Z,73.70
2023-03-21T06:28:07.798Z,73.18
2023-03-21T06:33:16.824Z,72.86
2023-03-21T06:38:20.733Z,72.02
2023-03-21T06:43:25.218Z,72.24
2023-03-21T06:48:29.525Z,71.96
2023-03-21T06:53:35.119Z,71.69
2023-03-21T06:59:00.158Z,71.26
2023-03-21T07:04:23.695Z,70.60
2023-03-21T07:09:28.123Z,70.34
2023-03-21T07:14:34.561Z,70.11
2023-03-21T07:19:38.934Z,70.48
2023-03-21T07:24:41.798Z,69.90
2023-03-21T07:29:47.080Z,69.65
2023-03-21T07:34:51.226Z,69.44
2023-03-21T07:39:54.408Z,69.67
2023-03-21T07:45:01.483Z,69.19
2023-03-21T07:50:11.290Z,69.65
2023-03-21T07:55:14.120Z,69.25
2023-03-21T08:00:22.902Z,70.07
2023-03-21T08:05:29.903Z,72.08
2023-03-21T08:10:32.738Z,74.16
2023-03-21T08:15:35.928Z,74.28
2023-03-21T08:20:40.175Z,74.47
2023-03-21T08:25:42.931Z,75.10
2023-03-21T08:30:45.744Z,76.32
2023-03-21T08:35:49.975Z,78.49
2023-03-21T08:40:52.812Z,82.24
2023-03-21T08:45:56.053Z,81.84
2023-03-21T08:51:02.315Z,81.66
2023-03-21T08:56:06.230Z,81.33
2023-03-21T09:01:11.277Z,81.72
2023-03-21T09:06:15.704Z,81.68
2023-03-21T09:11:18.455Z,82.15
2023-03-21T09:16:21.272Z,82.18
2023-03-21T09:21:25.997Z,82.41
2023-03-21T09:26:28.807Z,83.30
2023-03-21T09:31:31.636Z,84.06
2023-03-21T09:36:36.474Z,85.70
2023-03-21T09:41:56.566Z,85.55
2023-03-21T09:47:04.421Z,86.52
2023-03-21T09:52:16.444Z,86.44
2023-03-21T09:57:31.226Z,86.78
2023-03-21T10:02:39.320Z,86.06
2023-03-21T10:07:50.183Z,85.31
2023-03-21T10:12:56.168Z,84.92
2023-03-21T10:18:02.384Z,84.96
2023-03-21T10:23:09.286Z,84.54
2023-03-21T10:28:17.409Z,84.95
2023-03-21T10:33:23.796Z,84.77
2023-03-21T10:38:28.203Z,84.34
2023-03-21T10:43:38.756Z,83.27
2023-03-21T10:48:46.284Z,82.62
2023-03-21T10:53:54.951Z,82.45
2023-03-21T10:59:00.582Z,82.61
2023-03-21T11:04:09.392Z,83.19
2023-03-21T11:09:17.288Z,82.85
2023-03-21T11:14:32.978Z,81.91
2023-03-21T11:19:37.357Z,82.35
2023-03-21T11:24:42.894Z,82.58
2023-03-21T11:29:48.670Z,83.08
2023-03-21T11:34:57.874Z,83.25
2023-03-21T11:40:19.422Z,84.60
2023-03-21T11:45:24.731Z,84.20
2023-03-21T11:50:32.572Z,82.86
2023-03-21T11:55:47.083Z,83.21
2023-03-21T12:00:57.204Z,82.88
2023-03-21T12:06:04.096Z,82.27
2023-03-21T12:11:16.233Z,82.49
2023-03-21T12:16:46.678Z,82.04
2023-03-21T12:22:02.249Z,83.86
2023-03-21T12:27:13.953Z,84.73
2023-03-21T12:32:36.746Z,84.55
2023-03-21T12:37:42.154Z,85.15
2023-03-21T12:43:03.185Z,85.11
2023-03-21T12:48:18.084Z,84.74
2023-03-21T12:53:40.483Z,84.90
2023-03-21T12:58:49.905Z,85.24
2023-03-21T13:04:01.344Z,84.59
2023-03-21T13:09:11.505Z,84.49
2023-03-21T13:14:22.435Z,84.75
2023-03-21T13:19:32.025Z,84.77
2023-03-21T13:24:40.625Z,85.75
2023-03-21T13:29:49.703Z,84.24
2023-03-21T13:34:56.422Z,84.97
2023-03-21T13:40:09.210Z,83.39
2023-03-21T13:45:26.019Z,83.76
2023-03-21T13:50:37.687Z,82.15
2023-03-21T13:55:43.031Z,81.68
2023-03-21T14:01:11.764Z,79.66
2023-03-21T14:06:16.191Z,78.78
2023-03-21T14:11:21.175Z,79.16
2023-03-21T14:16:28.512Z,78.57
2023-03-21T14:21:33.828Z,78.72
2023-03-21T14:26:39.001Z,77.81
2023-03-21T14:31:43.145Z,77.39
2023-03-21T14:36:55.442Z,78.07
2023-03-21T14:42:05.775Z,78.15
2023-03-21T14:47:19.110Z,78.41
2023-03-21T14:52:25.495Z,78.01
2023-03-21T14:57:30.923Z,77.94
2023-03-21T15:02:37.628Z,77.45
2023-03-21T15:07:40.816Z,77.07
2023-03-21T15:12:52.341Z,77.94
2023-03-21T15:18:01.330Z,77.68
2023-03-21T15:23:09.095Z,75.77
2023-03-21T15:28:15.304Z,75.23
2023-03-21T15:33:20.547Z,73.67
2023-03-21T15:38:29.340Z,73.44
2023-03-21T15:43:40.744Z,73.44
2023-03-21T15:48:45.448Z,71.38
2023-03-21T15:53:48.504Z,71.30
2023-03-21T15:58:53.742Z,70.88
2023-03-21T16:04:02.983Z,70.14
2023-03-21T16:09:14.032Z,69.81
2023-03-21T16:14:17.567Z,68.89
2023-03-21T16:19:22.016Z,68.63
2023-03-21T16:24:24.792Z,68.02
2023-03-21T16:29:27.624Z,67.40
2023-03-21T16:34:32.141Z,68.17
2023-03-21T16:39:34.989Z,67.89
2023-03-21T16:44:39.126Z,66.57
2023-03-21T16:49:43.574Z,66.38
2023-03-21T16:54:46.322Z,66.26
2023-03-21T16:59:49.051Z,66.74
2023-03-21T17:04:53.181Z,66.40
2023-03-21T17:09:56.012Z,66.84
2023-03-21T17:14:58.820Z,66.15
2023-03-21T17:20:04.108Z,66.27
2023-03-21T17:25:07.282Z,66.85
2023-03-21T17:30:20.986Z,66.40
2023-03-21T17:35:25.795Z,66.38
2023-03-21T17:40:31.667Z,66.83
2023-03-21T17:45:34.501Z,67.02
2023-03-21T17:50:39.463Z,67.60
2023-03-21T17:55:42.435Z,67.53
2023-03-21T18:00:46.832Z,67.19
2023-03-21T18:05:51.169Z,67.29
2023-03-21T18:10:53.957Z,67.56
2023-03-21T18:15:56.848Z,67.29
2023-03-21T18:21:01.380Z,66.84
2023-03-21T18:26:04.921Z,67.55
2023-03-21T18:31:15.751Z,68.13
2023-03-21T18:36:25.326Z,67.61
2023-03-21T18:41:29.366Z,68.01
2023-03-21T18:46:32.976Z,68.22
2023-03-21T18:51:37.302Z,68.58
2023-03-21T19:02:03.236Z,68.59
2023-03-21T19:07:08.465Z,67.92
2023-03-21T19:12:11.263Z,67.74
2023-03-21T19:18:07.183Z,67.16
2023-03-21T19:22:38.914Z,67.59
2023-03-21T19:27:42.031Z,67.23
2023-03-21T19:32:44.895Z,67.07
2023-03-21T19:37:48.971Z,67.34
2023-03-21T19:42:52.708Z,67.59
2023-03-21T19:47:55.617Z,67.37
2023-03-21T19:53:00.416Z,67.79
2023-03-21T19:58:03.243Z,68.17
2023-03-21T20:03:08.761Z,68.36
2023-03-21T20:08:13.026Z,68.81
2023-03-21T20:13:15.836Z,69.05
2023-03-21T20:18:18.609Z,68.94
2023-03-21T20:23:23.390Z,69.08
2023-03-21T20:28:28.619Z,69.33
2023-03-21T20:33:32.339Z,69.47
2023-03-21T20:38:37.085Z,70.20
2023-03-21T20:49:02.443Z,70.21
2023-03-21T20:54:06.842Z,70.59
2023-03-21T20:59:23.194Z,70.80
2023-03-21T21:04:48.193Z,71.02
2023-03-21T21:09:55.233Z,71.07
2023-03-21T21:14:58.022Z,71.15
2023-03-21T21:20:01.562Z,71.25
2023-03-21T21:25:06.625Z,71.42
2023-03-21T21:30:10.775Z,71.15
2023-03-21T21:35:13.548Z,70.90
2023-03-21T21:40:20.491Z,70.58
2023-03-21T21:45:23.349Z,70.61
2023-03-21T21:50:26.088Z,70.80
2023-03-21T21:55:30.653Z,70.59
2023-03-21T22:00:34.305Z,71.03
2023-03-21T22:05:37.281Z,70.68
2023-03-21T22:10:42.221Z,70.45
2023-03-21T22:15:47.232Z,70.65
2023-03-21T22:20:52.213Z,70.49
2023-03-21T22:25:58.177Z,69.86
2023-03-21T22:31:09.284Z,70.21
2023-03-21T22:36:13.034Z,70.19
2023-03-21T22:41:17.215Z,70.06
2023-03-21T22:46:20.119Z,70.10
2023-03-21T22:51:22.903Z,69.57
2023-03-21T22:56:27.060Z,69.81
2023-03-21T23:01:31.409Z,69.44
2023-03-21T23:06:34.723Z,69.22
2023-03-21T23:11:39.269Z,69.20
2023-03-21T23:16:42.421Z,69.02
2023-03-21T23:21:46.214Z,68.62
2023-03-21T23:26:50.446Z,68.84
2023-03-21T23:31:53.257Z,68.44
2023-03-21T23:36:56.191Z,68.70
2023-03-21T23:42:00.395Z,69.07
2023-03-21T23:47:03.292Z,69.30
2023-03-21T23:52:06.639Z,69.14
2023-03-21T23:57:10.993Z,68.82
