createdAt,value
2022-07-30T00:00:24.800Z,100.00
2022-07-30T00:01:19.007Z,100.00
2022-07-30T00:02:21.725Z,100.00
2022-07-30T00:03:24.441Z,100.00
2022-07-30T00:04:27.261Z,100.00
2022-07-30T00:05:29.930Z,100.00
2022-07-30T00:06:32.737Z,100.00
2022-07-30T00:07:35.373Z,100.00
2022-07-30T00:08:38.042Z,100.00
2022-07-30T00:09:40.814Z,100.00
2022-07-30T00:10:43.584Z,100.00
2022-07-30T00:11:47.898Z,100.00
2022-07-30T00:12:50.667Z,100.00
2022-07-30T00:13:53.441Z,100.00
2022-07-30T00:14:56.220Z,100.00
2022-07-30T00:15:58.880Z,100.00
2022-07-30T00:17:02.329Z,100.00
2022-07-30T00:18:06.067Z,100.00
2022-07-30T00:19:08.738Z,100.00
2022-07-30T00:20:11.517Z,100.00
2022-07-30T00:21:34.528Z,100.00
2022-07-30T00:22:20.228Z,100.00
2022-07-30T00:23:22.900Z,100.00
2022-07-30T00:24:26.074Z,100.00
2022-07-30T00:25:29.158Z,100.00
2022-07-30T00:26:32.347Z,100.00
2022-07-30T00:27:35.231Z,100.00
2022-07-30T00:28:39.314Z,100.00
2022-07-30T00:29:44.913Z,100.00
2022-07-30T00:30:46.949Z,100.00
2022-07-30T00:31:51.531Z,100.00
2022-07-30T00:32:55.422Z,100.00
2022-07-30T00:34:01.061Z,100.00
2022-07-30T00:35:03.836Z,100.00
2022-07-30T00:36:06.706Z,100.00
2022-07-30T00:37:09.482Z,100.00
2022-07-30T00:38:12.262Z,100.00
2022-07-30T00:39:15.024Z,100.00
2022-07-30T00:40:17.804Z,100.00
2022-07-30T00:41:20.570Z,100.00
2022-07-30T00:42:23.343Z,100.00
2022-07-30T00:43:26.022Z,100.00
2022-07-30T00:44:31.772Z,100.00
2022-07-30T00:45:34.511Z,100.00
2022-07-30T00:46:37.301Z,100.00
2022-07-30T00:47:40.171Z,100.00
2022-07-30T00:48:43.198Z,100.00
2022-07-30T00:49:46.128Z,100.00
2022-07-30T00:50:49.105Z,100.00
2022-07-30T00:51:52.086Z,100.00
2022-07-30T00:52:57.721Z,100.00
2022-07-30T00:54:00.593Z,100.00
2022-07-30T00:55:03.573Z,100.00
2022-07-30T00:56:06.344Z,100.00
2022-07-30T00:57:09.018Z,100.00
2022-07-30T00:58:11.998Z,100.00
2022-07-30T00:59:17.543Z,100.00
2022-07-30T01:00:23.172Z,100.00
2022-07-30T01:01:26.001Z,100.00
2022-07-30T01:02:28.987Z,100.00
2022-07-30T01:03:31.790Z,100.00
2022-07-30T01:04:34.568Z,100.00
2022-07-30T01:05:37.544Z,100.00
2022-07-30T01:06:40.414Z,100.00
2022-07-30T01:07:46.262Z,100.00
2022-07-30T01:08:49.027Z,100.00
2022-07-30T01:09:51.901Z,100.00
2022-07-30T01:10:54.683Z,100.00
2022-07-30T01:11:58.897Z,100.00
2022-07-30T01:13:01.872Z,100.00
2022-07-30T01:14:04.631Z,100.00
2022-07-30T01:15:08.019Z,100.00
2022-07-30T01:16:13.845Z,100.00
2022-07-30T01:17:16.543Z,100.00
2022-07-30T01:18:19.512Z,100.00
2022-07-30T01:19:22.288Z,100.00
2022-07-30T01:20:24.957Z,100.00
2022-07-30T01:21:28.030Z,100.00
2022-07-30T01:22:31.353Z,100.00
2022-07-30T01:23:34.393Z,100.00
2022-07-30T01:24:40.133Z,100.00
2022-07-30T01:25:43.324Z,100.00
2022-07-30T01:26:46.196Z,100.00
2022-07-30T01:27:49.176Z,100.00
2022-07-30T01:28:52.153Z,100.00
2022-07-30T01:29:55.227Z,100.00
2022-07-30T01:30:58.106Z,100.00
2022-07-30T01:32:01.148Z,100.00
2022-07-30T01:33:04.158Z,100.00
2022-07-30T01:34:07.042Z,100.00
2022-07-30T01:35:09.907Z,100.00
2022-07-30T01:36:12.687Z,100.00
2022-07-30T01:37:15.558Z,100.00
2022-07-30T01:38:21.099Z,100.00
2022-07-30T01:39:23.765Z,100.00
2022-07-30T01:40:26.646Z,100.00
2022-07-30T01:41:32.170Z,100.00
2022-07-30T01:42:35.148Z,100.00
2022-07-30T01:43:38.137Z,100.00
2022-07-30T01:44:43.764Z,100.00
2022-07-30T01:45:46.804Z,100.00
2022-07-30T01:46:49.719Z,100.00
2022-07-30T01:47:52.708Z,100.00
2022-07-30T01:48:55.712Z,100.00
2022-07-30T01:49:58.553Z,100.00
2022-07-30T01:51:01.422Z,100.00
2022-07-30T01:52:04.294Z,100.00
2022-07-30T01:53:12.804Z,100.00
2022-07-30T01:54:15.681Z,100.00
2022-07-30T01:55:18.452Z,100.00
2022-07-30T01:56:24.490Z,100.00
2022-07-30T01:57:25.738Z,100.00
2022-07-30T01:58:28.739Z,100.00
2022-07-30T01:59:31.492Z,100.00
2022-07-30T02:00:34.250Z,100.00
2022-07-30T02:01:37.130Z,100.00
2022-07-30T02:02:39.902Z,100.00
2022-07-30T02:03:42.730Z,100.00
2022-07-30T02:04:45.449Z,100.00
2022-07-30T02:05:48.119Z,100.00
2022-07-30T02:06:54.062Z,100.00
2022-07-30T02:08:00.009Z,100.00
2022-07-30T02:09:02.788Z,100.00
2022-07-30T02:10:09.961Z,100.00
2022-07-30T02:11:12.731Z,100.00
2022-07-30T02:12:15.604Z,100.00
2022-07-30T02:13:18.587Z,100.00
2022-07-30T02:14:21.461Z,100.00
2022-07-30T02:15:24.229Z,100.00
2022-07-30T02:16:27.109Z,100.00
2022-07-30T02:17:42.943Z,100.00
2022-07-30T02:18:46.065Z,100.00
2022-07-30T02:19:50.376Z,100.00
2022-07-30T02:20:53.146Z,100.00
2022-07-30T02:22:01.854Z,100.00
2022-07-30T02:23:04.734Z,100.00
2022-07-30T02:24:07.812Z,100.00
2022-07-30T02:25:10.484Z,100.00
2022-07-30T02:26:13.148Z,100.00
2022-07-30T02:27:16.021Z,100.00
2022-07-30T02:28:19.105Z,100.00
2022-07-30T02:29:21.772Z,100.00
2022-07-30T02:30:24.451Z,100.00
2022-07-30T02:31:27.174Z,100.00
2022-07-30T02:32:29.891Z,93.62
2022-07-30T02:33:32.964Z,93.02
2022-07-30T02:34:35.846Z,97.68
2022-07-30T02:35:38.513Z,100.00
2022-07-30T02:36:41.387Z,100.00
2022-07-30T02:37:44.572Z,100.00
2022-07-30T02:38:47.342Z,97.00
2022-07-30T02:39:50.110Z,97.77
2022-07-30T02:40:53.091Z,99.65
2022-07-30T02:41:56.066Z,95.20
2022-07-30T02:42:59.250Z,91.27
2022-07-30T02:44:02.226Z,87.72
2022-07-30T02:45:05.297Z,87.58
2022-07-30T02:46:08.303Z,89.53
2022-07-30T02:47:13.629Z,91.66
2022-07-30T02:48:34.703Z,95.19
2022-07-30T02:49:21.132Z,97.46
2022-07-30T02:50:23.983Z,100.00
2022-07-30T02:51:26.750Z,100.00
2022-07-30T02:52:29.928Z,100.00
2022-07-30T02:53:33.323Z,100.00
2022-07-30T02:54:36.499Z,100.00
2022-07-30T02:55:39.679Z,100.00
2022-07-30T02:56:42.665Z,100.00
2022-07-30T02:57:45.548Z,100.00
2022-07-30T02:58:48.419Z,100.00
2022-07-30T02:59:51.387Z,100.00
2022-07-30T03:00:54.354Z,100.00
2022-07-30T03:02:00.387Z,100.00
2022-07-30T03:03:06.151Z,100.00
2022-07-30T03:04:08.922Z,100.00
2022-07-30T03:05:11.710Z,100.00
2022-07-30T03:06:14.366Z,100.00
2022-07-30T03:07:17.241Z,100.00
2022-07-30T03:08:20.245Z,100.00
2022-07-30T03:09:22.895Z,100.00
2022-07-30T03:10:26.172Z,100.00
2022-07-30T03:11:29.162Z,100.00
2022-07-30T03:12:32.328Z,100.00
2022-07-30T03:13:35.531Z,100.00
2022-07-30T03:14:41.149Z,100.00
2022-07-30T03:15:44.331Z,100.00
2022-07-30T03:16:47.103Z,100.00
2022-07-30T03:17:50.089Z,100.00
2022-07-30T03:18:53.053Z,100.00
2022-07-30T03:19:56.035Z,100.00
2022-07-30T03:20:59.115Z,100.00
2022-07-30T03:22:01.993Z,100.00
2022-07-30T03:23:08.244Z,100.00
2022-07-30T03:24:11.022Z,100.00
2022-07-30T03:25:13.686Z,100.00
2022-07-30T03:26:16.560Z,100.00
2022-07-30T03:27:21.993Z,100.00
2022-07-30T03:28:24.667Z,100.00
2022-07-30T03:29:27.542Z,100.00
2022-07-30T03:30:30.217Z,100.00
2022-07-30T03:31:36.226Z,100.00
2022-07-30T03:32:37.291Z,100.00
2022-07-30T03:33:43.338Z,100.00
2022-07-30T03:34:49.086Z,100.00
2022-07-30T03:35:52.270Z,100.00
2022-07-30T03:36:54.930Z,100.00
2022-07-30T03:37:58.011Z,100.00
2022-07-30T03:39:00.783Z,100.00
2022-07-30T03:40:03.455Z,100.00
2022-07-30T03:41:06.440Z,100.00
2022-07-30T03:42:12.177Z,100.00
2022-07-30T03:43:32.108Z,100.00
2022-07-30T03:44:19.561Z,100.00
2022-07-30T03:45:22.331Z,100.00
2022-07-30T03:46:25.112Z,100.00
2022-07-30T03:47:31.050Z,100.00
2022-07-30T03:48:33.925Z,100.00
2022-07-30T03:49:37.106Z,100.00
2022-07-30T03:50:39.978Z,100.00
2022-07-30T03:51:45.630Z,100.00
2022-07-30T03:52:48.287Z,100.00
2022-07-30T03:53:51.082Z,100.00
2022-07-30T03:54:56.507Z,100.00
2022-07-30T03:55:59.480Z,100.00
2022-07-30T03:57:02.693Z,100.00
2022-07-30T03:58:05.847Z,100.00
2022-07-30T03:59:11.586Z,100.00
2022-07-30T04:00:14.161Z,100.00
2022-07-30T04:01:17.158Z,100.00
2022-07-30T04:02:26.460Z,100.00
2022-07-30T04:03:29.349Z,100.00
2022-07-30T04:04:32.211Z,100.00
2022-07-30T04:05:37.441Z,100.00
2022-07-30T04:06:39.503Z,100.00
2022-07-30T04:07:45.059Z,100.00
2022-07-30T04:08:47.392Z,100.00
2022-07-30T04:09:50.468Z,100.00
2022-07-30T04:10:53.650Z,100.00
2022-07-30T04:12:02.793Z,100.00
2022-07-30T04:13:09.271Z,100.00
2022-07-30T04:14:10.159Z,100.00
2022-07-30T04:16:04.942Z,100.00
2022-07-30T04:16:41.294Z,100.00
2022-07-30T04:17:21.901Z,100.00
2022-07-30T04:18:27.697Z,100.00
2022-07-30T04:19:30.673Z,100.00
2022-07-30T04:20:39.801Z,100.00
2022-07-30T04:21:42.570Z,100.00
2022-07-30T04:22:45.343Z,100.00
2022-07-30T04:24:03.065Z,100.00
2022-07-30T04:24:52.725Z,100.00
2022-07-30T04:25:55.714Z,100.00
2022-07-30T04:26:58.975Z,100.00
2022-07-30T04:28:03.819Z,100.00
2022-07-30T04:29:06.579Z,100.00
2022-07-30T04:30:09.471Z,100.00
2022-07-30T04:31:12.482Z,100.00
2022-07-30T04:32:15.215Z,100.00
2022-07-30T04:33:18.283Z,100.00
2022-07-30T04:34:24.340Z,100.00
2022-07-30T04:35:49.891Z,100.00
2022-07-30T04:36:31.833Z,100.00
2022-07-30T04:37:34.688Z,100.00
2022-07-30T04:38:37.774Z,100.00
2022-07-30T04:39:40.763Z,100.00
2022-07-30T04:40:43.628Z,100.00
2022-07-30T04:41:49.761Z,100.00
2022-07-30T04:42:51.660Z,100.00
2022-07-30T04:43:54.703Z,100.00
2022-07-30T04:44:57.788Z,100.00
2022-07-30T04:46:00.907Z,100.00
2022-07-30T04:47:03.935Z,100.00
2022-07-30T04:48:07.040Z,100.00
2022-07-30T04:49:10.095Z,100.00
2022-07-30T04:50:12.874Z,100.00
2022-07-30T04:51:16.175Z,100.00
2022-07-30T04:52:19.043Z,100.00
2022-07-30T04:53:21.712Z,100.00
2022-07-30T04:54:24.475Z,100.00
2022-07-30T04:55:29.299Z,100.00
2022-07-30T04:56:32.167Z,100.00
2022-07-30T04:57:35.151Z,100.00
2022-07-30T04:58:38.233Z,100.00
2022-07-30T04:59:41.201Z,100.00
2022-07-30T05:00:44.293Z,100.00
2022-07-30T05:01:47.383Z,100.00
2022-07-30T05:02:50.357Z,100.00
2022-07-30T05:03:53.217Z,100.00
2022-07-30T05:04:57.246Z,100.00
2022-07-30T05:06:01.948Z,100.00
2022-07-30T05:07:05.367Z,100.00
2022-07-30T05:08:07.989Z,100.00
2022-07-30T05:09:11.181Z,100.00
2022-07-30T05:10:13.948Z,100.00
2022-07-30T05:11:16.931Z,100.00
2022-07-30T05:12:19.818Z,100.00
2022-07-30T05:13:23.099Z,100.00
2022-07-30T05:14:27.520Z,100.00
2022-07-30T05:15:37.215Z,100.00
2022-07-30T05:16:34.678Z,100.00
2022-07-30T05:17:37.770Z,100.00
2022-07-30T05:18:40.738Z,100.00
2022-07-30T05:19:44.019Z,100.00
2022-07-30T05:20:47.208Z,100.00
2022-07-30T05:21:50.290Z,100.00
2022-07-30T05:22:53.372Z,100.00
2022-07-30T05:23:56.543Z,100.00
2022-07-30T05:24:59.926Z,100.00
2022-07-30T05:26:02.927Z,100.00
2022-07-30T05:27:05.672Z,100.00
2022-07-30T05:28:08.768Z,100.00
2022-07-30T05:29:19.598Z,100.00
2022-07-30T05:30:18.600Z,100.00
2022-07-30T05:31:21.531Z,100.00
2022-07-30T05:32:27.046Z,100.00
2022-07-30T05:33:41.079Z,100.00
2022-07-30T05:34:39.634Z,100.00
2022-07-30T05:35:42.712Z,100.00
2022-07-30T05:36:45.698Z,100.00
2022-07-30T05:37:48.970Z,100.00
2022-07-30T05:38:52.165Z,100.00
2022-07-30T05:40:02.214Z,100.00
2022-07-30T05:41:00.566Z,100.00
2022-07-30T05:42:03.946Z,100.00
2022-07-30T05:43:06.723Z,100.00
2022-07-30T05:44:09.592Z,100.00
2022-07-30T05:45:12.568Z,100.00
2022-07-30T05:46:15.308Z,100.00
2022-07-30T05:47:18.103Z,100.00
2022-07-30T05:48:20.983Z,100.00
2022-07-30T05:49:23.920Z,100.00
2022-07-30T05:50:26.739Z,100.00
2022-07-30T05:51:29.821Z,100.00
2022-07-30T05:52:32.482Z,100.00
2022-07-30T05:53:36.289Z,100.00
2022-07-30T05:54:39.369Z,100.00
2022-07-30T05:55:42.952Z,100.00
2022-07-30T05:56:45.833Z,100.00
2022-07-30T05:57:48.810Z,100.00
2022-07-30T05:58:52.003Z,100.00
2022-07-30T05:59:55.173Z,100.00
2022-07-30T06:00:58.449Z,100.00
2022-07-30T06:02:01.717Z,100.00
2022-07-30T06:03:04.712Z,100.00
2022-07-30T06:04:07.966Z,100.00
2022-07-30T06:05:11.082Z,100.00
2022-07-30T06:06:16.736Z,100.00
2022-07-30T06:07:19.084Z,100.00
2022-07-30T06:08:21.955Z,100.00
2022-07-30T06:09:36.519Z,100.00
2022-07-30T06:10:29.442Z,100.00
2022-07-30T06:11:32.519Z,100.00
2022-07-30T06:12:35.403Z,100.00
2022-07-30T06:13:39.107Z,100.00
2022-07-30T06:14:42.063Z,100.00
2022-07-30T06:15:50.785Z,100.00
2022-07-30T06:16:53.754Z,100.00
2022-07-30T06:17:58.295Z,100.00
2022-07-30T06:19:01.660Z,100.00
2022-07-30T06:20:04.937Z,100.00
2022-07-30T06:21:08.026Z,100.00
2022-07-30T06:23:29.441Z,100.00
2022-07-30T06:24:32.308Z,100.00
2022-07-30T06:25:35.800Z,100.00
2022-07-30T06:26:40.511Z,100.00
2022-07-30T06:27:43.592Z,100.00
2022-07-30T06:28:58.649Z,100.00
2022-07-30T06:30:01.632Z,100.00
2022-07-30T06:31:04.399Z,100.00
2022-07-30T06:32:07.284Z,100.00
2022-07-30T06:33:10.460Z,100.00
2022-07-30T06:34:13.234Z,100.00
2022-07-30T06:35:16.424Z,100.00
2022-07-30T06:36:19.089Z,100.00
2022-07-30T06:37:21.752Z,100.00
2022-07-30T06:38:26.161Z,100.00
2022-07-30T06:39:57.073Z,100.00
2022-07-30T06:40:33.554Z,100.00
2022-07-30T06:41:36.630Z,100.00
2022-07-30T06:42:39.812Z,100.00
2022-07-30T06:43:42.689Z,100.00
2022-07-30T06:44:45.668Z,100.00
2022-07-30T06:45:48.648Z,100.00
2022-07-30T06:46:51.620Z,100.00
2022-07-30T06:47:54.603Z,100.00
2022-07-30T06:48:57.765Z,100.00
2022-07-30T06:50:00.760Z,100.00
2022-07-30T06:51:03.654Z,100.00
2022-07-30T06:52:06.709Z,100.00
2022-07-30T06:53:09.699Z,100.00
2022-07-30T06:54:12.468Z,100.00
2022-07-30T06:55:15.431Z,100.00
2022-07-30T06:56:18.112Z,100.00
2022-07-30T06:57:20.890Z,100.00
2022-07-30T06:58:25.543Z,100.00
2022-07-30T06:59:27.964Z,100.00
2022-07-30T07:00:31.147Z,100.00
2022-07-30T07:01:34.148Z,100.00
2022-07-30T07:02:37.090Z,100.00
2022-07-30T07:03:40.854Z,100.00
2022-07-30T07:04:44.014Z,100.00
2022-07-30T07:05:46.948Z,100.00
2022-07-30T07:06:50.037Z,100.00
2022-07-30T07:07:59.162Z,100.00
2022-07-30T07:08:57.315Z,100.00
2022-07-30T07:10:00.207Z,100.00
2022-07-30T07:11:03.059Z,100.00
2022-07-30T07:12:05.943Z,100.00
2022-07-30T07:13:09.113Z,100.00
2022-07-30T07:14:11.891Z,100.00
2022-07-30T07:15:14.969Z,100.00
2022-07-30T07:16:17.948Z,100.00
2022-07-30T07:17:20.991Z,100.00
2022-07-30T07:18:23.690Z,100.00
2022-07-30T07:20:01.074Z,100.00
2022-07-30T07:20:33.954Z,100.00
2022-07-30T07:21:36.842Z,100.00
2022-07-30T07:22:39.497Z,100.00
2022-07-30T07:23:42.594Z,100.00
2022-07-30T07:24:45.252Z,100.00
2022-07-30T07:25:47.926Z,100.00
2022-07-30T07:26:50.704Z,100.00
2022-07-30T07:28:11.771Z,100.00
2022-07-30T07:29:01.058Z,100.00
2022-07-30T07:30:05.377Z,100.00
2022-07-30T07:31:06.589Z,100.00
2022-07-30T07:32:09.277Z,100.00
2022-07-30T07:33:12.178Z,100.00
2022-07-30T07:34:17.252Z,100.00
2022-07-30T07:35:20.143Z,100.00
2022-07-30T07:36:23.109Z,100.00
2022-07-30T07:37:26.091Z,100.00
2022-07-30T07:38:28.758Z,100.00
2022-07-30T07:39:34.404Z,100.00
2022-07-30T07:40:37.371Z,100.00
2022-07-30T07:41:48.542Z,100.00
2022-07-30T07:42:44.968Z,100.00
2022-07-30T07:43:47.940Z,100.00
2022-07-30T07:44:50.921Z,100.00
2022-07-30T07:45:53.971Z,100.00
2022-07-30T07:46:56.896Z,100.00
2022-07-30T07:47:59.745Z,100.00
2022-07-30T07:49:02.812Z,100.00
2022-07-30T07:50:05.702Z,100.00
2022-07-30T07:51:09.687Z,100.00
2022-07-30T07:52:15.242Z,100.00
2022-07-30T07:53:20.885Z,100.00
2022-07-30T07:54:24.274Z,100.00
2022-07-30T07:55:31.647Z,100.00
2022-07-30T07:56:34.320Z,100.00
2022-07-30T07:57:38.722Z,100.00
2022-07-30T07:58:44.364Z,100.00
2022-07-30T07:59:47.240Z,100.00
2022-07-30T08:00:52.070Z,100.00
2022-07-30T08:01:54.965Z,100.00
2022-07-30T08:02:57.911Z,100.00
2022-07-30T08:04:00.780Z,100.00
2022-07-30T08:05:06.632Z,100.00
2022-07-30T08:07:28.075Z,100.00
2022-07-30T08:08:30.818Z,100.00
2022-07-30T08:09:43.946Z,100.00
2022-07-30T08:10:38.103Z,100.00
2022-07-30T08:11:41.087Z,100.00
2022-07-30T08:12:44.170Z,100.00
2022-07-30T08:13:52.433Z,100.00
2022-07-30T08:14:51.674Z,100.00
2022-07-30T08:15:54.533Z,100.00
2022-07-30T08:16:57.469Z,100.00
2022-07-30T08:18:00.387Z,100.00
2022-07-30T08:19:03.248Z,100.00
2022-07-30T08:20:06.128Z,100.00
2022-07-30T08:21:09.101Z,100.00
2022-07-30T08:22:11.983Z,100.00
2022-07-30T08:23:14.958Z,100.00
2022-07-30T08:24:17.621Z,100.00
2022-07-30T08:25:22.299Z,100.00
2022-07-30T08:26:24.911Z,100.00
2022-07-30T08:27:27.587Z,100.00
2022-07-30T08:28:36.073Z,100.00
2022-07-30T08:29:34.870Z,100.00
2022-07-30T08:30:37.740Z,100.00
2022-07-30T08:31:40.853Z,100.00
2022-07-30T08:32:43.697Z,100.00
2022-07-30T08:33:46.667Z,100.00
2022-07-30T08:34:49.542Z,100.00
2022-07-30T08:35:55.748Z,100.00
2022-07-30T08:36:57.239Z,100.00
2022-07-30T08:38:00.115Z,100.00
2022-07-30T08:39:03.094Z,100.00
2022-07-30T08:40:05.976Z,100.00
2022-07-30T08:41:08.947Z,100.00
2022-07-30T08:42:11.711Z,100.00
2022-07-30T08:43:14.587Z,100.00
2022-07-30T08:44:17.364Z,100.00
2022-07-30T08:45:20.233Z,100.00
2022-07-30T08:46:24.543Z,100.00
2022-07-30T08:47:27.329Z,100.00
2022-07-30T08:48:30.088Z,100.00
2022-07-30T08:49:32.959Z,100.00
2022-07-30T08:50:41.364Z,100.00
2022-07-30T08:51:44.344Z,100.00
2022-07-30T08:52:47.221Z,100.00
2022-07-30T08:53:50.090Z,100.00
2022-07-30T08:54:53.076Z,100.00
2022-07-30T08:55:58.680Z,100.00
2022-07-30T08:57:00.564Z,100.00
2022-07-30T08:58:04.461Z,100.00
2022-07-30T08:59:07.329Z,100.00
2022-07-30T09:00:21.983Z,100.00
2022-07-30T09:01:24.863Z,100.00
2022-07-30T09:02:29.422Z,100.00
2022-07-30T09:03:32.044Z,100.00
2022-07-30T09:04:35.015Z,100.00
2022-07-30T09:05:37.998Z,100.00
2022-07-30T09:06:40.923Z,100.00
2022-07-30T09:07:45.484Z,100.00
2022-07-30T09:08:48.462Z,100.00
2022-07-30T09:09:51.648Z,100.00
2022-07-30T09:10:54.523Z,100.00
2022-07-30T09:11:57.494Z,100.00
2022-07-30T09:13:00.574Z,100.00
2022-07-30T09:14:05.894Z,100.00
2022-07-30T09:15:08.066Z,100.00
2022-07-30T09:16:10.973Z,100.00
2022-07-30T09:17:13.921Z,100.00
2022-07-30T09:18:17.009Z,100.00
2022-07-30T09:19:19.973Z,100.00
2022-07-30T09:20:22.746Z,100.00
2022-07-30T09:21:25.422Z,100.00
2022-07-30T09:22:28.194Z,100.00
2022-07-30T09:23:30.858Z,100.00
2022-07-30T09:24:33.843Z,100.00
2022-07-30T09:25:36.821Z,100.00
2022-07-30T09:26:39.587Z,100.00
2022-07-30T09:27:42.463Z,100.00
2022-07-30T09:28:45.229Z,100.00
2022-07-30T09:29:47.898Z,100.00
2022-07-30T09:30:50.771Z,100.00
2022-07-30T09:31:53.447Z,100.00
2022-07-30T09:32:56.217Z,100.00
2022-07-30T09:33:58.993Z,100.00
2022-07-30T09:35:01.663Z,100.00
2022-07-30T09:36:06.172Z,100.00
2022-07-30T09:37:09.148Z,100.00
2022-07-30T09:38:11.818Z,100.00
2022-07-30T09:39:14.793Z,100.00
2022-07-30T09:40:17.670Z,100.00
2022-07-30T09:41:38.318Z,100.00
2022-07-30T09:42:24.949Z,100.00
2022-07-30T09:43:28.193Z,100.00
2022-07-30T09:44:31.121Z,100.00
2022-07-30T09:45:34.735Z,100.00
2022-07-30T09:46:38.104Z,100.00
2022-07-30T09:47:40.766Z,100.00
2022-07-30T09:48:43.558Z,100.00
2022-07-30T09:49:48.966Z,100.00
2022-07-30T09:50:52.152Z,100.00
2022-07-30T09:51:56.007Z,100.00
2022-07-30T09:53:12.110Z,100.00
2022-07-30T09:54:15.008Z,100.00
2022-07-30T09:55:18.212Z,100.00
2022-07-30T09:56:20.961Z,100.00
2022-07-30T09:57:27.450Z,100.00
2022-07-30T09:58:29.577Z,100.00
2022-07-30T09:59:44.128Z,100.00
2022-07-30T10:00:46.855Z,100.00
2022-07-30T10:01:54.880Z,100.00
2022-07-30T10:02:54.082Z,100.00
2022-07-30T10:04:08.938Z,100.00
2022-07-30T10:05:14.163Z,100.00
2022-07-30T10:06:17.657Z,100.00
2022-07-30T10:07:25.444Z,100.00
2022-07-30T10:08:25.969Z,100.00
2022-07-30T10:09:29.353Z,100.00
2022-07-30T10:10:32.329Z,100.00
2022-07-30T10:11:35.102Z,100.00
2022-07-30T10:12:39.034Z,100.00
2022-07-30T10:13:45.575Z,100.00
2022-07-30T10:14:46.517Z,100.00
2022-07-30T10:15:49.371Z,100.00
2022-07-30T10:16:52.337Z,100.00
2022-07-30T10:17:55.110Z,100.00
2022-07-30T10:18:58.395Z,100.00
2022-07-30T10:20:08.267Z,100.00
2022-07-30T10:21:07.932Z,100.00
2022-07-30T10:22:11.549Z,100.00
2022-07-30T10:23:15.885Z,100.00
2022-07-30T10:24:18.508Z,100.00
2022-07-30T10:25:23.295Z,100.00
2022-07-30T10:26:27.326Z,100.00
2022-07-30T10:27:32.234Z,100.00
2022-07-30T10:28:39.358Z,100.00
2022-07-30T10:29:39.225Z,100.00
2022-07-30T10:30:43.545Z,100.00
2022-07-30T10:31:48.663Z,100.00
2022-07-30T10:32:52.612Z,100.00
2022-07-30T10:33:58.208Z,100.00
2022-07-30T10:35:00.861Z,100.00
2022-07-30T10:36:03.847Z,100.00
2022-07-30T10:37:07.694Z,100.00
2022-07-30T10:38:13.853Z,100.00
2022-07-30T10:39:14.928Z,100.00
2022-07-30T10:40:17.592Z,100.00
2022-07-30T10:41:42.109Z,100.00
2022-07-30T10:42:24.781Z,100.00
2022-07-30T10:43:31.806Z,100.00
2022-07-30T10:44:32.167Z,100.00
2022-07-30T10:45:34.941Z,100.00
2022-07-30T10:46:39.353Z,100.00
2022-07-30T10:47:44.787Z,100.00
2022-07-30T10:48:46.692Z,100.00
2022-07-30T10:49:49.415Z,100.00
2022-07-30T10:50:53.707Z,100.00
2022-07-30T10:51:57.385Z,100.00
2022-07-30T10:53:00.493Z,100.00
2022-07-30T10:54:03.368Z,100.00
2022-07-30T10:55:06.238Z,100.00
2022-07-30T10:56:09.322Z,100.00
2022-07-30T10:57:14.696Z,100.00
2022-07-30T10:58:17.956Z,100.00
2022-07-30T10:59:23.986Z,100.00
2022-07-30T11:00:25.626Z,100.00
2022-07-30T11:01:30.451Z,100.00
2022-07-30T11:02:32.807Z,100.00
2022-07-30T11:03:41.501Z,100.00
2022-07-30T11:04:40.610Z,100.00
2022-07-30T11:05:45.486Z,100.00
2022-07-30T11:06:48.821Z,100.00
2022-07-30T11:07:52.511Z,100.00
2022-07-30T11:08:57.096Z,100.00
2022-07-30T11:10:05.758Z,100.00
2022-07-30T11:11:19.286Z,100.00
2022-07-30T11:12:09.230Z,100.00
2022-07-30T11:13:13.739Z,100.00
2022-07-30T11:14:16.518Z,100.00
2022-07-30T11:15:19.825Z,100.00
2022-07-30T11:16:22.672Z,100.00
2022-07-30T11:17:25.451Z,100.00
2022-07-30T11:18:28.622Z,100.00
2022-07-30T11:19:56.838Z,100.00
2022-07-30T11:20:38.901Z,100.00
2022-07-30T11:21:41.652Z,100.00
2022-07-30T11:22:46.481Z,100.00
2022-07-30T11:23:56.926Z,100.00
2022-07-30T11:24:59.596Z,100.00
2022-07-30T11:27:21.737Z,100.00
2022-07-30T11:28:24.405Z,100.00
2022-07-30T11:29:33.036Z,100.00
2022-07-30T11:30:31.479Z,100.00
2022-07-30T11:31:54.827Z,100.00
2022-07-30T11:32:38.662Z,100.00
2022-07-30T11:33:41.428Z,100.00
2022-07-30T11:34:44.419Z,100.00
2022-07-30T11:35:47.385Z,100.00
2022-07-30T11:36:50.376Z,100.00
2022-07-30T11:37:53.043Z,100.00
2022-07-30T11:38:57.172Z,100.00
2022-07-30T11:40:00.165Z,100.00
2022-07-30T11:41:02.889Z,100.00
2022-07-30T11:42:05.757Z,100.00
2022-07-30T11:43:08.431Z,100.00
2022-07-30T11:44:11.108Z,100.00
2022-07-30T11:45:13.870Z,100.00
2022-07-30T11:46:16.735Z,100.00
2022-07-30T11:47:19.421Z,100.00
2022-07-30T11:48:22.297Z,100.00
2022-07-30T11:49:25.038Z,100.00
2022-07-30T11:50:27.760Z,100.00
2022-07-30T11:51:30.608Z,100.00
2022-07-30T11:52:33.686Z,100.00
2022-07-30T11:53:36.568Z,100.00
2022-07-30T11:54:39.541Z,100.00
2022-07-30T11:55:42.421Z,100.00
2022-07-30T11:56:45.183Z,100.00
2022-07-30T11:57:59.837Z,100.00
2022-07-30T11:59:02.610Z,100.00
2022-07-30T12:00:05.387Z,100.00
2022-07-30T12:01:09.499Z,100.00
2022-07-30T12:02:12.462Z,100.00
2022-07-30T12:03:15.364Z,100.00
2022-07-30T12:04:18.002Z,100.00
2022-07-30T12:05:20.774Z,100.00
2022-07-30T12:06:23.658Z,100.00
2022-07-30T12:07:26.420Z,100.00
2022-07-30T12:08:34.077Z,100.00
2022-07-30T12:09:33.608Z,100.00
2022-07-30T12:10:36.586Z,100.00
2022-07-30T12:11:39.253Z,100.00
2022-07-30T12:12:42.036Z,100.00
2022-07-30T12:13:46.143Z,100.00
2022-07-30T12:14:49.007Z,100.00
2022-07-30T12:15:51.803Z,100.00
2022-07-30T12:16:54.568Z,100.00
2022-07-30T12:18:24.083Z,100.00
2022-07-30T12:19:01.550Z,100.00
2022-07-30T12:20:06.983Z,100.00
2022-07-30T12:21:09.738Z,100.00
2022-07-30T12:22:12.407Z,100.00
2022-07-30T12:23:15.076Z,100.00
2022-07-30T12:24:19.286Z,100.00
2022-07-30T12:25:21.945Z,100.00
2022-07-30T12:26:24.694Z,100.00
2022-07-30T12:27:28.929Z,100.00
2022-07-30T12:28:34.463Z,100.00
2022-07-30T12:29:37.234Z,100.00
2022-07-30T12:30:40.008Z,100.00
2022-07-30T12:31:42.777Z,100.00
2022-07-30T12:32:45.451Z,100.00
2022-07-30T12:33:51.087Z,100.00
2022-07-30T12:34:53.866Z,100.00
2022-07-30T12:35:56.637Z,100.00
2022-07-30T12:36:59.821Z,100.00
2022-07-30T12:38:02.692Z,100.00
2022-07-30T12:39:05.458Z,100.00
2022-07-30T12:40:12.936Z,100.00
2022-07-30T12:41:12.252Z,100.00
2022-07-30T12:42:14.910Z,100.00
2022-07-30T12:43:17.778Z,100.00
2022-07-30T12:44:20.654Z,100.00
2022-07-30T12:45:24.661Z,100.00
2022-07-30T12:46:27.353Z,100.00
2022-07-30T12:47:30.000Z,100.00
2022-07-30T12:48:35.639Z,100.00
2022-07-30T12:49:49.427Z,100.00
2022-07-30T12:50:45.688Z,100.00
2022-07-30T12:51:48.563Z,100.00
2022-07-30T12:52:51.330Z,100.00
2022-07-30T12:53:54.106Z,100.00
2022-07-30T12:54:56.773Z,100.00
2022-07-30T12:55:59.851Z,100.00
2022-07-30T12:57:03.251Z,100.00
2022-07-30T12:58:08.839Z,100.00
2022-07-30T12:59:10.731Z,100.00
2022-07-30T13:00:13.607Z,100.00
2022-07-30T13:01:16.687Z,100.00
2022-07-30T13:02:22.627Z,100.00
2022-07-30T13:03:26.841Z,100.00
2022-07-30T13:04:29.618Z,100.00
2022-07-30T13:05:32.380Z,100.00
2022-07-30T13:06:37.811Z,100.00
2022-07-30T13:07:40.586Z,100.00
2022-07-30T13:08:43.362Z,100.00
2022-07-30T13:09:45.941Z,100.00
2022-07-30T13:10:52.790Z,100.00
2022-07-30T13:11:55.568Z,100.00
2022-07-30T13:12:58.460Z,100.00
2022-07-30T13:14:01.212Z,100.00
2022-07-30T13:15:03.985Z,100.00
2022-07-30T13:16:18.838Z,100.00