createdAt,value
2022-12-25T00:00:15.154Z,7.00
2022-12-25T00:00:41.864Z,7.00
2022-12-25T00:01:13.363Z,7.00
2022-12-25T00:01:45.251Z,7.00
2022-12-25T00:02:17.144Z,7.00
2022-12-25T00:02:49.153Z,7.00
2022-12-25T00:03:21.174Z,7.00
2022-12-25T00:03:53.508Z,7.00
2022-12-25T00:04:25.151Z,7.00
2022-12-25T00:04:57.092Z,7.00
2022-12-25T00:05:13.534Z,7.00
2022-12-25T00:05:45.196Z,7.00
2022-12-25T00:06:29.285Z,7.00
2022-12-25T00:07:01.021Z,7.00
2022-12-25T00:07:33.013Z,7.00
2022-12-25T00:08:05.800Z,7.00
2022-12-25T00:08:36.983Z,7.00
2022-12-25T00:09:08.835Z,7.00
2022-12-25T00:09:40.929Z,7.00
2022-12-25T00:10:13.387Z,7.00
2022-12-25T00:10:45.707Z,7.00
2022-12-25T00:11:16.736Z,7.00
2022-12-25T00:11:48.831Z,7.00
2022-12-25T00:12:20.756Z,7.00
2022-12-25T00:12:52.824Z,7.00
2022-12-25T00:13:24.777Z,7.11
2022-12-25T00:13:56.825Z,7.11
2022-12-25T00:14:28.694Z,7.11
2022-12-25T00:15:02.301Z,7.11
2022-12-25T00:15:32.740Z,7.11
2022-12-25T00:16:05.292Z,7.00
2022-12-25T00:16:36.554Z,7.00
2022-12-25T00:17:08.598Z,7.00
2022-12-25T00:17:40.453Z,7.00
2022-12-25T00:17:56.710Z,7.00
2022-12-25T00:18:28.395Z,7.00
2022-12-25T00:18:44.661Z,7.00
2022-12-25T00:19:16.567Z,7.00
2022-12-25T00:19:48.331Z,7.00
2022-12-25T00:20:20.684Z,7.00
2022-12-25T00:20:52.452Z,7.00
2022-12-25T00:21:24.416Z,7.00
2022-12-25T00:21:56.366Z,7.00
2022-12-25T00:22:12.483Z,7.00
2022-12-25T00:22:44.527Z,7.00
2022-12-25T00:23:28.383Z,7.11
2022-12-25T00:24:00.405Z,7.11
2022-12-25T00:24:32.126Z,7.11
2022-12-25T00:25:05.387Z,7.11
2022-12-25T00:25:36.335Z,7.11
2022-12-25T00:26:08.310Z,7.11
2022-12-25T00:26:40.103Z,7.11
2022-12-25T00:26:56.449Z,7.11
2022-12-25T00:27:40.143Z,7.11
2022-12-25T00:28:12.114Z,7.11
2022-12-25T00:28:44.188Z,7.11
2022-12-25T00:29:16.013Z,7.11
2022-12-25T00:29:48.005Z,7.22
2022-12-25T00:30:20.420Z,7.22
2022-12-25T00:30:51.781Z,7.22
2022-12-25T00:31:24.285Z,7.22
2022-12-25T00:31:56.131Z,7.22
2022-12-25T00:32:27.921Z,7.22
2022-12-25T00:33:00.005Z,7.22
2022-12-25T00:33:31.878Z,7.22
2022-12-25T00:34:05.019Z,7.22
2022-12-25T00:34:36.001Z,7.22
2022-12-25T00:35:08.164Z,7.22
2022-12-25T00:35:39.696Z,7.22
2022-12-25T00:35:56.233Z,7.22
2022-12-25T00:36:27.687Z,7.22
2022-12-25T00:36:44.164Z,7.22
2022-12-25T00:37:15.687Z,7.22
2022-12-25T00:37:47.618Z,7.11
2022-12-25T00:38:19.715Z,7.11
2022-12-25T00:38:51.663Z,7.11
2022-12-25T00:39:23.726Z,7.11
2022-12-25T00:39:55.696Z,7.00
2022-12-25T00:40:11.969Z,7.00
2022-12-25T00:40:43.965Z,7.00
2022-12-25T00:41:27.604Z,7.00
2022-12-25T00:41:59.488Z,7.00
2022-12-25T00:42:31.471Z,7.00
2022-12-25T00:43:04.424Z,7.00
2022-12-25T00:43:35.568Z,7.00
2022-12-25T00:44:07.280Z,7.00
2022-12-25T00:44:39.346Z,7.00
2022-12-25T00:44:55.565Z,7.00
2022-12-25T00:45:39.712Z,7.00
2022-12-25T00:46:11.638Z,7.00
2022-12-25T00:46:43.371Z,7.00
2022-12-25T00:47:15.750Z,7.00
2022-12-25T00:47:47.480Z,7.00
2022-12-25T00:48:19.302Z,7.00
2022-12-25T00:48:51.230Z,7.00
2022-12-25T00:49:23.440Z,7.00
2022-12-25T00:49:55.387Z,7.00
2022-12-25T00:50:27.613Z,7.00
2022-12-25T00:50:59.063Z,7.00
2022-12-25T00:51:31.032Z,7.00
2022-12-25T00:52:04.342Z,7.00
2022-12-25T00:52:35.423Z,7.00
2022-12-25T00:53:06.981Z,7.00
2022-12-25T00:53:39.027Z,7.00
2022-12-25T00:53:55.154Z,7.00
2022-12-25T00:54:26.951Z,7.00
2022-12-25T00:54:43.252Z,7.00
2022-12-25T00:55:15.466Z,7.00
2022-12-25T00:55:46.918Z,7.00
2022-12-25T00:56:18.876Z,7.11
2022-12-25T00:56:51.048Z,7.11
2022-12-25T00:57:22.857Z,7.11
2022-12-25T00:57:54.963Z,7.11
2022-12-25T00:58:11.016Z,7.11
2022-12-25T00:58:42.848Z,7.11
2022-12-25T00:58:58.883Z,7.11
2022-12-25T00:59:30.668Z,7.11
2022-12-25T01:00:06.505Z,7.11
2022-12-25T01:00:35.169Z,7.11
2022-12-25T01:01:06.825Z,7.11
2022-12-25T01:01:38.900Z,7.11
2022-12-25T01:02:10.802Z,7.11
2022-12-25T01:02:42.944Z,7.11
2022-12-25T01:03:15.101Z,7.11
2022-12-25T01:03:46.719Z,7.11
2022-12-25T01:04:18.502Z,7.11
2022-12-25T01:04:50.607Z,7.11
2022-12-25T01:05:22.897Z,7.11
2022-12-25T01:05:54.642Z,7.11
2022-12-25T01:06:26.605Z,7.11
2022-12-25T01:06:42.848Z,7.11
2022-12-25T01:07:14.540Z,7.11
2022-12-25T01:07:58.472Z,7.11
2022-12-25T01:08:30.379Z,7.11
2022-12-25T01:09:03.556Z,7.11
2022-12-25T01:09:34.571Z,7.11
2022-12-25T01:10:06.747Z,7.11
2022-12-25T01:10:38.182Z,7.11
2022-12-25T01:10:54.717Z,7.11
2022-12-25T01:11:26.525Z,7.11
2022-12-25T01:12:10.191Z,7.11
2022-12-25T01:12:42.527Z,7.11
2022-12-25T01:13:14.380Z,7.11
2022-12-25T01:13:46.076Z,7.11
2022-12-25T01:14:18.177Z,7.11
2022-12-25T01:14:50.264Z,7.22
2022-12-25T01:15:22.521Z,7.22
2022-12-25T01:15:54.635Z,7.11
2022-12-25T01:16:10.310Z,7.11
2022-12-25T01:16:42.128Z,7.11
2022-12-25T01:17:26.204Z,7.11
2022-12-25T01:17:57.886Z,7.11
2022-12-25T01:18:30.010Z,7.11
2022-12-25T01:19:03.145Z,7.11
2022-12-25T01:19:34.257Z,7.11
2022-12-25T01:20:06.158Z,7.11
2022-12-25T01:20:37.874Z,7.11
2022-12-25T01:21:09.810Z,7.11
2022-12-25T01:21:41.967Z,7.11
2022-12-25T01:22:14.185Z,7.11
2022-12-25T01:22:45.861Z,7.11
2022-12-25T01:23:17.854Z,7.11
2022-12-25T01:23:49.904Z,7.11
2022-12-25T01:24:21.648Z,7.11
2022-12-25T01:24:53.983Z,7.11
2022-12-25T01:25:09.996Z,7.11
2022-12-25T01:25:53.985Z,7.11
2022-12-25T01:26:25.717Z,7.11
2022-12-25T01:26:57.578Z,7.11
2022-12-25T01:27:29.633Z,7.22
2022-12-25T01:28:01.894Z,7.22
2022-12-25T01:28:33.698Z,7.22
2022-12-25T01:29:05.719Z,7.22
2022-12-25T01:29:37.477Z,7.22
2022-12-25T01:29:53.816Z,7.22
2022-12-25T01:30:25.971Z,7.22
2022-12-25T01:30:41.680Z,7.22
2022-12-25T01:31:13.525Z,7.22
2022-12-25T01:31:45.551Z,7.22
2022-12-25T01:32:17.508Z,7.22
2022-12-25T01:32:49.415Z,7.22
2022-12-25T01:33:21.355Z,7.22
2022-12-25T01:33:53.477Z,7.22
2022-12-25T01:34:09.424Z,7.22
2022-12-25T01:34:41.223Z,7.22
2022-12-25T01:35:25.747Z,7.22
2022-12-25T01:35:57.233Z,7.22
2022-12-25T01:36:13.639Z,7.22
2022-12-25T01:36:45.580Z,7.22
2022-12-25T01:37:29.345Z,7.22
2022-12-25T01:38:01.260Z,7.22
2022-12-25T01:38:33.134Z,7.22
2022-12-25T01:39:05.399Z,7.22
2022-12-25T01:39:37.084Z,7.22
2022-12-25T01:40:09.259Z,7.22
2022-12-25T01:40:41.033Z,7.22
2022-12-25T01:41:12.960Z,7.22
2022-12-25T01:41:45.246Z,7.22
2022-12-25T01:42:17.623Z,7.22
2022-12-25T01:42:48.914Z,7.22
2022-12-25T01:43:21.028Z,7.22
2022-12-25T01:43:53.084Z,7.22
2022-12-25T01:44:25.097Z,7.22
2022-12-25T01:44:57.023Z,7.22
2022-12-25T01:45:29.289Z,7.27
2022-12-25T01:46:00.956Z,7.27
2022-12-25T01:46:33.195Z,7.27
2022-12-25T01:47:05.136Z,7.27
2022-12-25T01:47:36.776Z,7.27
2022-12-25T01:48:08.784Z,7.27
2022-12-25T01:48:40.909Z,7.27
2022-12-25T01:49:12.972Z,7.27
2022-12-25T01:49:44.800Z,7.27
2022-12-25T01:50:16.914Z,7.27
2022-12-25T01:50:48.837Z,7.27
2022-12-25T01:51:20.593Z,7.27
2022-12-25T01:51:52.644Z,7.27
2022-12-25T01:52:24.971Z,7.27
2022-12-25T01:52:56.772Z,7.27
2022-12-25T01:53:28.522Z,7.27
2022-12-25T01:54:00.629Z,7.27
2022-12-25T01:54:32.721Z,7.27
2022-12-25T01:55:05.348Z,7.27
2022-12-25T01:55:36.529Z,7.27
2022-12-25T01:56:08.452Z,7.27
2022-12-25T01:56:40.443Z,7.27
2022-12-25T01:57:12.792Z,7.27
2022-12-25T01:57:44.551Z,7.27
2022-12-25T01:58:16.281Z,7.27
2022-12-25T01:58:48.279Z,7.27
2022-12-25T01:59:20.432Z,7.27
2022-12-25T01:59:52.169Z,7.27
2022-12-25T02:00:09.139Z,7.27
2022-12-25T02:00:52.301Z,7.27
2022-12-25T02:01:24.629Z,7.27
2022-12-25T02:01:56.442Z,7.27
2022-12-25T02:02:28.248Z,7.27
2022-12-25T02:03:00.251Z,7.27
2022-12-25T02:03:32.266Z,7.27
2022-12-25T02:04:05.031Z,7.27
2022-12-25T02:04:36.047Z,7.27
2022-12-25T02:05:08.364Z,7.27
2022-12-25T02:05:24.499Z,7.27
2022-12-25T02:06:07.969Z,7.22
2022-12-25T02:06:40.087Z,7.27
2022-12-25T02:07:11.953Z,7.27
2022-12-25T02:07:44.140Z,7.27
2022-12-25T02:08:16.116Z,7.27
2022-12-25T02:08:47.965Z,7.27
2022-12-25T02:09:19.675Z,7.27
2022-12-25T02:09:51.846Z,7.27
2022-12-25T02:10:24.289Z,7.22
2022-12-25T02:10:55.975Z,7.22
2022-12-25T02:11:27.771Z,7.22
2022-12-25T02:12:00.190Z,7.22
2022-12-25T02:12:31.676Z,7.22
2022-12-25T02:13:04.841Z,7.22
2022-12-25T02:13:35.759Z,7.22
2022-12-25T02:13:51.823Z,7.22
2022-12-25T02:14:35.898Z,7.22
2022-12-25T02:15:08.389Z,7.22
2022-12-25T02:15:39.709Z,7.22
2022-12-25T02:16:11.748Z,7.22
2022-12-25T02:16:56.712Z,7.22
2022-12-25T02:17:16.132Z,7.22
2022-12-25T02:17:47.713Z,7.22
2022-12-25T02:18:19.494Z,7.22
2022-12-25T02:18:51.637Z,7.22
2022-12-25T02:19:23.593Z,7.22
2022-12-25T02:19:55.584Z,7.22
2022-12-25T02:20:27.600Z,7.22
2022-12-25T02:20:59.510Z,7.22
2022-12-25T02:21:31.283Z,7.22
2022-12-25T02:22:04.588Z,7.22
2022-12-25T02:22:35.548Z,7.22
2022-12-25T02:22:51.459Z,7.22
2022-12-25T02:23:23.490Z,7.22
2022-12-25T02:24:07.249Z,7.22
2022-12-25T02:24:39.384Z,7.22
2022-12-25T02:25:11.448Z,7.22
2022-12-25T02:25:43.311Z,7.22
2022-12-25T02:26:15.639Z,7.22
2022-12-25T02:26:47.349Z,7.22
2022-12-25T02:27:19.086Z,7.22
2022-12-25T02:27:51.225Z,7.22
2022-12-25T02:28:23.221Z,7.22
2022-12-25T02:28:55.410Z,7.22
2022-12-25T02:29:26.982Z,7.22
2022-12-25T02:29:58.914Z,7.22
2022-12-25T02:30:31.444Z,7.22
2022-12-25T02:31:04.299Z,7.22
2022-12-25T02:31:35.130Z,7.22
2022-12-25T02:31:51.186Z,7.22
2022-12-25T02:32:35.065Z,7.22
2022-12-25T02:32:51.213Z,7.22
2022-12-25T02:33:35.180Z,7.22
2022-12-25T02:34:06.912Z,7.22
2022-12-25T02:34:22.890Z,7.22
2022-12-25T02:34:55.246Z,7.22
2022-12-25T02:35:39.084Z,7.22
2022-12-25T02:36:10.841Z,7.11
2022-12-25T02:36:42.725Z,7.11
2022-12-25T02:37:15.107Z,7.11
2022-12-25T02:37:46.618Z,7.11
2022-12-25T02:38:18.783Z,7.11
2022-12-25T02:38:50.571Z,7.11
2022-12-25T02:39:06.660Z,7.11
2022-12-25T02:39:50.640Z,7.11
2022-12-25T02:40:22.822Z,7.11
2022-12-25T02:40:54.820Z,7.11
2022-12-25T02:41:26.609Z,7.11
2022-12-25T02:41:58.443Z,7.11
2022-12-25T02:42:30.596Z,7.11
2022-12-25T02:43:03.468Z,7.11
2022-12-25T02:43:34.555Z,7.11
2022-12-25T02:44:06.451Z,7.11
2022-12-25T02:44:38.441Z,7.11
2022-12-25T02:45:11.436Z,7.11
2022-12-25T02:45:42.484Z,7.11
2022-12-25T02:46:14.926Z,7.11
2022-12-25T02:46:46.503Z,7.11
2022-12-25T02:47:18.544Z,7.11
2022-12-25T02:47:50.323Z,7.11
2022-12-25T02:48:06.420Z,7.11
2022-12-25T02:48:38.146Z,7.11
2022-12-25T02:49:22.367Z,7.11
2022-12-25T02:49:54.324Z,7.11
2022-12-25T02:50:26.303Z,7.11
2022-12-25T02:50:58.237Z,7.11
2022-12-25T02:51:30.173Z,7.11
2022-12-25T02:52:02.609Z,7.11
2022-12-25T02:52:34.275Z,7.11
2022-12-25T02:52:50.185Z,7.11
2022-12-25T02:53:34.312Z,7.11
2022-12-25T02:54:06.231Z,7.11
2022-12-25T02:54:37.836Z,7.00
2022-12-25T02:55:10.201Z,7.00
2022-12-25T02:55:42.074Z,7.00
2022-12-25T02:56:14.228Z,7.00
2022-12-25T02:56:46.259Z,7.00
2022-12-25T02:57:17.777Z,7.00
2022-12-25T02:57:49.847Z,7.00
2022-12-25T02:58:21.912Z,7.00
2022-12-25T02:58:54.229Z,7.00
2022-12-25T02:59:25.755Z,7.00
2022-12-25T02:59:57.801Z,7.00
2022-12-25T03:00:30.208Z,7.00
2022-12-25T03:01:02.137Z,7.00
2022-12-25T03:01:33.931Z,7.00
2022-12-25T03:01:49.920Z,7.00
2022-12-25T03:02:21.696Z,7.00
2022-12-25T03:02:37.779Z,7.00
2022-12-25T03:03:09.903Z,7.00
2022-12-25T03:03:41.641Z,7.00
2022-12-25T03:04:13.565Z,7.00
2022-12-25T03:04:45.986Z,7.00
2022-12-25T03:05:17.849Z,7.11
2022-12-25T03:05:49.588Z,7.11
2022-12-25T03:06:05.951Z,7.11
2022-12-25T03:06:37.411Z,7.11
2022-12-25T03:07:21.610Z,7.11
2022-12-25T03:07:53.307Z,7.11
2022-12-25T03:08:09.524Z,7.11
2022-12-25T03:08:41.536Z,7.11
2022-12-25T03:09:25.665Z,7.11
2022-12-25T03:09:57.494Z,7.11
2022-12-25T03:10:29.494Z,7.11
2022-12-25T03:11:01.442Z,7.11
2022-12-25T03:11:33.287Z,7.11
2022-12-25T03:12:05.678Z,7.11
2022-12-25T03:12:37.249Z,7.11
2022-12-25T03:13:09.307Z,7.11
2022-12-25T03:13:41.221Z,7.11
2022-12-25T03:14:13.443Z,7.11
2022-12-25T03:14:45.276Z,7.11
2022-12-25T03:15:17.861Z,7.11
2022-12-25T03:15:49.160Z,7.11
2022-12-25T03:16:21.292Z,7.11
2022-12-25T03:16:53.212Z,7.11
2022-12-25T03:17:25.242Z,7.11
2022-12-25T03:17:57.097Z,7.11
2022-12-25T03:18:28.965Z,7.11
2022-12-25T03:19:01.017Z,7.11
2022-12-25T03:19:32.911Z,7.11
2022-12-25T03:19:49.184Z,7.11
2022-12-25T03:20:21.238Z,7.11
2022-12-25T03:20:37.012Z,7.11
2022-12-25T03:21:08.990Z,7.11
2022-12-25T03:21:40.789Z,7.11
2022-12-25T03:22:13.039Z,7.11
2022-12-25T03:22:45.089Z,7.11
2022-12-25T03:23:16.784Z,7.11
2022-12-25T03:23:48.823Z,7.11
2022-12-25T03:24:05.344Z,7.11
2022-12-25T03:24:36.800Z,7.11
2022-12-25T03:25:21.042Z,7.11
2022-12-25T03:25:52.769Z,7.11
2022-12-25T03:26:24.817Z,7.11
2022-12-25T03:26:56.695Z,7.11
2022-12-25T03:27:28.665Z,7.22
2022-12-25T03:28:00.713Z,7.22
2022-12-25T03:28:32.432Z,7.22
2022-12-25T03:28:48.740Z,7.22
2022-12-25T03:29:32.639Z,7.11
2022-12-25T03:30:07.045Z,7.11
2022-12-25T03:30:36.738Z,7.22
2022-12-25T03:31:08.391Z,7.22
2022-12-25T03:31:40.510Z,7.22
2022-12-25T03:32:12.537Z,7.22
2022-12-25T03:32:44.576Z,7.22
2022-12-25T03:33:43.123Z,7.22
2022-12-25T03:33:48.459Z,7.22
2022-12-25T03:34:20.435Z,7.22
2022-12-25T03:34:52.493Z,7.22
2022-12-25T03:35:24.809Z,7.22
2022-12-25T03:35:56.198Z,7.22
2022-12-25T03:36:28.318Z,7.22
2022-12-25T03:37:00.218Z,7.22
2022-12-25T03:37:32.132Z,7.22
2022-12-25T03:37:48.314Z,7.22
2022-12-25T03:38:20.173Z,7.22
2022-12-25T03:38:36.419Z,7.22
2022-12-25T03:39:07.981Z,7.22
2022-12-25T03:39:40.012Z,7.22
2022-12-25T03:40:12.462Z,7.22
2022-12-25T03:40:44.151Z,7.22
2022-12-25T03:41:16.241Z,7.22
2022-12-25T03:41:48.029Z,7.22
2022-12-25T03:42:04.924Z,7.22
2022-12-25T03:42:35.954Z,7.22
2022-12-25T03:43:19.988Z,7.22
2022-12-25T03:43:51.849Z,7.22
2022-12-25T03:44:23.956Z,7.22
2022-12-25T03:44:55.974Z,7.22
2022-12-25T03:45:28.309Z,7.22
2022-12-25T03:45:59.933Z,7.22
2022-12-25T03:46:31.987Z,7.22
2022-12-25T03:46:48.094Z,7.11
2022-12-25T03:47:31.760Z,7.11
2022-12-25T03:48:04.972Z,7.11
2022-12-25T03:48:35.789Z,7.11
2022-12-25T03:49:07.645Z,7.11
2022-12-25T03:49:39.651Z,7.11
2022-12-25T03:50:12.226Z,7.11
2022-12-25T03:50:43.756Z,7.11
2022-12-25T03:51:15.670Z,7.11
2022-12-25T03:51:47.573Z,7.11
2022-12-25T03:52:19.651Z,7.11
2022-12-25T03:52:51.698Z,7.11
2022-12-25T03:53:23.520Z,7.11
2022-12-25T03:53:55.770Z,7.22
2022-12-25T03:54:27.677Z,7.22
2022-12-25T03:54:59.260Z,7.22
2022-12-25T03:55:31.650Z,7.11
2022-12-25T03:56:04.563Z,7.11
2022-12-25T03:56:35.595Z,7.11
2022-12-25T03:57:07.344Z,7.11
2022-12-25T03:57:39.418Z,7.11
2022-12-25T03:58:11.424Z,7.22
2022-12-25T03:58:43.447Z,7.22
2022-12-25T03:59:21.054Z,7.22
2022-12-25T03:59:47.153Z,7.22
2022-12-25T04:00:07.024Z,7.22
2022-12-25T04:00:35.293Z,7.22
2022-12-25T04:01:19.637Z,7.22
2022-12-25T04:01:51.360Z,7.22
2022-12-25T04:02:23.594Z,7.22
2022-12-25T04:02:55.747Z,7.22
2022-12-25T04:03:27.230Z,7.22
2022-12-25T04:03:58.986Z,7.22
2022-12-25T04:04:31.059Z,7.22
2022-12-25T04:04:47.272Z,7.22
2022-12-25T04:05:31.389Z,7.22
2022-12-25T04:06:04.135Z,7.22
2022-12-25T04:06:35.137Z,7.11
2022-12-25T04:07:06.932Z,7.11
2022-12-25T04:07:38.949Z,7.11
2022-12-25T04:08:11.027Z,7.00
2022-12-25T04:08:42.958Z,7.00
2022-12-25T04:09:14.944Z,7.00
2022-12-25T04:09:46.906Z,7.00
2022-12-25T04:10:19.109Z,6.88
2022-12-25T04:10:50.602Z,6.88
2022-12-25T04:11:22.821Z,6.88
2022-12-25T04:12:00.437Z,6.88
2022-12-25T04:12:26.856Z,6.88
2022-12-25T04:12:58.710Z,6.88
2022-12-25T04:13:30.813Z,6.88
2022-12-25T04:13:46.793Z,6.88
2022-12-25T04:14:18.679Z,6.88
2022-12-25T04:14:34.980Z,6.88
2022-12-25T04:15:07.350Z,6.88
2022-12-25T04:15:38.531Z,7.00
2022-12-25T04:16:10.781Z,7.00
2022-12-25T04:16:42.878Z,7.00
2022-12-25T04:17:14.493Z,7.00
2022-12-25T04:17:46.500Z,7.00
2022-12-25T04:18:03.261Z,7.00
2022-12-25T04:18:34.651Z,6.88
2022-12-25T04:19:18.545Z,6.88
2022-12-25T04:19:50.310Z,6.88
2022-12-25T04:20:22.711Z,6.88
2022-12-25T04:20:54.568Z,6.88
2022-12-25T04:21:26.450Z,6.88
2022-12-25T04:21:58.308Z,6.88
2022-12-25T04:22:30.235Z,6.88
2022-12-25T04:23:02.756Z,6.88
2022-12-25T04:23:34.650Z,6.88
2022-12-25T04:24:06.301Z,6.88
2022-12-25T04:24:38.219Z,6.88
2022-12-25T04:25:10.449Z,6.88
2022-12-25T04:25:42.356Z,6.88
2022-12-25T04:26:14.225Z,6.88
2022-12-25T04:26:46.418Z,6.88
2022-12-25T04:27:02.859Z,6.88
2022-12-25T04:27:46.201Z,6.88
2022-12-25T04:28:18.136Z,6.88
2022-12-25T04:28:50.131Z,6.88
2022-12-25T04:29:22.848Z,6.88
2022-12-25T04:29:55.225Z,6.88
2022-12-25T04:30:27.809Z,6.88
2022-12-25T04:30:58.539Z,6.88
2022-12-25T04:31:30.444Z,6.88
2022-12-25T04:32:02.431Z,6.88
2022-12-25T04:32:34.101Z,6.88
2022-12-25T04:33:06.036Z,6.88
2022-12-25T04:33:37.841Z,6.88
2022-12-25T04:34:09.878Z,6.88
2022-12-25T04:34:41.896Z,6.88
2022-12-25T04:35:14.227Z,6.88
2022-12-25T04:35:46.139Z,6.88
2022-12-25T04:36:02.172Z,6.88
2022-12-25T04:36:33.845Z,6.88
2022-12-25T04:37:17.824Z,6.88
2022-12-25T04:37:49.670Z,6.88
2022-12-25T04:38:21.709Z,6.88
2022-12-25T04:38:53.951Z,6.88
2022-12-25T04:39:26.119Z,6.88
2022-12-25T04:39:57.528Z,6.88
2022-12-25T04:40:29.780Z,6.88
2022-12-25T04:41:01.749Z,6.88
2022-12-25T04:41:33.776Z,6.88
2022-12-25T04:42:05.988Z,6.88
2022-12-25T04:42:37.490Z,6.88
2022-12-25T04:43:09.548Z,6.88
2022-12-25T04:43:41.674Z,6.88
2022-12-25T04:44:13.455Z,6.88
2022-12-25T04:44:45.638Z,6.88
2022-12-25T04:45:04.787Z,6.88
2022-12-25T04:45:45.635Z,6.88
2022-12-25T04:46:17.484Z,6.77
2022-12-25T04:46:49.453Z,6.77
2022-12-25T04:47:21.271Z,6.77
2022-12-25T04:47:53.368Z,6.77
2022-12-25T04:48:25.588Z,6.77
2022-12-25T04:48:57.131Z,6.77
2022-12-25T04:49:29.142Z,6.77
2022-12-25T04:50:01.670Z,6.77
2022-12-25T04:50:33.238Z,6.77
2022-12-25T04:51:05.645Z,6.77
2022-12-25T04:51:37.138Z,6.77
2022-12-25T04:52:09.099Z,6.77
2022-12-25T04:52:41.167Z,6.77
2022-12-25T04:53:13.027Z,6.77
2022-12-25T04:53:45.231Z,6.77
2022-12-25T04:54:01.218Z,6.77
2022-12-25T04:54:32.907Z,6.77
2022-12-25T04:55:17.367Z,6.77
2022-12-25T04:55:48.852Z,6.77
2022-12-25T04:56:20.966Z,6.77
2022-12-25T04:56:52.957Z,6.77
2022-12-25T04:57:25.414Z,6.77
2022-12-25T04:57:56.771Z,6.77
2022-12-25T04:58:28.813Z,6.77
2022-12-25T04:58:45.251Z,6.77
2022-12-25T04:59:28.844Z,6.77
2022-12-25T05:00:05.609Z,6.77
2022-12-25T05:00:32.655Z,6.72
2022-12-25T05:01:05.559Z,6.72
2022-12-25T05:01:36.937Z,6.77
2022-12-25T05:02:08.919Z,6.77
2022-12-25T05:02:40.876Z,6.77
2022-12-25T05:03:12.829Z,6.77
2022-12-25T05:03:44.910Z,6.77
2022-12-25T05:04:16.550Z,6.72
2022-12-25T05:04:32.720Z,6.72
2022-12-25T05:05:05.933Z,6.72
2022-12-25T05:05:48.595Z,6.72
2022-12-25T05:06:20.640Z,6.72
2022-12-25T05:06:52.484Z,6.72
2022-12-25T05:07:24.375Z,6.77
2022-12-25T05:07:56.554Z,6.77
2022-12-25T05:08:28.564Z,6.77
2022-12-25T05:09:00.288Z,6.77
2022-12-25T05:09:16.564Z,6.77
2022-12-25T05:10:00.525Z,6.77
2022-12-25T05:10:16.557Z,6.77
2022-12-25T05:11:00.287Z,6.77
2022-12-25T05:11:32.602Z,6.77
2022-12-25T05:12:05.038Z,6.77
2022-12-25T05:12:36.150Z,6.77
2022-12-25T05:13:08.249Z,6.77
2022-12-25T05:13:40.250Z,6.77
2022-12-25T05:14:12.150Z,6.77
2022-12-25T05:14:44.630Z,6.77
2022-12-25T05:15:01.108Z,6.77
2022-12-25T05:15:32.124Z,6.77
2022-12-25T05:16:16.472Z,6.77
2022-12-25T05:16:48.031Z,6.77
2022-12-25T05:17:20.052Z,6.88
2022-12-25T05:17:52.167Z,6.88
2022-12-25T05:18:24.263Z,6.88
2022-12-25T05:18:56.070Z,6.77
2022-12-25T05:19:27.999Z,6.77
2022-12-25T05:19:59.937Z,6.77
2022-12-25T05:20:37.949Z,6.77
2022-12-25T05:21:05.121Z,6.77
2022-12-25T05:21:36.017Z,6.77
2022-12-25T05:22:07.885Z,6.77
2022-12-25T05:22:39.944Z,6.77
2022-12-25T05:23:11.779Z,6.72
2022-12-25T05:23:43.951Z,6.72
2022-12-25T05:24:15.930Z,6.72
2022-12-25T05:24:47.865Z,6.72
2022-12-25T05:25:19.919Z,6.72
2022-12-25T05:25:51.716Z,6.72
2022-12-25T05:26:24.004Z,6.72
2022-12-25T05:26:55.926Z,6.72
2022-12-25T05:27:27.610Z,6.72
2022-12-25T05:27:48.691Z,6.72
2022-12-25T05:28:15.643Z,6.72
2022-12-25T05:28:31.638Z,6.72
2022-12-25T05:29:04.757Z,6.72
2022-12-25T05:29:35.780Z,6.72
2022-12-25T05:30:08.388Z,6.72
2022-12-25T05:30:39.403Z,6.72
2022-12-25T05:31:11.667Z,6.72
2022-12-25T05:31:43.567Z,6.72
2022-12-25T05:31:59.531Z,6.72
2022-12-25T05:32:31.517Z,6.72
2022-12-25T05:33:15.459Z,6.72
2022-12-25T05:33:47.473Z,6.72
2022-12-25T05:34:19.302Z,6.72
2022-12-25T05:34:51.236Z,6.72
2022-12-25T05:35:23.717Z,6.72
2022-12-25T05:35:55.454Z,6.72
2022-12-25T05:36:27.094Z,6.72
2022-12-25T05:36:43.395Z,6.72
2022-12-25T05:37:27.436Z,6.72
2022-12-25T05:37:59.213Z,6.72
2022-12-25T05:38:31.314Z,6.72
2022-12-25T05:39:04.107Z,6.72
2022-12-25T05:39:35.456Z,6.72
2022-12-25T05:40:07.515Z,6.72
2022-12-25T05:40:39.139Z,6.72
2022-12-25T05:41:11.081Z,6.72
2022-12-25T05:41:43.127Z,6.72
2022-12-25T05:41:59.100Z,6.72
2022-12-25T05:42:43.081Z,6.72
2022-12-25T05:43:15.258Z,6.77
2022-12-25T05:43:46.921Z,6.77
2022-12-25T05:44:18.919Z,6.77
2022-12-25T05:44:50.999Z,6.77
2022-12-25T05:45:23.404Z,6.77
2022-12-25T05:45:54.826Z,6.77
2022-12-25T05:46:26.890Z,6.77
2022-12-25T05:46:59.063Z,6.77
2022-12-25T05:47:30.782Z,6.77
2022-12-25T05:48:03.540Z,6.72
2022-12-25T05:48:35.485Z,6.72
2022-12-25T05:49:06.755Z,6.72
2022-12-25T05:49:38.773Z,6.72
2022-12-25T05:50:10.844Z,6.61
2022-12-25T05:50:42.691Z,6.61
2022-12-25T05:51:14.839Z,6.61
2022-12-25T05:51:46.744Z,6.61
2022-12-25T05:52:18.452Z,6.61
2022-12-25T05:52:50.578Z,6.61
2022-12-25T05:53:22.692Z,6.61
2022-12-25T05:53:54.718Z,6.61
2022-12-25T05:54:26.347Z,6.72
2022-12-25T05:54:58.456Z,6.72
2022-12-25T05:55:15.309Z,6.72
2022-12-25T05:55:46.430Z,6.72
2022-12-25T05:56:30.511Z,6.72
2022-12-25T05:57:03.229Z,6.72
2022-12-25T05:57:34.585Z,6.72
2022-12-25T05:58:06.501Z,6.72
2022-12-25T05:58:38.501Z,6.72
2022-12-25T05:59:10.238Z,6.72
2022-12-25T05:59:42.361Z,6.72
2022-12-25T06:00:15.780Z,6.72
2022-12-25T06:00:46.267Z,6.72
2022-12-25T06:01:18.178Z,6.72
2022-12-25T06:01:50.306Z,6.72
2022-12-25T06:02:22.554Z,6.72
2022-12-25T06:02:54.519Z,6.61
2022-12-25T06:03:26.319Z,6.61
2022-12-25T06:03:42.516Z,6.61
2022-12-25T06:04:14.428Z,6.61
2022-12-25T06:04:30.138Z,6.61
2022-12-25T06:05:03.724Z,6.72
2022-12-25T06:05:34.119Z,6.72
2022-12-25T06:06:06.189Z,6.72
2022-12-25T06:06:38.071Z,6.72
2022-12-25T06:07:10.037Z,6.72
2022-12-25T06:07:41.976Z,6.72
2022-12-25T06:07:58.017Z,6.72
2022-12-25T06:08:29.893Z,6.72
2022-12-25T06:09:14.252Z,6.72
2022-12-25T06:09:46.081Z,6.72
2022-12-25T06:10:18.042Z,6.72
2022-12-25T06:10:49.844Z,6.72
2022-12-25T06:11:21.844Z,6.72
2022-12-25T06:11:53.991Z,6.72
2022-12-25T06:12:25.817Z,6.72
2022-12-25T06:12:57.666Z,6.72
2022-12-25T06:13:29.740Z,6.72
2022-12-25T06:14:02.360Z,6.72
2022-12-25T06:14:33.727Z,6.72
2022-12-25T06:15:07.428Z,6.72
2022-12-25T06:15:37.787Z,6.61
2022-12-25T06:16:09.635Z,6.61
2022-12-25T06:16:41.650Z,6.61
2022-12-25T06:16:57.642Z,6.61
2022-12-25T06:17:41.650Z,6.61
2022-12-25T06:17:57.696Z,6.61
2022-12-25T06:18:41.847Z,6.61
2022-12-25T06:19:13.678Z,6.61
2022-12-25T06:19:45.662Z,6.61
2022-12-25T06:20:17.790Z,6.61
2022-12-25T06:20:49.384Z,6.61
2022-12-25T06:21:21.501Z,6.61
2022-12-25T06:21:53.426Z,6.61
2022-12-25T06:22:25.603Z,6.61
2022-12-25T06:22:57.352Z,6.61
2022-12-25T06:23:29.622Z,6.61
2022-12-25T06:24:01.527Z,6.61
2022-12-25T06:24:33.349Z,6.61
2022-12-25T06:25:06.208Z,6.61
2022-12-25T06:25:37.297Z,6.61
2022-12-25T06:26:09.269Z,6.61
2022-12-25T06:26:41.169Z,6.61
2022-12-25T06:27:13.304Z,6.61
2022-12-25T06:27:45.489Z,6.61
2022-12-25T06:28:17.070Z,6.61
2022-12-25T06:28:49.050Z,6.61
2022-12-25T06:29:21.190Z,6.61
2022-12-25T06:29:53.204Z,6.61
2022-12-25T06:30:25.544Z,6.61
2022-12-25T06:30:57.085Z,6.61
2022-12-25T06:31:13.164Z,6.61
2022-12-25T06:31:45.359Z,6.61
2022-12-25T06:32:28.944Z,6.61
2022-12-25T06:33:00.868Z,6.61
2022-12-25T06:33:32.894Z,6.61
2022-12-25T06:34:05.481Z,6.61
2022-12-25T06:34:36.859Z,6.61
2022-12-25T06:35:09.071Z,6.61
2022-12-25T06:35:40.743Z,6.61
2022-12-25T06:35:57.199Z,6.61
2022-12-25T06:36:40.907Z,6.61
2022-12-25T06:37:12.870Z,6.61
2022-12-25T06:37:45.050Z,6.72
2022-12-25T06:38:16.687Z,6.72
2022-12-25T06:38:48.650Z,6.72
2022-12-25T06:39:20.878Z,6.72
2022-12-25T06:39:52.623Z,6.72
2022-12-25T06:40:25.078Z,6.72
2022-12-25T06:40:56.740Z,6.72
2022-12-25T06:41:28.706Z,6.72
2022-12-25T06:42:00.494Z,6.72
2022-12-25T06:42:32.508Z,6.72
2022-12-25T06:43:05.267Z,6.72
2022-12-25T06:43:36.565Z,6.72
2022-12-25T06:44:08.565Z,6.77
2022-12-25T06:44:40.454Z,6.77
2022-12-25T06:45:13.563Z,6.77
2022-12-25T06:45:44.766Z,6.77
2022-12-25T06:46:16.341Z,6.77
2022-12-25T06:46:48.363Z,6.77
2022-12-25T06:47:20.503Z,6.77
2022-12-25T06:47:52.387Z,6.77
2022-12-25T06:48:24.480Z,6.77
2022-12-25T06:48:40.381Z,6.77
2022-12-25T06:49:24.251Z,6.77
2022-12-25T06:49:56.208Z,6.77
2022-12-25T06:50:28.499Z,6.72
2022-12-25T06:51:00.031Z,6.72
2022-12-25T06:51:32.141Z,6.77
2022-12-25T06:52:04.938Z,6.77
2022-12-25T06:52:36.156Z,6.77
2022-12-25T06:53:08.062Z,6.77
2022-12-25T06:53:40.925Z,6.77
2022-12-25T06:54:12.085Z,6.72
2022-12-25T06:54:45.186Z,6.72
2022-12-25T06:55:16.183Z,6.72
2022-12-25T06:55:48.013Z,6.72
2022-12-25T06:56:19.979Z,6.72