createdAt,value
2019-05-03T00:00:19.597Z,11.56
2019-05-03T00:01:21.751Z,11.52
2019-05-03T00:02:22.268Z,11.48
2019-05-03T00:03:22.704Z,11.49
2019-05-03T00:04:23.135Z,11.51
2019-05-03T00:05:23.574Z,11.44
2019-05-03T00:06:24.005Z,11.52
2019-05-03T00:07:24.469Z,11.44
2019-05-03T00:08:24.895Z,11.40
2019-05-03T00:09:26.328Z,11.51
2019-05-03T00:10:26.761Z,11.53
2019-05-03T00:11:27.205Z,11.59
2019-05-03T00:12:27.658Z,11.56
2019-05-03T00:13:28.102Z,11.56
2019-05-03T00:14:28.528Z,11.58
2019-05-03T00:15:28.962Z,11.63
2019-05-03T00:16:29.396Z,11.62
2019-05-03T00:17:52.595Z,11.63
2019-05-03T00:18:53.129Z,11.63
2019-05-03T00:19:53.559Z,11.74
2019-05-03T00:20:53.991Z,11.68
2019-05-03T00:21:54.449Z,11.68
2019-05-03T00:22:54.889Z,11.65
2019-05-03T00:23:55.315Z,11.63
2019-05-03T00:25:05.291Z,11.70
2019-05-03T00:26:02.673Z,11.70
2019-05-03T00:27:03.257Z,11.70
2019-05-03T00:28:03.690Z,11.80
2019-05-03T00:29:04.128Z,11.67
2019-05-03T00:30:04.554Z,11.74
2019-05-03T00:31:05.998Z,11.74
2019-05-03T00:32:06.454Z,11.68
2019-05-03T00:33:06.889Z,11.80
2019-05-03T00:34:07.415Z,11.77
2019-05-03T00:35:08.870Z,11.71
2019-05-03T00:36:09.323Z,11.76
2019-05-03T00:37:09.781Z,11.78
2019-05-03T00:38:12.247Z,11.71
2019-05-03T00:39:21.673Z,11.76
2019-05-03T00:40:22.187Z,11.71
2019-05-03T00:41:29.259Z,11.73
2019-05-03T00:42:31.668Z,11.68
2019-05-03T00:43:54.228Z,11.81
2019-05-03T00:44:54.659Z,11.71
2019-05-03T00:46:02.102Z,11.71
2019-05-03T00:47:02.606Z,11.74
2019-05-03T00:48:04.040Z,11.78
2019-05-03T00:49:04.470Z,11.76
2019-05-03T00:50:05.904Z,11.76
2019-05-03T00:51:06.350Z,11.70
2019-05-03T00:52:06.808Z,11.77
2019-05-03T00:53:07.239Z,11.74
2019-05-03T00:54:08.669Z,11.78
2019-05-03T00:55:16.064Z,11.74
2019-05-03T00:56:15.500Z,11.67
2019-05-03T00:57:20.285Z,11.73
2019-05-03T00:58:22.441Z,11.74
2019-05-03T01:00:41.738Z,11.78
2019-05-03T01:01:48.766Z,11.67
2019-05-03T01:02:49.209Z,11.74
2019-05-03T01:03:49.635Z,11.67
2019-05-03T01:04:51.843Z,11.74
2019-05-03T01:06:22.277Z,11.63
2019-05-03T01:07:22.888Z,11.73
2019-05-03T01:08:25.328Z,11.68
2019-05-03T01:09:25.764Z,11.65
2019-05-03T01:10:26.200Z,11.63
2019-05-03T01:11:26.625Z,11.71
2019-05-03T01:12:27.071Z,11.63
2019-05-03T01:13:27.501Z,11.63
2019-05-03T01:14:28.935Z,11.62
2019-05-03T01:15:29.369Z,11.60
2019-05-03T01:16:37.759Z,11.59
2019-05-03T01:17:38.232Z,11.59
2019-05-03T01:18:38.681Z,11.59
2019-05-03T01:19:39.105Z,11.63
2019-05-03T01:20:42.161Z,11.65
2019-05-03T01:21:43.062Z,11.68
2019-05-03T01:22:43.517Z,11.62
2019-05-03T01:23:43.954Z,11.67
2019-05-03T01:24:45.394Z,11.63
2019-05-03T01:25:45.838Z,11.59
2019-05-03T01:26:46.289Z,11.62
2019-05-03T01:27:46.738Z,11.60
2019-05-03T01:28:47.241Z,11.63
2019-05-03T01:29:47.676Z,11.58
2019-05-03T01:30:48.099Z,11.63
2019-05-03T01:31:48.554Z,11.55
2019-05-03T01:32:49.005Z,11.56
2019-05-03T01:33:51.668Z,11.60
2019-05-03T01:34:52.502Z,11.56
2019-05-03T01:35:52.976Z,11.53
2019-05-03T01:36:53.420Z,11.58
2019-05-03T01:37:53.865Z,11.53
2019-05-03T01:40:12.420Z,11.55
2019-05-03T01:41:21.786Z,11.53
2019-05-03T01:42:22.594Z,11.63
2019-05-03T01:43:23.257Z,11.53
2019-05-03T01:44:23.680Z,11.62
2019-05-03T01:45:24.101Z,11.56
2019-05-03T01:46:24.519Z,11.56
2019-05-03T01:48:42.204Z,11.51
2019-05-03T01:49:43.677Z,11.58
2019-05-03T01:50:44.101Z,11.52
2019-05-03T01:51:52.701Z,11.53
2019-05-03T01:52:53.173Z,11.45
2019-05-03T01:53:54.616Z,11.56
2019-05-03T01:54:55.051Z,11.52
2019-05-03T01:55:57.496Z,11.44
2019-05-03T01:56:59.249Z,11.48
2019-05-03T01:58:01.942Z,11.44
2019-05-03T01:59:02.393Z,11.51
2019-05-03T02:00:19.759Z,11.45
2019-05-03T02:01:21.993Z,11.45
2019-05-03T02:02:23.563Z,11.52
2019-05-03T02:03:24.022Z,11.52
2019-05-03T02:04:32.269Z,11.44
2019-05-03T02:05:32.729Z,11.56
2019-05-03T02:06:33.164Z,11.55
2019-05-03T02:07:33.617Z,11.51
2019-05-03T02:08:34.084Z,11.55
2019-05-03T02:09:34.511Z,11.51
2019-05-03T02:10:43.580Z,11.48
2019-05-03T02:11:44.205Z,11.51
2019-05-03T02:12:45.648Z,11.45
2019-05-03T02:13:46.073Z,11.51
2019-05-03T02:14:53.248Z,11.41
2019-05-03T02:15:53.684Z,11.44
2019-05-03T02:16:55.153Z,11.45
2019-05-03T02:17:55.593Z,11.52
2019-05-03T02:18:59.264Z,11.51
2019-05-03T02:19:59.698Z,11.49
2019-05-03T02:21:01.699Z,11.49
2019-05-03T02:22:02.882Z,11.52
2019-05-03T02:23:12.278Z,11.38
2019-05-03T02:24:12.705Z,11.44
2019-05-03T02:25:14.134Z,11.41
2019-05-03T02:26:14.561Z,11.48
2019-05-03T02:27:37.019Z,11.49
2019-05-03T02:28:37.464Z,11.43
2019-05-03T02:29:37.908Z,11.44
2019-05-03T02:30:38.337Z,11.41
2019-05-03T02:31:38.780Z,11.45
2019-05-03T02:32:39.214Z,11.43
2019-05-03T02:33:43.418Z,11.40
2019-05-03T02:34:44.341Z,11.51
2019-05-03T02:35:44.788Z,11.44
2019-05-03T02:36:45.219Z,11.41
2019-05-03T02:37:45.660Z,11.45
2019-05-03T02:38:46.105Z,11.40
2019-05-03T02:39:54.249Z,11.49
2019-05-03T02:40:54.678Z,11.45
2019-05-03T02:41:59.777Z,11.40
2019-05-03T02:43:01.522Z,11.43
2019-05-03T02:44:06.304Z,11.45
2019-05-03T02:45:06.796Z,11.43
2019-05-03T02:46:08.476Z,11.38
2019-05-03T02:47:08.906Z,11.43
2019-05-03T02:48:16.633Z,11.41
2019-05-03T02:49:17.129Z,11.41
2019-05-03T02:50:19.616Z,11.38
2019-05-03T02:51:20.075Z,11.41
2019-05-03T02:52:28.560Z,11.41
2019-05-03T02:53:29.035Z,11.38
2019-05-03T02:54:29.485Z,11.38
2019-05-03T02:55:29.917Z,11.33
2019-05-03T02:56:30.365Z,11.30
2019-05-03T02:57:30.789Z,11.41
2019-05-03T02:58:31.322Z,11.43
2019-05-03T02:59:31.743Z,11.48
2019-05-03T03:00:36.139Z,11.43
2019-05-03T03:01:36.711Z,11.43
2019-05-03T03:02:45.585Z,11.38
2019-05-03T03:03:46.248Z,11.49
2019-05-03T03:04:47.693Z,11.40
2019-05-03T03:05:48.126Z,11.37
2019-05-03T03:06:49.654Z,11.37
2019-05-03T03:07:50.073Z,11.34
2019-05-03T03:08:50.535Z,11.44
2019-05-03T03:09:50.972Z,11.26
2019-05-03T03:10:51.400Z,11.38
2019-05-03T03:11:51.824Z,11.33
2019-05-03T03:12:55.140Z,11.33
2019-05-03T03:13:55.812Z,11.23
2019-05-03T03:14:56.250Z,11.23
2019-05-03T03:15:56.678Z,11.25
2019-05-03T03:16:59.133Z,11.26
2019-05-03T03:17:59.652Z,11.30
2019-05-03T03:19:01.153Z,11.23
2019-05-03T03:20:01.601Z,11.34
2019-05-03T03:21:02.130Z,11.34
2019-05-03T03:22:05.664Z,11.31
2019-05-03T03:23:07.463Z,11.26
2019-05-03T03:24:08.008Z,11.35
2019-05-03T03:25:09.450Z,11.30
2019-05-03T03:26:09.877Z,11.31
2019-05-03T03:27:11.330Z,11.27
2019-05-03T03:28:11.765Z,11.33
2019-05-03T03:29:16.036Z,11.30
2019-05-03T03:30:17.456Z,11.34
2019-05-03T03:31:37.957Z,11.23
2019-05-03T03:32:39.172Z,11.22
2019-05-03T03:33:58.958Z,11.37
2019-05-03T03:35:03.552Z,11.23
2019-05-03T03:36:31.451Z,11.26
2019-05-03T03:37:15.585Z,11.25
2019-05-03T03:38:16.227Z,11.23
2019-05-03T03:39:21.766Z,11.23
2019-05-03T03:40:22.277Z,11.26
2019-05-03T03:41:24.974Z,11.23
2019-05-03T03:42:26.510Z,11.31
2019-05-03T03:43:26.987Z,11.23
2019-05-03T03:44:27.457Z,11.23
2019-05-03T03:45:27.907Z,11.20
2019-05-03T03:46:36.311Z,11.16
2019-05-03T03:47:36.772Z,11.26
2019-05-03T03:48:38.205Z,11.23
2019-05-03T03:49:38.657Z,11.18
2019-05-03T03:50:39.092Z,11.19
2019-05-03T03:51:39.532Z,11.25
2019-05-03T03:52:39.972Z,11.19
2019-05-03T03:53:40.400Z,11.26
2019-05-03T03:54:40.859Z,11.16
2019-05-03T03:55:41.315Z,11.22
2019-05-03T03:56:59.373Z,11.15
2019-05-03T03:57:55.657Z,11.08
2019-05-03T03:59:05.727Z,11.16
2019-05-03T04:00:06.362Z,11.07
2019-05-03T04:01:07.815Z,11.16
2019-05-03T04:02:08.279Z,11.12
2019-05-03T04:03:09.729Z,11.15
2019-05-03T04:04:10.165Z,11.12
2019-05-03T04:05:16.061Z,11.02
2019-05-03T04:06:16.536Z,11.12
2019-05-03T04:07:16.989Z,11.15
2019-05-03T04:08:17.423Z,11.08
2019-05-03T04:09:18.925Z,11.05
2019-05-03T04:10:19.389Z,11.02
2019-05-03T04:11:20.848Z,11.07
2019-05-03T04:12:21.360Z,11.08
2019-05-03T04:13:21.808Z,11.05
2019-05-03T04:14:22.249Z,11.10
2019-05-03T04:15:26.019Z,11.01
2019-05-03T04:16:26.785Z,11.01
2019-05-03T04:17:27.224Z,10.98
2019-05-03T04:18:27.656Z,11.02
2019-05-03T04:19:30.127Z,11.00
2019-05-03T04:20:30.548Z,10.90
2019-05-03T04:21:39.733Z,10.98
2019-05-03T04:22:40.160Z,10.97
2019-05-03T04:23:42.604Z,11.01
2019-05-03T04:24:45.809Z,10.97
2019-05-03T04:25:56.304Z,11.00
2019-05-03T04:27:13.749Z,10.98
2019-05-03T04:28:05.756Z,10.95
2019-05-03T04:29:07.424Z,11.05
2019-05-03T04:30:07.887Z,11.01
2019-05-03T04:31:08.410Z,10.94
2019-05-03T04:32:08.855Z,11.01
2019-05-03T04:33:16.274Z,11.05
2019-05-03T04:34:16.704Z,10.90
2019-05-03T04:35:17.179Z,11.02
2019-05-03T04:36:17.623Z,11.02
2019-05-03T04:37:18.058Z,11.07
2019-05-03T04:38:18.511Z,11.01
2019-05-03T04:39:20.960Z,11.01
2019-05-03T04:40:21.441Z,10.98
2019-05-03T04:41:26.739Z,10.97
2019-05-03T04:42:27.492Z,11.01
2019-05-03T04:43:29.951Z,10.97
2019-05-03T04:44:30.388Z,10.94
2019-05-03T04:45:30.861Z,11.04
2019-05-03T04:46:31.305Z,10.89
2019-05-03T04:47:31.748Z,10.98
2019-05-03T04:48:32.198Z,10.90
2019-05-03T04:49:32.642Z,10.98
2019-05-03T04:50:36.338Z,10.97
2019-05-03T04:51:37.248Z,10.92
2019-05-03T04:52:37.679Z,10.97
2019-05-03T04:53:38.138Z,10.92
2019-05-03T04:54:38.565Z,11.01
2019-05-03T04:56:00.362Z,10.98
2019-05-03T04:57:00.802Z,10.92
2019-05-03T04:58:08.224Z,10.94
2019-05-03T04:59:08.651Z,10.90
2019-05-03T05:00:16.740Z,10.97
2019-05-03T05:01:17.183Z,10.95
2019-05-03T05:02:17.615Z,10.89
2019-05-03T05:03:18.064Z,10.90
2019-05-03T05:04:18.539Z,10.97
2019-05-03T05:05:19.002Z,10.97
2019-05-03T05:06:19.445Z,10.97
2019-05-03T05:07:19.887Z,10.98
2019-05-03T05:08:20.327Z,10.98
2019-05-03T05:09:20.754Z,10.98
2019-05-03T05:10:21.207Z,10.97
2019-05-03T05:11:21.656Z,11.02
2019-05-03T05:12:22.101Z,11.02
2019-05-03T05:13:24.845Z,10.97
2019-05-03T05:14:26.509Z,11.07
2019-05-03T05:15:26.975Z,11.01
2019-05-03T05:16:27.428Z,11.02
2019-05-03T05:17:27.856Z,11.08
2019-05-03T05:18:28.313Z,11.05
2019-05-03T05:19:28.751Z,11.05
2019-05-03T05:20:29.219Z,11.00
2019-05-03T05:21:29.658Z,10.95
2019-05-03T05:22:30.091Z,10.95
2019-05-03T05:23:30.531Z,10.97
2019-05-03T05:24:30.966Z,11.02
2019-05-03T05:25:31.417Z,11.08
2019-05-03T05:26:31.866Z,11.04
2019-05-03T05:27:34.494Z,11.12
2019-05-03T05:28:35.515Z,11.12
2019-05-03T05:29:36.051Z,11.12
2019-05-03T05:30:36.570Z,11.07
2019-05-03T05:31:36.998Z,11.13
2019-05-03T05:32:37.434Z,11.13
2019-05-03T05:33:37.861Z,11.07
2019-05-03T05:34:38.292Z,11.15
2019-05-03T05:35:38.740Z,11.13
2019-05-03T05:36:39.166Z,11.08
2019-05-03T05:37:39.740Z,11.15
2019-05-03T05:38:40.171Z,11.18
2019-05-03T05:39:40.678Z,11.18
2019-05-03T05:40:41.126Z,11.16
2019-05-03T05:41:41.611Z,11.12
2019-05-03T05:42:42.050Z,11.18
2019-05-03T05:43:44.528Z,11.13
2019-05-03T05:44:45.481Z,11.19
2019-05-03T05:45:46.049Z,11.19
2019-05-03T05:46:46.473Z,11.18
2019-05-03T05:47:47.971Z,11.18
2019-05-03T05:48:48.401Z,11.26
2019-05-03T05:49:55.772Z,11.23
2019-05-03T05:50:56.243Z,11.26
2019-05-03T05:51:58.867Z,11.26
2019-05-03T05:52:59.359Z,11.22
2019-05-03T05:53:59.895Z,11.22
2019-05-03T05:55:00.336Z,11.26
2019-05-03T05:56:15.753Z,11.30
2019-05-03T05:57:16.313Z,11.22
2019-05-03T05:58:17.854Z,11.22
2019-05-03T05:59:18.294Z,11.26
2019-05-03T06:00:18.792Z,11.19
2019-05-03T06:01:19.237Z,11.26
2019-05-03T06:02:19.704Z,11.26
2019-05-03T06:03:20.151Z,11.22
2019-05-03T06:04:20.646Z,11.30
2019-05-03T06:05:21.074Z,11.31
2019-05-03T06:06:24.790Z,11.22
2019-05-03T06:07:25.233Z,11.16
2019-05-03T06:08:25.740Z,11.25
2019-05-03T06:09:26.172Z,11.12
2019-05-03T06:10:26.603Z,11.05
2019-05-03T06:11:29.135Z,11.16
2019-05-03T06:12:29.645Z,11.02
2019-05-03T06:14:54.493Z,11.07
2019-05-03T06:16:00.271Z,11.05
2019-05-03T06:17:00.695Z,11.10
2019-05-03T06:18:08.752Z,11.07
2019-05-03T06:19:09.180Z,11.13
2019-05-03T06:28:15.598Z,11.18
2019-05-03T06:29:17.130Z,11.23
2019-05-03T06:30:17.598Z,11.22
2019-05-03T06:31:27.720Z,11.33
2019-05-03T06:32:28.159Z,11.37
2019-05-03T06:34:52.046Z,11.49
2019-05-03T06:35:52.500Z,11.59
2019-05-03T06:36:52.971Z,11.58
2019-05-03T06:38:00.187Z,11.58
2019-05-03T06:39:00.611Z,11.63
2019-05-03T06:40:22.107Z,11.74
2019-05-03T06:41:22.551Z,11.67
2019-05-03T06:43:08.591Z,11.77
2019-05-03T06:44:06.015Z,11.71
2019-05-03T06:48:27.957Z,11.80
2019-05-03T06:49:34.529Z,11.70
2019-05-03T06:50:36.094Z,11.81
2019-05-03T06:51:40.082Z,11.95
2019-05-03T06:52:44.582Z,11.95
2019-05-03T06:53:47.575Z,11.83
2019-05-03T06:54:50.910Z,11.91
2019-05-03T06:55:51.346Z,11.96
2019-05-03T06:56:52.875Z,11.88
2019-05-03T06:57:54.584Z,11.89
2019-05-03T06:58:57.143Z,11.88
2019-05-03T06:59:57.587Z,11.88
2019-05-03T07:01:14.809Z,11.88
2019-05-03T07:02:15.381Z,12.14
2019-05-03T07:03:17.873Z,12.18
2019-05-03T07:04:18.307Z,12.23
2019-05-03T07:05:20.846Z,12.18
2019-05-03T07:06:33.359Z,12.17
2019-05-03T07:07:35.534Z,12.23
2019-05-03T07:08:35.989Z,12.12
2019-05-03T07:09:37.447Z,12.30
2019-05-03T07:10:37.903Z,12.29
2019-05-03T07:11:39.451Z,12.28
2019-05-03T07:12:39.958Z,12.26
2019-05-03T07:13:41.479Z,12.21
2019-05-03T07:14:41.929Z,12.20
2019-05-03T07:15:45.409Z,12.18
2019-05-03T07:16:46.023Z,12.23
2019-05-03T07:18:03.008Z,12.32
2019-05-03T07:19:04.419Z,12.37
2019-05-03T07:20:05.118Z,12.43
2019-05-03T07:21:05.574Z,12.40
2019-05-03T07:22:06.143Z,12.53
2019-05-03T07:23:06.580Z,12.55
2019-05-03T07:24:09.100Z,12.69
2019-05-03T07:25:09.529Z,12.69
2019-05-03T07:26:11.047Z,12.72
2019-05-03T07:27:11.506Z,12.68
2019-05-03T07:28:12.032Z,12.73
2019-05-03T07:29:12.471Z,12.66
2019-05-03T07:30:19.591Z,12.73
2019-05-03T07:31:20.107Z,12.68
2019-05-03T07:32:20.691Z,12.70
2019-05-03T07:33:21.121Z,12.63
2019-05-03T07:34:24.612Z,12.57
2019-05-03T07:35:25.311Z,12.62
2019-05-03T07:36:28.362Z,12.68
2019-05-03T07:37:28.934Z,12.61
2019-05-03T07:38:31.433Z,12.68
2019-05-03T07:39:31.870Z,12.65
2019-05-03T07:40:38.997Z,12.66
2019-05-03T07:41:39.443Z,12.83
2019-05-03T07:42:47.558Z,12.80
2019-05-03T07:43:47.989Z,12.88
2019-05-03T07:44:55.982Z,12.91
2019-05-03T07:45:56.488Z,13.06
2019-05-03T07:46:57.005Z,12.94
2019-05-03T07:47:57.434Z,13.06
2019-05-03T07:49:05.136Z,12.99
2019-05-03T07:50:05.678Z,12.81
2019-05-03T07:51:06.108Z,12.90
2019-05-03T07:52:06.657Z,12.86
2019-05-03T07:53:07.099Z,12.95
2019-05-03T07:54:07.532Z,13.02
2019-05-03T07:55:24.995Z,12.88
2019-05-03T07:56:25.594Z,12.81
2019-05-03T07:57:28.123Z,12.78
2019-05-03T07:58:28.576Z,12.87
2019-05-03T07:59:50.011Z,12.91
2019-05-03T08:01:03.541Z,13.08
2019-05-03T08:02:05.560Z,13.16
2019-05-03T08:03:06.285Z,13.20
2019-05-03T08:04:35.901Z,13.27
2019-05-03T08:05:36.515Z,13.50
2019-05-03T08:06:54.906Z,13.60
2019-05-03T08:07:55.514Z,13.57
2019-05-03T08:08:57.982Z,13.57
2019-05-03T08:09:58.425Z,13.47
2019-05-03T08:11:00.864Z,13.57
2019-05-03T08:12:01.495Z,13.46
2019-05-03T08:13:06.030Z,13.52
2019-05-03T08:14:06.457Z,13.49
2019-05-03T08:15:21.480Z,13.47
2019-05-03T08:16:21.900Z,13.47
2019-05-03T08:21:10.362Z,13.05
2019-05-03T08:22:10.797Z,12.91
2019-05-03T08:23:30.026Z,12.84
2019-05-03T08:24:30.852Z,12.66
2019-05-03T08:25:38.105Z,12.72
2019-05-03T08:26:38.538Z,12.72
2019-05-03T08:27:44.704Z,12.61
2019-05-03T08:28:45.159Z,12.62
2019-05-03T08:29:52.576Z,12.57
2019-05-03T08:30:54.320Z,12.53
2019-05-03T08:31:55.977Z,12.55
2019-05-03T08:32:56.457Z,12.44
2019-05-03T08:34:04.845Z,12.40
2019-05-03T08:35:05.441Z,12.40
2019-05-03T08:36:07.049Z,12.48
2019-05-03T08:37:07.479Z,12.45
2019-05-03T08:38:09.061Z,12.48
2019-05-03T08:39:09.515Z,12.47
2019-05-03T08:40:11.080Z,12.40
2019-05-03T08:41:11.507Z,12.39
2019-05-03T08:42:11.951Z,12.47
2019-05-03T08:43:12.570Z,12.57
2019-05-03T08:44:14.521Z,12.62
2019-05-03T08:45:15.088Z,12.72
2019-05-03T08:46:15.509Z,12.78
2019-05-03T08:47:16.141Z,12.94
2019-05-03T08:48:16.586Z,12.98
2019-05-03T08:49:17.180Z,13.06
2019-05-03T08:50:21.456Z,13.13
2019-05-03T08:51:24.986Z,13.21
2019-05-03T08:52:25.619Z,13.31
2019-05-03T08:53:26.336Z,13.30
2019-05-03T08:54:26.762Z,13.36
2019-05-03T08:55:31.102Z,13.52
2019-05-03T08:56:31.778Z,13.70
2019-05-03T08:57:32.308Z,13.82
2019-05-03T08:58:34.650Z,14.04
2019-05-03T08:59:36.320Z,14.03
2019-05-03T09:00:36.752Z,14.15
2019-05-03T09:01:39.415Z,14.31
2019-05-03T09:02:39.982Z,14.28
2019-05-03T09:03:45.742Z,14.16
2019-05-03T09:04:46.469Z,14.15
2019-05-03T09:05:47.033Z,14.11
2019-05-03T09:06:47.517Z,14.08
2019-05-03T09:09:04.701Z,13.93
2019-05-03T09:10:05.541Z,13.80
2019-05-03T09:11:06.031Z,13.82
2019-05-03T09:12:06.461Z,13.82
2019-05-03T09:13:07.983Z,13.97
2019-05-03T09:14:08.421Z,14.12
2019-05-03T09:15:17.494Z,14.28
2019-05-03T09:16:18.107Z,14.41
2019-05-03T09:17:18.625Z,14.71
2019-05-03T09:18:19.094Z,14.82
2019-05-03T09:19:20.592Z,14.68
2019-05-03T09:20:21.064Z,14.58
2019-05-03T09:21:22.546Z,14.49
2019-05-03T09:22:22.981Z,14.43
2019-05-03T09:23:27.013Z,14.31
2019-05-03T09:24:27.486Z,14.28
2019-05-03T09:25:28.139Z,14.20
2019-05-03T09:26:29.575Z,14.05
2019-05-03T09:27:30.309Z,13.93
2019-05-03T09:28:30.957Z,14.00
2019-05-03T09:29:48.001Z,13.98
2019-05-03T09:30:48.426Z,13.98
2019-05-03T09:31:49.950Z,14.00
2019-05-03T09:32:50.374Z,14.03
2019-05-03T09:33:51.952Z,14.03
2019-05-03T09:34:52.391Z,13.98
2019-05-03T09:35:54.913Z,14.00
2019-05-03T09:36:55.519Z,13.87
2019-05-03T09:37:56.040Z,13.86
2019-05-03T09:38:56.495Z,13.82
2019-05-03T09:39:56.971Z,13.87
2019-05-03T09:40:57.399Z,13.83
2019-05-03T09:41:57.913Z,13.86
2019-05-03T09:42:58.352Z,13.73
2019-05-03T09:43:59.112Z,13.80
2019-05-03T09:44:59.563Z,13.86
2019-05-03T09:46:02.216Z,13.93
2019-05-03T09:47:02.648Z,13.89
2019-05-03T09:48:05.447Z,14.07
2019-05-03T09:49:13.683Z,14.03
2019-05-03T09:50:15.665Z,14.04
2019-05-03T09:51:16.274Z,14.04
2019-05-03T09:52:16.714Z,14.12
2019-05-03T09:53:17.313Z,14.12
2019-05-03T09:54:17.755Z,14.13
2019-05-03T09:55:18.550Z,14.04
2019-05-03T09:56:18.997Z,14.19
2019-05-03T09:57:21.576Z,14.30
2019-05-03T09:58:22.011Z,14.45
2019-05-03T09:59:31.519Z,14.52
2019-05-03T10:00:31.957Z,14.86
2019-05-03T10:01:34.644Z,14.96
2019-05-03T10:02:35.356Z,15.02
2019-05-03T10:03:39.057Z,14.99
2019-05-03T10:04:39.499Z,15.00
2019-05-03T10:05:39.996Z,14.89
2019-05-03T10:06:40.542Z,14.74
2019-05-03T10:07:40.981Z,14.86
2019-05-03T10:08:41.698Z,14.63
2019-05-03T10:09:42.139Z,14.59
2019-05-03T10:10:42.617Z,14.62
2019-05-03T10:11:45.547Z,14.56
2019-05-03T10:12:46.522Z,14.59
2019-05-03T10:13:48.586Z,14.68
2019-05-03T10:14:49.442Z,14.63
2019-05-03T10:15:49.910Z,14.49
2019-05-03T10:17:05.467Z,14.53
2019-05-03T10:18:10.772Z,14.49
2019-05-03T10:19:14.380Z,14.49
2019-05-03T10:20:16.625Z,14.44
2019-05-03T10:21:17.070Z,14.49
2019-05-03T10:22:17.511Z,14.43
2019-05-03T10:23:17.945Z,14.45
2019-05-03T10:24:18.411Z,14.45
2019-05-03T10:25:18.835Z,14.48
2019-05-03T10:26:19.270Z,14.40
2019-05-03T10:27:19.700Z,14.48
2019-05-03T10:28:26.994Z,14.43
2019-05-03T10:29:27.480Z,14.56
2019-05-03T10:30:37.042Z,14.85
2019-05-03T10:31:37.475Z,14.97
2019-05-03T10:32:39.027Z,15.12
2019-05-03T10:33:39.477Z,15.17
2019-05-03T10:34:45.526Z,15.15
2019-05-03T10:35:45.991Z,15.07
2019-05-03T10:36:47.561Z,15.00
2019-05-03T10:37:48.081Z,14.94
2019-05-03T10:39:05.568Z,14.96
2019-05-03T10:40:08.141Z,14.86
2019-05-03T10:41:08.960Z,14.85
2019-05-03T10:42:09.397Z,14.78
2019-05-03T10:43:16.446Z,14.85
2019-05-03T10:44:16.917Z,14.70
2019-05-03T10:45:18.515Z,14.62
2019-05-03T10:46:18.959Z,14.45
2019-05-03T10:47:21.494Z,14.40
2019-05-03T10:48:21.918Z,14.31
2019-05-03T10:49:24.673Z,14.37
2019-05-03T10:50:25.388Z,14.26
2019-05-03T10:51:26.041Z,14.26
2019-05-03T10:52:26.477Z,14.34
2019-05-03T10:53:28.095Z,14.20
2019-05-03T10:54:28.555Z,14.43
2019-05-03T10:55:28.983Z,14.55
2019-05-03T10:56:29.413Z,14.73
2019-05-03T10:57:29.961Z,14.71
2019-05-03T10:58:30.406Z,14.81
2019-05-03T10:59:31.094Z,14.93
2019-05-03T11:00:45.000Z,15.25
2019-05-03T11:01:38.235Z,15.37
2019-05-03T11:02:38.669Z,15.43
2019-05-03T11:03:39.157Z,15.41
2019-05-03T11:04:39.671Z,15.41
2019-05-03T11:05:40.105Z,15.36
2019-05-03T11:06:40.632Z,15.44
2019-05-03T11:07:41.051Z,15.48
2019-05-03T11:08:41.478Z,15.63
2019-05-03T11:09:49.763Z,15.72
2019-05-03T11:10:49.572Z,15.65
2019-05-03T11:11:56.939Z,15.73
2019-05-03T11:12:57.366Z,15.80
2019-05-03T11:13:57.873Z,15.83
2019-05-03T11:14:58.328Z,15.70
2019-05-03T11:15:58.802Z,15.69
2019-05-03T11:17:00.597Z,15.69
2019-05-03T11:18:01.258Z,15.69
2019-05-03T11:19:01.707Z,15.67
2019-05-03T11:20:02.222Z,15.70
2019-05-03T11:21:02.652Z,15.75
2019-05-03T11:22:05.251Z,15.67
2019-05-03T11:23:06.172Z,15.67
2019-05-03T11:24:06.663Z,15.75
2019-05-03T11:25:07.180Z,15.99
2019-05-03T11:26:07.639Z,16.22
2019-05-03T11:27:08.239Z,16.29
2019-05-03T11:28:08.696Z,16.32
2019-05-03T11:29:09.124Z,16.29
2019-05-03T11:30:09.937Z,16.43
2019-05-03T11:31:10.408Z,16.47
2019-05-03T11:32:11.764Z,16.50
2019-05-03T11:33:12.346Z,16.44
2019-05-03T11:34:15.101Z,16.32
2019-05-03T11:35:15.675Z,16.06
2019-05-03T11:36:16.128Z,15.80
2019-05-03T11:37:16.620Z,15.70
2019-05-03T11:38:18.273Z,15.51
2019-05-03T11:39:18.847Z,15.29
2019-05-03T11:40:20.381Z,15.30
2019-05-03T11:41:30.283Z,15.23
2019-05-03T11:42:27.225Z,15.18
2019-05-03T11:43:27.728Z,15.12
2019-05-03T11:44:28.159Z,15.15
2019-05-03T11:45:28.624Z,15.14
2019-05-03T11:46:29.059Z,15.10
2019-05-03T11:47:29.750Z,15.18
2019-05-03T11:48:30.187Z,15.15
2019-05-03T11:49:30.672Z,15.14
2019-05-03T11:50:31.133Z,15.37
2019-05-03T11:51:32.665Z,15.50
2019-05-03T11:52:35.348Z,15.51
2019-05-03T11:53:36.099Z,15.47
2019-05-03T11:54:36.530Z,15.41
2019-05-03T11:55:37.880Z,15.25
2019-05-03T11:56:38.332Z,15.22
2019-05-03T11:57:38.895Z,15.30
2019-05-03T11:58:39.320Z,15.11
2019-05-03T11:59:39.821Z,15.18
2019-05-03T12:00:40.265Z,15.25
2019-05-03T12:01:40.754Z,15.27
2019-05-03T12:02:41.242Z,15.47
2019-05-03T12:03:48.467Z,15.57
2019-05-03T12:04:48.890Z,15.70
2019-05-03T12:05:49.419Z,15.85
2019-05-03T12:06:49.857Z,15.99
2019-05-03T12:07:50.314Z,16.28
2019-05-03T12:08:51.876Z,16.46
2019-05-03T12:09:54.577Z,16.50
2019-05-03T12:11:01.059Z,16.62
2019-05-03T12:12:04.775Z,16.74
2019-05-03T12:13:05.397Z,17.02
2019-05-03T12:14:06.905Z,17.31
2019-05-03T12:15:10.982Z,17.63
2019-05-03T12:16:20.593Z,17.98
2019-05-03T12:17:25.825Z,18.42
2019-05-03T12:18:25.114Z,19.00
2019-05-03T12:19:31.187Z,19.37
2019-05-03T12:20:33.067Z,19.84
2019-05-03T12:21:39.184Z,19.99
2019-05-03T12:22:40.687Z,20.00
2019-05-03T12:23:42.314Z,20.03
2019-05-03T12:24:45.770Z,20.12
2019-05-03T12:25:47.375Z,19.96
2019-05-03T12:26:48.225Z,20.00
2019-05-03T12:27:50.763Z,19.75
2019-05-03T12:28:51.251Z,19.55
2019-05-03T12:29:52.704Z,19.48
2019-05-03T12:30:53.138Z,19.70
2019-05-03T12:31:54.806Z,19.71
2019-05-03T12:32:55.546Z,19.59
2019-05-03T12:33:56.655Z,19.39
2019-05-03T12:34:57.261Z,19.15
2019-05-03T12:35:59.029Z,18.91
2019-05-03T12:36:59.475Z,18.92
2019-05-03T12:37:59.931Z,19.01
2019-05-03T12:39:00.465Z,19.09
2019-05-03T12:40:00.923Z,18.85
2019-05-03T12:41:02.467Z,18.68
2019-05-03T12:42:02.918Z,18.43
2019-05-03T12:43:05.787Z,18.30
2019-05-03T12:44:06.559Z,18.19
2019-05-03T12:45:15.278Z,18.13
2019-05-03T12:46:16.844Z,17.88
2019-05-03T12:47:17.441Z,17.68
2019-05-03T12:48:17.944Z,17.60
2019-05-03T12:49:18.368Z,17.44
2019-05-03T12:50:18.804Z,17.28
2019-05-03T12:51:25.177Z,17.12
2019-05-03T12:52:26.948Z,17.09
2019-05-03T12:53:27.855Z,17.32
2019-05-03T12:54:30.375Z,17.39
2019-05-03T12:55:30.817Z,17.39
2019-05-03T12:56:32.942Z,17.41
2019-05-03T12:57:35.989Z,17.69
2019-05-03T12:58:45.548Z,18.06
2019-05-03T12:59:46.212Z,18.00
2019-05-03T13:00:48.571Z,17.95
2019-05-03T13:01:49.172Z,17.97
2019-05-03T13:02:50.706Z,17.97
2019-05-03T13:03:51.129Z,18.16
2019-05-03T13:04:52.129Z,18.12
2019-05-03T13:05:52.627Z,18.05
2019-05-03T13:06:54.933Z,18.27
2019-05-03T13:07:55.476Z,18.79
2019-05-03T13:08:55.903Z,19.20
2019-05-03T13:09:56.364Z,19.24
2019-05-03T13:10:56.913Z,18.96
2019-05-03T13:11:59.080Z,18.85
2019-05-03T13:12:59.767Z,18.67
2019-05-03T13:14:07.968Z,18.53
2019-05-03T13:15:08.387Z,18.42
2019-05-03T13:16:09.105Z,18.13
2019-05-03T13:17:11.388Z,17.90
2019-05-03T13:18:11.930Z,17.90
2019-05-03T13:19:12.370Z,18.00
2019-05-03T13:20:12.929Z,18.08
2019-05-03T13:21:13.452Z,18.09
2019-05-03T13:22:13.946Z,18.24
2019-05-03T13:23:14.463Z,18.23
2019-05-03T13:24:22.762Z,18.18
2019-05-03T13:25:21.373Z,18.24
2019-05-03T13:26:21.904Z,18.03
2019-05-03T13:27:22.344Z,17.97
2019-05-03T13:28:22.797Z,17.80
2019-05-03T13:29:25.464Z,17.79
2019-05-03T13:30:26.096Z,17.71
2019-05-03T13:31:26.580Z,17.54
2019-05-03T13:32:27.022Z,17.46
2019-05-03T13:33:27.547Z,17.31
2019-05-03T13:34:27.982Z,17.13
2019-05-03T13:35:28.474Z,17.01
2019-05-03T13:36:28.922Z,16.86
2019-05-03T13:37:29.418Z,16.76
2019-05-03T13:38:29.837Z,16.76
2019-05-03T13:39:30.357Z,16.65
2019-05-03T13:40:30.818Z,16.68
2019-05-03T13:41:32.374Z,16.54
2019-05-03T13:42:34.879Z,16.50
2019-05-03T13:43:35.540Z,16.51