createdAt,value
2023-04-07T00:00:55.131Z,99683.19
2023-04-07T00:03:23.572Z,99683.25
2023-04-07T00:05:51.167Z,99679.00
2023-04-07T00:08:18.586Z,99683.28
2023-04-07T00:10:46.910Z,99673.53
2023-04-07T00:13:14.370Z,99677.03
2023-04-07T00:15:41.789Z,99677.97
2023-04-07T00:18:09.592Z,99676.22
2023-04-07T00:20:37.099Z,99675.94
2023-04-07T00:23:04.540Z,99677.44
2023-04-07T00:25:32.229Z,99672.56
2023-04-07T00:27:59.630Z,99672.91
2023-04-07T00:30:27.120Z,99668.66
2023-04-07T00:32:54.856Z,99667.84
2023-04-07T00:35:22.518Z,99664.22
2023-04-07T00:37:49.946Z,99659.31
2023-04-07T00:40:17.637Z,99661.53
2023-04-07T00:42:45.061Z,99665.72
2023-04-07T00:45:13.178Z,99658.41
2023-04-07T00:47:41.196Z,99658.31
2023-04-07T00:50:09.047Z,99658.09
2023-04-07T00:52:36.645Z,99661.78
2023-04-07T00:55:04.559Z,99655.19
2023-04-07T00:57:32.246Z,99651.44
2023-04-07T01:00:00.000Z,99650.91
2023-04-07T01:02:42.835Z,99651.84
2023-04-07T01:05:26.363Z,99639.97
2023-04-07T01:08:00.769Z,99640.56
2023-04-07T01:10:41.727Z,99642.00
2023-04-07T01:13:31.631Z,99641.69
2023-04-07T01:16:01.506Z,99639.34
2023-04-07T01:18:33.545Z,99633.16
2023-04-07T01:21:05.026Z,99636.00
2023-04-07T01:23:53.263Z,99632.59
2023-04-07T01:26:29.884Z,99632.59
2023-04-07T01:29:25.528Z,99635.13
2023-04-07T01:31:55.814Z,99629.13
2023-04-07T01:34:26.396Z,99629.06
2023-04-07T01:36:56.054Z,99633.41
2023-04-07T01:39:24.403Z,99628.97
2023-04-07T01:41:53.116Z,99630.97
2023-04-07T01:44:21.037Z,99624.12
2023-04-07T01:46:51.205Z,99627.66
2023-04-07T01:49:19.453Z,99623.56
2023-04-07T01:51:50.611Z,99627.87
2023-04-07T01:54:18.649Z,99620.37
2023-04-07T01:56:46.413Z,99619.50
2023-04-07T01:59:13.933Z,99623.59
2023-04-07T02:01:42.737Z,99632.66
2023-04-07T02:04:10.533Z,99619.25
2023-04-07T02:07:06.391Z,99621.31
2023-04-07T02:09:39.032Z,99628.59
2023-04-07T02:12:08.522Z,99624.34
2023-04-07T02:14:37.067Z,99623.91
2023-04-07T02:17:05.862Z,99631.03
2023-04-07T02:19:35.919Z,99619.19
2023-04-07T02:22:05.496Z,99627.06
2023-04-07T02:24:32.917Z,99622.84
2023-04-07T02:27:03.826Z,99632.28
2023-04-07T02:29:31.501Z,99631.62
2023-04-07T02:31:58.892Z,99626.66
2023-04-07T02:34:29.714Z,99620.50
2023-04-07T02:36:57.444Z,99621.19
2023-04-07T02:39:24.831Z,99629.06
2023-04-07T02:41:52.221Z,99624.62
2023-04-07T02:44:19.868Z,99624.72
2023-04-07T02:46:47.289Z,99618.59
2023-04-07T02:49:14.650Z,99621.09
2023-04-07T02:51:42.601Z,99620.00
2023-04-07T02:54:09.988Z,99628.69
2023-04-07T02:56:37.460Z,99624.94
2023-04-07T02:59:05.245Z,99624.69
2023-04-07T03:01:34.939Z,99622.81
2023-04-07T03:04:03.123Z,99624.72
2023-04-07T03:06:31.568Z,99618.31
2023-04-07T03:08:59.437Z,99626.22
2023-04-07T03:11:27.183Z,99622.03
2023-04-07T03:13:55.438Z,99629.00
2023-04-07T03:16:23.113Z,99625.63
2023-04-07T03:18:52.969Z,99623.03
2023-04-07T03:21:21.573Z,99621.50
2023-04-07T03:23:49.069Z,99616.62
2023-04-07T03:26:16.626Z,99632.41
2023-04-07T03:28:44.330Z,99627.53
2023-04-07T03:31:12.229Z,99624.25
2023-04-07T03:33:39.622Z,99625.19
2023-04-07T03:36:08.838Z,99621.00
2023-04-07T03:38:36.292Z,99617.63
2023-04-07T03:41:04.394Z,99618.81
2023-04-07T03:43:32.196Z,99615.56
2023-04-07T03:46:02.090Z,99606.22
2023-04-07T03:48:29.608Z,99613.59
2023-04-07T03:50:57.690Z,99611.00
2023-04-07T03:53:25.628Z,99610.16
2023-04-07T03:55:53.439Z,99607.94
2023-04-07T03:58:21.470Z,99610.06
2023-04-07T04:00:49.159Z,99614.44
2023-04-07T04:03:17.258Z,99617.09
2023-04-07T04:05:45.433Z,99614.84
2023-04-07T04:08:15.690Z,99625.63
2023-04-07T04:10:43.568Z,99624.97
2023-04-07T04:13:11.054Z,99626.63
2023-04-07T04:15:38.952Z,99625.84
2023-04-07T04:18:07.557Z,99624.91
2023-04-07T04:20:34.991Z,99630.72
2023-04-07T04:23:03.498Z,99628.78
2023-04-07T04:25:31.239Z,99632.69
2023-04-07T04:27:59.160Z,99633.66
2023-04-07T04:30:26.940Z,99633.41
2023-04-07T04:32:55.499Z,99626.53
2023-04-07T04:35:23.245Z,99642.19
2023-04-07T04:37:51.545Z,99638.22
2023-04-07T04:40:19.343Z,99639.19
2023-04-07T04:42:47.664Z,99645.16
2023-04-07T04:45:16.201Z,99645.28
2023-04-07T04:47:45.724Z,99644.09
2023-04-07T04:50:13.278Z,99651.25
2023-04-07T04:52:41.051Z,99649.50
2023-04-07T04:55:10.532Z,99654.22
2023-04-07T04:57:38.463Z,99657.13
2023-04-07T05:00:08.031Z,99655.78
2023-04-07T05:02:37.119Z,99647.56
2023-04-07T05:05:07.085Z,99654.31
2023-04-07T05:07:34.913Z,99651.06
2023-04-07T05:10:02.750Z,99653.19
2023-04-07T05:12:31.297Z,99658.97
2023-04-07T05:14:59.172Z,99666.84
2023-04-07T05:17:27.009Z,99667.72
2023-04-07T05:19:54.757Z,99669.59
2023-04-07T05:22:23.048Z,99656.66
2023-04-07T05:24:51.379Z,99651.19
2023-04-07T05:27:18.861Z,99663.25
2023-04-07T05:29:46.528Z,99675.00
2023-04-07T05:32:14.816Z,99683.03
2023-04-07T05:34:42.264Z,99690.00
2023-04-07T05:37:10.974Z,99688.91
2023-04-07T05:39:38.765Z,99684.94
2023-04-07T05:42:06.292Z,99685.78
2023-04-07T05:44:34.805Z,99684.72
2023-04-07T05:47:05.824Z,99680.72
2023-04-07T05:49:33.398Z,99677.34
2023-04-07T05:52:01.136Z,99678.94
2023-04-07T05:54:29.630Z,99675.53
2023-04-07T05:56:57.832Z,99685.62
2023-04-07T05:59:25.513Z,99685.59
2023-04-07T06:01:53.349Z,99683.56
2023-04-07T06:04:21.537Z,99682.97
2023-04-07T06:06:49.742Z,99681.47
2023-04-07T06:09:19.012Z,99677.03
2023-04-07T06:11:47.238Z,99677.22
2023-04-07T06:14:16.931Z,99672.28
2023-04-07T06:16:44.924Z,99687.03
2023-04-07T06:19:12.580Z,99678.84
2023-04-07T06:21:40.096Z,99671.69
2023-04-07T06:24:07.918Z,99675.53
2023-04-07T06:26:36.328Z,99675.00
2023-04-07T06:29:03.756Z,99672.91
2023-04-07T06:31:31.521Z,99684.84
2023-04-07T06:33:59.282Z,99677.84
2023-04-07T06:36:27.638Z,99682.97
2023-04-07T06:38:55.523Z,99677.09
2023-04-07T06:41:23.190Z,99678.28
2023-04-07T06:43:53.628Z,99683.66
2023-04-07T06:46:21.281Z,99687.69
2023-04-07T06:48:49.097Z,99689.09
2023-04-07T06:51:16.554Z,99684.91
2023-04-07T06:53:44.362Z,99695.97
2023-04-07T06:56:12.244Z,99693.53
2023-04-07T06:58:39.960Z,99692.75
2023-04-07T07:01:07.366Z,99699.94
2023-04-07T07:03:35.318Z,99702.69
2023-04-07T07:06:02.933Z,99700.28
2023-04-07T07:08:30.874Z,99705.28
2023-04-07T07:10:58.612Z,99710.44
2023-04-07T07:13:26.878Z,99714.62
2023-04-07T07:15:54.538Z,99722.31
2023-04-07T07:18:22.325Z,99708.00
2023-04-07T07:20:50.684Z,99719.19
2023-04-07T07:23:18.206Z,99719.31
2023-04-07T07:25:45.936Z,99722.62
2023-04-07T07:28:13.346Z,99721.91
2023-04-07T07:30:41.686Z,99724.56
2023-04-07T07:33:09.502Z,99742.81
2023-04-07T07:35:37.966Z,99740.81
2023-04-07T07:38:05.804Z,99744.88
2023-04-07T07:40:33.968Z,99743.47
2023-04-07T07:43:01.344Z,99740.84
2023-04-07T07:45:28.737Z,99747.06
2023-04-07T07:47:56.514Z,99749.03
2023-04-07T07:50:24.026Z,99748.16
2023-04-07T07:52:51.495Z,99755.97
2023-04-07T07:55:19.330Z,99754.34
2023-04-07T07:57:46.789Z,99761.28
2023-04-07T08:00:14.422Z,99759.56
2023-04-07T08:02:42.263Z,99765.75
2023-04-07T08:05:09.991Z,99766.59
2023-04-07T08:07:37.662Z,99773.47
2023-04-07T08:10:05.936Z,99777.84
2023-04-07T08:12:33.354Z,99782.13
2023-04-07T08:15:00.857Z,99782.19
2023-04-07T08:17:28.656Z,99782.22
2023-04-07T08:19:56.228Z,99777.06
2023-04-07T08:22:23.623Z,99780.50
2023-04-07T08:24:51.323Z,99783.12
2023-04-07T08:27:18.808Z,99784.00
2023-04-07T08:29:46.247Z,99780.56
2023-04-07T08:32:14.033Z,99790.94
2023-04-07T08:34:41.740Z,99781.41
2023-04-07T08:37:09.637Z,99787.50
2023-04-07T08:39:37.332Z,99790.06
2023-04-07T08:42:04.826Z,99787.47
2023-04-07T08:44:32.657Z,99794.41
2023-04-07T08:47:01.708Z,99791.75
2023-04-07T08:49:30.168Z,99800.44
2023-04-07T08:52:00.579Z,99797.06
2023-04-07T08:54:28.556Z,99797.91
2023-04-07T08:56:56.156Z,99802.22
2023-04-07T08:59:26.938Z,99797.03
2023-04-07T09:01:55.322Z,99799.62
2023-04-07T09:04:24.658Z,99795.31
2023-04-07T09:06:52.037Z,99793.56
2023-04-07T09:09:19.750Z,99793.56
2023-04-07T09:11:48.494Z,99784.06
2023-04-07T09:14:16.414Z,99797.06
2023-04-07T09:16:44.231Z,99790.13
2023-04-07T09:19:11.776Z,99792.63
2023-04-07T09:21:50.264Z,99788.37
2023-04-07T09:24:23.247Z,99785.00
2023-04-07T09:26:50.892Z,99790.97
2023-04-07T09:29:20.019Z,99800.47
2023-04-07T09:31:55.463Z,99794.44
2023-04-07T09:34:24.925Z,99791.84
2023-04-07T09:36:52.476Z,99797.03
2023-04-07T09:39:20.734Z,99798.75
2023-04-07T09:41:48.417Z,99796.16
2023-04-07T09:44:16.051Z,99800.47
2023-04-07T09:46:57.447Z,99802.19
2023-04-07T09:49:26.005Z,99799.66
2023-04-07T09:51:54.287Z,99790.22
2023-04-07T09:54:42.102Z,99792.78
2023-04-07T09:57:11.304Z,99797.06
2023-04-07T09:59:42.541Z,99802.22
2023-04-07T10:02:13.317Z,99800.50
2023-04-07T10:04:41.534Z,99804.81
2023-04-07T10:07:08.992Z,99800.44
2023-04-07T10:09:36.562Z,99791.88
2023-04-07T10:12:05.147Z,99800.50
2023-04-07T10:14:32.904Z,99794.44
2023-04-07T10:17:01.657Z,99790.13
2023-04-07T10:19:35.943Z,99794.47
2023-04-07T10:22:05.514Z,99791.88
2023-04-07T10:24:55.290Z,99792.78
2023-04-07T10:27:56.667Z,99790.19
2023-04-07T10:30:30.504Z,99791.03
2023-04-07T10:32:58.955Z,99791.88
2023-04-07T10:35:26.997Z,99793.66
2023-04-07T10:38:14.282Z,99793.63
2023-04-07T10:40:43.064Z,99793.53
2023-04-07T10:43:15.004Z,99794.44
2023-04-07T10:45:48.616Z,99801.41
2023-04-07T10:48:17.157Z,99801.41
2023-04-07T10:50:45.834Z,99794.50
2023-04-07T10:53:15.133Z,99794.50
2023-04-07T10:55:44.597Z,99804.00
2023-04-07T10:58:33.829Z,99801.44
2023-04-07T11:01:01.415Z,99797.13
2023-04-07T11:03:30.779Z,99798.81
2023-04-07T11:06:06.302Z,99792.69
2023-04-07T11:08:37.929Z,99793.50
2023-04-07T11:11:09.595Z,99793.50
2023-04-07T11:13:41.751Z,99796.06
2023-04-07T11:16:09.541Z,99793.41
2023-04-07T11:18:37.753Z,99800.38
2023-04-07T11:21:06.828Z,99801.25
2023-04-07T11:23:39.121Z,99803.91
2023-04-07T11:26:07.490Z,99803.06
2023-04-07T11:28:34.974Z,99798.69
2023-04-07T11:31:02.496Z,99803.00
2023-04-07T11:33:32.177Z,99796.09
2023-04-07T11:36:00.993Z,99790.06
2023-04-07T11:38:30.626Z,99796.91
2023-04-07T11:41:11.046Z,99797.78
2023-04-07T11:43:39.922Z,99798.62
2023-04-07T11:46:09.640Z,99794.25
2023-04-07T11:48:39.000Z,99799.47
2023-04-07T11:51:07.032Z,99791.66
2023-04-07T11:53:38.083Z,99793.47
2023-04-07T11:56:12.538Z,99795.22
2023-04-07T11:58:47.141Z,99795.22
2023-04-07T12:01:14.647Z,99792.63
2023-04-07T12:04:02.923Z,99809.03
2023-04-07T12:06:38.371Z,99802.94
2023-04-07T12:09:06.366Z,99797.78
2023-04-07T12:11:35.902Z,99799.53
2023-04-07T12:14:05.248Z,99800.34
2023-04-07T12:16:38.366Z,99803.81
2023-04-07T12:19:05.780Z,99802.97
2023-04-07T12:21:33.437Z,99801.22
2023-04-07T12:24:01.178Z,99802.97
2023-04-07T12:26:28.907Z,99795.19
2023-04-07T12:28:58.838Z,99795.16
2023-04-07T12:31:26.248Z,99792.56
2023-04-07T12:33:53.681Z,99791.66
2023-04-07T12:36:21.427Z,99795.16
2023-04-07T12:38:48.923Z,99795.25
2023-04-07T12:41:16.312Z,99790.88
2023-04-07T12:43:45.046Z,99793.41
2023-04-07T12:46:14.481Z,99792.56
2023-04-07T12:48:41.977Z,99789.91
2023-04-07T12:51:09.770Z,99790.91
2023-04-07T12:53:37.391Z,99789.09
2023-04-07T12:56:04.958Z,99788.22
2023-04-07T12:58:33.222Z,99794.31
2023-04-07T13:01:00.936Z,99796.88
2023-04-07T13:03:28.544Z,99800.28
2023-04-07T13:05:56.400Z,99796.03
2023-04-07T13:08:23.778Z,99797.78
2023-04-07T13:10:51.194Z,99794.31
2023-04-07T13:13:18.874Z,99797.78
2023-04-07T13:15:46.502Z,99797.81
2023-04-07T13:18:13.915Z,99800.38
2023-04-07T13:20:41.629Z,99790.88
2023-04-07T13:23:10.264Z,99796.97
2023-04-07T13:25:37.918Z,99796.06
2023-04-07T13:28:05.947Z,99796.94
2023-04-07T13:30:33.784Z,99791.81
2023-04-07T13:33:01.490Z,99803.87
2023-04-07T13:35:31.008Z,99799.69
2023-04-07T13:37:58.487Z,99797.81
2023-04-07T13:40:26.110Z,99796.06
2023-04-07T13:42:53.738Z,99801.31
2023-04-07T13:45:21.167Z,99791.72
2023-04-07T13:47:48.671Z,99797.78
2023-04-07T13:50:16.389Z,99795.25
2023-04-07T13:52:43.845Z,99799.50
2023-04-07T13:55:11.289Z,99794.31
2023-04-07T13:57:38.972Z,99797.88
2023-04-07T14:00:07.539Z,99810.03
2023-04-07T14:02:36.385Z,99807.38
2023-04-07T14:05:04.419Z,99807.34
2023-04-07T14:07:31.866Z,99808.91
2023-04-07T14:09:59.499Z,99810.56
2023-04-07T14:12:27.343Z,99812.06
2023-04-07T14:14:54.919Z,99817.75
2023-04-07T14:17:22.699Z,99813.38
2023-04-07T14:19:50.700Z,99806.59
2023-04-07T14:22:18.310Z,99799.69
2023-04-07T14:24:46.273Z,99806.81
2023-04-07T14:27:16.673Z,99802.56
2023-04-07T14:29:44.022Z,99807.81
2023-04-07T14:32:11.636Z,99809.63
2023-04-07T14:34:39.422Z,99811.34
2023-04-07T14:37:07.325Z,99818.37
2023-04-07T14:39:35.606Z,99820.13
2023-04-07T14:42:04.364Z,99814.94
2023-04-07T14:44:33.103Z,99814.03
2023-04-07T14:47:00.483Z,99809.47
2023-04-07T14:49:28.894Z,99811.66
2023-04-07T14:51:56.352Z,99812.25
2023-04-07T14:54:24.432Z,99822.34
2023-04-07T14:56:52.090Z,99818.00
2023-04-07T14:59:19.685Z,99818.97
2023-04-07T15:01:47.406Z,99821.69
2023-04-07T15:04:15.217Z,99818.31
2023-04-07T15:06:43.271Z,99822.78
2023-04-07T15:09:10.725Z,99821.25
2023-04-07T15:11:38.397Z,99830.06
2023-04-07T15:14:06.673Z,99830.09
2023-04-07T15:16:34.166Z,99820.56
2023-04-07T15:19:01.981Z,99826.75
2023-04-07T15:21:29.386Z,99820.88
2023-04-07T15:23:56.814Z,99823.50
2023-04-07T15:26:24.768Z,99828.78
2023-04-07T15:28:52.428Z,99829.72
2023-04-07T15:31:21.463Z,99825.37
2023-04-07T15:33:49.648Z,99827.16
2023-04-07T15:36:17.306Z,99828.94
2023-04-07T15:38:45.094Z,99833.34
2023-04-07T15:41:16.672Z,99825.53
2023-04-07T15:43:44.109Z,99834.19
2023-04-07T15:46:12.176Z,99833.34
2023-04-07T15:48:39.932Z,99830.66
2023-04-07T15:51:07.405Z,99839.34
2023-04-07T15:53:34.948Z,99833.28
2023-04-07T15:56:02.714Z,99835.03
2023-04-07T15:58:31.535Z,99835.94
2023-04-07T16:00:59.926Z,99842.03
2023-04-07T16:03:29.017Z,99837.72
2023-04-07T16:05:56.681Z,99838.56
2023-04-07T16:08:24.591Z,99839.41
2023-04-07T16:10:52.229Z,99841.25
2023-04-07T16:13:19.597Z,99836.84
2023-04-07T16:15:46.933Z,99838.53
2023-04-07T16:18:14.627Z,99839.28
2023-04-07T16:20:42.077Z,99840.91
2023-04-07T16:23:09.673Z,99845.31
2023-04-07T16:25:37.419Z,99843.69
2023-04-07T16:28:04.862Z,99847.16
2023-04-07T16:30:32.278Z,99849.81
2023-04-07T16:33:00.530Z,99855.91
2023-04-07T16:35:30.171Z,99855.91
2023-04-07T16:38:01.644Z,99859.44
2023-04-07T16:40:29.427Z,99857.72
2023-04-07T16:42:56.838Z,99862.06
2023-04-07T16:45:24.303Z,99866.44
2023-04-07T16:47:52.022Z,99862.97
2023-04-07T16:50:19.439Z,99867.31
2023-04-07T16:52:47.700Z,99869.94
2023-04-07T16:55:15.430Z,99870.81
2023-04-07T16:57:42.804Z,99876.03
2023-04-07T17:00:10.720Z,99865.63
2023-04-07T17:02:38.466Z,99867.34
2023-04-07T17:05:06.370Z,99863.84
2023-04-07T17:07:33.870Z,99873.41
2023-04-07T17:10:01.597Z,99873.44
2023-04-07T17:12:28.997Z,99867.38
2023-04-07T17:14:56.410Z,99876.03
2023-04-07T17:17:24.054Z,99877.78
2023-04-07T17:19:51.771Z,99880.38
2023-04-07T17:22:19.253Z,99884.72
2023-04-07T17:24:47.112Z,99888.16
2023-04-07T17:27:14.608Z,99893.38
2023-04-07T17:29:42.013Z,99889.03
2023-04-07T17:32:09.705Z,99887.28
2023-04-07T17:34:37.158Z,99894.25
2023-04-07T17:37:04.576Z,99894.25
2023-04-07T17:39:32.299Z,99899.44
2023-04-07T17:41:59.706Z,99902.06
2023-04-07T17:44:27.350Z,99907.28
2023-04-07T17:46:55.266Z,99905.53
2023-04-07T17:49:22.794Z,99911.59
2023-04-07T17:51:50.449Z,99909.00
2023-04-07T17:54:18.227Z,99912.47
2023-04-07T17:56:46.120Z,99929.78
2023-04-07T17:59:13.476Z,99928.06
2023-04-07T18:01:41.276Z,99935.84
2023-04-07T18:04:09.176Z,99940.19
2023-04-07T18:06:37.023Z,99939.34
2023-04-07T18:09:04.812Z,99945.41
2023-04-07T18:11:32.846Z,99955.81
2023-04-07T18:14:00.526Z,99960.19
2023-04-07T18:16:28.157Z,99961.03
2023-04-07T18:18:56.862Z,99961.88
2023-04-07T18:21:24.273Z,99956.69
2023-04-07T18:23:51.885Z,99963.59
2023-04-07T18:26:19.540Z,99969.66
2023-04-07T18:28:46.955Z,99970.56
2023-04-07T18:31:15.384Z,99974.91
2023-04-07T18:33:43.370Z,99981.00
2023-04-07T18:36:11.759Z,99977.50
2023-04-07T18:38:39.264Z,99987.03
2023-04-07T18:41:07.268Z,99980.03
2023-04-07T18:43:35.012Z,99985.25
2023-04-07T18:46:02.425Z,99987.00
2023-04-07T18:48:30.218Z,99991.28
2023-04-07T18:50:57.648Z,99993.03
2023-04-07T18:53:25.449Z,99998.22
2023-04-07T18:55:53.114Z,99999.09
2023-04-07T18:58:20.963Z,99996.47
2023-04-07T19:00:53.055Z,99996.47
2023-04-07T19:03:21.701Z,99994.78
2023-04-07T19:05:52.295Z,99998.16
2023-04-07T19:08:20.417Z,99994.72
2023-04-07T19:10:49.932Z,99992.09
2023-04-07T19:13:18.978Z,99992.09
2023-04-07T19:15:46.498Z,99992.94
2023-04-07T19:18:14.295Z,99995.56
2023-04-07T19:20:41.705Z,99987.78
2023-04-07T19:23:09.085Z,99994.69
2023-04-07T19:25:38.361Z,100002.47
2023-04-07T19:28:06.157Z,99996.41
2023-04-07T19:30:33.557Z,99997.28
2023-04-07T19:33:01.626Z,99997.28
2023-04-07T19:35:29.222Z,100000.75
2023-04-07T19:37:56.622Z,100002.56
2023-04-07T19:40:24.620Z,100012.03
2023-04-07T19:42:53.881Z,100012.88
2023-04-07T19:45:21.575Z,100015.47
2023-04-07T19:47:49.567Z,100011.06
2023-04-07T19:50:17.675Z,100007.56
2023-04-07T19:52:45.788Z,100015.44
2023-04-07T19:55:14.015Z,100024.97
2023-04-07T19:57:41.576Z,100022.38
2023-04-07T20:00:10.627Z,100022.34
2023-04-07T20:04:20.172Z,100013.03
2023-04-07T20:06:47.948Z,100013.03
2023-04-07T20:09:15.359Z,100015.44
2023-04-07T20:11:42.836Z,100018.06
2023-04-07T20:14:10.631Z,100015.31
2023-04-07T20:16:38.348Z,100019.69
2023-04-07T20:19:05.942Z,100011.00
2023-04-07T20:21:33.596Z,100018.75
2023-04-07T20:24:01.096Z,100017.06
2023-04-07T20:26:28.458Z,100012.72
2023-04-07T20:28:56.299Z,100012.72
2023-04-07T20:31:23.900Z,100023.09
2023-04-07T20:33:51.366Z,100023.09
2023-04-07T20:36:19.240Z,100024.81
2023-04-07T20:38:48.022Z,100024.00
2023-04-07T20:41:18.985Z,100027.41
2023-04-07T20:43:46.732Z,100024.78
2023-04-07T20:46:14.164Z,100026.53
2023-04-07T20:48:42.017Z,100020.53
2023-04-07T20:51:09.696Z,100030.91
2023-04-07T20:53:37.365Z,100031.72
2023-04-07T20:56:05.571Z,100029.09
2023-04-07T20:58:33.268Z,100029.16
2023-04-07T21:01:01.550Z,100033.31
2023-04-07T21:03:30.890Z,100028.97
2023-04-07T21:05:58.999Z,100023.87
2023-04-07T21:08:26.408Z,100028.19
2023-04-07T21:10:53.865Z,100022.16
2023-04-07T21:13:22.471Z,100026.41
2023-04-07T21:15:50.005Z,100023.75
2023-04-07T21:18:19.182Z,100019.53
2023-04-07T21:20:47.352Z,100022.09
2023-04-07T21:23:14.799Z,100030.75
2023-04-07T21:25:42.323Z,100027.22
2023-04-07T21:28:09.990Z,100038.50
2023-04-07T21:30:41.393Z,100027.25
2023-04-07T21:33:08.869Z,100035.91
2023-04-07T21:35:36.566Z,100034.22
2023-04-07T21:38:04.292Z,100035.91
2023-04-07T21:40:32.081Z,100034.97
2023-04-07T21:42:59.841Z,100037.53
2023-04-07T21:45:28.005Z,100035.91
2023-04-07T21:47:55.385Z,100042.84
2023-04-07T21:50:23.045Z,100044.37
2023-04-07T21:52:51.620Z,100043.56
2023-04-07T21:55:19.293Z,100053.09
2023-04-07T21:57:47.329Z,100051.22
2023-04-07T22:00:16.477Z,100052.03
2023-04-07T22:02:45.550Z,100049.38
2023-04-07T22:05:13.182Z,100056.25
2023-04-07T22:07:40.747Z,100052.84
2023-04-07T22:10:08.967Z,100047.69
2023-04-07T22:12:36.578Z,100058.94
2023-04-07T22:15:04.349Z,100057.28
2023-04-07T22:17:32.093Z,100055.53
2023-04-07T22:19:59.569Z,100057.13
2023-04-07T22:22:26.944Z,100053.69
2023-04-07T22:24:54.592Z,100052.81
2023-04-07T22:27:22.272Z,100052.78
2023-04-07T22:29:49.688Z,100046.75
2023-04-07T22:32:17.384Z,100045.84
2023-04-07T22:34:44.979Z,100059.69
2023-04-07T22:37:12.978Z,100057.22
2023-04-07T22:39:40.859Z,100058.06
2023-04-07T22:42:08.290Z,100064.09
2023-04-07T22:44:35.907Z,100051.19
2023-04-07T22:47:04.057Z,100065.88
2023-04-07T22:49:31.549Z,100060.59
2023-04-07T22:51:58.987Z,100062.41
2023-04-07T22:54:26.689Z,100071.91
2023-04-07T22:56:54.206Z,100071.88
2023-04-07T22:59:21.574Z,100069.31
2023-04-07T23:01:49.331Z,100076.06
2023-04-07T23:04:17.034Z,100070.87
2023-04-07T23:06:44.420Z,100072.38
2023-04-07T23:09:12.243Z,100072.44
2023-04-07T23:11:39.752Z,100075.00
2023-04-07T23:14:07.370Z,100075.94
2023-04-07T23:16:35.353Z,100067.13
2023-04-07T23:19:03.149Z,100065.47
2023-04-07T23:21:31.967Z,100067.91
2023-04-07T23:24:00.206Z,100070.75
2023-04-07T23:26:27.740Z,100073.28
2023-04-07T23:28:55.331Z,100069.06
2023-04-07T23:31:23.129Z,100068.31
2023-04-07T23:33:50.633Z,100069.09
2023-04-07T23:36:18.040Z,100065.59
2023-04-07T23:38:45.855Z,100066.38
2023-04-07T23:41:13.345Z,100063.87
2023-04-07T23:43:41.009Z,100060.28
2023-04-07T23:46:08.784Z,100065.53
2023-04-07T23:48:36.322Z,100066.41
2023-04-07T23:51:03.754Z,100067.19
2023-04-07T23:53:31.490Z,100068.97
2023-04-07T23:55:58.872Z,100075.03
2023-04-07T23:58:26.296Z,100070.06
