createdAt,value
2022-11-30T00:01:31.106Z,98780.94
2022-11-30T00:03:59.028Z,98784.22
2022-11-30T00:06:26.915Z,98778.88
2022-11-30T00:08:55.800Z,98775.91
2022-11-30T00:11:24.444Z,98776.53
2022-11-30T00:13:52.238Z,98783.97
2022-11-30T00:16:20.084Z,98787.94
2022-11-30T00:18:47.949Z,98779.19
2022-11-30T00:21:16.414Z,98776.25
2022-11-30T00:23:46.570Z,98772.84
2022-11-30T00:26:18.862Z,98712.66
2022-11-30T00:28:47.618Z,98773.13
2022-11-30T00:31:17.445Z,98766.13
2022-11-30T00:33:45.482Z,98769.47
2022-11-30T00:36:14.552Z,98770.75
2022-11-30T00:38:43.600Z,98719.44
2022-11-30T00:41:11.716Z,98784.66
2022-11-30T00:43:39.407Z,98788.81
2022-11-30T00:46:09.212Z,98789.38
2022-11-30T00:48:37.909Z,98784.19
2022-11-30T00:51:06.024Z,98788.09
2022-11-30T00:53:33.769Z,98797.69
2022-11-30T00:56:01.469Z,98788.53
2022-11-30T00:58:29.251Z,98793.44
2022-11-30T01:00:57.257Z,98796.97
2022-11-30T01:03:25.070Z,98801.97
2022-11-30T01:05:52.754Z,98795.09
2022-11-30T01:08:20.710Z,98791.19
2022-11-30T01:10:53.311Z,98788.03
2022-11-30T01:13:21.052Z,98786.38
2022-11-30T01:15:48.785Z,98787.72
2022-11-30T01:18:17.042Z,98783.03
2022-11-30T01:20:45.061Z,98757.91
2022-11-30T01:23:13.013Z,98778.94
2022-11-30T01:25:40.995Z,98775.84
2022-11-30T01:28:11.240Z,98761.84
2022-11-30T01:30:38.935Z,98790.50
2022-11-30T01:33:07.806Z,98780.41
2022-11-30T01:35:35.428Z,98779.41
2022-11-30T01:38:03.126Z,98775.56
2022-11-30T01:40:30.835Z,98781.06
2022-11-30T01:42:58.517Z,98782.50
2022-11-30T01:45:26.422Z,98784.66
2022-11-30T01:47:57.906Z,98783.03
2022-11-30T01:50:31.730Z,98778.31
2022-11-30T01:53:00.068Z,98792.31
2022-11-30T01:55:32.955Z,98776.03
2022-11-30T01:58:09.464Z,98785.19
2022-11-30T02:00:37.253Z,98786.22
2022-11-30T02:03:23.097Z,98780.41
2022-11-30T02:05:50.935Z,98792.63
2022-11-30T02:08:19.919Z,98786.22
2022-11-30T02:10:54.633Z,98792.69
2022-11-30T02:13:38.364Z,98782.41
2022-11-30T02:16:39.078Z,98780.41
2022-11-30T02:19:15.811Z,98783.53
2022-11-30T02:22:04.813Z,98781.22
2022-11-30T02:24:51.929Z,98784.44
2022-11-30T02:27:47.071Z,98782.88
2022-11-30T02:30:17.715Z,98778.19
2022-11-30T02:33:04.180Z,98774.63
2022-11-30T02:35:35.884Z,98772.16
2022-11-30T02:38:05.603Z,98772.47
2022-11-30T02:40:33.386Z,98753.13
2022-11-30T02:43:03.425Z,98766.88
2022-11-30T02:45:42.925Z,98750.34
2022-11-30T02:48:13.396Z,98741.88
2022-11-30T02:50:48.277Z,98742.47
2022-11-30T02:53:15.970Z,98743.75
2022-11-30T02:55:43.740Z,98743.75
2022-11-30T02:58:11.926Z,98742.34
2022-11-30T03:00:39.654Z,98735.69
2022-11-30T03:03:07.495Z,98734.91
2022-11-30T03:05:35.431Z,98716.28
2022-11-30T03:08:03.137Z,98741.94
2022-11-30T03:10:30.793Z,98738.94
2022-11-30T03:12:59.651Z,98738.84
2022-11-30T03:15:28.221Z,98740.44
2022-11-30T03:17:55.874Z,98737.66
2022-11-30T03:20:23.573Z,98740.13
2022-11-30T03:22:51.255Z,98739.69
2022-11-30T03:25:18.977Z,98750.50
2022-11-30T03:27:46.637Z,98744.00
2022-11-30T03:30:14.570Z,98743.28
2022-11-30T03:32:42.252Z,98744.66
2022-11-30T03:35:11.776Z,98734.81
2022-11-30T03:37:39.449Z,98743.25
2022-11-30T03:40:07.907Z,98739.47
2022-11-30T03:42:35.642Z,98740.84
2022-11-30T03:45:03.443Z,98749.00
2022-11-30T03:47:31.276Z,98744.88
2022-11-30T03:49:59.030Z,98742.41
2022-11-30T03:52:26.675Z,98744.97
2022-11-30T03:54:54.453Z,98737.66
2022-11-30T03:57:22.109Z,98734.59
2022-11-30T03:59:49.815Z,98731.28
2022-11-30T04:02:17.487Z,98733.19
2022-11-30T04:04:45.567Z,98737.94
2022-11-30T04:07:13.536Z,98731.59
2022-11-30T04:09:41.264Z,98741.72
2022-11-30T04:12:09.214Z,98735.19
2022-11-30T04:14:36.935Z,98733.28
2022-11-30T04:17:04.671Z,98730.28
2022-11-30T04:19:32.391Z,98738.97
2022-11-30T04:22:00.056Z,98750.25
2022-11-30T04:24:27.741Z,98739.91
2022-11-30T04:26:55.444Z,98740.75
2022-11-30T04:29:23.132Z,98731.09
2022-11-30T04:31:50.823Z,98737.97
2022-11-30T04:34:18.531Z,98733.63
2022-11-30T04:36:46.247Z,98712.75
2022-11-30T04:39:13.929Z,98736.91
2022-11-30T04:41:41.602Z,98734.22
2022-11-30T04:44:09.349Z,98732.78
2022-11-30T04:46:38.043Z,98738.00
2022-11-30T04:49:05.894Z,98741.81
2022-11-30T04:51:33.604Z,98737.44
2022-11-30T04:54:01.337Z,98676.34
2022-11-30T04:56:29.045Z,98739.38
2022-11-30T04:58:56.678Z,98741.06
2022-11-30T05:01:24.428Z,98742.94
2022-11-30T05:03:52.182Z,98735.03
2022-11-30T05:06:19.972Z,98736.69
2022-11-30T05:08:47.648Z,98733.91
2022-11-30T05:11:15.331Z,98741.34
2022-11-30T05:13:42.998Z,98738.88
2022-11-30T05:16:10.813Z,98737.47
2022-11-30T05:18:38.569Z,98737.28
2022-11-30T05:21:06.890Z,98742.66
2022-11-30T05:23:34.571Z,98741.66
2022-11-30T05:26:05.879Z,98743.06
2022-11-30T05:28:33.589Z,98739.69
2022-11-30T05:31:06.138Z,98747.44
2022-11-30T05:33:34.335Z,98748.53
2022-11-30T05:36:04.632Z,98752.88
2022-11-30T05:38:34.953Z,98753.63
2022-11-30T05:41:03.523Z,98756.47
2022-11-30T05:43:31.242Z,98752.69
2022-11-30T05:46:03.259Z,98760.38
2022-11-30T05:48:31.656Z,98759.25
2022-11-30T05:51:25.938Z,98766.63
2022-11-30T05:53:53.685Z,98765.78
2022-11-30T05:56:22.632Z,98758.66
2022-11-30T05:58:50.294Z,98772.59
2022-11-30T06:01:23.403Z,98760.38
2022-11-30T06:03:51.694Z,98751.28
2022-11-30T06:06:19.922Z,98768.03
2022-11-30T06:08:50.589Z,98768.56
2022-11-30T06:11:18.630Z,98767.78
2022-11-30T06:13:46.325Z,98766.41
2022-11-30T06:16:14.107Z,98771.56
2022-11-30T06:18:41.988Z,98771.34
2022-11-30T06:21:12.206Z,98771.06
2022-11-30T06:23:39.949Z,98773.72
2022-11-30T06:26:13.189Z,98783.13
2022-11-30T06:28:45.414Z,98777.06
2022-11-30T06:31:15.852Z,98785.78
2022-11-30T06:33:43.766Z,98787.47
2022-11-30T06:36:11.707Z,98784.84
2022-11-30T06:38:39.382Z,98782.00
2022-11-30T06:41:09.290Z,98790.19
2022-11-30T06:43:38.394Z,98781.16
2022-11-30T06:46:07.715Z,98792.72
2022-11-30T06:48:36.819Z,98799.25
2022-11-30T06:51:11.588Z,98803.91
2022-11-30T06:53:39.242Z,98797.97
2022-11-30T06:56:10.714Z,98811.88
2022-11-30T06:58:42.885Z,98814.28
2022-11-30T07:01:14.196Z,98816.09
2022-11-30T07:03:43.530Z,98799.44
2022-11-30T07:06:16.405Z,98809.69
2022-11-30T07:08:44.847Z,98819.72
2022-11-30T07:11:13.422Z,98824.28
2022-11-30T07:13:41.118Z,98801.75
2022-11-30T07:16:11.350Z,98819.97
2022-11-30T07:18:39.134Z,98824.28
2022-11-30T07:21:07.894Z,98814.09
2022-11-30T07:23:56.692Z,98817.44
2022-11-30T07:26:25.803Z,98797.91
2022-11-30T07:28:58.237Z,98813.94
2022-11-30T07:31:29.496Z,98810.69
2022-11-30T07:33:58.769Z,98808.25
2022-11-30T07:36:30.240Z,98802.75
2022-11-30T07:38:58.009Z,98811.03
2022-11-30T07:41:25.785Z,98800.06
2022-11-30T07:43:53.453Z,98807.16
2022-11-30T07:46:21.190Z,98789.06
2022-11-30T07:48:48.931Z,98796.78
2022-11-30T07:51:19.172Z,98796.63
2022-11-30T07:53:47.452Z,98767.50
2022-11-30T07:56:21.046Z,98777.31
2022-11-30T07:58:50.566Z,98775.97
2022-11-30T08:01:21.559Z,98778.47
2022-11-30T08:03:50.791Z,98779.31
2022-11-30T08:06:23.763Z,98785.06
2022-11-30T08:08:53.723Z,98749.66
2022-11-30T08:11:27.079Z,98781.03
2022-11-30T08:13:55.513Z,98786.28
2022-11-30T08:16:26.337Z,98790.13
2022-11-30T08:18:54.437Z,98783.81
2022-11-30T08:21:22.591Z,98762.59
2022-11-30T08:23:53.145Z,98783.56
2022-11-30T08:26:32.662Z,98786.53
2022-11-30T08:29:01.907Z,98785.69
2022-11-30T08:31:35.317Z,98787.88
2022-11-30T08:34:06.649Z,98786.81
2022-11-30T08:36:34.676Z,98779.97
2022-11-30T08:39:05.008Z,98731.50
2022-11-30T08:41:33.560Z,98789.00
2022-11-30T08:44:01.612Z,98790.38
2022-11-30T08:49:21.969Z,98790.94
2022-11-30T08:57:34.266Z,98796.78
2022-11-30T09:00:01.980Z,98804.50
2022-11-30T09:02:29.690Z,98799.28
2022-11-30T09:04:57.452Z,98789.97
2022-11-30T09:07:25.139Z,98798.50
2022-11-30T09:09:52.888Z,98791.69
2022-11-30T09:12:20.575Z,98795.75
2022-11-30T09:14:55.911Z,98789.22
2022-11-30T09:17:25.545Z,98791.06
2022-11-30T09:19:54.695Z,98799.56
2022-11-30T09:22:22.418Z,98798.25
2022-11-30T09:24:50.366Z,98803.50
2022-11-30T09:27:18.221Z,98795.84
2022-11-30T09:29:45.944Z,98804.03
2022-11-30T09:32:13.678Z,98800.75
2022-11-30T09:34:41.350Z,98801.59
2022-11-30T09:37:09.377Z,98798.50
2022-11-30T09:39:37.074Z,98801.50
2022-11-30T09:42:33.273Z,98797.44
2022-11-30T09:45:14.846Z,98796.03
2022-11-30T09:48:14.780Z,98798.22
2022-11-30T09:50:48.353Z,98791.91
2022-11-30T09:53:29.938Z,98780.91
2022-11-30T09:55:59.902Z,98800.38
2022-11-30T09:58:59.986Z,98793.81
2022-11-30T10:01:32.042Z,98796.81
2022-11-30T10:04:01.627Z,98798.22
2022-11-30T10:06:51.397Z,98800.91
2022-11-30T10:09:40.824Z,98791.31
2022-11-30T10:12:14.522Z,98792.72
2022-11-30T10:14:59.842Z,98792.41
2022-11-30T10:17:45.272Z,98791.38
2022-11-30T10:20:23.319Z,98784.75
2022-11-30T10:23:28.392Z,98797.00
2022-11-30T10:26:05.590Z,98788.47
2022-11-30T10:28:53.653Z,98799.78
2022-11-30T10:31:35.049Z,98793.00
2022-11-30T10:34:17.301Z,98796.22
2022-11-30T10:36:47.607Z,98789.69
2022-11-30T10:39:42.714Z,98784.47
2022-11-30T10:42:20.302Z,98771.22
2022-11-30T10:45:06.647Z,98793.25
2022-11-30T10:47:37.728Z,98782.03
2022-11-30T10:50:07.215Z,98788.38
2022-11-30T10:52:49.986Z,98786.41
2022-11-30T10:55:24.388Z,98776.28
2022-11-30T10:57:58.033Z,98786.69
2022-11-30T11:00:25.938Z,98784.50
2022-11-30T11:02:53.774Z,98779.56
2022-11-30T11:05:26.225Z,98777.63
2022-11-30T11:08:05.745Z,98772.13
2022-11-30T11:10:41.093Z,98769.94
2022-11-30T11:13:17.785Z,98771.34
2022-11-30T11:16:00.605Z,98765.00
2022-11-30T11:18:29.569Z,98772.13
2022-11-30T11:21:19.946Z,98767.50
2022-11-30T11:23:50.457Z,98768.84
2022-11-30T11:26:21.957Z,98769.97
2022-11-30T11:28:52.949Z,98759.53
2022-11-30T11:31:43.246Z,98758.13
2022-11-30T11:34:34.441Z,98752.38
2022-11-30T11:37:18.770Z,98759.22
2022-11-30T11:40:03.553Z,98750.63
2022-11-30T11:42:38.480Z,98747.09
2022-11-30T11:45:07.580Z,98749.84
2022-11-30T11:47:41.449Z,98751.78
2022-11-30T11:51:04.825Z,98741.63
2022-11-30T11:53:41.363Z,98741.88
2022-11-30T11:56:31.951Z,98748.00
2022-11-30T11:59:04.211Z,98743.06
2022-11-30T12:01:41.503Z,98737.59
2022-11-30T12:04:34.164Z,98745.56
2022-11-30T12:07:15.042Z,98737.84
2022-11-30T12:09:55.810Z,98725.78
2022-11-30T12:12:23.518Z,98734.59
2022-11-30T12:14:51.215Z,98726.94
2022-11-30T12:17:41.642Z,98731.00
2022-11-30T12:20:37.292Z,98751.06
2022-11-30T12:23:14.103Z,98743.34
2022-11-30T12:26:01.364Z,98732.69
2022-11-30T12:28:41.191Z,98741.78
2022-11-30T12:31:19.589Z,98740.16
2022-11-30T12:34:25.494Z,98738.50
2022-11-30T12:37:11.082Z,98735.50
2022-11-30T12:39:51.845Z,98725.63
2022-11-30T12:42:19.502Z,98736.84
2022-11-30T12:45:07.118Z,98736.88
2022-11-30T12:48:00.853Z,98727.28
2022-11-30T12:50:51.774Z,98731.13
2022-11-30T12:53:27.057Z,98734.16
2022-11-30T12:55:59.056Z,98725.06
2022-11-30T12:58:44.852Z,98726.44
2022-11-30T13:01:58.748Z,98734.66
2022-11-30T13:04:31.585Z,98718.75
2022-11-30T13:07:04.447Z,98725.34
2022-11-30T13:09:42.684Z,98723.06
2022-11-30T13:12:14.931Z,98725.53
2022-11-30T13:14:42.673Z,98721.72
2022-11-30T13:17:18.824Z,98722.78
2022-11-30T13:20:16.092Z,98734.22
2022-11-30T13:23:02.072Z,98731.19
2022-11-30T13:26:10.127Z,98729.81
2022-11-30T13:28:43.846Z,98718.88
2022-11-30T13:32:56.799Z,98735.31
2022-11-30T13:35:42.715Z,98730.63
2022-11-30T13:38:36.371Z,98735.25
2022-11-30T13:41:07.393Z,98732.47
2022-11-30T13:43:48.374Z,98735.56
2022-11-30T13:46:23.670Z,98739.16
2022-11-30T13:49:19.144Z,98741.03
2022-11-30T13:51:53.068Z,98676.97
2022-11-30T13:54:53.919Z,98742.13
2022-11-30T13:57:30.568Z,98740.22
2022-11-30T13:59:59.375Z,98744.00
2022-11-30T14:02:33.015Z,98739.84
2022-11-30T14:05:18.913Z,98731.88
2022-11-30T14:08:02.033Z,98739.81
2022-11-30T14:10:31.593Z,98732.88
2022-11-30T14:13:06.537Z,98736.25
2022-11-30T14:15:40.830Z,98728.31
2022-11-30T14:18:08.473Z,98731.34
2022-11-30T14:21:15.079Z,98735.22
2022-11-30T14:24:00.065Z,98720.09
2022-11-30T14:26:37.201Z,98711.03
2022-11-30T14:29:16.804Z,98723.16
2022-11-30T14:32:11.518Z,98723.47
2022-11-30T14:34:43.200Z,98722.13
2022-11-30T14:37:20.610Z,98718.00
2022-11-30T14:39:50.027Z,98721.22
2022-11-30T14:42:30.117Z,98719.31
2022-11-30T14:44:58.553Z,98705.88
2022-11-30T14:47:35.082Z,98714.38
2022-11-30T14:50:06.037Z,98710.53
2022-11-30T14:52:55.880Z,98713.81
2022-11-30T14:55:35.019Z,98716.09
2022-11-30T14:58:21.376Z,98715.47
2022-11-30T15:00:50.758Z,98691.50
2022-11-30T15:03:26.776Z,98711.31
2022-11-30T15:06:00.811Z,98716.50
2022-11-30T15:08:36.113Z,98726.31
2022-11-30T15:11:06.833Z,98718.69
2022-11-30T15:13:38.787Z,98722.19
2022-11-30T15:16:10.205Z,98714.59
2022-11-30T15:18:40.299Z,98723.84
2022-11-30T15:21:15.511Z,98711.50
2022-11-30T15:23:47.970Z,98722.69
2022-11-30T15:26:30.326Z,98720.81
2022-11-30T15:29:04.486Z,98721.91
2022-11-30T15:31:39.199Z,98724.91
2022-11-30T15:34:08.327Z,98727.38
2022-11-30T15:36:38.608Z,98728.97
2022-11-30T15:39:17.479Z,98686.56
2022-11-30T15:41:45.178Z,98736.44
2022-11-30T15:44:45.470Z,98734.78
2022-11-30T15:47:47.216Z,98740.50
2022-11-30T15:50:37.113Z,98730.63
2022-11-30T15:53:26.790Z,98735.00
2022-11-30T15:55:58.306Z,98732.84
2022-11-30T15:58:31.943Z,98731.75
2022-11-30T16:01:15.538Z,98743.78
2022-11-30T16:04:04.426Z,98744.50
2022-11-30T16:06:46.823Z,98744.84
2022-11-30T16:09:24.014Z,98748.88
2022-11-30T16:11:57.064Z,98760.47
2022-11-30T16:14:24.802Z,98756.88
2022-11-30T16:16:53.799Z,98759.81
2022-11-30T16:19:21.836Z,98761.13
2022-11-30T16:21:50.385Z,98745.63
2022-11-30T16:24:18.647Z,98770.47
2022-11-30T16:26:53.572Z,98779.41
2022-11-30T16:29:21.579Z,98771.81
2022-11-30T16:31:49.411Z,98770.16
2022-11-30T16:34:17.163Z,98767.69
2022-11-30T16:36:44.798Z,98773.06
2022-11-30T16:39:13.769Z,98776.63
2022-11-30T16:41:41.731Z,98752.81
2022-11-30T16:44:14.447Z,98765.38
2022-11-30T16:46:42.213Z,98768.63
2022-11-30T16:49:09.950Z,98769.19
2022-11-30T16:51:37.771Z,98767.03
2022-11-30T16:54:05.638Z,98706.44
2022-11-30T16:56:33.610Z,98776.03
2022-11-30T16:59:01.294Z,98768.63
2022-11-30T17:01:36.636Z,98784.50
2022-11-30T17:04:19.346Z,98774.25
2022-11-30T17:06:50.684Z,98781.13
2022-11-30T17:09:20.766Z,98784.31
2022-11-30T17:11:52.130Z,98792.31
2022-11-30T17:14:22.102Z,98786.44
2022-11-30T17:16:49.993Z,98783.19
2022-11-30T17:19:17.828Z,98771.56
2022-11-30T17:21:45.840Z,98791.19
2022-11-30T17:24:13.606Z,98795.88
2022-11-30T17:26:41.759Z,98787.06
2022-11-30T17:29:09.494Z,98795.28
2022-11-30T17:31:37.222Z,98795.75
2022-11-30T17:34:05.035Z,98804.53
2022-11-30T17:36:32.774Z,98805.97
2022-11-30T17:39:00.469Z,98802.41
2022-11-30T17:41:28.194Z,98795.84
2022-11-30T17:43:55.948Z,98793.41
2022-11-30T17:46:23.718Z,98799.72
2022-11-30T17:48:51.495Z,98810.91
2022-11-30T17:51:19.445Z,98806.47
2022-11-30T17:53:47.272Z,98806.22
2022-11-30T17:56:17.170Z,98810.22
2022-11-30T17:58:46.309Z,98815.25
2022-11-30T18:01:22.445Z,98811.25
2022-11-30T18:03:50.607Z,98813.28
2022-11-30T18:06:18.385Z,98810.88
2022-11-30T18:08:46.371Z,98749.13
2022-11-30T18:11:16.856Z,98810.56
2022-11-30T18:13:44.965Z,98807.66
2022-11-30T18:16:12.693Z,98812.22
2022-11-30T18:18:47.115Z,98810.34
2022-11-30T18:21:17.728Z,98814.22
2022-11-30T18:23:46.195Z,98810.31
2022-11-30T18:26:16.975Z,98807.50
2022-11-30T18:28:44.932Z,98808.19
2022-11-30T18:31:13.358Z,98806.47
2022-11-30T18:33:41.267Z,98801.69
2022-11-30T18:36:09.284Z,98795.97
2022-11-30T18:38:38.963Z,98806.22
2022-11-30T18:41:07.661Z,98809.47
2022-11-30T18:43:35.962Z,98805.69
2022-11-30T18:46:11.820Z,98804.09
2022-11-30T18:48:40.878Z,98807.34
2022-11-30T18:51:18.701Z,98804.66
2022-11-30T18:53:46.856Z,98805.97
2022-11-30T18:56:17.783Z,98810.09
2022-11-30T18:58:46.377Z,98810.91
2022-11-30T19:01:17.471Z,98809.94
2022-11-30T19:03:50.387Z,98817.53
2022-11-30T19:06:18.320Z,98825.94
2022-11-30T19:08:47.672Z,98787.09
2022-11-30T19:11:16.791Z,98825.16
2022-11-30T19:13:45.605Z,98805.88
2022-11-30T19:16:16.100Z,98835.53
2022-11-30T19:18:45.003Z,98832.19
2022-11-30T19:21:18.267Z,98838.59
2022-11-30T19:23:46.931Z,98834.19
2022-11-30T19:26:15.435Z,98833.91
2022-11-30T19:28:44.812Z,98838.53
2022-11-30T19:31:18.123Z,98845.63
2022-11-30T19:33:50.886Z,98840.09
2022-11-30T19:36:29.311Z,98824.41
2022-11-30T19:38:59.316Z,98853.34
2022-11-30T19:41:27.799Z,98851.19
2022-11-30T19:44:02.799Z,98851.97
2022-11-30T19:46:31.848Z,98864.97
2022-11-30T19:49:01.814Z,98848.09
2022-11-30T19:51:31.608Z,98862.97
2022-11-30T19:54:00.357Z,98868.13
2022-11-30T19:56:30.164Z,98854.69
2022-11-30T19:59:04.043Z,98862.84
2022-11-30T20:01:32.712Z,98853.06
2022-11-30T20:04:00.482Z,98862.84
2022-11-30T20:06:34.213Z,98865.84
2022-11-30T20:09:01.982Z,98862.72
2022-11-30T20:11:29.920Z,98859.75
2022-11-30T20:13:58.415Z,98863.06
2022-11-30T20:16:26.303Z,98857.25
2022-11-30T20:18:56.892Z,98860.69
2022-11-30T20:21:29.777Z,98863.63
2022-11-30T20:23:59.926Z,98865.72
2022-11-30T20:26:33.683Z,98868.03
2022-11-30T20:29:02.938Z,98871.69
2022-11-30T20:31:32.629Z,98862.03
2022-11-30T20:34:00.495Z,98862.94
2022-11-30T20:36:28.739Z,98860.06
2022-11-30T20:38:56.447Z,98864.16
2022-11-30T20:41:25.595Z,98865.41
2022-11-30T20:43:53.777Z,98867.38
2022-11-30T20:46:30.356Z,98866.28
2022-11-30T20:48:58.826Z,98864.19
2022-11-30T20:51:31.360Z,98860.75
2022-11-30T20:54:05.675Z,98860.81
2022-11-30T20:56:37.628Z,98850.34
2022-11-30T20:59:06.491Z,98864.63
2022-11-30T21:01:34.945Z,98862.34
2022-11-30T21:04:02.862Z,98843.88
2022-11-30T21:06:31.431Z,98861.78
2022-11-30T21:08:59.781Z,98867.78
2022-11-30T21:11:29.063Z,98863.75
2022-11-30T21:13:58.470Z,98867.97
2022-11-30T21:16:29.462Z,98865.09
2022-11-30T21:18:59.596Z,98854.50
2022-11-30T21:21:31.187Z,98871.75
2022-11-30T21:24:01.283Z,98874.75
2022-11-30T21:26:35.058Z,98869.28
2022-11-30T21:29:11.230Z,98869.59
2022-11-30T21:31:39.089Z,98863.63
2022-11-30T21:34:07.030Z,98864.72
2022-11-30T21:36:34.821Z,98867.50
2022-11-30T21:39:06.614Z,98867.56
2022-11-30T21:41:40.219Z,98870.50
2022-11-30T21:44:11.242Z,98872.84
2022-11-30T21:46:39.018Z,98878.13
2022-11-30T21:49:07.510Z,98874.63
2022-11-30T21:51:35.519Z,98875.41
2022-11-30T21:54:06.370Z,98875.41
2022-11-30T21:56:36.601Z,98877.06
2022-11-30T21:59:09.544Z,98876.59
2022-11-30T22:01:42.196Z,98879.22
2022-11-30T22:04:12.278Z,98878.88
2022-11-30T22:06:41.183Z,98882.78
2022-11-30T22:09:13.048Z,98882.28
2022-11-30T22:11:41.583Z,98875.97
2022-11-30T22:14:15.522Z,98847.53
2022-11-30T22:16:43.969Z,98872.09
2022-11-30T22:19:11.778Z,98873.25
2022-11-30T22:21:41.342Z,98872.31
2022-11-30T22:24:13.451Z,98871.84
2022-11-30T22:26:43.257Z,98879.28
2022-11-30T22:29:17.139Z,98871.84
2022-11-30T22:31:46.764Z,98879.78
2022-11-30T22:34:14.875Z,98880.88
2022-11-30T22:36:44.271Z,98882.28
2022-11-30T22:39:22.359Z,98874.56
2022-11-30T22:41:55.485Z,98881.34
2022-11-30T22:44:25.547Z,98881.28
2022-11-30T22:46:53.371Z,98875.88
2022-11-30T22:49:22.151Z,98879.28
2022-11-30T22:51:50.866Z,98885.84
2022-11-30T22:54:19.132Z,98879.22
2022-11-30T22:56:47.115Z,98856.47
2022-11-30T22:59:16.057Z,98873.50
2022-11-30T23:01:46.624Z,98875.41
2022-11-30T23:04:17.099Z,98871.50
2022-11-30T23:06:45.397Z,98875.31
2022-11-30T23:09:16.388Z,98869.38
2022-11-30T23:11:44.321Z,98871.25
2022-11-30T23:14:12.402Z,98860.25
2022-11-30T23:16:41.239Z,98866.69
2022-11-30T23:19:09.947Z,98861.78
2022-11-30T23:21:44.748Z,98819.78
2022-11-30T23:24:20.259Z,98858.59
2022-11-30T23:26:48.306Z,98864.53
2022-11-30T23:29:17.761Z,98867.50
2022-11-30T23:31:47.200Z,98870.25
2022-11-30T23:34:18.541Z,98861.31
2022-11-30T23:36:46.700Z,98864.31
2022-11-30T23:39:17.253Z,98865.34
2022-11-30T23:41:45.785Z,98863.75
2022-11-30T23:44:14.129Z,98853.53
2022-11-30T23:46:42.176Z,98858.84
2022-11-30T23:49:09.970Z,98862.22
2022-11-30T23:51:37.859Z,98859.16
2022-11-30T23:54:05.996Z,98862.47
2022-11-30T23:56:33.745Z,98862.03
2022-11-30T23:59:01.494Z,98854.56
