createdAt,value
2022-11-17T00:00:19.081Z,42.5
2022-11-17T00:05:19.105Z,42.4
2022-11-17T00:10:16.139Z,42.3
2022-11-17T00:15:16.131Z,42.1
2022-11-17T00:20:16.117Z,42.0
2022-11-17T00:25:19.110Z,41.9
2022-11-17T00:30:17.002Z,41.8
2022-11-17T00:35:19.137Z,41.7
2022-11-17T00:40:19.142Z,41.6
2022-11-17T00:45:19.138Z,41.5
2022-11-17T00:50:19.157Z,41.5
2022-11-17T00:55:19.224Z,41.5
2022-11-17T01:00:20.018Z,41.5
2022-11-17T01:05:19.106Z,41.5
2022-11-17T01:10:19.140Z,41.5
2022-11-17T01:15:19.220Z,41.5
2022-11-17T01:20:19.173Z,41.5
2022-11-17T01:25:19.443Z,41.5
2022-11-17T01:30:19.165Z,41.4
2022-11-17T01:35:16.966Z,41.4
2022-11-17T01:40:19.146Z,41.4
2022-11-17T01:45:19.155Z,41.5
2022-11-17T01:50:19.160Z,41.5
2022-11-17T01:55:19.134Z,41.5
2022-11-17T02:00:19.161Z,41.5
2022-11-17T02:05:20.398Z,41.5
2022-11-17T02:10:19.284Z,41.4
2022-11-17T02:15:16.137Z,41.4
2022-11-17T02:20:19.516Z,41.4
2022-11-17T02:25:22.990Z,41.4
2022-11-17T02:30:19.404Z,41.4
2022-11-17T02:35:19.147Z,41.4
2022-11-17T02:40:20.070Z,41.4
2022-11-17T02:45:19.188Z,41.3
2022-11-17T02:50:21.889Z,41.3
2022-11-17T02:55:16.118Z,41.3
2022-11-17T03:00:19.259Z,41.3
2022-11-17T03:05:19.236Z,41.3
2022-11-17T03:10:19.179Z,41.3
2022-11-17T03:15:19.976Z,41.2
2022-11-17T03:20:19.215Z,41.2
2022-11-17T03:25:19.214Z,41.2
2022-11-17T03:30:16.050Z,41.1
2022-11-17T03:35:19.215Z,41.1
2022-11-17T03:40:19.194Z,41.1
2022-11-17T03:45:19.179Z,41.1
2022-11-17T03:50:19.915Z,41.1
2022-11-17T03:55:19.232Z,41.0
2022-11-17T04:00:19.226Z,41.0
2022-11-17T04:05:19.192Z,40.9
2022-11-17T04:10:19.220Z,40.9
2022-11-17T04:15:16.077Z,40.9
2022-11-17T04:20:19.229Z,40.8
2022-11-17T04:25:17.082Z,40.8
2022-11-17T04:30:16.232Z,40.8
2022-11-17T04:35:16.279Z,40.7
2022-11-17T04:40:16.274Z,40.7
2022-11-17T04:45:19.260Z,40.6
2022-11-17T04:50:19.271Z,40.6
2022-11-17T04:55:16.311Z,40.6
2022-11-17T05:00:19.359Z,40.5
2022-11-17T05:05:15.336Z,40.4
2022-11-17T05:10:18.491Z,40.4
2022-11-17T05:15:18.506Z,40.4
2022-11-17T05:20:18.519Z,40.3
2022-11-17T05:25:18.525Z,40.3
2022-11-17T05:30:18.484Z,40.2
2022-11-17T05:35:19.359Z,40.2
2022-11-17T05:40:18.508Z,40.2
2022-11-17T05:45:15.544Z,40.2
2022-11-17T05:50:18.526Z,40.2
2022-11-17T05:55:18.500Z,40.1
2022-11-17T06:00:18.486Z,40.1
2022-11-17T06:05:20.371Z,40.1
2022-11-17T06:10:19.351Z,40.1
2022-11-17T06:15:18.529Z,40.1
2022-11-17T06:20:18.532Z,40.1
2022-11-17T06:25:15.528Z,40.1
2022-11-17T06:30:15.578Z,40.0
2022-11-17T06:35:15.555Z,40.0
2022-11-17T06:40:15.559Z,40.0
2022-11-17T06:45:16.482Z,39.9
2022-11-17T06:50:15.575Z,39.8
2022-11-17T06:55:15.628Z,39.7
2022-11-17T07:00:15.630Z,39.7
2022-11-17T07:05:18.615Z,39.6
2022-11-17T07:10:15.599Z,39.5
2022-11-17T07:15:15.629Z,39.4
2022-11-17T07:20:19.547Z,39.3
2022-11-17T07:25:22.445Z,39.2
2022-11-17T07:30:18.553Z,39.2
2022-11-17T07:35:18.545Z,39.0
2022-11-17T07:40:18.585Z,38.9
2022-11-17T07:45:18.583Z,38.9
2022-11-17T07:50:18.602Z,38.8
2022-11-17T07:55:19.591Z,38.7
2022-11-17T08:00:18.580Z,38.6
2022-11-17T08:05:18.604Z,38.5
2022-11-17T08:10:18.618Z,38.4
2022-11-17T08:15:18.595Z,38.4
2022-11-17T08:20:18.598Z,38.3
2022-11-17T08:25:18.582Z,38.3
2022-11-17T08:30:16.633Z,38.3
2022-11-17T08:35:15.632Z,38.2
2022-11-17T08:40:15.628Z,38.2
2022-11-17T08:45:18.618Z,38.2
2022-11-17T08:50:18.611Z,38.2
2022-11-17T08:55:18.649Z,38.1
2022-11-17T09:00:19.365Z,38.1
2022-11-17T09:05:18.572Z,38.0
2022-11-17T09:10:18.600Z,38.0
2022-11-17T09:15:18.620Z,37.9
2022-11-17T09:20:18.602Z,37.9
2022-11-17T09:25:15.710Z,37.8
2022-11-17T09:30:15.641Z,37.8
2022-11-17T09:35:19.485Z,37.7
2022-11-17T09:40:18.625Z,37.7
2022-11-17T09:45:18.567Z,37.7
2022-11-17T09:50:18.652Z,37.6
2022-11-17T09:55:18.631Z,37.6
2022-11-17T10:00:15.669Z,37.5
2022-11-17T10:05:15.664Z,37.5
2022-11-17T10:10:16.523Z,37.4
2022-11-17T10:15:15.661Z,37.4
2022-11-17T10:20:15.704Z,37.4
2022-11-17T10:25:18.776Z,37.3
2022-11-17T10:30:18.697Z,37.3
2022-11-17T10:35:18.629Z,37.3
2022-11-17T10:40:24.989Z,37.2
2022-11-17T10:45:18.629Z,37.2
2022-11-17T10:50:18.622Z,37.1
2022-11-17T10:55:18.669Z,37.1
2022-11-17T11:00:18.652Z,37.1
2022-11-17T11:05:18.657Z,37.1
2022-11-17T11:10:18.691Z,37.1
2022-11-17T11:15:16.392Z,37.1
2022-11-17T11:20:18.689Z,37.0
2022-11-17T11:25:18.667Z,37.0
2022-11-17T11:30:18.691Z,37.0
2022-11-17T11:35:18.654Z,36.9
2022-11-17T11:40:15.640Z,36.9
2022-11-17T11:45:19.497Z,36.8
2022-11-17T11:50:18.686Z,36.8
2022-11-17T11:55:18.682Z,36.7
2022-11-17T12:00:18.652Z,36.7
2022-11-17T12:05:18.696Z,36.6
2022-11-17T12:10:18.698Z,36.6
2022-11-17T12:15:18.677Z,36.6
2022-11-17T12:20:16.374Z,36.6
2022-11-17T12:25:18.712Z,36.6
2022-11-17T12:30:18.733Z,36.7
2022-11-17T12:35:18.687Z,36.8
2022-11-17T12:40:18.709Z,36.9
2022-11-17T12:45:18.689Z,37.0
2022-11-17T12:50:15.712Z,37.1
2022-11-17T12:55:16.682Z,37.3
2022-11-17T13:00:18.717Z,37.4
2022-11-17T13:05:15.739Z,37.5
2022-11-17T13:10:15.744Z,37.6
2022-11-17T13:15:15.739Z,37.8
2022-11-17T13:20:15.766Z,37.8
2022-11-17T13:25:15.746Z,37.9
2022-11-17T13:30:16.581Z,38.0
2022-11-17T13:35:18.750Z,38.2
2022-11-17T13:40:18.764Z,38.4
2022-11-17T13:45:18.736Z,38.6
2022-11-17T13:50:15.765Z,38.8
2022-11-17T13:55:18.987Z,39.1
2022-11-17T14:00:19.573Z,39.3
2022-11-17T14:05:18.755Z,39.6
2022-11-17T14:10:18.730Z,39.9
2022-11-17T14:15:15.755Z,40.2
2022-11-17T14:20:18.745Z,40.8
2022-11-17T14:25:15.746Z,42.3
2022-11-17T14:30:15.817Z,42.8
2022-11-17T14:35:23.561Z,43.0
2022-11-17T14:40:18.769Z,43.0
2022-11-17T14:45:18.747Z,43.1
2022-11-17T14:50:18.717Z,43.2
2022-11-17T14:55:18.795Z,43.5
2022-11-17T15:00:20.111Z,44.5
2022-11-17T15:05:19.614Z,44.0
2022-11-17T15:10:18.745Z,44.0
2022-11-17T15:15:18.733Z,44.7
2022-11-17T15:20:18.805Z,44.3
2022-11-17T15:25:18.784Z,44.1
2022-11-17T15:30:18.767Z,43.9
2022-11-17T15:35:18.763Z,43.7
2022-11-17T15:40:19.847Z,43.6
2022-11-17T15:45:18.777Z,43.6
2022-11-17T15:50:18.803Z,43.5
2022-11-17T15:55:18.763Z,43.4
2022-11-17T16:00:18.790Z,43.3
2022-11-17T16:05:18.930Z,43.5
2022-11-17T16:10:18.789Z,44.1
2022-11-17T16:15:19.504Z,44.2
2022-11-17T16:20:18.892Z,44.3
2022-11-17T16:25:15.837Z,44.2
2022-11-17T16:30:15.818Z,43.9
2022-11-17T16:35:18.815Z,43.6
2022-11-17T16:40:18.773Z,43.6
2022-11-17T16:45:18.772Z,43.9
2022-11-17T16:50:19.688Z,44.2
2022-11-17T16:55:18.769Z,44.9
2022-11-17T17:00:15.854Z,45.1
2022-11-17T17:05:18.889Z,45.4
2022-11-17T17:10:18.821Z,45.5
2022-11-17T17:15:18.779Z,45.3
2022-11-17T17:20:18.806Z,45.0
2022-11-17T17:25:19.543Z,44.5
2022-11-17T17:30:18.831Z,44.3
2022-11-17T17:35:18.802Z,44.7
2022-11-17T17:40:18.796Z,44.9
2022-11-17T17:45:18.810Z,45.1
2022-11-17T17:50:18.864Z,44.9
2022-11-17T17:55:18.805Z,44.7
2022-11-17T18:00:19.713Z,44.5
2022-11-17T18:05:18.856Z,43.9
2022-11-17T18:10:18.812Z,43.6
2022-11-17T18:15:18.829Z,43.5
2022-11-17T18:20:18.850Z,43.3
2022-11-17T18:25:18.826Z,43.4
2022-11-17T18:30:18.873Z,43.4
2022-11-17T18:35:19.726Z,43.7
2022-11-17T18:40:18.846Z,44.4
2022-11-17T18:45:18.826Z,44.8
2022-11-17T18:50:18.885Z,44.9
2022-11-17T18:55:18.862Z,44.6
2022-11-17T19:00:18.851Z,44.2
2022-11-17T19:05:15.863Z,43.9
2022-11-17T19:10:19.768Z,44.0
2022-11-17T19:15:15.880Z,44.0
2022-11-17T19:20:15.920Z,44.0
2022-11-17T19:25:15.940Z,43.8
2022-11-17T19:30:15.923Z,43.8
2022-11-17T19:35:22.713Z,43.6
2022-11-17T19:40:15.913Z,43.6
2022-11-17T19:45:19.724Z,43.7
2022-11-17T19:50:18.896Z,43.8
2022-11-17T19:55:18.884Z,44.0
2022-11-17T20:00:18.896Z,44.1
2022-11-17T20:05:18.836Z,44.1
2022-11-17T20:10:18.904Z,44.1
2022-11-17T20:15:33.135Z,44.1
2022-11-17T20:20:19.763Z,44.2
2022-11-17T20:25:18.920Z,44.3
2022-11-17T20:30:18.922Z,44.4
2022-11-17T20:35:18.874Z,44.3
2022-11-17T20:40:18.918Z,44.3
2022-11-17T20:45:18.906Z,44.2
2022-11-17T20:50:18.903Z,44.1
2022-11-17T20:55:19.774Z,44.0
2022-11-17T21:00:18.897Z,43.9
2022-11-17T21:05:18.905Z,43.8
2022-11-17T21:10:18.860Z,43.6
2022-11-17T21:15:18.884Z,43.3
2022-11-17T21:20:18.886Z,43.1
2022-11-17T21:25:18.896Z,43.0
2022-11-17T21:30:19.627Z,42.9
2022-11-17T21:35:15.748Z,42.7
2022-11-17T21:40:18.921Z,42.6
2022-11-17T21:45:18.950Z,42.5
2022-11-17T21:50:18.932Z,42.4
2022-11-17T21:55:15.972Z,42.4
2022-11-17T22:00:18.931Z,42.4
2022-11-17T22:05:19.762Z,42.4
2022-11-17T22:10:18.958Z,42.4
2022-11-17T22:15:15.934Z,42.4
2022-11-17T22:20:18.943Z,42.4
2022-11-17T22:25:43.559Z,42.4
2022-11-17T22:30:18.949Z,42.4
2022-11-17T22:35:18.928Z,42.4
2022-11-17T22:40:19.823Z,42.3
2022-11-17T22:45:18.926Z,42.3
2022-11-17T22:50:18.909Z,42.2
2022-11-17T22:55:15.963Z,42.0
2022-11-17T23:00:18.978Z,41.8
2022-11-17T23:05:18.955Z,41.5
2022-11-17T23:10:18.954Z,41.3
2022-11-17T23:15:19.693Z,41.0
2022-11-17T23:20:18.967Z,40.9
2022-11-17T23:25:18.935Z,40.6
2022-11-17T23:30:18.984Z,40.4
2022-11-17T23:35:16.016Z,40.2
2022-11-17T23:40:18.994Z,40.1
2022-11-17T23:45:16.003Z,40.0
2022-11-17T23:50:16.886Z,39.8
2022-11-17T23:55:16.042Z,39.7
