createdAt,value
2022-10-26T00:01:09.186Z,13.02
2022-10-26T00:03:36.378Z,13.90
2022-10-26T00:06:11.583Z,13.65
2022-10-26T00:08:38.508Z,13.75
2022-10-26T00:11:05.510Z,14.38
2022-10-26T00:13:32.619Z,15.95
2022-10-26T00:18:26.659Z,15.43
2022-10-26T00:20:53.144Z,14.98
2022-10-26T00:23:19.635Z,14.27
2022-10-26T00:25:54.369Z,16.83
2022-10-26T00:28:20.818Z,13.73
2022-10-26T00:30:47.590Z,15.23
2022-10-26T00:33:14.512Z,15.23
2022-10-26T00:35:45.972Z,15.75
2022-10-26T00:38:12.962Z,16.63
2022-10-26T00:40:39.427Z,16.35
2022-10-26T00:43:13.404Z,16.15
2022-10-26T00:45:39.968Z,16.35
2022-10-26T00:48:10.094Z,15.93
2022-10-26T00:50:39.745Z,17.02
2022-10-26T00:53:07.074Z,17.05
2022-10-26T00:55:40.636Z,15.88
2022-10-26T01:00:33.838Z,15.35
2022-10-26T01:03:06.504Z,13.73
2022-10-26T01:05:34.375Z,14.53
2022-10-26T01:08:01.935Z,15.70
2022-10-26T01:10:28.940Z,16.27
2022-10-26T01:12:56.770Z,16.10
2022-10-26T01:15:28.418Z,15.35
2022-10-26T01:17:57.891Z,17.27
2022-10-26T01:20:59.724Z,16.30
2022-10-26T01:23:34.055Z,14.85
2022-10-26T01:26:15.345Z,14.98
2022-10-26T01:29:06.608Z,17.50
2022-10-26T01:31:45.887Z,15.60
2022-10-26T01:34:15.328Z,18.33
2022-10-26T01:36:45.905Z,18.00
2022-10-26T01:39:21.166Z,17.05
2022-10-26T01:41:50.049Z,16.92
2022-10-26T01:44:28.625Z,17.13
2022-10-26T01:46:55.937Z,19.25
2022-10-26T01:49:25.395Z,17.45
2022-10-26T01:51:51.864Z,20.40
2022-10-26T01:54:18.343Z,17.92
2022-10-26T01:56:47.870Z,18.70
2022-10-26T01:59:30.419Z,17.50
2022-10-26T02:02:19.556Z,17.52
2022-10-26T02:05:13.706Z,17.85
2022-10-26T02:10:46.237Z,18.50
2022-10-26T02:13:32.882Z,20.45
2022-10-26T02:16:24.616Z,21.50
2022-10-26T02:19:17.084Z,20.95
2022-10-26T02:21:53.368Z,18.63
2022-10-26T02:24:20.427Z,19.30
2022-10-26T02:26:48.233Z,20.92
2022-10-26T02:29:17.707Z,21.15
2022-10-26T02:31:45.468Z,20.67
2022-10-26T02:34:13.616Z,21.17
2022-10-26T02:36:42.940Z,20.38
2022-10-26T02:39:10.233Z,20.02
2022-10-26T02:41:36.886Z,20.58
2022-10-26T02:44:25.060Z,21.15
2022-10-26T02:46:51.871Z,21.13
2022-10-26T02:49:18.571Z,21.83
2022-10-26T02:51:45.992Z,21.17
2022-10-26T02:54:26.842Z,21.33
2022-10-26T02:57:00.262Z,21.67
2022-10-26T02:59:30.918Z,22.67
2022-10-26T03:01:57.746Z,21.55
2022-10-26T03:04:31.436Z,21.00
2022-10-26T03:06:58.265Z,20.92
2022-10-26T03:09:25.683Z,23.70
2022-10-26T03:11:52.520Z,22.35
2022-10-26T03:14:19.055Z,21.58
2022-10-26T03:16:45.815Z,21.73
2022-10-26T03:19:12.466Z,21.17
2022-10-26T03:21:38.923Z,20.80
2022-10-26T03:24:05.647Z,20.25
2022-10-26T03:26:32.127Z,22.98
2022-10-26T03:28:58.667Z,21.55
2022-10-26T03:31:25.160Z,22.35
2022-10-26T03:33:51.746Z,21.73
2022-10-26T03:36:18.198Z,21.02
2022-10-26T03:38:44.800Z,21.55
2022-10-26T03:41:11.317Z,21.00
2022-10-26T03:43:37.836Z,23.63
2022-10-26T03:46:04.355Z,20.70
2022-10-26T03:48:30.850Z,21.65
2022-10-26T03:50:58.319Z,20.23
2022-10-26T03:53:25.083Z,21.00
2022-10-26T03:55:51.595Z,21.98
2022-10-26T03:58:18.134Z,21.63
2022-10-26T04:00:44.846Z,21.98
2022-10-26T04:03:11.382Z,20.73
2022-10-26T04:05:37.869Z,22.23
2022-10-26T04:08:04.389Z,19.60
2022-10-26T04:10:34.740Z,19.88
2022-10-26T04:13:01.278Z,20.58
2022-10-26T04:15:28.408Z,22.30
2022-10-26T04:17:59.831Z,22.52
2022-10-26T04:20:27.036Z,20.30
2022-10-26T04:23:00.302Z,23.08
2022-10-26T04:25:30.118Z,21.60
2022-10-26T04:28:00.389Z,20.88
2022-10-26T04:30:26.855Z,22.02
2022-10-26T04:32:53.323Z,20.42
2022-10-26T04:35:19.833Z,23.23
2022-10-26T04:37:46.298Z,23.38
2022-10-26T04:40:12.831Z,23.88
2022-10-26T04:42:46.620Z,21.73
2022-10-26T04:45:14.740Z,21.08
2022-10-26T04:47:41.697Z,19.92
2022-10-26T04:50:09.229Z,21.10
2022-10-26T04:52:36.288Z,26.40
2022-10-26T04:55:06.160Z,20.02
2022-10-26T04:57:33.552Z,20.45
2022-10-26T05:00:00.983Z,18.20
2022-10-26T05:02:28.641Z,17.05
2022-10-26T05:04:55.279Z,18.30
2022-10-26T05:07:21.786Z,16.88
2022-10-26T05:09:48.311Z,18.80
2022-10-26T05:12:14.828Z,18.70
2022-10-26T05:14:41.333Z,16.65
2022-10-26T05:17:07.923Z,16.15
2022-10-26T05:19:34.499Z,19.02
2022-10-26T05:22:01.053Z,15.30
2022-10-26T05:24:27.507Z,21.65
2022-10-26T05:26:54.138Z,16.95
2022-10-26T05:29:20.595Z,15.05
2022-10-26T05:31:47.193Z,18.35
2022-10-26T05:34:13.669Z,16.45
2022-10-26T05:36:40.303Z,16.85
2022-10-26T05:39:06.896Z,18.73
2022-10-26T05:41:33.469Z,17.73
2022-10-26T05:44:00.037Z,14.60
2022-10-26T05:46:26.623Z,15.40
2022-10-26T05:48:53.171Z,15.73
2022-10-26T05:51:19.652Z,14.65
2022-10-26T05:53:46.190Z,16.38
2022-10-26T05:56:34.000Z,14.38
2022-10-26T05:59:04.901Z,21.02
2022-10-26T06:02:00.605Z,14.85
2022-10-26T06:04:38.770Z,14.82
2022-10-26T06:07:13.549Z,14.52
2022-10-26T06:09:41.268Z,14.02
2022-10-26T06:12:08.790Z,12.90
2022-10-26T06:14:35.981Z,10.82
2022-10-26T06:17:22.376Z,14.00
2022-10-26T06:20:26.141Z,11.30
2022-10-26T06:23:18.874Z,15.23
2022-10-26T06:26:09.557Z,14.40
2022-10-26T06:28:55.936Z,16.35
2022-10-26T06:31:22.410Z,13.13
2022-10-26T06:33:48.860Z,12.52
2022-10-26T06:36:22.926Z,13.75
2022-10-26T06:38:53.042Z,12.30
2022-10-26T06:41:20.067Z,13.55
2022-10-26T06:43:46.751Z,20.27
2022-10-26T06:46:41.834Z,18.67
2022-10-26T06:49:27.989Z,14.65
2022-10-26T06:52:03.800Z,20.25
2022-10-26T06:54:47.140Z,14.75
2022-10-26T06:57:15.899Z,17.30
2022-10-26T06:59:50.635Z,18.05
2022-10-26T07:02:17.584Z,15.60
2022-10-26T07:04:44.497Z,14.25
2022-10-26T07:07:17.440Z,17.92
2022-10-26T07:09:43.906Z,17.15
2022-10-26T07:12:10.427Z,20.20
2022-10-26T07:14:36.875Z,14.82
2022-10-26T07:17:03.863Z,18.95
2022-10-26T07:19:30.314Z,12.13
2022-10-26T07:21:57.495Z,18.90
2022-10-26T07:24:24.069Z,16.80
2022-10-26T07:26:50.587Z,16.05
2022-10-26T07:29:18.088Z,20.23
2022-10-26T07:31:44.773Z,16.77
2022-10-26T07:34:11.304Z,16.55
2022-10-26T07:36:37.847Z,15.52
2022-10-26T07:39:04.399Z,15.95
2022-10-26T07:41:30.892Z,20.73
2022-10-26T07:43:57.503Z,15.73
2022-10-26T07:46:24.071Z,25.67
2022-10-26T07:48:50.691Z,19.55
2022-10-26T07:51:17.187Z,18.90
2022-10-26T07:53:43.677Z,16.45
2022-10-26T07:56:10.704Z,19.40
2022-10-26T07:58:37.297Z,15.32
2022-10-26T08:01:13.239Z,17.23
2022-10-26T08:03:40.311Z,19.05
2022-10-26T08:06:07.578Z,17.92
2022-10-26T08:08:34.077Z,19.02
2022-10-26T08:11:00.860Z,20.52
2022-10-26T08:13:27.526Z,22.25
2022-10-26T08:16:01.729Z,22.23
2022-10-26T08:18:28.354Z,21.15
2022-10-26T08:21:01.740Z,24.77
2022-10-26T08:23:36.691Z,22.20
2022-10-26T08:26:03.923Z,21.83
2022-10-26T08:28:30.819Z,23.20
2022-10-26T08:30:57.273Z,22.52
2022-10-26T08:33:24.702Z,23.20
2022-10-26T08:36:02.339Z,23.13
2022-10-26T08:38:29.244Z,24.40
2022-10-26T08:40:57.543Z,22.20
2022-10-26T08:43:27.955Z,23.17
2022-10-26T08:45:57.158Z,25.25
2022-10-26T08:48:35.803Z,22.92
2022-10-26T08:51:24.522Z,22.52
2022-10-26T08:54:00.017Z,21.67
2022-10-26T08:56:28.370Z,22.23
2022-10-26T08:58:57.459Z,20.85
2022-10-26T09:01:24.027Z,22.17
2022-10-26T09:03:50.884Z,22.83
2022-10-26T09:06:41.519Z,21.58
2022-10-26T09:09:16.868Z,21.67
2022-10-26T09:12:07.487Z,21.20
2022-10-26T09:14:43.560Z,21.17
2022-10-26T09:17:34.806Z,21.33
2022-10-26T09:20:18.259Z,20.67
2022-10-26T09:23:01.009Z,20.63
2022-10-26T09:25:35.479Z,22.40
2022-10-26T09:28:02.264Z,20.08
2022-10-26T09:30:30.322Z,19.58
2022-10-26T09:33:02.593Z,20.17
2022-10-26T09:36:00.397Z,21.27
2022-10-26T09:38:32.305Z,20.65
2022-10-26T09:41:06.602Z,20.83
2022-10-26T09:43:41.731Z,19.77
2022-10-26T09:46:13.450Z,20.10
2022-10-26T09:48:45.552Z,19.10
2022-10-26T09:51:12.217Z,18.75
2022-10-26T09:53:38.666Z,17.98
2022-10-26T09:56:10.544Z,18.75
2022-10-26T09:58:44.959Z,20.60
2022-10-26T10:01:22.072Z,20.67
2022-10-26T10:03:48.603Z,18.25
2022-10-26T10:06:18.372Z,16.95
2022-10-26T10:09:05.119Z,17.50
2022-10-26T10:11:54.887Z,17.40
2022-10-26T10:14:26.614Z,17.40
2022-10-26T10:16:55.700Z,18.13
2022-10-26T10:19:25.354Z,19.85
2022-10-26T10:21:54.525Z,18.08
2022-10-26T10:24:33.675Z,19.02
2022-10-26T10:27:03.010Z,21.35
2022-10-26T10:29:34.918Z,19.23
2022-10-26T10:32:03.057Z,17.13
2022-10-26T10:34:33.619Z,15.20
2022-10-26T10:37:00.993Z,14.23
2022-10-26T10:39:34.546Z,14.85
2022-10-26T10:44:31.726Z,12.77
2022-10-26T10:47:06.279Z,12.93
2022-10-26T10:49:33.418Z,12.77
2022-10-26T10:52:00.296Z,12.35
2022-10-26T10:54:33.364Z,12.73
2022-10-26T10:57:29.442Z,12.30
2022-10-26T11:00:05.385Z,11.60
2022-10-26T11:02:47.010Z,10.50
2022-10-26T11:05:32.039Z,11.20
2022-10-26T11:08:03.821Z,18.98
2022-10-26T11:10:35.271Z,15.10
2022-10-26T11:13:05.002Z,11.88
2022-10-26T11:15:34.441Z,14.30
2022-10-26T11:18:09.576Z,17.58
2022-10-26T11:20:40.866Z,9.52
2022-10-26T11:23:12.843Z,7.82
2022-10-26T11:25:56.946Z,11.90
2022-10-26T11:28:37.492Z,8.75
2022-10-26T11:31:08.305Z,7.22
2022-10-26T11:33:41.532Z,8.20
2022-10-26T11:36:21.880Z,7.57
2022-10-26T11:39:20.391Z,7.55
2022-10-26T11:42:21.330Z,5.70
2022-10-26T11:45:22.910Z,5.97
2022-10-26T11:48:16.100Z,4.95
2022-10-26T11:50:49.057Z,7.87
2022-10-26T11:53:18.059Z,6.88
2022-10-26T11:55:48.878Z,7.88
2022-10-26T11:58:17.255Z,6.10
2022-10-26T12:01:07.538Z,7.40
2022-10-26T12:03:38.099Z,7.90
2022-10-26T12:06:04.731Z,8.30
2022-10-26T12:08:36.314Z,7.80
2022-10-26T12:11:09.989Z,7.07
2022-10-26T12:13:42.295Z,7.03
2022-10-26T12:16:40.144Z,7.72
2022-10-26T12:19:14.727Z,6.38
2022-10-26T12:21:43.867Z,4.90
2022-10-26T12:24:22.681Z,4.53
2022-10-26T12:26:50.708Z,4.25
2022-10-26T12:29:29.463Z,4.57
2022-10-26T12:31:55.951Z,5.10
2022-10-26T12:34:29.404Z,7.30
2022-10-26T12:36:55.806Z,7.18
2022-10-26T12:39:36.278Z,7.85
2022-10-26T12:42:05.574Z,7.00
2022-10-26T12:44:37.828Z,6.68
2022-10-26T12:47:05.300Z,5.15
2022-10-26T12:50:06.210Z,4.72
2022-10-26T12:53:11.057Z,5.80
2022-10-26T12:55:46.623Z,6.20
2022-10-26T12:58:32.508Z,4.20
2022-10-26T13:00:58.957Z,3.70
2022-10-26T13:04:09.103Z,3.08
2022-10-26T13:06:54.475Z,3.60
2022-10-26T13:09:23.424Z,4.88
2022-10-26T13:11:53.030Z,6.20
2022-10-26T13:14:37.263Z,4.85
2022-10-26T13:17:05.514Z,4.00
2022-10-26T13:19:45.467Z,3.60
2022-10-26T13:22:16.334Z,4.10
2022-10-26T13:24:52.285Z,4.82
2022-10-26T13:27:18.982Z,4.95
2022-10-26T13:30:03.475Z,4.95
2022-10-26T13:32:33.763Z,4.47
2022-10-26T13:35:01.854Z,4.50
2022-10-26T13:37:31.638Z,4.30
2022-10-26T13:39:59.677Z,3.60
2022-10-26T13:43:04.736Z,3.50
2022-10-26T13:45:34.464Z,3.78
2022-10-26T13:48:10.241Z,3.30
2022-10-26T13:51:01.860Z,3.63
2022-10-26T13:53:40.437Z,3.88
2022-10-26T13:56:13.701Z,3.55
2022-10-26T13:58:48.965Z,3.72
2022-10-26T14:01:18.078Z,3.67
2022-10-26T14:03:44.628Z,4.65
2022-10-26T14:06:24.041Z,5.18
2022-10-26T14:08:51.823Z,4.25
2022-10-26T14:11:21.164Z,5.60
2022-10-26T14:13:49.243Z,5.53
2022-10-26T14:16:19.192Z,5.50
2022-10-26T14:18:46.408Z,4.90
2022-10-26T14:21:16.136Z,6.65
2022-10-26T14:23:49.044Z,6.40
2022-10-26T14:26:26.586Z,5.78
2022-10-26T14:28:56.378Z,4.75
2022-10-26T14:31:25.445Z,4.78
2022-10-26T14:33:52.678Z,4.80
2022-10-26T14:36:21.720Z,3.72
2022-10-26T14:38:50.126Z,3.95
2022-10-26T14:41:17.578Z,4.20
2022-10-26T14:43:44.686Z,4.20
2022-10-26T14:46:18.604Z,3.95
2022-10-26T14:48:53.917Z,4.18
2022-10-26T14:51:22.367Z,3.67
2022-10-26T14:53:51.032Z,4.35
2022-10-26T14:56:35.650Z,4.35
2022-10-26T14:59:22.649Z,3.90
2022-10-26T15:01:54.008Z,4.10
2022-10-26T15:04:32.463Z,6.22
2022-10-26T15:07:18.200Z,5.10
2022-10-26T15:09:51.927Z,5.13
2022-10-26T15:12:33.498Z,5.60
2022-10-26T15:17:55.240Z,4.55
2022-10-26T15:20:23.338Z,4.38
2022-10-26T15:23:01.678Z,5.28
2022-10-26T15:25:30.155Z,5.95
2022-10-26T15:28:09.251Z,4.70
2022-10-26T15:30:35.751Z,4.38
2022-10-26T15:33:18.803Z,4.68
2022-10-26T15:35:45.240Z,4.50
2022-10-26T15:38:11.866Z,4.78
2022-10-26T15:40:42.627Z,4.15
2022-10-26T15:43:10.475Z,4.40
2022-10-26T15:45:47.887Z,4.40
2022-10-26T15:48:17.723Z,4.70
2022-10-26T15:50:44.201Z,5.38
2022-10-26T15:53:18.233Z,5.90
2022-10-26T15:55:44.799Z,6.30
2022-10-26T15:58:11.605Z,5.15
2022-10-26T16:00:38.078Z,4.53
2022-10-26T16:03:04.545Z,4.30
2022-10-26T16:07:58.642Z,4.30
2022-10-26T16:10:25.668Z,5.15
2022-10-26T16:12:52.607Z,4.45
2022-10-26T16:15:24.396Z,4.60
2022-10-26T16:17:51.237Z,5.05
2022-10-26T16:20:23.182Z,4.05
2022-10-26T16:22:51.256Z,4.78
2022-10-26T16:25:20.840Z,5.03
2022-10-26T16:27:47.832Z,4.70
2022-10-26T16:30:14.368Z,4.88
2022-10-26T16:32:41.232Z,5.60
2022-10-26T16:35:08.443Z,5.57
2022-10-26T16:37:34.930Z,5.82
2022-10-26T16:40:01.374Z,5.53
2022-10-26T16:42:28.461Z,6.15
2022-10-26T16:44:57.594Z,6.55
2022-10-26T16:47:27.105Z,6.55
2022-10-26T16:49:53.843Z,6.10
2022-10-26T16:52:20.309Z,5.70
2022-10-26T16:54:46.807Z,6.47
2022-10-26T16:57:13.323Z,6.72
2022-10-26T16:59:39.832Z,6.18
2022-10-26T17:02:06.619Z,5.65
2022-10-26T17:04:33.135Z,6.25
2022-10-26T17:07:02.287Z,5.68
2022-10-26T17:09:29.774Z,6.15
2022-10-26T17:12:00.937Z,5.63
2022-10-26T17:14:31.909Z,6.28
2022-10-26T17:16:58.888Z,6.25
2022-10-26T17:19:25.351Z,5.65
2022-10-26T17:21:53.876Z,6.25
2022-10-26T17:24:20.731Z,5.93
2022-10-26T17:26:47.485Z,5.72
2022-10-26T17:29:14.156Z,5.85
2022-10-26T17:31:40.726Z,5.75
2022-10-26T17:34:07.271Z,6.53
2022-10-26T17:36:33.796Z,6.55
2022-10-26T17:39:00.898Z,6.85
2022-10-26T17:41:28.072Z,5.88
2022-10-26T17:43:54.624Z,5.75
2022-10-26T17:46:25.642Z,6.25
2022-10-26T17:48:59.452Z,6.10
2022-10-26T17:51:29.655Z,6.30
2022-10-26T17:53:56.924Z,5.38
2022-10-26T17:56:26.767Z,5.65
2022-10-26T17:58:58.468Z,6.10
2022-10-26T18:01:25.288Z,5.68
2022-10-26T18:03:52.063Z,6.13
2022-10-26T18:06:18.861Z,5.78
2022-10-26T18:08:45.647Z,5.90
2022-10-26T18:11:15.002Z,6.25
2022-10-26T18:13:41.547Z,6.82
2022-10-26T18:16:11.000Z,7.10
2022-10-26T18:18:38.530Z,6.82
2022-10-26T18:21:09.842Z,7.18
2022-10-26T18:23:36.814Z,7.20
2022-10-26T18:26:11.125Z,7.13
2022-10-26T18:28:39.863Z,7.07
2022-10-26T18:31:07.880Z,7.82
2022-10-26T18:33:36.598Z,6.85
2022-10-26T18:36:04.298Z,7.00
2022-10-26T18:38:31.367Z,6.90
2022-10-26T18:40:58.031Z,7.00
2022-10-26T18:43:24.696Z,7.80
2022-10-26T18:45:51.192Z,7.32
2022-10-26T18:48:18.673Z,7.38
2022-10-26T18:50:45.695Z,8.18
2022-10-26T18:53:16.369Z,7.82
2022-10-26T18:55:43.021Z,8.38
2022-10-26T18:58:11.349Z,8.40
2022-10-26T19:00:38.841Z,8.68
2022-10-26T19:03:07.979Z,8.43
2022-10-26T19:05:35.081Z,8.65
2022-10-26T19:08:01.546Z,9.25
2022-10-26T19:10:28.076Z,8.35
2022-10-26T19:12:54.571Z,9.13
2022-10-26T19:15:21.590Z,9.50
2022-10-26T19:17:48.083Z,8.18
2022-10-26T19:20:14.715Z,9.15
2022-10-26T19:22:41.260Z,9.70
2022-10-26T19:25:08.519Z,8.93
2022-10-26T19:27:35.042Z,8.80
2022-10-26T19:30:01.578Z,9.85
2022-10-26T19:32:28.787Z,9.05
2022-10-26T19:34:55.376Z,9.10
2022-10-26T19:37:23.719Z,9.05
2022-10-26T19:39:52.517Z,9.75
2022-10-26T19:42:19.019Z,9.02
2022-10-26T19:44:45.470Z,8.55
2022-10-26T19:47:11.922Z,8.35
2022-10-26T19:49:38.390Z,9.32
2022-10-26T19:52:04.992Z,8.95
2022-10-26T19:54:31.662Z,8.85
2022-10-26T19:56:58.190Z,9.07
2022-10-26T19:59:24.651Z,8.75
2022-10-26T20:01:51.197Z,8.75
2022-10-26T20:04:17.780Z,8.77
2022-10-26T20:06:44.331Z,7.85
2022-10-26T20:09:10.966Z,8.43
2022-10-26T20:11:39.642Z,8.40
2022-10-26T20:14:07.505Z,8.20
2022-10-26T20:16:33.978Z,7.93
2022-10-26T20:19:01.103Z,7.57
2022-10-26T20:21:27.579Z,7.72
2022-10-26T20:23:54.038Z,7.80
2022-10-26T20:26:21.387Z,7.85
2022-10-26T20:28:51.088Z,7.53
2022-10-26T20:31:17.782Z,7.70
2022-10-26T20:33:44.359Z,7.30
2022-10-26T20:36:10.830Z,8.40
2022-10-26T20:38:39.052Z,8.57
2022-10-26T20:41:07.975Z,7.95
2022-10-26T20:43:46.713Z,8.05
2022-10-26T20:46:23.388Z,9.25
2022-10-26T20:48:50.968Z,8.40
2022-10-26T20:51:22.280Z,9.25
2022-10-26T20:54:01.478Z,9.30
2022-10-26T20:56:28.244Z,9.65
2022-10-26T20:58:59.764Z,9.90
2022-10-26T21:01:34.379Z,9.88
2022-10-26T21:04:02.518Z,9.60
2022-10-26T21:06:29.854Z,9.55
2022-10-26T21:08:57.230Z,9.77
2022-10-26T21:11:24.951Z,9.80
2022-10-26T21:13:53.066Z,9.27
2022-10-26T21:16:19.534Z,9.32
2022-10-26T21:18:46.070Z,9.35
2022-10-26T21:21:12.594Z,9.52
2022-10-26T21:23:40.543Z,8.55
2022-10-26T21:26:07.922Z,9.10
2022-10-26T21:28:42.159Z,8.90
2022-10-26T21:31:12.717Z,9.02
2022-10-26T21:33:39.264Z,9.07
2022-10-26T21:36:08.292Z,9.48
2022-10-26T21:38:35.187Z,8.98
2022-10-26T21:41:03.883Z,10.02
2022-10-26T21:43:30.657Z,9.90
2022-10-26T21:46:03.586Z,9.65
2022-10-26T21:48:31.534Z,9.40
2022-10-26T21:50:58.006Z,9.82
2022-10-26T21:53:26.526Z,10.35
2022-10-26T21:56:00.709Z,10.43
2022-10-26T21:58:27.662Z,10.38
2022-10-26T22:00:54.178Z,10.55
2022-10-26T22:03:20.698Z,12.27
2022-10-26T22:05:53.403Z,11.27
2022-10-26T22:08:20.016Z,11.40
2022-10-26T22:10:46.533Z,11.75
2022-10-26T22:13:13.004Z,10.73
2022-10-26T22:15:39.541Z,9.90
2022-10-26T22:18:06.109Z,9.60
2022-10-26T22:20:32.655Z,10.63
2022-10-26T22:22:59.165Z,10.90
2022-10-26T22:25:25.652Z,10.75
2022-10-26T22:27:52.310Z,10.80
2022-10-26T22:30:19.037Z,11.00
2022-10-26T22:32:45.507Z,11.52
2022-10-26T22:35:28.605Z,11.40
2022-10-26T22:37:56.192Z,11.55
2022-10-26T22:40:22.637Z,10.90
2022-10-26T22:42:51.572Z,10.25
2022-10-26T22:45:18.337Z,10.80
2022-10-26T22:47:44.862Z,11.05
2022-10-26T22:50:11.322Z,10.95
2022-10-26T22:52:37.787Z,10.57
2022-10-26T22:55:04.327Z,9.93
2022-10-26T22:57:30.838Z,9.90
2022-10-26T22:59:57.296Z,10.18
2022-10-26T23:02:23.810Z,9.52
2022-10-26T23:04:50.314Z,10.68
2022-10-26T23:07:16.797Z,9.32
2022-10-26T23:09:43.264Z,9.55
2022-10-26T23:12:09.751Z,9.23
2022-10-26T23:14:36.333Z,8.70
2022-10-26T23:17:03.780Z,9.38
2022-10-26T23:19:30.232Z,9.10
2022-10-26T23:21:56.684Z,8.90
2022-10-26T23:24:23.171Z,9.07
2022-10-26T23:26:49.679Z,7.63
2022-10-26T23:29:16.337Z,7.70
2022-10-26T23:31:42.805Z,6.90
2022-10-26T23:34:09.455Z,6.82
2022-10-26T23:36:35.919Z,6.82
2022-10-26T23:39:02.831Z,6.72
2022-10-26T23:41:29.360Z,6.22
2022-10-26T23:43:55.869Z,5.90
2022-10-26T23:46:22.410Z,5.60
2022-10-26T23:48:48.906Z,6.10
2022-10-26T23:51:15.395Z,6.10
2022-10-26T23:53:41.843Z,6.40
2022-10-26T23:56:08.296Z,5.53
2022-10-26T23:58:34.783Z,4.80
