createdAt,value
2022-12-28T00:02:00.493Z,11.55
2022-12-28T00:04:27.106Z,10.50
2022-12-28T00:06:53.687Z,10.88
2022-12-28T00:09:20.287Z,10.63
2022-12-28T00:11:46.890Z,11.27
2022-12-28T00:14:13.460Z,10.55
2022-12-28T00:16:41.733Z,10.25
2022-12-28T00:19:14.833Z,9.68
2022-12-28T00:21:43.145Z,10.25
2022-12-28T00:24:18.839Z,10.30
2022-12-28T00:26:46.477Z,10.15
2022-12-28T00:29:13.032Z,9.52
2022-12-28T00:31:39.707Z,10.10
2022-12-28T00:34:06.492Z,10.00
2022-12-28T00:37:08.253Z,10.68
2022-12-28T00:39:44.457Z,9.80
2022-12-28T00:42:11.539Z,10.52
2022-12-28T00:45:05.002Z,10.93
2022-12-28T00:47:31.572Z,11.32
2022-12-28T00:49:58.105Z,11.38
2022-12-28T00:52:24.631Z,10.07
2022-12-28T00:55:04.484Z,11.43
2022-12-28T00:57:34.058Z,10.95
2022-12-28T01:00:00.582Z,10.05
2022-12-28T01:05:16.157Z,11.13
2022-12-28T01:07:42.763Z,10.18
2022-12-28T01:10:09.755Z,11.48
2022-12-28T01:12:38.421Z,9.85
2022-12-28T01:15:17.259Z,10.85
2022-12-28T01:17:43.922Z,8.75
2022-12-28T01:20:10.779Z,11.52
2022-12-28T01:22:37.294Z,9.75
2022-12-28T01:25:25.539Z,9.55
2022-12-28T01:28:01.425Z,10.77
2022-12-28T01:30:30.362Z,10.68
2022-12-28T01:32:59.825Z,9.40
2022-12-28T01:35:26.760Z,10.48
2022-12-28T01:37:53.325Z,10.00
2022-12-28T01:40:19.857Z,7.97
2022-12-28T01:42:48.887Z,10.85
2022-12-28T01:45:22.104Z,11.63
2022-12-28T01:59:03.586Z,24.17
2022-12-28T02:01:30.235Z,24.42
2022-12-28T02:04:11.132Z,18.42
2022-12-28T02:06:38.059Z,15.00
2022-12-28T02:09:24.122Z,11.95
2022-12-28T02:11:51.437Z,10.18
2022-12-28T02:14:20.027Z,9.80
2022-12-28T02:16:47.060Z,9.75
2022-12-28T02:19:21.332Z,9.52
2022-12-28T02:21:57.303Z,9.07
2022-12-28T02:29:06.781Z,8.30
2022-12-28T02:31:47.228Z,9.93
2022-12-28T02:34:32.555Z,10.60
2022-12-28T02:37:10.574Z,9.90
2022-12-28T02:40:50.298Z,9.32
2022-12-28T02:44:28.019Z,9.50
2022-12-28T02:47:57.954Z,10.75
2022-12-28T02:50:36.864Z,9.68
2022-12-28T02:53:24.771Z,10.02
2022-12-28T02:56:45.203Z,9.40
2022-12-28T02:59:44.998Z,9.55
2022-12-28T03:02:11.607Z,9.35
2022-12-28T03:05:08.544Z,10.10
2022-12-28T03:14:40.165Z,9.88
2022-12-28T03:17:28.528Z,9.88
2022-12-28T03:20:18.271Z,9.88
2022-12-28T03:23:40.829Z,9.73
2022-12-28T03:26:29.965Z,8.48
2022-12-28T03:29:17.785Z,9.73
2022-12-28T03:36:22.016Z,9.15
2022-12-28T03:39:02.036Z,9.90
2022-12-28T03:45:09.364Z,8.93
2022-12-28T03:47:39.048Z,9.52
2022-12-28T03:50:06.529Z,9.00
2022-12-28T03:52:33.380Z,9.25
2022-12-28T03:55:46.264Z,9.60
2022-12-28T03:58:12.878Z,8.68
2022-12-28T04:00:39.390Z,9.20
2022-12-28T04:03:06.048Z,9.45
2022-12-28T04:05:32.923Z,9.52
2022-12-28T04:09:15.377Z,10.63
2022-12-28T04:11:41.981Z,9.18
2022-12-28T04:14:10.967Z,8.95
2022-12-28T04:16:37.971Z,9.48
2022-12-28T04:19:06.214Z,9.70
2022-12-28T04:21:32.798Z,9.68
2022-12-28T04:23:59.396Z,10.02
2022-12-28T04:26:25.963Z,10.80
2022-12-28T04:28:53.624Z,9.68
2022-12-28T04:31:20.518Z,9.30
2022-12-28T04:33:47.080Z,10.30
2022-12-28T04:36:44.945Z,9.73
2022-12-28T04:39:11.637Z,9.20
2022-12-28T04:41:41.295Z,9.20
2022-12-28T04:44:07.875Z,9.23
2022-12-28T04:46:54.738Z,8.65
2022-12-28T04:49:21.336Z,8.45
2022-12-28T04:59:54.945Z,7.20
2022-12-28T05:02:21.542Z,7.13
2022-12-28T05:04:54.059Z,7.75
2022-12-28T05:07:48.802Z,7.93
2022-12-28T05:10:15.315Z,7.35
2022-12-28T05:12:41.837Z,7.40
2022-12-28T05:15:08.892Z,9.32
2022-12-28T05:17:35.483Z,9.60
2022-12-28T05:20:02.575Z,8.55
2022-12-28T05:22:29.146Z,8.65
2022-12-28T05:25:58.019Z,7.03
2022-12-28T05:28:36.698Z,11.05
2022-12-28T05:31:08.171Z,11.00
2022-12-28T05:33:35.917Z,10.10
2022-12-28T05:40:52.819Z,8.20
2022-12-28T05:47:20.395Z,7.45
2022-12-28T05:53:29.267Z,7.35
2022-12-28T05:56:10.805Z,6.53
2022-12-28T05:59:33.821Z,6.55
2022-12-28T06:04:27.226Z,6.72
2022-12-28T06:06:54.408Z,7.05
2022-12-28T06:09:21.360Z,7.30
2022-12-28T06:12:56.657Z,7.10
2022-12-28T06:15:23.194Z,6.20
2022-12-28T06:17:53.460Z,7.13
2022-12-28T06:20:19.990Z,7.28
2022-12-28T06:22:46.554Z,7.30
2022-12-28T06:25:41.032Z,6.70
2022-12-28T06:28:07.573Z,7.25
2022-12-28T06:30:50.489Z,7.57
2022-12-28T06:33:18.949Z,7.88
2022-12-28T06:35:45.469Z,9.20
2022-12-28T06:42:01.068Z,8.82
2022-12-28T06:44:32.189Z,7.95
2022-12-28T06:47:32.307Z,9.52
2022-12-28T06:52:35.927Z,11.35
2022-12-28T07:01:17.977Z,9.02
2022-12-28T07:03:45.940Z,8.32
2022-12-28T07:06:44.437Z,8.70
2022-12-28T07:11:56.492Z,8.40
2022-12-28T07:14:23.284Z,9.30
2022-12-28T07:24:39.640Z,10.40
2022-12-28T07:30:19.465Z,10.18
2022-12-28T07:36:28.152Z,9.83
2022-12-28T07:38:54.918Z,10.40
2022-12-28T07:41:30.647Z,13.50
2022-12-28T07:47:18.182Z,10.30
2022-12-28T07:54:31.632Z,14.15
2022-12-28T07:57:36.135Z,12.27
2022-12-28T08:07:49.875Z,13.20
2022-12-28T08:11:03.584Z,10.23
2022-12-28T11:02:13.347Z,5.90
2022-12-28T11:12:26.495Z,6.00
2022-12-28T11:17:28.812Z,8.90
2022-12-28T11:20:01.334Z,4.43
2022-12-28T11:22:29.946Z,1.58
2022-12-28T11:25:00.417Z,1.30
2022-12-28T11:27:27.799Z,2.33
2022-12-28T11:29:55.599Z,3.53
2022-12-28T11:32:36.114Z,3.10
2022-12-28T11:35:03.246Z,2.40
2022-12-28T11:37:29.863Z,1.65
2022-12-28T11:39:59.621Z,1.55
2022-12-28T11:42:41.328Z,1.23
2022-12-28T11:45:35.812Z,1.60
2022-12-28T11:48:43.502Z,1.40
2022-12-28T11:51:20.604Z,1.30
2022-12-28T11:53:47.199Z,1.63
2022-12-28T11:56:22.762Z,1.20
2022-12-28T11:59:39.326Z,1.40
2022-12-28T12:02:08.418Z,1.27
2022-12-28T12:04:43.531Z,1.50
2022-12-28T12:07:45.091Z,1.40
2022-12-28T12:10:35.796Z,5.45
2022-12-28T12:13:24.577Z,9.85
2022-12-28T12:16:28.423Z,8.02
2022-12-28T12:20:12.320Z,6.88
2022-12-28T12:57:42.826Z,1.27
2022-12-28T13:00:19.707Z,4.70
2022-12-28T13:05:32.183Z,1.90
2022-12-28T13:08:01.313Z,2.42
2022-12-28T13:10:33.796Z,2.67
2022-12-28T13:13:03.419Z,2.47
2022-12-28T13:15:30.786Z,1.80
2022-12-28T13:21:12.308Z,1.50
2022-12-28T13:23:44.801Z,1.50
2022-12-28T13:26:13.948Z,1.70
2022-12-28T13:28:50.892Z,1.80
2022-12-28T13:34:12.859Z,2.50
2022-12-28T13:50:00.658Z,2.85
2022-12-28T13:53:02.642Z,2.58
2022-12-28T13:58:07.535Z,1.58
2022-12-28T14:00:36.712Z,2.15
2022-12-28T14:03:08.914Z,1.65
2022-12-28T14:05:35.614Z,1.90
2022-12-28T14:08:06.241Z,2.45
2022-12-28T14:41:20.879Z,2.25
2022-12-28T14:43:54.766Z,2.55
2022-12-28T14:46:38.977Z,2.13
2022-12-28T14:57:33.299Z,2.40
2022-12-28T15:00:22.068Z,2.53
2022-12-28T15:02:49.029Z,2.33
2022-12-28T15:05:35.938Z,2.17
2022-12-28T15:08:14.498Z,2.28
2022-12-28T15:10:56.420Z,3.22
2022-12-28T15:13:25.674Z,2.35
2022-12-28T15:16:06.873Z,1.98
2022-12-28T15:18:38.458Z,2.20
2022-12-28T15:21:05.957Z,2.50
2022-12-28T15:23:33.473Z,2.70
2022-12-28T15:26:06.297Z,3.00
2022-12-28T15:28:32.990Z,2.65
2022-12-28T15:30:59.551Z,2.92
2022-12-28T15:33:26.607Z,3.25
2022-12-28T15:36:05.028Z,8.70
2022-12-28T15:38:32.160Z,16.08
2022-12-28T15:40:58.931Z,11.80
2022-12-28T15:43:25.478Z,8.55
2022-12-28T15:45:56.470Z,8.40
2022-12-28T15:48:23.418Z,6.80
2022-12-28T15:50:50.482Z,6.63
2022-12-28T15:53:17.560Z,6.85
2022-12-28T15:55:44.101Z,8.20
2022-12-28T15:58:10.666Z,7.28
2022-12-28T16:00:39.479Z,7.50
2022-12-28T16:03:09.388Z,14.10
2022-12-28T16:05:36.625Z,10.07
2022-12-28T16:08:03.214Z,9.95
2022-12-28T16:10:29.739Z,9.80
2022-12-28T16:12:56.770Z,9.80
2022-12-28T16:15:23.328Z,9.05
2022-12-28T16:17:56.852Z,10.80
2022-12-28T16:20:23.980Z,10.98
2022-12-28T16:22:50.558Z,11.52
2022-12-28T16:25:17.522Z,10.40
2022-12-28T16:27:44.312Z,10.65
2022-12-28T16:30:11.316Z,17.10
2022-12-28T16:32:37.861Z,25.30
2022-12-28T16:35:05.051Z,24.20
2022-12-28T16:37:31.701Z,24.13
2022-12-28T16:39:58.212Z,27.83
2022-12-28T16:42:24.692Z,23.35
2022-12-28T16:44:51.356Z,22.05
2022-12-28T16:47:17.829Z,22.10
2022-12-28T16:49:44.380Z,19.65
2022-12-28T16:52:10.952Z,19.20
2022-12-28T16:54:37.471Z,17.70
2022-12-28T16:57:04.071Z,16.52
2022-12-28T16:59:30.755Z,14.07
2022-12-28T17:01:58.931Z,13.10
2022-12-28T17:04:25.970Z,11.55
2022-12-28T17:06:53.118Z,16.25
2022-12-28T17:09:21.028Z,13.85
2022-12-28T17:11:49.237Z,14.95
2022-12-28T17:14:29.128Z,15.95
2022-12-28T17:17:02.919Z,11.93
2022-12-28T17:19:29.583Z,12.20
2022-12-28T17:21:56.085Z,10.43
2022-12-28T17:24:22.629Z,13.10
2022-12-28T17:26:49.212Z,16.23
2022-12-28T17:29:15.749Z,15.55
2022-12-28T17:31:43.786Z,13.70
2022-12-28T17:34:11.068Z,11.15
2022-12-28T17:36:37.610Z,11.82
2022-12-28T17:39:04.188Z,12.50
2022-12-28T17:41:30.705Z,15.63
2022-12-28T17:44:00.505Z,12.43
2022-12-28T17:46:29.432Z,12.43
2022-12-28T17:48:58.080Z,13.40
2022-12-28T17:51:26.356Z,9.00
2022-12-28T17:53:55.307Z,13.00
2022-12-28T17:56:22.084Z,9.60
2022-12-28T17:58:49.505Z,12.90
2022-12-28T18:01:16.309Z,10.98
2022-12-28T18:03:43.315Z,17.90
2022-12-28T18:06:10.110Z,22.95
2022-12-28T18:08:36.662Z,18.52
2022-12-28T18:11:03.227Z,21.63
2022-12-28T18:13:30.165Z,22.33
2022-12-28T18:15:56.893Z,22.77
2022-12-28T18:18:23.418Z,26.48
2022-12-28T18:21:01.416Z,26.65
2022-12-28T18:23:29.008Z,23.63
2022-12-28T18:26:07.598Z,18.58
2022-12-28T18:28:34.864Z,25.20
2022-12-28T18:31:02.780Z,25.50
2022-12-28T18:33:31.166Z,32.75
2022-12-28T18:35:59.037Z,25.08
2022-12-28T18:40:57.604Z,22.38
2022-12-28T19:27:31.982Z,12.98
2022-12-28T19:44:37.331Z,7.18
2022-12-28T19:47:03.820Z,10.55
2022-12-28T19:49:30.380Z,6.90
2022-12-28T19:51:57.138Z,9.38
2022-12-28T19:54:23.898Z,9.32
2022-12-28T19:59:17.027Z,7.60
2022-12-28T20:04:14.038Z,7.63
2022-12-28T20:06:45.001Z,8.20
2022-12-28T20:09:13.858Z,6.57
2022-12-28T20:11:40.859Z,7.38
2022-12-28T20:19:01.943Z,10.20
2022-12-28T20:21:28.958Z,7.78
2022-12-28T20:23:55.516Z,8.93
2022-12-28T20:26:28.321Z,7.53
2022-12-28T20:28:56.838Z,8.32
2022-12-28T20:31:24.139Z,8.38
2022-12-28T20:33:51.184Z,11.68
2022-12-28T20:36:20.309Z,16.40
2022-12-28T20:38:47.829Z,20.57
2022-12-28T20:41:39.335Z,23.75
2022-12-28T20:44:11.486Z,22.15
2022-12-28T20:46:38.603Z,15.93
2022-12-28T20:49:06.053Z,18.40
2022-12-28T20:51:33.805Z,15.57
2022-12-28T20:54:00.406Z,13.73
2022-12-28T20:56:27.376Z,14.48
2022-12-28T20:58:54.061Z,10.10
2022-12-28T21:01:21.296Z,10.38
2022-12-28T21:03:47.949Z,11.52
2022-12-28T21:06:14.806Z,11.57
2022-12-28T21:08:41.539Z,12.75
2022-12-28T21:11:08.141Z,8.32
2022-12-28T21:13:38.000Z,7.22
2022-12-28T21:16:08.442Z,6.10
2022-12-28T21:18:35.624Z,5.43
2022-12-28T21:21:02.659Z,11.82
2022-12-28T21:23:29.996Z,11.90
2022-12-28T21:26:04.294Z,10.80
2022-12-28T21:28:31.103Z,10.75
2022-12-28T21:30:58.333Z,10.57
2022-12-28T21:33:24.846Z,9.90
2022-12-28T21:36:03.492Z,9.60
2022-12-28T21:38:31.512Z,9.43
2022-12-28T21:41:05.430Z,10.70
2022-12-28T21:43:32.538Z,10.63
2022-12-28T21:46:12.265Z,9.13
2022-12-28T21:48:39.758Z,8.25
2022-12-28T21:51:31.277Z,6.80
2022-12-28T21:54:03.647Z,6.55
2022-12-28T21:56:31.404Z,6.05
2022-12-28T21:58:58.531Z,7.63
2022-12-28T22:01:43.989Z,7.53
2022-12-28T22:04:34.915Z,5.72
2022-12-28T22:07:01.692Z,4.72
2022-12-28T22:09:47.251Z,4.20
2022-12-28T22:12:33.571Z,5.15
2022-12-28T22:15:25.795Z,5.38
2022-12-28T22:18:07.295Z,5.03
2022-12-28T22:20:36.343Z,6.13
2022-12-28T22:23:04.141Z,7.27
2022-12-28T22:25:31.202Z,9.77
2022-12-28T22:27:58.903Z,9.70
2022-12-28T22:30:26.703Z,11.68
2022-12-28T22:32:53.728Z,13.98
2022-12-28T22:35:22.706Z,16.63
2022-12-28T22:37:49.421Z,14.00
2022-12-28T22:40:15.996Z,13.18
2022-12-28T22:42:48.313Z,9.02
2022-12-28T22:45:17.790Z,7.30
2022-12-28T22:47:44.966Z,7.43
2022-12-28T22:50:13.410Z,6.22
2022-12-28T22:52:41.150Z,6.53
2022-12-28T22:55:08.475Z,5.78
2022-12-28T22:57:35.034Z,6.22
2022-12-28T23:00:01.621Z,7.47
2022-12-28T23:02:31.331Z,9.88
2022-12-28T23:04:58.015Z,9.52
2022-12-28T23:07:24.571Z,10.18
2022-12-28T23:09:51.143Z,11.23
2022-12-28T23:12:17.729Z,13.68
2022-12-28T23:15:02.790Z,23.15
2022-12-28T23:17:29.437Z,28.73
2022-12-28T23:20:14.406Z,24.75
2022-12-28T23:22:59.298Z,21.70
2022-12-28T23:25:44.832Z,18.30
2022-12-28T23:28:15.311Z,17.27
2022-12-28T23:30:47.878Z,14.05
2022-12-28T23:33:15.876Z,13.07
2022-12-28T23:35:42.563Z,13.98
2022-12-28T23:38:09.113Z,19.30
2022-12-28T23:40:40.950Z,25.15
2022-12-28T23:43:08.108Z,17.20
2022-12-28T23:45:35.355Z,12.13
2022-12-28T23:48:02.132Z,14.15
2022-12-28T23:50:28.678Z,13.13
2022-12-28T23:52:55.200Z,11.43
2022-12-28T23:55:21.786Z,9.48
2022-12-28T23:57:48.280Z,9.93
