createdAt,value
2022-08-05T00:01:27.718Z,62.71
2022-08-05T00:06:33.318Z,63.94
2022-08-05T00:11:48.469Z,64.03
2022-08-05T00:16:53.954Z,63.62
2022-08-05T00:21:57.732Z,63.26
2022-08-05T00:27:04.672Z,63.30
2022-08-05T00:32:15.446Z,63.44
2022-08-05T00:37:19.153Z,63.92
2022-08-05T00:42:40.252Z,63.74
2022-08-05T00:47:57.247Z,63.65
2022-08-05T00:53:09.860Z,63.83
2022-08-05T00:58:30.600Z,64.00
2022-08-05T01:03:34.187Z,64.04
2022-08-05T01:08:43.218Z,63.88
2022-08-05T01:14:08.574Z,64.00
2022-08-05T01:19:36.664Z,64.46
2022-08-05T01:25:13.626Z,64.71
2022-08-05T01:30:19.050Z,65.16
2022-08-05T01:35:50.886Z,65.50
2022-08-05T01:40:59.644Z,65.58
2022-08-05T01:46:07.297Z,65.73
2022-08-05T01:51:20.974Z,65.77
2022-08-05T01:58:11.777Z,65.69
2022-08-05T02:01:57.785Z,65.57
2022-08-05T02:07:03.492Z,65.74
2022-08-05T02:12:18.762Z,66.06
2022-08-05T02:18:31.653Z,66.21
2022-08-05T02:23:05.858Z,66.54
2022-08-05T02:28:14.680Z,66.39
2022-08-05T02:33:24.306Z,66.50
2022-08-05T02:38:43.286Z,66.36
2022-08-05T02:44:06.392Z,66.39
2022-08-05T02:49:15.611Z,66.66
2022-08-05T02:54:34.856Z,66.64
2022-08-05T02:59:50.747Z,66.78
2022-08-05T03:04:58.164Z,67.25
2022-08-05T03:10:01.348Z,67.53
2022-08-05T03:15:09.717Z,68.04
2022-08-05T03:20:15.620Z,67.91
2022-08-05T03:25:59.714Z,68.11
2022-08-05T03:30:48.519Z,67.90
2022-08-05T03:35:52.014Z,67.44
2022-08-05T03:40:55.662Z,67.07
2022-08-05T03:46:01.703Z,66.49
2022-08-05T03:52:37.867Z,65.85
2022-08-05T03:56:47.971Z,65.22
2022-08-05T04:01:56.728Z,64.50
2022-08-05T04:07:03.236Z,63.58
2022-08-05T04:12:23.461Z,63.12
2022-08-05T04:17:36.415Z,62.26
2022-08-05T04:22:51.017Z,61.17
2022-08-05T04:27:57.188Z,60.40
2022-08-05T04:33:02.253Z,59.96
2022-08-05T04:38:06.570Z,59.31
2022-08-05T04:43:11.017Z,57.99
2022-08-05T04:48:27.346Z,57.56
2022-08-05T04:53:33.628Z,55.91
2022-08-05T04:58:38.600Z,54.90
2022-08-05T05:03:42.283Z,54.31
2022-08-05T05:08:45.928Z,53.65
2022-08-05T05:13:53.278Z,53.27
2022-08-05T05:19:18.639Z,53.13
2022-08-05T05:24:21.925Z,52.56
2022-08-05T05:29:25.006Z,52.23
2022-08-05T05:34:48.180Z,51.74
2022-08-05T05:39:55.530Z,50.72
2022-08-05T05:44:59.706Z,51.06
2022-08-05T05:50:11.841Z,51.17
2022-08-05T05:55:22.726Z,50.60
2022-08-05T06:00:27.801Z,49.56
2022-08-05T06:05:34.844Z,49.12
2022-08-05T06:10:52.378Z,48.44
2022-08-05T06:16:30.124Z,48.18
2022-08-05T06:21:19.259Z,47.10
2022-08-05T06:26:24.951Z,46.86
2022-08-05T06:31:30.420Z,46.09
2022-08-05T06:36:37.402Z,46.01
2022-08-05T06:41:59.252Z,45.60
2022-08-05T06:47:02.523Z,45.17
2022-08-05T06:52:06.335Z,44.75
2022-08-05T06:57:56.649Z,44.38
2022-08-05T07:02:34.107Z,44.33
2022-08-05T07:07:43.823Z,43.10
2022-08-05T07:13:05.657Z,42.54
2022-08-05T07:18:10.873Z,42.47
2022-08-05T07:23:26.549Z,42.51
2022-08-05T07:28:32.871Z,41.92
2022-08-05T07:33:37.469Z,41.17
2022-08-05T07:38:43.432Z,40.98
2022-08-05T07:43:48.524Z,40.47
2022-08-05T07:49:02.069Z,40.12
2022-08-05T07:54:09.966Z,39.94
2022-08-05T07:59:13.422Z,39.71
2022-08-05T08:04:17.535Z,39.15
2022-08-05T08:09:37.705Z,39.06
2022-08-05T08:14:42.103Z,38.43
2022-08-05T08:20:22.791Z,38.19
2022-08-05T08:25:15.859Z,37.60
2022-08-05T08:30:29.766Z,37.40
2022-08-05T08:35:40.997Z,37.14
2022-08-05T08:40:51.526Z,36.63
2022-08-05T08:45:58.563Z,36.33
2022-08-05T08:51:23.252Z,36.56
2022-08-05T08:56:28.192Z,36.40
2022-08-05T09:01:32.690Z,36.58
2022-08-05T09:06:36.318Z,36.72
2022-08-05T09:11:52.808Z,36.85
2022-08-05T09:17:05.220Z,36.42
2022-08-05T09:22:22.562Z,36.08
2022-08-05T09:28:05.496Z,35.90
2022-08-05T09:33:05.159Z,36.17
2022-08-05T09:38:16.935Z,35.93
2022-08-05T09:43:40.588Z,35.51
2022-08-05T09:49:06.582Z,35.58
2022-08-05T09:54:09.317Z,35.31
2022-08-05T09:59:17.121Z,35.56
2022-08-05T10:04:29.216Z,34.83
2022-08-05T10:09:45.015Z,34.40
2022-08-05T10:14:49.159Z,33.81
2022-08-05T10:20:03.065Z,33.38
2022-08-05T10:25:08.354Z,33.28
2022-08-05T10:31:20.588Z,32.97
2022-08-05T10:35:43.875Z,32.97
2022-08-05T10:40:52.314Z,33.56
2022-08-05T10:46:07.083Z,33.33
2022-08-05T10:51:22.506Z,32.90
2022-08-05T10:56:30.433Z,32.94
2022-08-05T11:01:55.336Z,32.29
2022-08-05T11:07:12.111Z,32.30
2022-08-05T11:12:54.199Z,32.09
2022-08-05T11:18:15.463Z,32.23
2022-08-05T11:24:02.795Z,31.90
2022-08-05T11:29:13.045Z,31.78
2022-08-05T11:34:37.988Z,31.45
2022-08-05T11:40:00.376Z,31.76
2022-08-05T11:45:27.062Z,30.98
2022-08-05T11:50:39.519Z,30.66
2022-08-05T11:56:01.462Z,30.18
2022-08-05T12:01:25.116Z,30.43
2022-08-05T12:06:29.715Z,30.55
2022-08-05T12:11:40.479Z,30.60
2022-08-05T12:16:47.835Z,30.31
2022-08-05T12:21:51.488Z,30.56
2022-08-05T12:27:09.958Z,30.25
2022-08-05T12:32:24.850Z,30.08
2022-08-05T12:37:31.932Z,29.92
2022-08-05T12:42:40.265Z,30.08
2022-08-05T12:48:01.724Z,30.09
2022-08-05T12:53:18.947Z,29.50
2022-08-05T12:58:50.632Z,29.44
2022-08-05T13:03:49.249Z,29.66
2022-08-05T13:08:55.115Z,29.99
2022-08-05T13:14:06.133Z,29.73
2022-08-05T13:19:16.099Z,29.65
2022-08-05T13:24:27.751Z,29.82
2022-08-05T13:30:31.567Z,30.22
2022-08-05T13:35:10.063Z,30.11
2022-08-05T13:40:27.473Z,30.11
2022-08-05T13:45:43.054Z,30.33
2022-08-05T13:50:46.642Z,30.14
2022-08-05T13:56:00.277Z,30.57
2022-08-05T14:01:06.085Z,31.14
2022-08-05T14:06:26.849Z,31.55
2022-08-05T14:11:31.280Z,31.95
2022-08-05T14:16:34.842Z,32.12
2022-08-05T14:22:09.279Z,32.83
2022-08-05T14:27:17.411Z,33.10
2022-08-05T14:32:26.801Z,33.19
2022-08-05T14:37:48.045Z,33.01
2022-08-05T14:42:53.535Z,32.65
2022-08-05T14:48:05.308Z,32.72
2022-08-05T14:53:12.477Z,32.94
2022-08-05T14:58:17.740Z,33.26
2022-08-05T15:03:23.095Z,33.21
2022-08-05T15:08:58.055Z,33.64
2022-08-05T15:13:50.780Z,34.06
2022-08-05T15:18:54.401Z,34.26
2022-08-05T15:23:58.235Z,33.87
2022-08-05T15:29:02.388Z,33.44
2022-08-05T15:34:32.320Z,33.40
2022-08-05T15:40:41.296Z,33.56
2022-08-05T15:44:55.514Z,33.18
2022-08-05T15:49:59.481Z,33.10
2022-08-05T15:55:03.862Z,32.97
2022-08-05T16:00:10.099Z,33.10
2022-08-05T16:05:15.025Z,33.31
2022-08-05T16:10:23.346Z,33.47
2022-08-05T16:15:32.288Z,33.54
2022-08-05T16:20:35.893Z,33.69
2022-08-05T16:25:40.213Z,34.05
2022-08-05T16:30:44.641Z,34.47
2022-08-05T16:35:52.815Z,34.85
2022-08-05T16:41:01.368Z,35.18
2022-08-05T16:46:23.441Z,35.39
2022-08-05T16:51:31.027Z,35.45
2022-08-05T16:56:52.145Z,35.44
2022-08-05T17:01:56.432Z,35.35
2022-08-05T17:07:01.579Z,35.40
2022-08-05T17:12:06.699Z,35.78
2022-08-05T17:17:14.934Z,36.51
2022-08-05T17:22:24.766Z,36.73
2022-08-05T17:27:43.645Z,37.15
2022-08-05T17:32:49.560Z,37.15
2022-08-05T17:38:04.700Z,36.92
2022-08-05T17:43:10.161Z,36.73
2022-08-05T17:48:13.381Z,37.01
2022-08-05T17:53:19.117Z,37.22
2022-08-05T17:58:32.477Z,37.69
2022-08-05T18:04:04.019Z,38.22
2022-08-05T18:08:59.491Z,38.94
2022-08-05T18:14:07.572Z,39.62
2022-08-05T18:19:16.946Z,40.42
2022-08-05T18:24:20.926Z,41.90
2022-08-05T18:29:40.799Z,42.58
2022-08-05T18:34:44.299Z,43.38
2022-08-05T18:40:34.425Z,44.62
2022-08-05T18:45:12.397Z,45.33
2022-08-05T18:50:42.207Z,45.76
2022-08-05T18:55:49.712Z,47.01
2022-08-05T19:00:52.934Z,50.40
2022-08-05T19:06:11.089Z,52.40
2022-08-05T19:11:27.971Z,54.69
2022-08-05T19:16:46.880Z,54.65
2022-08-05T19:21:51.691Z,54.60
2022-08-05T19:26:55.830Z,54.03
2022-08-05T19:32:00.903Z,53.53
2022-08-05T19:37:05.230Z,53.58
2022-08-05T19:42:09.266Z,53.49
2022-08-05T19:47:20.056Z,54.03
2022-08-05T19:52:31.814Z,55.14
2022-08-05T19:57:49.202Z,54.50
2022-08-05T20:02:59.110Z,55.91
2022-08-05T20:08:02.201Z,57.33
2022-08-05T20:13:05.335Z,57.71
2022-08-05T20:18:33.424Z,59.53
2022-08-05T20:23:39.780Z,60.13
2022-08-05T20:29:26.855Z,59.74
2022-08-05T20:34:45.243Z,61.55
2022-08-05T20:39:51.517Z,63.71
2022-08-05T20:44:54.976Z,61.92
2022-08-05T20:49:58.132Z,61.90
2022-08-05T20:55:55.378Z,63.51
2022-08-05T21:00:49.807Z,64.96
2022-08-05T21:05:54.251Z,65.90
2022-08-05T21:10:58.796Z,66.09
2022-08-05T21:16:02.201Z,66.59
2022-08-05T21:21:07.011Z,65.81
2022-08-05T21:26:15.101Z,66.96
2022-08-05T21:31:19.651Z,66.61
2022-08-05T21:36:30.086Z,65.92
2022-08-05T21:41:36.356Z,65.63
2022-08-05T21:46:40.299Z,71.03
2022-08-05T21:52:15.763Z,71.97
2022-08-05T21:57:30.816Z,69.59
2022-08-05T22:02:32.587Z,68.04
2022-08-05T22:07:40.392Z,67.83
2022-08-05T22:13:08.700Z,68.00
2022-08-05T22:18:24.883Z,68.57
2022-08-05T22:24:02.843Z,68.71
2022-08-05T22:29:10.860Z,69.71
2022-08-05T22:34:20.069Z,70.61
2022-08-05T22:39:33.303Z,71.82
2022-08-05T22:44:36.970Z,72.29
2022-08-05T22:50:21.548Z,72.46
2022-08-05T22:55:04.726Z,73.57
