createdAt,value
2023-04-07T00:02:00.679Z,3.05
2023-04-07T00:04:28.442Z,2.90
2023-04-07T00:06:56.144Z,2.95
2023-04-07T00:09:23.588Z,2.80
2023-04-07T00:11:51.293Z,2.76
2023-04-07T00:14:19.924Z,2.79
2023-04-07T00:16:47.242Z,2.83
2023-04-07T00:19:14.535Z,2.94
2023-04-07T00:21:41.942Z,2.66
2023-04-07T00:24:09.242Z,2.68
2023-04-07T00:26:36.558Z,2.63
2023-04-07T00:29:03.812Z,2.44
2023-04-07T00:31:32.499Z,2.46
2023-04-07T00:33:59.774Z,2.59
2023-04-07T00:36:28.627Z,2.51
2023-04-07T00:38:55.891Z,2.45
2023-04-07T00:41:23.193Z,2.49
2023-04-07T00:43:51.558Z,2.62
2023-04-07T00:46:20.441Z,2.60
2023-04-07T00:48:49.134Z,2.55
2023-04-07T00:51:16.569Z,2.45
2023-04-07T00:53:43.870Z,2.40
2023-04-07T00:56:11.283Z,2.36
2023-04-07T00:58:38.631Z,2.34
2023-04-07T01:01:09.417Z,2.15
2023-04-07T01:03:40.570Z,2.04
2023-04-07T01:06:09.515Z,1.93
2023-04-07T01:08:43.376Z,1.86
2023-04-07T01:11:14.689Z,1.84
2023-04-07T01:13:44.295Z,1.97
2023-04-07T01:16:13.881Z,2.01
2023-04-07T01:18:41.243Z,2.13
2023-04-07T01:21:11.913Z,2.00
2023-04-07T01:23:50.093Z,2.02
2023-04-07T01:26:22.725Z,2.00
2023-04-07T01:28:58.547Z,2.11
2023-04-07T01:31:27.826Z,1.90
2023-04-07T01:33:56.544Z,1.95
2023-04-07T01:36:24.582Z,1.86
2023-04-07T01:38:52.328Z,1.79
2023-04-07T01:41:20.162Z,1.69
2023-04-07T01:43:48.487Z,1.41
2023-04-07T01:46:15.902Z,1.49
2023-04-07T01:48:44.974Z,1.42
2023-04-07T01:51:17.288Z,1.32
2023-04-07T01:53:44.799Z,1.39
2023-04-07T01:56:12.190Z,1.35
2023-04-07T01:58:39.601Z,1.41
2023-04-07T02:01:06.930Z,1.45
2023-04-07T02:03:37.346Z,1.68
2023-04-07T02:06:08.341Z,1.56
2023-04-07T02:08:37.458Z,1.66
2023-04-07T02:11:07.798Z,1.69
2023-04-07T02:13:36.033Z,1.61
2023-04-07T02:16:03.358Z,1.62
2023-04-07T02:18:31.698Z,1.64
2023-04-07T02:20:59.483Z,1.65
2023-04-07T02:23:28.165Z,1.52
2023-04-07T02:25:56.654Z,1.53
2023-04-07T02:28:23.913Z,1.45
2023-04-07T02:30:51.347Z,1.39
2023-04-07T02:33:18.605Z,1.40
2023-04-07T02:35:46.098Z,1.31
2023-04-07T02:38:13.358Z,1.29
2023-04-07T02:40:41.963Z,1.17
2023-04-07T02:43:09.227Z,1.08
2023-04-07T02:45:36.525Z,1.07
2023-04-07T02:48:03.941Z,1.25
2023-04-07T02:50:31.220Z,1.30
2023-04-07T02:52:58.509Z,1.27
2023-04-07T02:55:25.890Z,1.16
2023-04-07T02:57:54.490Z,1.22
2023-04-07T03:00:21.771Z,1.12
2023-04-07T03:02:49.510Z,1.12
2023-04-07T03:05:16.878Z,1.33
2023-04-07T03:07:44.127Z,1.25
2023-04-07T03:10:11.566Z,1.05
2023-04-07T03:12:38.844Z,1.06
2023-04-07T03:15:08.261Z,1.34
2023-04-07T03:17:35.733Z,1.21
2023-04-07T03:20:03.321Z,1.07
2023-04-07T03:22:30.608Z,0.96
2023-04-07T03:24:57.902Z,0.86
2023-04-07T03:27:25.184Z,0.89
2023-04-07T03:29:53.350Z,1.02
2023-04-07T03:32:21.979Z,0.90
2023-04-07T03:34:49.264Z,0.87
2023-04-07T03:37:16.542Z,1.10
2023-04-07T03:39:43.782Z,0.85
2023-04-07T03:42:11.052Z,0.86
2023-04-07T03:44:38.319Z,0.97
2023-04-07T03:47:05.644Z,1.03
2023-04-07T03:49:34.324Z,0.98
2023-04-07T03:52:01.972Z,0.92
2023-04-07T03:54:29.228Z,0.98
2023-04-07T03:56:56.813Z,0.98
2023-04-07T03:59:24.151Z,0.92
2023-04-07T04:01:51.917Z,1.06
2023-04-07T04:04:19.279Z,0.91
2023-04-07T04:06:48.210Z,0.81
2023-04-07T04:09:15.598Z,0.82
2023-04-07T04:11:42.870Z,0.81
2023-04-07T04:14:10.239Z,0.79
2023-04-07T04:16:37.506Z,0.80
2023-04-07T04:19:04.795Z,0.92
2023-04-07T04:21:32.126Z,0.96
2023-04-07T04:24:00.719Z,1.01
2023-04-07T04:26:29.768Z,0.84
2023-04-07T04:28:57.048Z,0.84
2023-04-07T04:31:24.358Z,1.08
2023-04-07T04:33:52.666Z,0.92
2023-04-07T04:36:20.317Z,0.90
2023-04-07T04:38:47.614Z,0.72
2023-04-07T04:41:16.340Z,0.68
2023-04-07T04:43:43.639Z,0.58
2023-04-07T04:46:11.156Z,0.36
2023-04-07T04:48:38.468Z,0.51
2023-04-07T04:51:05.996Z,0.71
2023-04-07T04:53:33.308Z,0.61
2023-04-07T04:56:00.585Z,0.74
2023-04-07T04:58:29.191Z,0.72
2023-04-07T05:00:58.265Z,0.83
2023-04-07T05:03:26.942Z,0.86
2023-04-07T05:05:54.475Z,0.85
2023-04-07T05:08:21.726Z,0.75
2023-04-07T05:10:49.008Z,0.75
2023-04-07T05:13:16.310Z,0.83
2023-04-07T05:15:44.886Z,0.84
2023-04-07T05:18:12.219Z,0.95
2023-04-07T05:20:39.684Z,1.04
2023-04-07T05:23:06.953Z,1.11
2023-04-07T05:25:34.294Z,1.23
2023-04-07T05:28:01.593Z,1.20
2023-04-07T05:30:28.906Z,1.31
2023-04-07T05:32:57.528Z,1.24
2023-04-07T05:35:24.846Z,1.32
2023-04-07T05:37:52.127Z,1.37
2023-04-07T05:40:19.463Z,1.39
2023-04-07T05:42:46.731Z,1.44
2023-04-07T05:45:14.011Z,1.57
2023-04-07T05:47:41.450Z,1.65
2023-04-07T05:50:12.202Z,1.85
2023-04-07T05:52:39.439Z,2.09
2023-04-07T05:55:07.246Z,2.21
2023-04-07T05:57:34.805Z,2.45
2023-04-07T06:00:02.095Z,2.57
2023-04-07T06:02:29.526Z,2.69
2023-04-07T06:04:57.119Z,2.78
2023-04-07T06:07:25.813Z,2.87
2023-04-07T06:09:53.074Z,3.08
2023-04-07T06:12:20.396Z,3.12
2023-04-07T06:14:48.360Z,3.04
2023-04-07T06:17:15.619Z,3.17
2023-04-07T06:19:42.888Z,3.38
2023-04-07T06:22:10.200Z,3.53
2023-04-07T06:24:38.813Z,3.65
2023-04-07T06:27:06.650Z,3.84
2023-04-07T06:29:34.484Z,3.73
2023-04-07T06:32:02.425Z,4.02
2023-04-07T06:34:29.687Z,4.04
2023-04-07T06:36:58.176Z,4.18
2023-04-07T06:39:27.574Z,4.33
2023-04-07T06:41:56.931Z,4.50
2023-04-07T06:44:24.220Z,4.51
2023-04-07T06:46:53.289Z,4.58
2023-04-07T06:49:20.716Z,4.57
2023-04-07T06:51:47.966Z,4.79
2023-04-07T06:54:15.494Z,4.86
2023-04-07T06:56:43.364Z,4.90
2023-04-07T06:59:12.030Z,5.22
2023-04-07T07:01:39.503Z,5.46
2023-04-07T07:04:07.143Z,5.69
2023-04-07T07:06:34.570Z,5.89
2023-04-07T07:12:55.109Z,6.48
2023-04-07T07:15:23.702Z,6.78
2023-04-07T07:17:51.052Z,6.92
2023-04-07T07:20:18.428Z,7.02
2023-04-07T07:22:45.829Z,6.99
2023-04-07T07:25:13.138Z,7.16
2023-04-07T07:27:40.430Z,7.16
2023-04-07T07:30:08.234Z,7.24
2023-04-07T07:32:36.945Z,7.30
2023-04-07T07:35:04.294Z,7.22
2023-04-07T07:37:31.738Z,6.67
2023-04-07T07:39:59.164Z,6.82
2023-04-07T07:42:26.482Z,7.41
2023-04-07T07:44:53.731Z,7.85
2023-04-07T07:47:21.055Z,7.89
2023-04-07T07:49:49.932Z,8.20
2023-04-07T07:52:17.285Z,8.43
2023-04-07T07:54:44.545Z,8.58
2023-04-07T07:57:12.303Z,8.64
2023-04-07T07:59:40.564Z,8.84
2023-04-07T08:02:08.003Z,9.07
2023-04-07T08:04:35.883Z,8.99
2023-04-07T08:07:04.692Z,8.88
2023-04-07T08:09:32.404Z,9.12
2023-04-07T08:11:59.693Z,9.22
2023-04-07T08:14:27.028Z,9.43
2023-04-07T08:16:54.316Z,9.69
2023-04-07T08:19:21.683Z,9.56
2023-04-07T08:21:48.958Z,9.40
2023-04-07T08:24:17.529Z,9.11
2023-04-07T08:26:45.535Z,9.10
2023-04-07T08:29:12.858Z,9.41
2023-04-07T08:31:40.744Z,9.50
2023-04-07T08:34:08.115Z,9.74
2023-04-07T08:36:35.560Z,10.01
2023-04-07T08:39:05.560Z,10.09
2023-04-07T08:41:37.714Z,10.02
2023-04-07T08:44:05.387Z,9.79
2023-04-07T08:46:34.040Z,9.81
2023-04-07T08:49:02.101Z,9.97
2023-04-07T08:51:31.636Z,9.86
2023-04-07T08:54:01.692Z,9.87
2023-04-07T08:56:29.325Z,10.29
2023-04-07T08:58:57.988Z,10.36
2023-04-07T09:01:26.078Z,10.13
2023-04-07T09:03:53.450Z,10.09
2023-04-07T09:06:20.841Z,10.44
2023-04-07T09:08:48.088Z,10.40
2023-04-07T09:11:15.394Z,10.70
2023-04-07T09:13:42.675Z,10.70
2023-04-07T09:16:11.360Z,10.80
2023-04-07T09:18:39.010Z,10.73
2023-04-07T09:21:07.758Z,11.00
2023-04-07T09:23:36.068Z,10.98
2023-04-07T09:26:19.862Z,10.89
2023-04-07T09:28:48.042Z,10.74
2023-04-07T09:31:16.672Z,10.71
2023-04-07T09:33:44.087Z,10.95
2023-04-07T09:36:12.280Z,10.99
2023-04-07T09:38:40.545Z,10.80
2023-04-07T09:41:09.168Z,10.70
2023-04-07T09:43:37.608Z,10.73
2023-04-07T09:46:09.122Z,10.79
2023-04-07T09:48:38.366Z,11.17
2023-04-07T09:51:06.643Z,11.42
2023-04-07T09:53:42.332Z,11.40
2023-04-07T09:56:10.098Z,11.50
2023-04-07T09:58:39.140Z,11.44
2023-04-07T10:01:08.244Z,11.56
2023-04-07T10:03:35.848Z,11.12
2023-04-07T10:06:05.491Z,10.90
2023-04-07T10:08:33.555Z,10.87
2023-04-07T10:11:01.776Z,10.93
2023-04-07T10:13:29.908Z,10.88
2023-04-07T10:15:58.415Z,10.70
2023-04-07T10:18:29.311Z,10.62
2023-04-07T10:20:57.426Z,10.71
2023-04-07T10:23:29.697Z,10.77
2023-04-07T10:25:58.380Z,10.86
2023-04-07T10:28:27.383Z,11.08
2023-04-07T10:30:55.449Z,11.00
2023-04-07T10:33:37.675Z,11.06
2023-04-07T10:36:05.737Z,11.21
2023-04-07T10:38:34.418Z,11.42
2023-04-07T10:41:01.721Z,11.55
2023-04-07T10:43:38.200Z,11.27
2023-04-07T10:46:05.766Z,11.46
2023-04-07T10:48:34.047Z,11.84
2023-04-07T10:51:17.765Z,11.12
2023-04-07T10:54:03.919Z,11.22
2023-04-07T10:56:46.104Z,11.38
2023-04-07T10:59:19.307Z,11.27
2023-04-07T11:01:46.662Z,11.48
2023-04-07T11:04:14.248Z,11.80
2023-04-07T11:06:48.019Z,11.81
2023-04-07T11:09:19.937Z,12.27
2023-04-07T11:11:48.656Z,12.28
2023-04-07T11:14:28.040Z,12.29
2023-04-07T11:16:55.633Z,11.97
2023-04-07T11:19:23.477Z,11.84
2023-04-07T11:21:51.179Z,12.06
2023-04-07T11:24:34.061Z,12.26
2023-04-07T11:27:01.991Z,12.43
2023-04-07T11:29:30.715Z,12.14
2023-04-07T11:31:59.155Z,12.22
2023-04-07T11:34:31.003Z,12.38
2023-04-07T11:36:59.755Z,12.40
2023-04-07T11:39:30.977Z,11.64
2023-04-07T11:41:58.353Z,12.05
2023-04-07T11:44:26.578Z,12.35
2023-04-07T11:46:56.005Z,12.65
2023-04-07T11:49:24.907Z,12.64
2023-04-07T11:51:59.149Z,12.81
2023-04-07T11:54:26.401Z,12.74
2023-04-07T11:56:55.623Z,12.74
2023-04-07T11:59:23.671Z,12.68
2023-04-07T12:01:51.585Z,12.90
2023-04-07T12:04:20.530Z,12.69
2023-04-07T12:06:49.175Z,12.47
2023-04-07T12:09:32.178Z,12.09
2023-04-07T12:12:00.096Z,11.88
2023-04-07T12:14:27.726Z,12.08
2023-04-07T12:16:56.426Z,12.02
2023-04-07T12:19:25.265Z,11.97
2023-04-07T12:21:52.542Z,12.19
2023-04-07T12:24:19.799Z,12.42
2023-04-07T12:26:47.224Z,12.67
2023-04-07T12:29:14.700Z,12.82
2023-04-07T12:31:42.439Z,12.92
2023-04-07T12:34:09.945Z,12.86
2023-04-07T12:36:38.646Z,12.87
2023-04-07T12:39:06.338Z,12.85
2023-04-07T12:41:33.665Z,12.91
2023-04-07T12:44:00.915Z,12.99
2023-04-07T12:46:28.230Z,13.27
2023-04-07T12:48:55.519Z,13.28
2023-04-07T12:51:22.985Z,13.12
2023-04-07T12:53:51.546Z,13.04
2023-04-07T12:56:18.806Z,13.29
2023-04-07T12:58:46.094Z,13.24
2023-04-07T13:01:13.423Z,13.16
2023-04-07T13:03:41.045Z,13.01
2023-04-07T13:06:08.579Z,13.00
2023-04-07T13:08:36.000Z,12.96
2023-04-07T13:11:04.789Z,12.86
2023-04-07T13:13:32.211Z,12.35
2023-04-07T13:15:59.618Z,12.49
2023-04-07T13:18:26.999Z,12.63
2023-04-07T13:21:10.707Z,12.85
2023-04-07T13:23:43.854Z,13.07
2023-04-07T13:26:13.097Z,13.28
2023-04-07T13:28:40.426Z,13.02
2023-04-07T13:31:07.851Z,13.12
2023-04-07T13:33:35.425Z,13.51
2023-04-07T13:36:02.743Z,13.44
2023-04-07T13:38:30.025Z,13.20
2023-04-07T13:40:57.308Z,12.78
2023-04-07T13:43:26.312Z,12.73
2023-04-07T13:45:54.006Z,12.61
2023-04-07T13:48:21.592Z,12.63
2023-04-07T13:50:48.847Z,12.89
2023-04-07T13:53:18.884Z,12.94
2023-04-07T13:55:46.470Z,12.83
2023-04-07T13:58:14.267Z,13.14
2023-04-07T14:00:43.303Z,12.84
2023-04-07T14:03:10.661Z,12.75
2023-04-07T14:05:37.960Z,12.70
2023-04-07T14:08:05.307Z,12.62
2023-04-07T14:10:33.349Z,12.49
2023-04-07T14:13:01.364Z,12.60
2023-04-07T14:15:28.638Z,12.53
2023-04-07T14:17:57.269Z,12.37
2023-04-07T14:20:26.593Z,12.38
2023-04-07T14:22:54.788Z,12.32
2023-04-07T14:25:22.272Z,12.19
2023-04-07T14:27:49.598Z,12.07
2023-04-07T14:30:17.182Z,12.21
2023-04-07T14:32:44.469Z,12.06
2023-04-07T14:35:16.657Z,12.07
2023-04-07T14:37:43.928Z,12.06
2023-04-07T14:40:11.575Z,11.84
2023-04-07T14:42:39.084Z,11.91
2023-04-07T14:45:06.886Z,11.98
2023-04-07T14:47:34.240Z,11.81
2023-04-07T14:50:01.676Z,11.64
2023-04-07T14:52:30.293Z,11.55
2023-04-07T14:54:59.662Z,11.79
2023-04-07T14:57:27.545Z,11.73
2023-04-07T14:59:54.846Z,11.97
2023-04-07T15:02:22.536Z,11.65
2023-04-07T15:04:49.965Z,11.79
2023-04-07T15:07:17.284Z,11.38
2023-04-07T15:09:47.562Z,11.33
2023-04-07T15:12:14.886Z,11.36
2023-04-07T15:14:42.397Z,11.31
2023-04-07T15:17:09.692Z,11.42
2023-04-07T15:19:37.251Z,11.34
2023-04-07T15:22:04.588Z,11.46
2023-04-07T15:24:31.877Z,11.38
2023-04-07T15:27:00.479Z,11.45
2023-04-07T15:29:27.810Z,11.25
2023-04-07T15:31:55.466Z,11.37
2023-04-07T15:34:22.798Z,11.06
2023-04-07T15:36:50.330Z,10.47
2023-04-07T15:39:17.611Z,10.50
2023-04-07T15:41:44.928Z,10.50
2023-04-07T15:44:17.822Z,10.88
2023-04-07T15:46:45.163Z,10.68
2023-04-07T15:49:12.488Z,10.45
2023-04-07T15:51:39.806Z,10.44
2023-04-07T15:54:07.092Z,10.46
2023-04-07T15:56:35.121Z,10.35
2023-04-07T15:59:02.401Z,10.53
2023-04-07T16:01:31.144Z,10.62
2023-04-07T16:03:58.766Z,10.69
2023-04-07T16:06:26.347Z,10.47
2023-04-07T16:08:53.930Z,10.54
2023-04-07T16:11:21.203Z,10.56
2023-04-07T16:13:50.503Z,10.47
2023-04-07T16:16:19.007Z,10.43
2023-04-07T16:18:47.929Z,10.08
2023-04-07T16:21:15.499Z,9.96
2023-04-07T16:23:42.812Z,10.21
2023-04-07T16:26:10.928Z,10.11
2023-04-07T16:28:39.140Z,9.93
2023-04-07T16:31:08.699Z,9.79
2023-04-07T16:33:36.514Z,9.35
2023-04-07T16:36:06.011Z,9.51
2023-04-07T16:38:33.325Z,9.26
2023-04-07T16:41:04.499Z,9.03
2023-04-07T16:43:32.304Z,8.85
2023-04-07T16:46:00.197Z,8.91
2023-04-07T16:48:27.758Z,9.05
2023-04-07T16:50:55.105Z,9.09
2023-04-07T16:53:23.718Z,9.00
2023-04-07T16:55:50.974Z,8.98
2023-04-07T16:58:19.542Z,8.80
2023-04-07T17:00:46.930Z,8.76
2023-04-07T17:03:14.495Z,8.51
2023-04-07T17:05:44.232Z,8.63
2023-04-07T17:08:11.822Z,8.69
2023-04-07T17:10:40.590Z,8.84
2023-04-07T17:13:07.877Z,8.95
2023-04-07T17:15:36.368Z,8.85
2023-04-07T17:18:03.722Z,8.86
2023-04-07T17:20:31.440Z,8.91
2023-04-07T17:22:58.706Z,8.65
2023-04-07T17:25:26.221Z,8.53
2023-04-07T17:27:55.064Z,8.33
2023-04-07T17:30:22.448Z,8.37
2023-04-07T17:32:49.825Z,8.26
2023-04-07T17:35:17.264Z,8.36
2023-04-07T17:37:44.553Z,8.57
2023-04-07T17:40:12.124Z,8.45
2023-04-07T17:42:39.678Z,8.41
2023-04-07T17:45:09.174Z,8.44
2023-04-07T17:47:37.117Z,8.45
2023-04-07T17:50:04.738Z,8.47
2023-04-07T17:52:32.045Z,7.94
2023-04-07T17:54:59.338Z,8.21
2023-04-07T17:57:26.659Z,8.15
2023-04-07T17:59:54.283Z,8.06
2023-04-07T18:02:23.114Z,7.88
2023-04-07T18:04:50.730Z,8.09
2023-04-07T18:07:18.548Z,8.01
2023-04-07T18:09:45.808Z,7.85
2023-04-07T18:12:13.383Z,8.09
2023-04-07T18:14:40.651Z,8.05
2023-04-07T18:17:07.939Z,8.10
2023-04-07T18:19:37.390Z,8.24
2023-04-07T18:22:05.396Z,7.79
2023-04-07T18:24:32.710Z,7.89
2023-04-07T18:27:00.103Z,7.63
2023-04-07T18:29:27.401Z,7.77
2023-04-07T18:31:54.966Z,7.41
2023-04-07T18:34:22.308Z,7.35
2023-04-07T18:36:51.121Z,7.25
2023-04-07T18:39:19.018Z,7.22
2023-04-07T18:41:47.363Z,7.48
2023-04-07T18:44:14.824Z,7.68
2023-04-07T18:46:42.147Z,7.73
2023-04-07T18:49:10.180Z,7.35
2023-04-07T18:51:37.606Z,6.91
2023-04-07T18:54:06.218Z,7.08
2023-04-07T18:56:33.661Z,7.04
2023-04-07T18:59:01.198Z,7.14
2023-04-07T19:01:28.597Z,7.13
2023-04-07T19:03:57.528Z,7.11
2023-04-07T19:06:25.927Z,6.96
2023-04-07T19:08:53.254Z,6.75
2023-04-07T19:11:21.890Z,6.47
2023-04-07T19:13:50.046Z,6.63
2023-04-07T19:16:17.763Z,6.19
2023-04-07T19:18:45.069Z,6.22
2023-04-07T19:21:13.349Z,6.29
2023-04-07T19:23:42.134Z,6.45
2023-04-07T19:26:10.409Z,6.54
2023-04-07T19:28:39.101Z,6.58
2023-04-07T19:31:07.030Z,6.64
2023-04-07T19:33:34.282Z,6.91
2023-04-07T19:36:01.741Z,6.60
2023-04-07T19:38:29.089Z,6.55
2023-04-07T19:40:56.403Z,6.48
2023-04-07T19:43:23.691Z,6.44
2023-04-07T19:45:52.777Z,6.16
2023-04-07T19:48:20.097Z,6.30
2023-04-07T19:50:49.503Z,6.21
2023-04-07T19:53:17.960Z,6.24
2023-04-07T19:55:45.905Z,6.29
2023-04-07T19:58:13.328Z,6.26
2023-04-07T20:00:42.520Z,6.35
2023-04-07T20:03:11.338Z,6.11
2023-04-07T20:05:38.959Z,6.41
2023-04-07T20:08:06.402Z,6.43
2023-04-07T20:10:35.516Z,6.30
2023-04-07T20:13:03.781Z,6.40
2023-04-07T20:15:32.447Z,6.22
2023-04-07T20:18:00.132Z,6.30
2023-04-07T20:20:29.125Z,6.57
2023-04-07T20:22:56.491Z,6.58
2023-04-07T20:25:23.829Z,6.49
2023-04-07T20:27:51.104Z,6.28
2023-04-07T20:30:18.599Z,6.06
2023-04-07T20:32:46.989Z,6.19
2023-04-07T20:35:14.377Z,6.41
2023-04-07T20:37:44.364Z,6.62
2023-04-07T20:40:12.390Z,6.21
2023-04-07T20:42:39.715Z,6.12
2023-04-07T20:45:07.750Z,6.28
2023-04-07T20:47:36.710Z,6.24
2023-04-07T20:50:04.188Z,6.27
2023-04-07T20:52:31.516Z,6.32
2023-04-07T20:55:00.158Z,6.29
2023-04-07T20:57:28.305Z,6.26
2023-04-07T20:59:55.720Z,6.25
2023-04-07T21:02:23.141Z,6.36
2023-04-07T21:04:50.843Z,6.43
2023-04-07T21:07:18.144Z,6.38
2023-04-07T21:09:45.471Z,6.48
2023-04-07T21:12:14.180Z,6.75
2023-04-07T21:14:41.484Z,6.71
2023-04-07T21:17:08.826Z,6.57
2023-04-07T21:19:36.516Z,6.37
2023-04-07T21:22:06.516Z,6.58
2023-04-07T21:24:33.985Z,6.32
2023-04-07T21:27:01.398Z,6.37
2023-04-07T21:29:31.965Z,6.21
2023-04-07T21:31:59.734Z,6.39
2023-04-07T21:34:27.574Z,6.16
2023-04-07T21:36:54.852Z,6.10
2023-04-07T21:39:22.239Z,6.06
2023-04-07T21:41:49.517Z,6.22
2023-04-07T21:44:19.863Z,6.13
2023-04-07T21:46:48.823Z,6.17
2023-04-07T21:49:17.918Z,6.13
2023-04-07T21:51:45.247Z,6.30
2023-04-07T21:54:12.735Z,6.42
2023-04-07T21:56:40.424Z,6.33
2023-04-07T21:59:07.830Z,6.44
2023-04-07T22:01:35.173Z,6.24
2023-04-07T22:04:03.887Z,6.35
2023-04-07T22:06:31.276Z,6.23
2023-04-07T22:09:01.154Z,6.00
2023-04-07T22:11:29.362Z,6.24
2023-04-07T22:13:56.662Z,6.04
2023-04-07T22:16:23.996Z,6.10
2023-04-07T22:18:51.327Z,6.00
2023-04-07T22:21:19.910Z,5.89
2023-04-07T22:23:47.212Z,6.09
2023-04-07T22:26:14.550Z,5.83
2023-04-07T22:28:42.129Z,5.83
2023-04-07T22:31:09.472Z,5.76
2023-04-07T22:33:37.334Z,5.94
2023-04-07T22:36:05.008Z,5.90
2023-04-07T22:38:33.648Z,6.04
2023-04-07T22:41:01.282Z,6.13
2023-04-07T22:43:28.602Z,5.94
2023-04-07T22:45:55.878Z,5.73
2023-04-07T22:48:23.148Z,5.92
2023-04-07T22:50:50.428Z,5.99
2023-04-07T22:53:17.685Z,5.94
2023-04-07T22:55:46.298Z,5.81
2023-04-07T22:58:13.569Z,5.71
2023-04-07T23:00:41.034Z,5.80
2023-04-07T23:03:08.628Z,5.90
2023-04-07T23:05:36.168Z,5.90
2023-04-07T23:08:03.413Z,5.91
2023-04-07T23:10:31.108Z,5.92
2023-04-07T23:12:59.739Z,5.86
2023-04-07T23:15:27.226Z,5.93
2023-04-07T23:17:55.917Z,5.68
2023-04-07T23:20:23.241Z,5.82
2023-04-07T23:22:50.528Z,5.78
2023-04-07T23:25:17.796Z,5.92
2023-04-07T23:27:45.551Z,5.80
2023-04-07T23:30:14.432Z,5.83
2023-04-07T23:32:42.215Z,5.66
2023-04-07T23:35:10.070Z,5.75
2023-04-07T23:37:37.328Z,5.55
2023-04-07T23:40:04.796Z,5.71
2023-04-07T23:42:32.454Z,5.88
2023-04-07T23:44:59.703Z,5.73
2023-04-07T23:47:28.387Z,5.76
2023-04-07T23:49:55.748Z,5.63
2023-04-07T23:52:23.449Z,5.74
2023-04-07T23:54:51.641Z,5.70
2023-04-07T23:57:18.924Z,5.87
2023-04-07T23:59:46.381Z,5.90
