createdAt,value
2023-03-21T00:00:48.245Z,65.71
2023-03-21T00:03:16.403Z,65.51
2023-03-21T00:05:51.966Z,65.45
2023-03-21T00:08:22.549Z,65.77
2023-03-21T00:10:56.210Z,65.65
2023-03-21T00:13:22.966Z,65.91
2023-03-21T00:16:06.928Z,65.93
2023-03-21T00:18:48.726Z,65.89
2023-03-21T00:24:06.658Z,66.18
2023-03-21T00:26:33.594Z,66.37
2023-03-21T00:29:03.105Z,66.40
2023-03-21T00:31:30.207Z,66.29
2023-03-21T00:33:56.887Z,66.47
2023-03-21T00:36:25.750Z,66.53
2023-03-21T00:38:53.021Z,66.23
2023-03-21T00:41:35.219Z,66.62
2023-03-21T00:44:06.289Z,66.93
2023-03-21T00:46:42.734Z,67.51
2023-03-21T00:49:12.029Z,67.62
2023-03-21T00:51:40.799Z,67.46
2023-03-21T00:54:07.889Z,67.27
2023-03-21T00:56:34.457Z,67.11
2023-03-21T00:59:01.427Z,67.26
2023-03-21T01:01:32.111Z,67.07
2023-03-21T01:04:04.868Z,67.27
2023-03-21T01:06:33.086Z,67.08
2023-03-21T01:08:59.908Z,67.30
2023-03-21T01:11:30.551Z,67.25
2023-03-21T01:14:07.678Z,67.71
2023-03-21T01:16:38.350Z,67.71
2023-03-21T01:19:14.787Z,67.73
2023-03-21T01:21:45.219Z,67.64
2023-03-21T01:24:12.321Z,67.53
2023-03-21T01:26:39.309Z,67.63
2023-03-21T01:29:06.179Z,67.47
2023-03-21T01:31:33.088Z,67.80
2023-03-21T01:33:59.782Z,67.79
2023-03-21T01:36:26.886Z,68.14
2023-03-21T01:38:59.100Z,68.36
2023-03-21T01:41:47.575Z,68.56
2023-03-21T01:44:26.501Z,68.75
2023-03-21T01:47:09.372Z,68.87
2023-03-21T01:49:50.169Z,69.19
2023-03-21T01:52:40.607Z,69.45
2023-03-21T01:55:13.725Z,69.48
2023-03-21T01:58:19.015Z,69.86
2023-03-21T02:01:06.371Z,70.14
2023-03-21T02:03:50.292Z,70.14
2023-03-21T02:06:44.487Z,70.41
2023-03-21T02:09:25.970Z,70.71
2023-03-21T02:11:54.580Z,71.04
2023-03-21T02:14:28.971Z,71.32
2023-03-21T02:17:10.262Z,71.17
2023-03-21T02:19:54.122Z,71.71
2023-03-21T02:22:32.519Z,71.89
2023-03-21T02:25:16.246Z,72.01
2023-03-21T02:27:52.586Z,72.35
2023-03-21T02:30:49.123Z,72.57
2023-03-21T02:33:26.868Z,72.78
2023-03-21T02:36:14.389Z,73.09
2023-03-21T02:39:11.553Z,73.14
2023-03-21T02:42:05.522Z,73.27
2023-03-21T02:44:56.026Z,73.55
2023-03-21T02:47:29.319Z,73.40
2023-03-21T02:50:02.627Z,73.41
2023-03-21T02:52:39.301Z,73.41
2023-03-21T02:55:13.840Z,73.67
2023-03-21T02:57:48.643Z,73.86
2023-03-21T03:00:20.690Z,73.82
2023-03-21T03:02:54.647Z,73.99
2023-03-21T03:05:29.449Z,74.02
2023-03-21T03:08:04.599Z,74.16
2023-03-21T03:11:08.121Z,74.26
2023-03-21T03:13:49.759Z,74.31
2023-03-21T03:16:30.076Z,74.19
2023-03-21T03:19:00.774Z,73.97
2023-03-21T03:21:42.140Z,74.07
2023-03-21T03:24:16.570Z,74.26
2023-03-21T03:27:08.276Z,74.19
2023-03-21T03:29:39.324Z,74.21
2023-03-21T03:32:12.245Z,74.26
2023-03-21T03:34:43.380Z,74.54
2023-03-21T03:37:14.486Z,74.39
2023-03-21T03:39:48.153Z,74.54
2023-03-21T03:42:28.034Z,74.68
2023-03-21T03:45:07.664Z,74.60
2023-03-21T03:47:55.991Z,74.71
2023-03-21T03:50:34.499Z,74.76
2023-03-21T03:53:17.631Z,74.93
2023-03-21T03:55:45.600Z,75.00
2023-03-21T03:58:23.624Z,74.94
2023-03-21T04:00:54.194Z,74.86
2023-03-21T04:03:21.895Z,74.65
2023-03-21T04:05:49.059Z,74.78
2023-03-21T04:08:16.291Z,74.78
2023-03-21T04:10:47.314Z,74.61
2023-03-21T04:13:15.327Z,74.55
2023-03-21T04:15:47.621Z,74.03
2023-03-21T04:18:16.118Z,73.96
2023-03-21T04:20:44.992Z,73.91
2023-03-21T04:23:12.704Z,73.98
2023-03-21T04:25:55.857Z,74.03
2023-03-21T04:28:25.859Z,73.86
2023-03-21T04:31:06.906Z,73.71
2023-03-21T04:33:44.749Z,73.82
2023-03-21T04:36:24.649Z,73.76
2023-03-21T04:38:53.097Z,73.79
2023-03-21T04:41:20.286Z,73.78
2023-03-21T04:43:48.449Z,74.02
2023-03-21T04:46:15.409Z,74.10
2023-03-21T04:48:42.298Z,73.94
2023-03-21T04:51:08.728Z,73.98
2023-03-21T04:53:35.472Z,74.01
2023-03-21T04:56:02.009Z,73.95
2023-03-21T04:58:28.530Z,74.21
2023-03-21T05:00:55.090Z,74.12
2023-03-21T05:03:21.872Z,74.16
2023-03-21T05:05:48.738Z,74.49
2023-03-21T05:08:15.813Z,74.27
2023-03-21T05:10:43.230Z,74.43
2023-03-21T05:13:10.363Z,74.46
2023-03-21T05:15:37.091Z,74.54
2023-03-21T05:18:11.361Z,74.21
2023-03-21T05:20:53.486Z,74.08
2023-03-21T05:23:21.314Z,74.10
2023-03-21T05:25:47.964Z,74.14
2023-03-21T05:28:20.390Z,74.16
2023-03-21T05:30:48.544Z,74.18
2023-03-21T05:33:15.996Z,74.26
2023-03-21T05:35:43.340Z,74.13
2023-03-21T05:38:11.795Z,74.27
2023-03-21T05:40:49.095Z,74.29
2023-03-21T05:43:16.402Z,74.26
2023-03-21T05:45:43.328Z,74.33
2023-03-21T05:48:10.390Z,74.26
2023-03-21T05:50:53.742Z,74.36
2023-03-21T05:53:23.220Z,74.29
2023-03-21T05:55:50.043Z,74.21
2023-03-21T05:58:34.748Z,74.33
2023-03-21T06:01:01.282Z,74.46
2023-03-21T06:03:32.269Z,74.63
2023-03-21T06:06:04.642Z,74.58
2023-03-21T06:08:38.846Z,74.57
2023-03-21T06:11:06.373Z,74.48
2023-03-21T06:13:34.812Z,74.52
2023-03-21T06:16:01.567Z,74.43
2023-03-21T06:18:28.723Z,74.58
2023-03-21T06:21:02.973Z,74.59
2023-03-21T06:23:30.039Z,74.80
2023-03-21T06:25:57.751Z,74.73
2023-03-21T06:28:25.942Z,74.58
2023-03-21T06:30:52.724Z,74.29
2023-03-21T06:33:23.175Z,74.28
2023-03-21T06:35:53.906Z,74.34
2023-03-21T06:38:22.241Z,74.47
2023-03-21T06:40:49.645Z,74.28
2023-03-21T06:43:16.765Z,74.05
2023-03-21T06:45:44.664Z,73.72
2023-03-21T06:48:11.825Z,73.06
2023-03-21T06:50:49.376Z,72.54
2023-03-21T06:53:17.779Z,71.90
2023-03-21T06:56:04.359Z,71.13
2023-03-21T06:58:32.453Z,71.11
2023-03-21T07:01:00.114Z,70.79
2023-03-21T07:03:26.757Z,70.15
2023-03-21T07:05:53.654Z,69.61
2023-03-21T07:08:21.401Z,69.19
2023-03-21T07:10:47.977Z,68.58
2023-03-21T07:13:16.152Z,68.43
2023-03-21T07:15:54.102Z,68.04
2023-03-21T07:18:20.526Z,67.61
2023-03-21T07:20:50.936Z,67.34
2023-03-21T07:23:22.808Z,67.23
2023-03-21T07:25:50.314Z,66.79
2023-03-21T07:28:17.436Z,66.63
2023-03-21T07:30:44.531Z,66.28
2023-03-21T07:33:11.491Z,66.02
2023-03-21T07:35:38.406Z,65.62
2023-03-21T07:38:06.320Z,65.59
2023-03-21T07:40:32.818Z,65.41
2023-03-21T07:42:59.367Z,64.35
2023-03-21T07:45:30.259Z,63.71
2023-03-21T07:47:56.944Z,63.14
2023-03-21T07:50:23.659Z,63.15
2023-03-21T07:52:50.239Z,62.56
2023-03-21T07:55:17.288Z,62.69
2023-03-21T07:57:43.962Z,62.22
2023-03-21T08:00:10.977Z,62.56
2023-03-21T08:02:41.750Z,63.04
2023-03-21T08:05:11.477Z,62.82
2023-03-21T08:07:38.124Z,62.67
2023-03-21T08:10:04.826Z,62.75
2023-03-21T08:12:31.243Z,62.93
2023-03-21T08:15:00.595Z,63.15
2023-03-21T08:17:27.549Z,63.11
2023-03-21T08:19:53.998Z,62.59
2023-03-21T08:22:20.701Z,62.70
2023-03-21T08:24:47.094Z,63.17
2023-03-21T08:27:13.903Z,62.75
2023-03-21T08:29:42.292Z,62.81
2023-03-21T08:32:09.050Z,62.39
2023-03-21T08:34:35.571Z,62.27
2023-03-21T08:37:02.508Z,61.77
2023-03-21T08:39:28.953Z,61.52
2023-03-21T08:41:55.617Z,60.70
2023-03-21T08:44:22.059Z,60.87
2023-03-21T08:46:48.449Z,61.38
2023-03-21T08:49:14.877Z,61.75
2023-03-21T08:51:41.332Z,61.34
2023-03-21T08:54:07.954Z,61.10
2023-03-21T08:56:36.299Z,60.80
2023-03-21T08:59:04.368Z,61.01
2023-03-21T09:01:32.482Z,60.41
2023-03-21T09:03:58.925Z,60.27
2023-03-21T09:06:26.877Z,60.61
2023-03-21T09:08:53.330Z,60.40
2023-03-21T09:11:19.794Z,60.03
2023-03-21T09:13:46.217Z,59.91
2023-03-21T09:16:12.687Z,60.16
2023-03-21T09:18:47.187Z,60.15
2023-03-21T09:21:16.066Z,59.77
2023-03-21T09:23:42.654Z,60.35
2023-03-21T09:26:09.627Z,59.96
2023-03-21T09:28:38.975Z,59.75
2023-03-21T09:31:06.379Z,59.45
2023-03-21T09:33:35.170Z,59.69
2023-03-21T09:36:01.718Z,59.94
2023-03-21T09:38:30.253Z,59.73
2023-03-21T09:41:17.136Z,60.10
2023-03-21T09:44:16.163Z,60.12
2023-03-21T09:47:10.794Z,59.79
2023-03-21T09:49:43.457Z,59.72
2023-03-21T09:52:16.102Z,59.52
2023-03-21T09:54:45.682Z,59.68
2023-03-21T09:57:20.645Z,59.21
2023-03-21T09:59:48.306Z,59.60
2023-03-21T10:02:47.005Z,59.34
2023-03-21T10:05:24.234Z,59.67
2023-03-21T10:07:59.119Z,59.03
2023-03-21T10:10:29.191Z,58.92
2023-03-21T10:12:56.566Z,58.98
2023-03-21T10:15:25.785Z,58.96
2023-03-21T10:17:57.237Z,58.84
2023-03-21T10:20:27.198Z,58.83
2023-03-21T10:22:55.047Z,58.02
2023-03-21T10:25:33.874Z,58.39
2023-03-21T10:28:01.898Z,58.17
2023-03-21T10:30:36.165Z,58.20
2023-03-21T10:33:05.562Z,58.28
2023-03-21T10:35:34.044Z,58.51
2023-03-21T10:38:01.564Z,58.21
2023-03-21T10:40:28.016Z,58.34
2023-03-21T10:43:35.619Z,58.65
2023-03-21T10:46:12.981Z,58.84
2023-03-21T10:48:41.872Z,58.67
2023-03-21T10:51:09.167Z,58.46
2023-03-21T10:53:39.786Z,59.12
2023-03-21T10:56:09.223Z,59.68
2023-03-21T10:58:39.788Z,60.45
2023-03-21T11:01:10.452Z,60.22
2023-03-21T11:03:39.106Z,61.39
2023-03-21T11:06:09.574Z,61.93
2023-03-21T11:08:41.487Z,62.34
2023-03-21T11:11:09.830Z,62.29
2023-03-21T11:13:44.014Z,62.88
2023-03-21T11:16:18.367Z,62.57
2023-03-21T11:18:50.195Z,62.56
2023-03-21T11:21:17.643Z,63.72
2023-03-21T11:23:47.771Z,64.04
2023-03-21T11:26:24.032Z,63.73
2023-03-21T11:28:51.798Z,64.22
2023-03-21T11:31:18.710Z,64.53
2023-03-21T11:33:54.125Z,66.44
2023-03-21T11:36:20.730Z,67.10
2023-03-21T11:38:57.426Z,67.96
2023-03-21T11:41:32.038Z,68.17
2023-03-21T11:43:59.215Z,68.53
2023-03-21T11:46:27.548Z,68.80
2023-03-21T11:48:55.634Z,69.52
2023-03-21T11:51:37.127Z,70.85
2023-03-21T11:54:19.430Z,71.82
2023-03-21T11:56:49.346Z,71.90
2023-03-21T11:59:36.630Z,71.92
2023-03-21T12:02:37.268Z,72.31
2023-03-21T12:05:22.304Z,72.55
2023-03-21T12:08:07.414Z,72.49
2023-03-21T12:10:44.201Z,72.54
2023-03-21T12:13:36.804Z,72.99
2023-03-21T12:16:15.907Z,72.67
2023-03-21T12:19:13.121Z,71.72
2023-03-21T12:21:55.055Z,72.16
2023-03-21T12:24:43.716Z,72.28
2023-03-21T12:27:30.680Z,72.21
2023-03-21T12:30:19.859Z,71.97
2023-03-21T12:33:05.145Z,72.14
2023-03-21T12:36:04.366Z,72.38
2023-03-21T12:38:49.487Z,72.34
2023-03-21T12:41:23.461Z,72.55
2023-03-21T12:43:59.118Z,72.54
2023-03-21T12:46:33.816Z,71.63
2023-03-21T12:49:02.592Z,70.84
2023-03-21T12:51:32.744Z,70.61
2023-03-21T12:54:07.674Z,71.06
2023-03-21T12:56:45.791Z,70.87
2023-03-21T12:59:33.351Z,69.47
2023-03-21T13:02:23.654Z,70.03
2023-03-21T13:05:28.214Z,68.89
2023-03-21T13:07:58.867Z,68.92
2023-03-21T13:10:25.724Z,68.93
2023-03-21T13:13:07.426Z,69.10
2023-03-21T13:15:56.188Z,69.40
2023-03-21T13:18:40.902Z,68.32
2023-03-21T13:21:38.393Z,68.45
2023-03-21T13:24:25.297Z,67.54
2023-03-21T13:27:07.002Z,66.80
2023-03-21T13:29:45.597Z,67.03
2023-03-21T13:32:38.789Z,66.76
2023-03-21T13:35:27.418Z,66.56
2023-03-21T13:37:58.750Z,67.48
2023-03-21T13:40:45.892Z,68.58
2023-03-21T13:43:35.765Z,71.49
2023-03-21T13:46:13.664Z,72.84
2023-03-21T13:48:57.739Z,73.64
2023-03-21T13:51:27.758Z,74.95
2023-03-21T13:54:07.455Z,75.47
2023-03-21T13:56:50.060Z,76.72
2023-03-21T13:59:38.485Z,77.46
2023-03-21T14:02:28.982Z,78.56
2023-03-21T14:05:05.457Z,78.32
2023-03-21T14:07:40.906Z,78.67
2023-03-21T14:10:22.626Z,79.83
2023-03-21T14:12:49.182Z,80.10
2023-03-21T14:15:27.669Z,80.76
2023-03-21T14:18:00.245Z,80.55
2023-03-21T14:20:38.333Z,80.52
2023-03-21T14:23:06.593Z,80.68
2023-03-21T14:25:40.946Z,80.69
2023-03-21T14:28:17.647Z,80.66
2023-03-21T14:30:44.598Z,80.36
2023-03-21T14:33:22.588Z,80.40
2023-03-21T14:35:49.273Z,80.61
2023-03-21T14:38:36.654Z,81.58
2023-03-21T14:41:04.413Z,81.83
2023-03-21T14:43:33.943Z,82.46
2023-03-21T14:46:01.119Z,83.29
2023-03-21T14:48:35.115Z,83.95
2023-03-21T14:51:03.972Z,84.04
2023-03-21T14:53:32.856Z,84.78
2023-03-21T14:56:07.997Z,85.07
2023-03-21T14:58:38.466Z,84.88
2023-03-21T15:01:07.486Z,85.30
2023-03-21T15:03:34.576Z,85.54
2023-03-21T15:06:01.561Z,85.51
2023-03-21T15:08:29.319Z,85.24
2023-03-21T15:11:07.993Z,84.93
2023-03-21T15:13:37.831Z,85.02
2023-03-21T15:16:04.611Z,84.91
2023-03-21T15:18:33.553Z,84.18
2023-03-21T15:21:03.927Z,84.58
2023-03-21T15:23:37.369Z,84.69
2023-03-21T15:26:04.330Z,85.00
2023-03-21T15:28:31.634Z,85.56
2023-03-21T15:30:58.212Z,86.47
2023-03-21T15:33:25.459Z,85.91
2023-03-21T15:35:55.488Z,85.54
2023-03-21T15:38:39.970Z,85.82
2023-03-21T15:41:16.205Z,86.12
2023-03-21T15:43:43.361Z,85.98
2023-03-21T15:46:14.885Z,85.96
2023-03-21T15:48:41.376Z,85.49
2023-03-21T15:51:14.617Z,85.22
2023-03-21T15:53:42.755Z,85.22
2023-03-21T15:56:16.354Z,85.87
2023-03-21T15:58:44.626Z,86.35
2023-03-21T16:01:34.848Z,87.15
2023-03-21T16:04:06.916Z,86.77
2023-03-21T16:06:36.605Z,86.36
2023-03-21T16:09:22.002Z,86.13
2023-03-21T16:11:53.225Z,85.79
2023-03-21T16:14:20.593Z,85.30
2023-03-21T16:16:47.222Z,84.79
2023-03-21T16:19:14.251Z,84.40
2023-03-21T16:21:41.716Z,84.45
2023-03-21T16:24:11.455Z,85.29
2023-03-21T16:26:42.632Z,85.56
2023-03-21T16:29:11.991Z,86.28
2023-03-21T16:31:38.474Z,86.54
2023-03-21T16:34:05.110Z,86.99
2023-03-21T16:36:33.780Z,87.39
2023-03-21T16:39:00.621Z,87.64
2023-03-21T16:41:27.564Z,87.83
2023-03-21T16:43:54.081Z,87.67
2023-03-21T16:46:25.730Z,87.56
2023-03-21T16:48:56.766Z,87.46
2023-03-21T16:51:32.155Z,87.69
2023-03-21T16:53:58.632Z,87.75
2023-03-21T16:56:27.261Z,87.87
2023-03-21T16:58:54.603Z,87.83
2023-03-21T17:01:25.897Z,88.13
2023-03-21T17:03:53.067Z,88.04
2023-03-21T17:06:22.250Z,87.90
2023-03-21T17:08:48.698Z,88.07
2023-03-21T17:11:17.720Z,88.22
2023-03-21T17:13:44.329Z,88.32
2023-03-21T17:16:12.888Z,88.36
2023-03-21T17:18:39.538Z,88.41
2023-03-21T17:21:14.447Z,88.33
2023-03-21T17:23:41.049Z,88.51
2023-03-21T17:26:10.564Z,88.48
2023-03-21T17:28:37.778Z,88.54
2023-03-21T17:31:06.255Z,88.95
2023-03-21T17:33:33.263Z,89.09
2023-03-21T17:35:59.680Z,89.30
2023-03-21T17:38:26.169Z,89.11
2023-03-21T17:40:52.590Z,88.95
2023-03-21T17:43:20.896Z,89.14
2023-03-21T17:45:47.351Z,89.30
2023-03-21T17:48:13.859Z,89.41
2023-03-21T17:50:40.895Z,89.65
2023-03-21T17:53:07.673Z,89.59
2023-03-21T17:55:34.864Z,89.53
2023-03-21T17:58:01.534Z,89.52
2023-03-21T18:00:31.335Z,89.48
2023-03-21T18:02:58.177Z,89.30
2023-03-21T18:05:25.318Z,89.32
2023-03-21T18:10:40.604Z,89.14
2023-03-21T18:13:08.524Z,88.95
2023-03-21T18:15:37.955Z,88.51
2023-03-21T18:18:05.422Z,87.86
2023-03-21T18:23:19.265Z,88.39
2023-03-21T18:25:45.957Z,88.15
2023-03-21T18:28:13.162Z,87.85
2023-03-21T18:31:05.245Z,87.83
2023-03-21T18:33:27.561Z,87.93
2023-03-21T18:35:59.185Z,87.66
2023-03-21T18:38:27.441Z,87.45
2023-03-21T18:40:54.144Z,87.32
2023-03-21T18:44:01.365Z,86.37
2023-03-21T18:46:07.646Z,86.55
2023-03-21T18:48:35.682Z,86.54
2023-03-21T18:51:03.644Z,86.92
2023-03-21T18:53:30.898Z,86.78
2023-03-21T18:55:57.975Z,86.44
2023-03-21T19:01:04.386Z,86.75
2023-03-21T19:03:36.572Z,86.74
2023-03-21T19:06:06.484Z,86.41
2023-03-21T19:08:44.345Z,86.36
2023-03-21T19:11:11.720Z,86.03
2023-03-21T19:13:38.776Z,85.43
2023-03-21T19:16:10.938Z,85.66
2023-03-21T19:18:54.052Z,85.37
2023-03-21T19:21:22.204Z,84.71
2023-03-21T19:24:22.767Z,84.54
2023-03-21T19:26:39.830Z,84.38
2023-03-21T19:29:07.554Z,83.66
2023-03-21T19:31:34.946Z,83.61
2023-03-21T19:34:02.034Z,83.42
2023-03-21T19:36:34.550Z,83.00
2023-03-21T19:42:16.811Z,82.42
2023-03-21T19:44:44.805Z,82.41
2023-03-21T19:53:30.935Z,82.00
2023-03-21T19:56:03.521Z,81.82
2023-03-21T19:58:31.387Z,81.70
2023-03-21T20:00:59.193Z,81.77
2023-03-21T20:03:26.336Z,81.38
2023-03-21T20:06:02.473Z,81.29
2023-03-21T20:08:42.848Z,80.47
2023-03-21T20:11:17.965Z,79.97
2023-03-21T20:13:46.295Z,79.69
2023-03-21T20:16:13.673Z,79.96
2023-03-21T20:18:41.808Z,79.97
2023-03-21T20:21:17.525Z,80.09
2023-03-21T20:23:49.218Z,79.68
2023-03-21T20:26:16.891Z,79.74
2023-03-21T20:28:56.540Z,79.89
2023-03-21T20:31:32.996Z,80.19
2023-03-21T20:34:00.051Z,80.74
2023-03-21T20:36:43.763Z,80.50
2023-03-21T20:39:11.091Z,80.16
2023-03-21T20:41:38.290Z,79.96
2023-03-21T20:46:52.522Z,78.81
2023-03-21T20:49:23.172Z,78.53
2023-03-21T20:52:46.217Z,77.90
2023-03-21T20:54:37.855Z,77.83
2023-03-21T20:57:05.187Z,77.56
2023-03-21T20:59:32.102Z,77.08
2023-03-21T21:01:59.066Z,77.24
2023-03-21T21:04:46.730Z,77.14
2023-03-21T21:17:15.493Z,77.19
2023-03-21T21:19:53.141Z,77.44
2023-03-21T21:22:20.828Z,77.46
2023-03-21T21:25:18.126Z,77.40
2023-03-21T21:27:53.938Z,77.39
2023-03-21T21:30:20.914Z,77.33
2023-03-21T21:32:49.282Z,77.24
2023-03-21T21:35:17.937Z,76.73
2023-03-21T21:37:44.964Z,76.39
2023-03-21T21:40:20.245Z,76.43
2023-03-21T21:42:46.919Z,75.92
2023-03-21T21:45:14.251Z,75.16
2023-03-21T21:47:41.068Z,74.83
2023-03-21T21:50:08.302Z,74.24
2023-03-21T21:52:35.560Z,74.21
2023-03-21T21:55:04.094Z,74.42
2023-03-21T21:57:34.085Z,74.33
2023-03-21T22:00:06.854Z,74.08
2023-03-21T22:02:39.025Z,73.82
2023-03-21T22:05:06.965Z,73.90
2023-03-21T22:19:58.939Z,74.23
2023-03-21T22:22:31.304Z,73.97
2023-03-21T22:24:57.848Z,73.84
2023-03-21T22:36:11.117Z,74.31
2023-03-21T22:38:38.341Z,74.01
2023-03-21T22:41:06.440Z,74.35
2023-03-21T22:43:40.721Z,74.32
2023-03-21T22:46:07.734Z,74.71
2023-03-21T22:48:34.805Z,74.64
2023-03-21T22:51:05.622Z,74.77
2023-03-21T22:53:32.138Z,74.72
2023-03-21T22:55:58.764Z,74.64
2023-03-21T23:04:04.619Z,74.55
2023-03-21T23:06:31.684Z,74.69
2023-03-21T23:15:13.058Z,76.27
2023-03-21T23:17:39.839Z,76.77
2023-03-21T23:20:11.018Z,76.95
2023-03-21T23:22:37.852Z,76.88
2023-03-21T23:25:08.376Z,77.26
2023-03-21T23:27:35.830Z,77.96
2023-03-21T23:30:04.970Z,78.26
2023-03-21T23:32:32.166Z,78.47
2023-03-21T23:34:59.784Z,78.43
2023-03-21T23:37:26.551Z,78.56
2023-03-21T23:39:55.253Z,78.38
2023-03-21T23:42:25.434Z,78.42
2023-03-21T23:44:52.305Z,78.21
2023-03-21T23:47:19.323Z,77.98
2023-03-21T23:49:49.149Z,77.38
2023-03-21T23:52:16.349Z,77.54
2023-03-21T23:54:43.400Z,77.40
2023-03-21T23:57:10.348Z,77.05
2023-03-21T23:59:36.919Z,76.60
