createdAt,value
2019-05-18T00:01:48.900Z,4.37
2019-05-18T00:04:18.315Z,4.40
2019-05-18T00:06:48.024Z,4.05
2019-05-18T00:09:17.730Z,4.28
2019-05-18T00:11:49.131Z,4.35
2019-05-18T00:14:18.725Z,4.47
2019-05-18T00:16:48.400Z,4.40
2019-05-18T00:19:18.110Z,4.90
2019-05-18T00:21:47.818Z,4.55
2019-05-18T00:24:17.501Z,4.72
2019-05-18T00:26:48.160Z,4.55
2019-05-18T00:29:17.869Z,5.15
2019-05-18T00:31:47.481Z,4.45
2019-05-18T00:34:17.160Z,4.58
2019-05-18T00:36:46.796Z,5.30
2019-05-18T00:39:16.508Z,4.97
2019-05-18T00:41:46.194Z,5.40
2019-05-18T00:44:15.925Z,4.83
2019-05-18T00:46:45.609Z,5.70
2019-05-18T00:49:16.254Z,5.28
2019-05-18T00:51:46.958Z,5.22
2019-05-18T00:54:16.684Z,5.92
2019-05-18T00:56:48.196Z,6.12
2019-05-18T00:59:18.180Z,5.83
2019-05-18T01:01:47.892Z,5.90
2019-05-18T01:04:17.577Z,5.78
2019-05-18T01:06:47.284Z,6.08
2019-05-18T01:09:17.022Z,5.97
2019-05-18T01:11:48.442Z,6.08
2019-05-18T01:14:19.189Z,6.27
2019-05-18T01:16:48.818Z,5.60
2019-05-18T01:19:18.529Z,5.35
2019-05-18T01:21:48.233Z,5.60
2019-05-18T01:24:17.844Z,5.30
2019-05-18T01:26:47.551Z,5.47
2019-05-18T01:29:17.261Z,5.75
2019-05-18T01:31:46.973Z,5.80
2019-05-18T01:34:16.684Z,5.70
2019-05-18T01:36:46.263Z,6.05
2019-05-18T01:39:15.982Z,5.92
2019-05-18T01:41:47.414Z,6.05
2019-05-18T01:44:17.058Z,6.00
2019-05-18T01:46:46.768Z,5.92
2019-05-18T01:49:16.480Z,5.83
2019-05-18T01:51:46.193Z,5.53
2019-05-18T01:54:15.874Z,6.00
2019-05-18T01:56:45.579Z,5.10
2019-05-18T01:59:15.220Z,6.05
2019-05-18T02:01:44.927Z,5.60
2019-05-18T02:04:14.535Z,5.95
2019-05-18T02:06:44.246Z,6.37
2019-05-18T02:09:13.959Z,5.72
2019-05-18T02:11:43.665Z,5.83
2019-05-18T02:14:13.349Z,5.55
2019-05-18T02:16:44.100Z,5.83
2019-05-18T02:19:13.819Z,4.95
2019-05-18T02:21:43.531Z,5.28
2019-05-18T02:24:13.243Z,5.40
2019-05-18T02:26:42.848Z,5.55
2019-05-18T02:29:14.343Z,6.05
2019-05-18T02:31:44.009Z,5.35
2019-05-18T02:34:13.696Z,5.95
2019-05-18T02:36:44.382Z,5.95
2019-05-18T02:39:14.107Z,5.60
2019-05-18T02:41:43.882Z,6.08
2019-05-18T02:44:13.556Z,5.75
2019-05-18T02:46:43.196Z,6.65
2019-05-18T02:49:12.798Z,6.30
2019-05-18T02:51:42.511Z,6.72
2019-05-18T02:54:12.234Z,5.90
2019-05-18T02:56:41.909Z,6.67
2019-05-18T02:59:11.531Z,6.87
2019-05-18T03:01:41.272Z,6.20
2019-05-18T03:04:10.962Z,6.97
2019-05-18T03:06:40.646Z,6.15
2019-05-18T03:09:10.380Z,6.08
2019-05-18T03:11:40.089Z,6.62
2019-05-18T03:14:10.420Z,6.28
2019-05-18T03:16:41.858Z,5.80
2019-05-18T03:19:11.476Z,4.97
2019-05-18T03:21:41.183Z,5.45
2019-05-18T03:24:11.768Z,5.40
2019-05-18T03:26:41.524Z,5.78
2019-05-18T03:29:11.138Z,5.45
2019-05-18T03:31:40.864Z,5.83
2019-05-18T03:34:11.774Z,5.10
2019-05-18T03:36:43.296Z,5.20
2019-05-18T03:39:12.865Z,5.25
2019-05-18T03:41:42.554Z,4.95
2019-05-18T03:44:12.261Z,5.17
2019-05-18T03:46:41.869Z,5.12
2019-05-18T03:49:25.393Z,4.97
2019-05-18T03:51:42.828Z,5.30
2019-05-18T03:54:15.271Z,5.00
2019-05-18T03:56:44.910Z,5.20
2019-05-18T03:59:14.617Z,4.75
2019-05-18T04:01:44.196Z,4.87
2019-05-18T04:04:17.818Z,3.92
2019-05-18T04:06:46.138Z,4.57
2019-05-18T04:09:15.894Z,4.67
2019-05-18T04:11:45.524Z,4.95
2019-05-18T04:14:15.234Z,4.50
2019-05-18T04:16:45.765Z,5.00
2019-05-18T04:19:15.473Z,4.83
2019-05-18T04:21:45.157Z,5.10
2019-05-18T04:24:14.893Z,5.30
2019-05-18T04:26:44.604Z,5.10
2019-05-18T04:29:14.284Z,4.90
2019-05-18T04:31:45.020Z,4.58
2019-05-18T04:34:14.656Z,4.97
2019-05-18T04:36:44.343Z,5.30
2019-05-18T04:39:14.077Z,5.05
2019-05-18T04:41:43.789Z,5.30
2019-05-18T04:44:13.503Z,5.58
2019-05-18T04:46:44.987Z,5.55
2019-05-18T04:49:14.629Z,5.58
2019-05-18T04:51:44.339Z,5.50
2019-05-18T04:54:14.080Z,5.35
2019-05-18T04:56:43.762Z,5.40
2019-05-18T04:59:13.499Z,4.83
2019-05-18T05:01:43.353Z,5.10
2019-05-18T05:04:13.125Z,5.22
2019-05-18T05:06:42.833Z,5.00
2019-05-18T05:09:12.515Z,5.10
2019-05-18T05:11:42.257Z,4.87
2019-05-18T05:14:11.934Z,4.17
2019-05-18T05:16:41.694Z,4.85
2019-05-18T05:19:11.385Z,4.30
2019-05-18T05:21:40.992Z,4.85
2019-05-18T05:24:11.744Z,5.20
2019-05-18T05:26:41.437Z,4.78
2019-05-18T05:29:11.146Z,5.53
2019-05-18T05:31:40.860Z,5.67
2019-05-18T05:34:11.547Z,5.62
2019-05-18T05:36:41.356Z,5.20
2019-05-18T05:39:11.114Z,6.08
2019-05-18T05:41:40.795Z,5.70
2019-05-18T05:44:10.554Z,5.92
2019-05-18T05:46:40.424Z,6.20
2019-05-18T05:49:10.058Z,6.08
2019-05-18T05:51:40.791Z,6.40
2019-05-18T05:54:10.477Z,6.35
2019-05-18T05:56:41.180Z,6.08
2019-05-18T05:59:10.844Z,6.85
2019-05-18T06:01:40.524Z,6.75
2019-05-18T06:04:10.159Z,6.60
2019-05-18T06:06:39.873Z,6.65
2019-05-18T06:09:09.585Z,7.28
2019-05-18T06:11:39.298Z,6.80
2019-05-18T06:14:08.863Z,7.12
2019-05-18T06:16:38.613Z,7.47
2019-05-18T06:19:09.242Z,7.72
2019-05-18T06:21:38.923Z,6.92
2019-05-18T06:24:08.688Z,7.50
2019-05-18T06:26:38.371Z,6.92
2019-05-18T06:29:08.082Z,8.08
2019-05-18T06:31:37.791Z,7.75
2019-05-18T06:34:07.512Z,7.72
2019-05-18T06:36:37.211Z,7.15
2019-05-18T06:39:07.618Z,7.17
2019-05-18T06:41:37.325Z,7.03
2019-05-18T06:44:06.955Z,7.00
2019-05-18T06:46:36.640Z,6.85
2019-05-18T06:49:06.377Z,6.47
2019-05-18T06:51:35.985Z,6.50
2019-05-18T06:54:06.701Z,6.50
2019-05-18T06:56:37.453Z,7.15
2019-05-18T06:59:07.164Z,6.12
2019-05-18T07:01:36.876Z,5.72
2019-05-18T07:04:06.555Z,6.97
2019-05-18T07:06:36.306Z,6.12
2019-05-18T07:09:12.950Z,6.65
2019-05-18T07:11:38.377Z,6.30
2019-05-18T07:14:08.087Z,6.12
2019-05-18T07:16:37.801Z,6.75
2019-05-18T07:19:07.405Z,6.40
2019-05-18T07:21:38.974Z,5.65
2019-05-18T07:24:10.192Z,6.17
2019-05-18T07:26:39.814Z,6.20
2019-05-18T07:29:09.420Z,6.22
2019-05-18T07:31:39.131Z,5.92
2019-05-18T07:34:08.739Z,6.10
2019-05-18T07:36:38.419Z,5.85
2019-05-18T07:39:08.261Z,6.22
2019-05-18T07:41:46.209Z,6.05
2019-05-18T07:44:28.748Z,6.30
2019-05-18T07:46:58.458Z,6.33
2019-05-18T07:49:28.199Z,6.10
2019-05-18T07:51:57.881Z,6.53
2019-05-18T07:54:27.614Z,6.42
2019-05-18T07:56:57.328Z,6.03
2019-05-18T07:59:26.939Z,6.00
2019-05-18T08:01:56.615Z,5.78
2019-05-18T08:04:26.327Z,5.67
2019-05-18T08:06:56.065Z,6.58
2019-05-18T08:09:26.759Z,5.97
2019-05-18T08:11:56.379Z,6.22
2019-05-18T08:14:26.120Z,6.08
2019-05-18T08:16:55.800Z,5.53
2019-05-18T08:19:25.538Z,5.85
2019-05-18T08:21:55.219Z,5.50
2019-05-18T08:24:26.232Z,6.10
2019-05-18T08:26:55.897Z,6.75
2019-05-18T08:29:25.607Z,6.15
2019-05-18T08:31:55.320Z,7.03
2019-05-18T08:34:24.998Z,6.37
2019-05-18T08:36:55.761Z,6.33
2019-05-18T08:39:25.490Z,6.70
2019-05-18T08:41:55.182Z,6.10
2019-05-18T08:44:24.892Z,6.12
2019-05-18T08:46:54.603Z,7.25
2019-05-18T08:49:26.238Z,7.87
2019-05-18T08:52:07.453Z,6.77
2019-05-18T08:54:26.881Z,6.53
2019-05-18T08:56:56.616Z,6.37
2019-05-18T08:59:26.355Z,6.83
2019-05-18T09:01:56.037Z,6.37
2019-05-18T09:04:25.752Z,6.80
2019-05-18T09:06:55.457Z,7.28
2019-05-18T09:09:25.026Z,6.65
2019-05-18T09:11:54.676Z,5.97
2019-05-18T09:14:24.354Z,6.80
2019-05-18T09:16:54.094Z,6.87
2019-05-18T09:19:24.808Z,7.67
2019-05-18T09:21:54.514Z,6.58
2019-05-18T09:24:24.248Z,7.67
2019-05-18T09:26:53.823Z,5.83
2019-05-18T09:29:23.575Z,7.20
2019-05-18T09:31:53.247Z,7.28
2019-05-18T09:34:22.987Z,6.58
2019-05-18T09:36:52.741Z,6.78
2019-05-18T09:39:22.610Z,7.03
2019-05-18T09:41:52.294Z,7.60
2019-05-18T09:44:22.019Z,7.37
2019-05-18T09:46:51.714Z,6.33
2019-05-18T09:49:21.452Z,7.42
2019-05-18T09:51:51.163Z,6.08
2019-05-18T09:54:22.141Z,7.30
2019-05-18T09:56:53.663Z,6.00
2019-05-18T09:59:23.366Z,7.45
2019-05-18T10:01:53.047Z,7.00
2019-05-18T10:04:22.760Z,6.78
2019-05-18T10:06:52.467Z,6.87
2019-05-18T10:09:22.213Z,7.58
2019-05-18T10:11:51.829Z,8.43
2019-05-18T10:14:23.233Z,10.23
2019-05-18T10:16:52.976Z,9.68
2019-05-18T10:19:22.787Z,10.98
2019-05-18T10:21:52.471Z,12.15
2019-05-18T10:24:22.208Z,10.40
2019-05-18T10:26:51.918Z,10.65
2019-05-18T10:29:21.628Z,9.93
2019-05-18T10:31:51.312Z,9.33
2019-05-18T10:34:21.051Z,9.25
2019-05-18T10:36:50.759Z,11.33
2019-05-18T10:39:20.444Z,10.35
2019-05-18T10:41:50.191Z,9.05
2019-05-18T10:44:21.601Z,8.55
2019-05-18T10:46:51.214Z,7.97
2019-05-18T10:49:20.949Z,9.30
2019-05-18T10:51:50.631Z,11.15
2019-05-18T10:54:20.343Z,10.80
2019-05-18T10:56:50.080Z,8.60
2019-05-18T10:59:19.790Z,8.13
2019-05-18T11:01:49.471Z,9.38
2019-05-18T11:04:19.208Z,10.00
2019-05-18T11:06:48.920Z,10.25
2019-05-18T11:09:18.671Z,12.53
2019-05-18T11:11:48.547Z,11.97
2019-05-18T11:14:18.962Z,10.53
2019-05-18T11:16:48.785Z,10.13
2019-05-18T11:19:18.469Z,10.05
2019-05-18T11:21:48.209Z,9.83
2019-05-18T11:24:19.630Z,8.83
2019-05-18T11:26:49.264Z,9.65
2019-05-18T11:29:22.778Z,8.15
2019-05-18T11:31:50.299Z,4.97
2019-05-18T11:34:20.005Z,3.65
2019-05-18T11:36:49.756Z,3.30
2019-05-18T11:39:19.422Z,3.08
2019-05-18T11:41:49.163Z,4.30
2019-05-18T11:44:18.842Z,4.15
2019-05-18T11:46:48.588Z,3.72
2019-05-18T11:49:18.293Z,3.95
2019-05-18T11:51:48.007Z,4.33
2019-05-18T11:54:17.713Z,5.65
2019-05-18T11:56:47.429Z,5.80
2019-05-18T11:59:17.166Z,5.45
2019-05-18T12:01:48.577Z,5.00
2019-05-18T12:04:18.199Z,4.65
2019-05-18T12:06:47.882Z,5.00
2019-05-18T12:09:17.614Z,4.95
2019-05-18T12:11:47.219Z,4.40
2019-05-18T12:14:16.933Z,3.70
2019-05-18T12:16:46.614Z,5.12
2019-05-18T12:19:16.349Z,4.58
2019-05-18T12:21:46.060Z,5.80
2019-05-18T12:24:16.137Z,4.78
2019-05-18T12:26:45.966Z,3.87
2019-05-18T12:29:15.677Z,4.50
2019-05-18T12:31:45.413Z,3.92
2019-05-18T12:34:16.085Z,3.75
2019-05-18T12:36:45.730Z,4.23
2019-05-18T12:39:15.437Z,4.97
2019-05-18T12:41:45.079Z,5.70
2019-05-18T12:44:14.655Z,5.37
2019-05-18T12:46:45.433Z,4.92
2019-05-18T12:49:15.134Z,3.25
2019-05-18T12:51:45.796Z,4.30
2019-05-18T12:54:28.768Z,3.98
2019-05-18T12:56:48.693Z,2.85
2019-05-18T12:59:18.062Z,2.67
2019-05-18T13:01:47.772Z,2.02
2019-05-18T13:04:17.482Z,3.25
2019-05-18T13:06:47.192Z,3.60
2019-05-18T13:09:17.943Z,2.90
2019-05-18T13:11:47.741Z,2.40
2019-05-18T13:14:17.449Z,3.02
2019-05-18T13:16:47.131Z,2.87
2019-05-18T13:19:16.872Z,1.72
2019-05-18T13:21:46.582Z,2.47
2019-05-18T13:24:16.289Z,3.05
2019-05-18T13:26:46.187Z,2.67
2019-05-18T13:29:15.921Z,2.30
2019-05-18T13:31:45.625Z,2.12
2019-05-18T13:34:15.309Z,1.95
2019-05-18T13:36:45.045Z,1.45
2019-05-18T13:39:14.728Z,1.20
2019-05-18T13:41:45.412Z,1.50
2019-05-18T13:44:15.200Z,1.32
2019-05-18T13:46:46.836Z,2.90
2019-05-18T13:49:16.231Z,2.17
2019-05-18T13:51:45.939Z,1.52
2019-05-18T13:54:15.683Z,1.10
2019-05-18T13:56:45.401Z,1.30
2019-05-18T13:59:15.075Z,1.70
2019-05-18T14:01:45.703Z,1.82
2019-05-18T14:04:15.441Z,1.67
2019-05-18T14:06:45.159Z,4.08
2019-05-18T14:09:14.862Z,1.32
2019-05-18T14:11:44.572Z,2.17
2019-05-18T14:14:15.229Z,2.60
2019-05-18T14:16:44.914Z,1.47
2019-05-18T14:19:14.630Z,1.40
2019-05-18T14:21:44.338Z,2.70
2019-05-18T14:24:14.047Z,0.90
2019-05-18T14:26:43.858Z,1.40
2019-05-18T14:29:14.625Z,0.90
2019-05-18T14:31:44.413Z,0.85
2019-05-18T14:34:14.119Z,0.70
2019-05-18T14:36:43.795Z,1.07
2019-05-18T14:39:13.535Z,1.10
2019-05-18T14:41:43.244Z,1.87
2019-05-18T14:44:14.651Z,1.17
2019-05-18T14:46:44.450Z,2.17
2019-05-18T14:49:14.220Z,4.35
2019-05-18T14:51:43.928Z,4.28
2019-05-18T14:54:14.562Z,1.60
2019-05-18T14:56:44.239Z,1.20
2019-05-18T14:59:13.980Z,2.20
2019-05-18T15:01:44.642Z,2.15
2019-05-18T15:04:14.423Z,2.12
2019-05-18T15:06:46.062Z,1.40
2019-05-18T15:09:15.456Z,1.60
2019-05-18T15:11:45.193Z,1.85
2019-05-18T15:14:16.194Z,1.30
2019-05-18T15:16:45.843Z,1.33
2019-05-18T15:19:15.556Z,1.17
2019-05-18T15:21:46.508Z,1.25
2019-05-18T15:24:16.303Z,1.77
2019-05-18T15:26:45.883Z,1.50
2019-05-18T15:29:15.636Z,1.40
2019-05-18T15:31:45.311Z,1.20
2019-05-18T15:34:15.043Z,1.05
2019-05-18T15:36:46.776Z,1.12
2019-05-18T15:39:16.484Z,1.27
2019-05-18T15:41:46.195Z,1.47
2019-05-18T15:44:15.905Z,1.20
2019-05-18T15:46:45.648Z,1.30
2019-05-18T15:49:16.332Z,1.30
2019-05-18T15:51:47.882Z,1.00
2019-05-18T15:54:17.240Z,1.05
2019-05-18T15:56:47.935Z,1.42
2019-05-18T15:59:17.673Z,1.32
2019-05-18T16:01:47.283Z,1.20
2019-05-18T16:04:16.967Z,1.02
2019-05-18T16:06:46.704Z,1.40
2019-05-18T16:09:16.383Z,1.00
2019-05-18T16:11:46.124Z,1.27
2019-05-18T16:14:15.805Z,1.20
2019-05-18T16:16:45.516Z,1.10
2019-05-18T16:19:15.257Z,1.12
2019-05-18T16:21:45.922Z,0.90
2019-05-18T16:24:16.700Z,1.07
2019-05-18T16:26:46.430Z,1.37
2019-05-18T16:29:18.046Z,1.55
2019-05-18T16:31:47.492Z,1.40
2019-05-18T16:34:17.176Z,1.30
2019-05-18T16:36:46.910Z,1.30
2019-05-18T16:39:16.592Z,1.70
2019-05-18T16:41:46.331Z,1.17
2019-05-18T16:44:16.040Z,1.40
2019-05-18T16:46:47.580Z,1.45
2019-05-18T16:49:17.001Z,1.60
2019-05-18T16:51:47.639Z,1.20
2019-05-18T16:54:17.244Z,1.37
2019-05-18T16:56:46.947Z,1.35
2019-05-18T16:59:16.631Z,1.50
2019-05-18T17:01:46.266Z,1.30
2019-05-18T17:04:15.974Z,1.60
2019-05-18T17:06:45.686Z,1.30
2019-05-18T17:09:15.394Z,1.42
2019-05-18T17:11:47.857Z,1.55
2019-05-18T17:14:17.409Z,1.37
2019-05-18T17:16:47.085Z,1.37
2019-05-18T17:19:18.819Z,1.52
2019-05-18T17:21:48.454Z,1.70
2019-05-18T17:24:18.164Z,1.35
2019-05-18T17:26:52.805Z,1.57
2019-05-18T17:29:20.977Z,1.40
2019-05-18T17:31:50.439Z,1.57
2019-05-18T17:34:20.147Z,1.30
2019-05-18T17:36:52.569Z,1.60
2019-05-18T17:39:21.133Z,1.60
2019-05-18T17:41:50.827Z,1.07
2019-05-18T17:44:20.553Z,1.30
2019-05-18T17:46:50.264Z,1.40
2019-05-18T17:49:26.927Z,1.35
2019-05-18T17:51:51.220Z,1.82
2019-05-18T17:54:22.635Z,1.50
2019-05-18T17:57:07.237Z,1.30
2019-05-18T17:59:23.629Z,1.60
2019-05-18T18:01:53.339Z,1.40
2019-05-18T18:04:23.969Z,1.50
2019-05-18T18:06:53.682Z,1.62
2019-05-18T18:09:23.363Z,1.87
2019-05-18T18:11:53.101Z,1.72
2019-05-18T18:14:22.787Z,2.05
2019-05-18T18:16:52.496Z,1.70
2019-05-18T18:19:22.307Z,2.02
2019-05-18T18:21:51.943Z,1.87
2019-05-18T18:24:21.627Z,1.92
2019-05-18T18:26:52.334Z,1.62
2019-05-18T18:29:22.068Z,2.00
2019-05-18T18:31:51.786Z,1.95
2019-05-18T18:34:21.495Z,2.42
2019-05-18T18:36:51.228Z,3.00
2019-05-18T18:39:20.935Z,2.10
2019-05-18T18:41:50.646Z,2.67
2019-05-18T18:44:20.357Z,2.17
2019-05-18T18:46:49.984Z,2.20
2019-05-18T18:49:19.782Z,1.98
2019-05-18T18:51:49.387Z,2.30
2019-05-18T18:54:21.023Z,2.17
2019-05-18T18:56:50.340Z,2.23
2019-05-18T18:59:20.053Z,1.98
2019-05-18T19:01:49.762Z,2.00
2019-05-18T19:04:19.472Z,2.02
2019-05-18T19:06:49.188Z,2.20
2019-05-18T19:09:18.869Z,2.40
2019-05-18T19:11:48.470Z,2.47
2019-05-18T19:14:18.210Z,2.20
2019-05-18T19:16:47.919Z,1.92
2019-05-18T19:19:17.629Z,2.30
2019-05-18T19:21:47.312Z,2.00
2019-05-18T19:24:17.049Z,2.10
2019-05-18T19:26:46.764Z,2.17
2019-05-18T19:29:16.472Z,2.17
2019-05-18T19:31:46.162Z,2.40
2019-05-18T19:34:16.896Z,2.22
2019-05-18T19:36:46.627Z,2.17
2019-05-18T19:39:18.037Z,2.75
2019-05-18T19:41:47.687Z,3.07
2019-05-18T19:44:17.397Z,2.70
2019-05-18T19:46:47.104Z,2.65
2019-05-18T19:49:16.817Z,3.05
2019-05-18T19:51:46.451Z,2.70
2019-05-18T19:54:16.196Z,2.90
2019-05-18T19:56:46.130Z,3.30
2019-05-18T19:59:16.022Z,2.52
2019-05-18T20:01:45.700Z,2.25
2019-05-18T20:04:15.440Z,2.83
2019-05-18T20:06:45.150Z,3.00
2019-05-18T20:09:14.835Z,2.90
2019-05-18T20:11:44.569Z,3.83
2019-05-18T20:14:15.304Z,3.08
2019-05-18T20:16:45.037Z,3.20
2019-05-18T20:19:14.724Z,2.70
2019-05-18T20:21:46.165Z,2.42
2019-05-18T20:24:15.885Z,2.60
2019-05-18T20:26:45.494Z,2.60
2019-05-18T20:29:15.204Z,2.70
2019-05-18T20:31:44.887Z,2.98
2019-05-18T20:34:14.595Z,2.20
2019-05-18T20:36:44.334Z,2.45
2019-05-18T20:39:14.018Z,2.37
2019-05-18T20:41:43.758Z,2.80
2019-05-18T20:44:13.464Z,2.80
2019-05-18T20:46:44.115Z,2.42
2019-05-18T20:49:13.811Z,2.60
2019-05-18T20:51:43.520Z,2.62
2019-05-18T20:54:13.225Z,2.50
2019-05-18T20:56:42.910Z,2.30
2019-05-18T20:59:12.647Z,2.83
2019-05-18T21:01:42.356Z,2.27
2019-05-18T21:04:12.990Z,2.80
2019-05-18T21:06:45.425Z,2.72
2019-05-18T21:09:13.947Z,2.60
2019-05-18T21:11:45.346Z,2.72
2019-05-18T21:14:16.712Z,3.10
2019-05-18T21:16:47.478Z,2.05
2019-05-18T21:19:17.085Z,2.50
2019-05-18T21:21:46.767Z,2.55
2019-05-18T21:24:16.508Z,2.45
2019-05-18T21:26:46.187Z,2.45
2019-05-18T21:29:17.852Z,2.50
2019-05-18T21:31:48.255Z,2.45
2019-05-18T21:34:18.963Z,2.72
2019-05-18T21:36:48.919Z,2.72
2019-05-18T21:39:18.657Z,2.77
2019-05-18T21:41:48.266Z,3.50
2019-05-18T21:44:19.708Z,3.20
2019-05-18T21:46:49.297Z,3.10
2019-05-18T21:49:19.034Z,3.10
2019-05-18T21:51:48.723Z,3.02
2019-05-18T21:54:18.453Z,2.83
2019-05-18T21:56:48.165Z,2.98
2019-05-18T21:59:17.876Z,3.25
2019-05-18T22:01:49.282Z,2.80
2019-05-18T22:04:19.137Z,3.52
2019-05-18T22:06:48.749Z,3.30
2019-05-18T22:09:18.457Z,4.70
2019-05-18T22:11:49.930Z,4.37
2019-05-18T22:14:19.415Z,4.22
2019-05-18T22:16:49.125Z,4.72
2019-05-18T22:19:19.752Z,4.30
2019-05-18T22:21:49.468Z,4.15
2019-05-18T22:24:19.173Z,4.67
2019-05-18T22:26:48.856Z,4.30
2019-05-18T22:29:18.595Z,4.47
2019-05-18T22:31:48.275Z,4.22
2019-05-18T22:34:19.714Z,4.83
2019-05-18T22:36:49.341Z,4.70
2019-05-18T22:39:19.076Z,4.40
2019-05-18T22:41:48.783Z,4.10
2019-05-18T22:44:18.494Z,4.00
2019-05-18T22:46:48.215Z,4.47
2019-05-18T22:49:18.835Z,4.67
2019-05-18T22:51:48.545Z,4.20
2019-05-18T22:54:18.235Z,4.83
2019-05-18T22:56:47.965Z,4.12
2019-05-18T22:59:17.573Z,4.28
2019-05-18T23:01:47.255Z,4.47
2019-05-18T23:04:16.966Z,4.30
2019-05-18T23:06:46.703Z,4.33
2019-05-18T23:09:16.416Z,4.25
2019-05-18T23:11:46.123Z,4.47
2019-05-18T23:14:15.859Z,4.62
2019-05-18T23:16:45.516Z,4.67
2019-05-18T23:19:15.257Z,4.45
2019-05-18T23:21:44.939Z,4.50
2019-05-18T23:24:14.722Z,4.95
2019-05-18T23:26:44.488Z,5.12
2019-05-18T23:29:14.196Z,4.60
2019-05-18T23:31:43.910Z,4.95
2019-05-18T23:34:13.619Z,5.25
2019-05-18T23:36:45.019Z,4.85
2019-05-18T23:39:14.778Z,5.23
2019-05-18T23:41:44.487Z,4.90
2019-05-18T23:44:14.199Z,5.17
2019-05-18T23:46:43.909Z,4.72
2019-05-18T23:49:13.618Z,4.67
2019-05-18T23:51:43.329Z,4.58
2019-05-18T23:54:12.936Z,4.75
2019-05-18T23:56:42.647Z,4.78
2019-05-18T23:59:12.358Z,4.47
