createdAt,value
2023-02-06T00:00:39.066Z,4.50
2023-02-06T00:03:06.119Z,3.40
2023-02-06T00:05:33.664Z,3.73
2023-02-06T00:08:00.463Z,4.07
2023-02-06T00:10:26.908Z,4.60
2023-02-06T00:12:53.315Z,3.90
2023-02-06T00:15:19.915Z,4.20
2023-02-06T00:17:46.394Z,4.53
2023-02-06T00:20:13.950Z,3.43
2023-02-06T00:22:41.344Z,4.30
2023-02-06T00:25:08.186Z,3.10
2023-02-06T00:27:34.691Z,3.83
2023-02-06T00:30:01.146Z,3.00
2023-02-06T00:32:27.625Z,2.80
2023-02-06T00:34:54.097Z,3.30
2023-02-06T00:37:21.657Z,3.27
2023-02-06T00:39:48.056Z,4.30
2023-02-06T00:42:14.982Z,3.37
2023-02-06T00:44:41.392Z,2.90
2023-02-06T00:47:07.874Z,3.60
2023-02-06T00:49:34.340Z,3.20
2023-02-06T00:52:00.808Z,3.20
2023-02-06T00:54:27.250Z,3.40
2023-02-06T00:56:53.642Z,3.93
2023-02-06T00:59:20.001Z,3.60
2023-02-06T01:01:46.487Z,2.57
2023-02-06T01:04:12.954Z,3.30
2023-02-06T01:06:39.376Z,3.27
2023-02-06T01:09:05.798Z,3.10
2023-02-06T01:11:32.348Z,3.17
2023-02-06T01:14:00.820Z,3.23
2023-02-06T01:16:27.890Z,2.80
2023-02-06T01:18:54.829Z,3.33
2023-02-06T01:21:24.548Z,3.20
2023-02-06T01:23:52.817Z,3.33
2023-02-06T01:26:22.766Z,2.70
2023-02-06T01:28:49.501Z,3.20
2023-02-06T01:31:22.048Z,3.30
2023-02-06T01:33:49.633Z,3.30
2023-02-06T01:36:17.957Z,3.00
2023-02-06T01:38:44.565Z,2.80
2023-02-06T01:41:13.109Z,2.80
2023-02-06T01:43:44.029Z,2.93
2023-02-06T01:46:10.973Z,2.70
2023-02-06T01:48:49.615Z,3.23
2023-02-06T01:51:23.448Z,2.60
2023-02-06T01:53:52.992Z,3.10
2023-02-06T01:56:21.286Z,3.27
2023-02-06T01:58:52.611Z,2.33
2023-02-06T02:01:20.075Z,5.60
2023-02-06T02:03:49.878Z,3.53
2023-02-06T02:06:19.389Z,2.90
2023-02-06T02:08:48.644Z,2.63
2023-02-06T02:11:20.157Z,3.00
2023-02-06T02:13:47.957Z,2.80
2023-02-06T02:16:37.122Z,2.60
2023-02-06T02:19:43.234Z,3.00
2023-02-06T02:22:45.882Z,2.93
2023-02-06T02:25:33.890Z,2.40
2023-02-06T02:28:21.956Z,3.13
2023-02-06T02:31:15.076Z,2.50
2023-02-06T02:34:11.247Z,3.33
2023-02-06T02:36:50.088Z,3.67
2023-02-06T02:39:28.706Z,3.77
2023-02-06T02:42:21.756Z,5.53
2023-02-06T02:45:09.598Z,5.23
2023-02-06T02:47:45.853Z,6.57
2023-02-06T02:50:13.165Z,7.37
2023-02-06T02:52:39.561Z,8.10
2023-02-06T02:55:23.290Z,8.00
2023-02-06T02:57:54.699Z,7.50
2023-02-06T03:00:22.934Z,6.40
2023-02-06T03:02:52.441Z,7.30
2023-02-06T03:05:24.401Z,7.20
2023-02-06T03:08:15.711Z,8.33
2023-02-06T03:10:50.888Z,7.00
2023-02-06T03:13:34.456Z,5.93
2023-02-06T03:16:21.032Z,4.90
2023-02-06T03:18:56.298Z,3.70
2023-02-06T03:21:24.570Z,3.93
2023-02-06T03:23:54.974Z,4.00
2023-02-06T03:26:25.980Z,3.30
2023-02-06T03:28:57.246Z,3.47
2023-02-06T03:31:30.658Z,3.57
2023-02-06T03:34:08.582Z,4.00
2023-02-06T03:36:35.740Z,3.57
2023-02-06T03:39:02.443Z,3.57
2023-02-06T03:41:33.660Z,3.97
2023-02-06T03:44:01.924Z,4.80
2023-02-06T03:46:31.640Z,4.10
2023-02-06T03:49:01.355Z,4.10
2023-02-06T03:51:35.443Z,4.07
2023-02-06T03:54:04.955Z,4.43
2023-02-06T03:56:37.894Z,4.57
2023-02-06T03:59:04.332Z,3.93
2023-02-06T04:01:31.050Z,4.47
2023-02-06T04:03:57.861Z,4.50
2023-02-06T04:06:24.564Z,5.40
2023-02-06T04:08:51.037Z,5.47
2023-02-06T04:11:17.517Z,5.53
2023-02-06T04:13:43.877Z,5.23
2023-02-06T04:16:10.311Z,7.00
2023-02-06T04:18:36.732Z,5.47
2023-02-06T04:21:05.496Z,6.17
2023-02-06T04:23:32.170Z,5.63
2023-02-06T04:25:58.578Z,4.53
2023-02-06T04:28:25.127Z,4.60
2023-02-06T04:30:51.652Z,5.60
2023-02-06T04:33:18.275Z,6.30
2023-02-06T04:35:44.678Z,5.77
2023-02-06T04:38:11.097Z,6.83
2023-02-06T04:40:37.512Z,6.37
2023-02-06T04:43:03.929Z,7.20
2023-02-06T04:45:30.365Z,6.67
2023-02-06T04:47:59.173Z,6.20
2023-02-06T04:50:28.228Z,6.87
2023-02-06T04:52:54.680Z,7.00
2023-02-06T04:55:22.471Z,6.27
2023-02-06T04:57:48.938Z,6.23
2023-02-06T05:00:16.027Z,5.40
2023-02-06T05:02:42.530Z,7.63
2023-02-06T05:05:09.943Z,6.80
2023-02-06T05:07:36.464Z,6.60
2023-02-06T05:10:03.224Z,6.87
2023-02-06T05:12:29.727Z,10.20
2023-02-06T05:14:56.290Z,7.30
2023-02-06T05:17:22.822Z,8.13
2023-02-06T05:19:49.297Z,7.57
2023-02-06T05:22:15.753Z,7.13
2023-02-06T05:24:42.206Z,8.30
2023-02-06T05:27:08.678Z,8.73
2023-02-06T05:29:35.155Z,7.93
2023-02-06T05:32:01.634Z,8.50
2023-02-06T05:34:28.060Z,9.13
2023-02-06T05:36:54.444Z,8.27
2023-02-06T05:39:21.063Z,8.53
2023-02-06T05:41:47.473Z,9.50
2023-02-06T05:44:13.951Z,10.80
2023-02-06T05:46:40.418Z,11.90
2023-02-06T05:49:07.012Z,12.70
2023-02-06T05:51:33.527Z,11.73
2023-02-06T05:53:59.935Z,11.00
2023-02-06T05:56:26.382Z,11.47
2023-02-06T05:58:53.113Z,10.70
2023-02-06T06:01:19.645Z,11.53
2023-02-06T06:03:46.107Z,12.63
2023-02-06T06:06:12.525Z,13.27
2023-02-06T06:08:38.970Z,13.60
2023-02-06T06:11:05.500Z,13.70
2023-02-06T06:13:31.959Z,13.33
2023-02-06T06:15:58.407Z,13.97
2023-02-06T06:18:24.816Z,13.80
2023-02-06T06:20:51.196Z,13.53
2023-02-06T06:23:17.775Z,15.47
2023-02-06T06:25:46.572Z,12.67
2023-02-06T06:28:13.090Z,14.33
2023-02-06T06:30:39.668Z,13.63
2023-02-06T06:33:06.077Z,13.87
2023-02-06T06:35:34.120Z,14.27
2023-02-06T06:38:00.666Z,14.20
2023-02-06T06:40:27.108Z,15.10
2023-02-06T06:42:53.493Z,14.73
2023-02-06T06:45:19.953Z,13.93
2023-02-06T06:47:46.409Z,13.80
2023-02-06T06:50:12.848Z,13.40
2023-02-06T06:52:39.203Z,13.00
2023-02-06T06:55:05.980Z,13.83
2023-02-06T06:57:32.555Z,13.27
2023-02-06T06:59:59.180Z,14.37
2023-02-06T07:02:25.829Z,15.20
2023-02-06T07:04:52.202Z,14.73
2023-02-06T07:07:18.709Z,13.90
2023-02-06T07:09:45.119Z,15.87
2023-02-06T07:12:11.489Z,14.90
2023-02-06T07:14:39.961Z,15.43
2023-02-06T07:17:06.427Z,14.57
2023-02-06T07:19:32.840Z,14.53
2023-02-06T07:21:59.258Z,14.47
2023-02-06T07:24:25.712Z,16.70
2023-02-06T07:26:52.107Z,15.30
2023-02-06T07:29:18.604Z,15.63
2023-02-06T07:31:45.227Z,16.23
2023-02-06T07:34:12.562Z,15.10
2023-02-06T07:36:38.995Z,14.40
2023-02-06T07:39:05.428Z,15.50
2023-02-06T07:41:31.817Z,14.70
2023-02-06T07:43:58.225Z,14.00
2023-02-06T07:46:24.701Z,16.57
2023-02-06T07:48:51.231Z,15.27
2023-02-06T07:51:17.602Z,15.47
2023-02-06T07:53:44.046Z,15.27
2023-02-06T07:56:16.105Z,15.10
2023-02-06T07:58:42.950Z,15.87
2023-02-06T08:01:10.005Z,15.40
2023-02-06T08:03:36.663Z,14.87
2023-02-06T08:06:09.228Z,15.73
2023-02-06T08:08:35.641Z,15.77
2023-02-06T08:11:06.149Z,14.30
2023-02-06T08:13:32.717Z,15.57
2023-02-06T08:15:59.187Z,16.10
2023-02-06T08:18:26.214Z,15.03
2023-02-06T08:20:52.598Z,15.80
2023-02-06T08:23:20.883Z,17.03
2023-02-06T08:25:47.398Z,18.43
2023-02-06T08:28:14.904Z,15.33
2023-02-06T08:30:41.390Z,15.40
2023-02-06T08:33:07.857Z,15.43
2023-02-06T08:35:34.619Z,16.23
2023-02-06T08:38:01.152Z,16.03
2023-02-06T08:40:27.541Z,16.17
2023-02-06T08:42:53.922Z,14.70
2023-02-06T08:45:20.359Z,15.10
2023-02-06T08:47:46.788Z,16.93
2023-02-06T08:50:13.254Z,15.20
2023-02-06T08:52:40.278Z,16.23
2023-02-06T08:55:07.486Z,14.93
2023-02-06T08:57:33.882Z,15.30
2023-02-06T09:00:00.250Z,15.03
2023-02-06T09:02:26.711Z,15.47
2023-02-06T09:04:53.302Z,14.07
2023-02-06T09:07:21.710Z,14.00
2023-02-06T09:09:48.165Z,15.10
2023-02-06T09:12:15.788Z,14.07
2023-02-06T09:14:42.278Z,15.80
2023-02-06T09:17:08.753Z,13.43
2023-02-06T09:19:35.191Z,13.13
2023-02-06T09:22:01.600Z,14.53
2023-02-06T09:24:30.115Z,16.00
2023-02-06T09:27:00.284Z,15.10
2023-02-06T09:29:29.231Z,15.87
2023-02-06T09:31:57.329Z,13.93
2023-02-06T09:34:25.669Z,13.13
2023-02-06T09:36:54.418Z,13.93
2023-02-06T09:39:20.892Z,14.87
2023-02-06T09:41:52.221Z,13.10
2023-02-06T09:44:27.493Z,12.70
2023-02-06T09:47:11.216Z,13.03
2023-02-06T09:49:47.894Z,13.00
2023-02-06T09:52:30.681Z,13.10
2023-02-06T09:55:12.789Z,11.70
2023-02-06T09:58:16.227Z,13.30
2023-02-06T10:01:14.756Z,11.50
2023-02-06T10:03:56.412Z,10.17
2023-02-06T10:06:28.629Z,10.20
2023-02-06T10:09:35.526Z,10.50
2023-02-06T10:12:11.678Z,9.50
2023-02-06T10:14:41.089Z,10.13
2023-02-06T10:17:20.063Z,10.10
2023-02-06T10:19:52.996Z,9.10
2023-02-06T10:22:30.413Z,10.03
2023-02-06T10:25:33.134Z,10.40
2023-02-06T10:28:08.287Z,9.97
2023-02-06T10:31:11.164Z,10.10
2023-02-06T10:34:06.997Z,9.50
2023-02-06T10:36:51.532Z,9.03
2023-02-06T10:39:18.155Z,9.40
2023-02-06T10:41:52.892Z,10.47
2023-02-06T10:44:37.469Z,9.80
2023-02-06T10:47:19.485Z,10.23
2023-02-06T10:49:52.336Z,9.80
2023-02-06T10:52:26.281Z,10.80
2023-02-06T10:55:00.257Z,10.67
2023-02-06T10:57:30.767Z,8.43
2023-02-06T11:00:01.713Z,9.07
2023-02-06T11:02:43.934Z,9.33
2023-02-06T11:05:16.290Z,9.80
2023-02-06T11:07:47.218Z,9.90
2023-02-06T11:10:16.647Z,9.43
2023-02-06T11:12:54.026Z,9.40
2023-02-06T11:15:41.961Z,9.13
2023-02-06T11:18:13.825Z,7.63
2023-02-06T11:20:43.644Z,8.40
2023-02-06T11:23:28.504Z,6.93
2023-02-06T11:26:04.990Z,7.20
2023-02-06T11:28:34.382Z,6.30
2023-02-06T11:31:07.157Z,7.73
2023-02-06T11:34:02.284Z,7.13
2023-02-06T11:36:34.646Z,7.10
2023-02-06T11:39:07.015Z,7.13
2023-02-06T11:41:33.888Z,7.53
2023-02-06T11:44:06.544Z,8.77
2023-02-06T11:46:35.742Z,8.27
2023-02-06T11:49:26.961Z,7.27
2023-02-06T11:52:00.779Z,8.27
2023-02-06T11:54:35.259Z,7.20
2023-02-06T11:57:03.323Z,8.33
2023-02-06T11:59:33.876Z,8.50
2023-02-06T12:02:05.635Z,7.63
2023-02-06T12:04:37.305Z,7.90
2023-02-06T12:07:14.554Z,7.50
2023-02-06T12:09:41.126Z,7.87
2023-02-06T12:12:25.694Z,8.57
2023-02-06T12:15:10.229Z,7.67
2023-02-06T12:17:55.333Z,7.80
2023-02-06T12:20:32.217Z,8.23
2023-02-06T12:23:03.570Z,8.87
2023-02-06T12:25:36.397Z,8.57
2023-02-06T12:28:11.806Z,8.50
2023-02-06T12:30:57.657Z,7.60
2023-02-06T12:33:35.693Z,7.90
2023-02-06T12:36:12.043Z,7.70
2023-02-06T12:38:41.547Z,7.50
2023-02-06T12:41:17.003Z,8.00
2023-02-06T12:43:48.877Z,8.13
2023-02-06T12:46:20.408Z,9.23
2023-02-06T12:48:56.999Z,7.20
2023-02-06T12:51:35.208Z,7.07
2023-02-06T12:54:04.494Z,7.70
2023-02-06T12:56:37.587Z,8.67
2023-02-06T12:59:10.067Z,7.57
2023-02-06T13:01:41.380Z,9.20
2023-02-06T13:04:20.216Z,10.70
2023-02-06T13:06:46.556Z,8.87
2023-02-06T13:09:21.401Z,8.50
2023-02-06T13:11:48.138Z,8.67
2023-02-06T13:14:37.852Z,9.07
2023-02-06T13:17:10.311Z,8.77
2023-02-06T13:19:36.741Z,9.13
2023-02-06T13:22:09.302Z,8.90
2023-02-06T13:24:39.515Z,9.50
2023-02-06T13:27:08.966Z,9.73
2023-02-06T13:29:44.723Z,9.90
2023-02-06T13:32:11.667Z,10.10
2023-02-06T13:34:42.194Z,8.30
2023-02-06T13:37:31.553Z,9.70
2023-02-06T13:40:22.995Z,8.97
2023-02-06T13:42:52.069Z,9.40
2023-02-06T13:45:23.704Z,10.17
2023-02-06T13:48:13.270Z,8.87
2023-02-06T13:51:36.567Z,9.00
2023-02-06T13:54:24.833Z,9.33
2023-02-06T13:57:12.310Z,9.63
2023-02-06T14:00:10.757Z,9.63
2023-02-06T14:02:44.213Z,9.37
2023-02-06T14:05:23.739Z,9.80
2023-02-06T14:08:28.730Z,10.60
2023-02-06T14:11:34.361Z,10.10
2023-02-06T14:14:24.775Z,9.80
2023-02-06T14:17:17.499Z,8.87
2023-02-06T14:19:56.258Z,8.00
2023-02-06T14:22:57.368Z,9.53
2023-02-06T14:25:53.774Z,8.57
2023-02-06T14:28:46.719Z,10.60
2023-02-06T14:31:46.417Z,8.27
2023-02-06T14:34:50.730Z,9.33
2023-02-06T14:37:50.686Z,9.20
2023-02-06T14:40:20.455Z,9.80
2023-02-06T14:42:48.499Z,8.30
2023-02-06T14:45:24.625Z,7.80
2023-02-06T14:47:52.674Z,7.93
2023-02-06T14:50:23.948Z,7.73
2023-02-06T14:53:14.827Z,8.73
2023-02-06T14:55:45.084Z,10.00
2023-02-06T14:58:29.825Z,8.80
2023-02-06T15:01:10.783Z,8.67
2023-02-06T15:03:37.453Z,9.23
2023-02-06T15:06:07.337Z,8.37
2023-02-06T15:08:34.003Z,9.23
2023-02-06T15:11:04.433Z,9.80
2023-02-06T15:13:35.655Z,10.30
2023-02-06T15:16:05.405Z,10.00
2023-02-06T15:18:34.870Z,12.90
2023-02-06T15:21:07.393Z,9.43
2023-02-06T15:24:02.290Z,11.70
2023-02-06T15:26:43.723Z,11.40
2023-02-06T15:29:26.841Z,11.37
2023-02-06T15:32:06.623Z,11.43
2023-02-06T15:34:33.856Z,11.13
2023-02-06T15:37:00.467Z,11.53
2023-02-06T15:39:27.356Z,10.80
2023-02-06T15:41:54.097Z,10.17
2023-02-06T15:44:47.522Z,11.93
2023-02-06T15:47:16.809Z,11.30
2023-02-06T15:49:46.242Z,10.57
2023-02-06T15:52:14.666Z,10.50
2023-02-06T15:54:42.644Z,11.30
2023-02-06T15:57:31.366Z,10.43
2023-02-06T15:59:58.496Z,10.10
2023-02-06T16:02:36.088Z,12.70
2023-02-06T16:05:05.090Z,9.87
2023-02-06T16:07:35.950Z,11.57
2023-02-06T16:10:08.329Z,10.93
2023-02-06T16:12:37.131Z,10.10
2023-02-06T16:15:21.455Z,10.03
2023-02-06T16:17:47.853Z,9.70
2023-02-06T16:20:34.305Z,10.17
2023-02-06T16:23:45.302Z,10.23
2023-02-06T16:26:26.147Z,9.03
2023-02-06T16:28:55.104Z,8.80
2023-02-06T16:31:22.221Z,10.80
2023-02-06T16:33:51.549Z,9.77
2023-02-06T16:36:20.361Z,10.27
2023-02-06T16:38:57.795Z,10.00
2023-02-06T16:41:38.432Z,9.53
2023-02-06T16:44:10.437Z,9.70
2023-02-06T16:46:37.041Z,10.50
2023-02-06T16:49:10.311Z,10.07
2023-02-06T16:51:40.280Z,10.07
2023-02-06T16:54:08.632Z,9.77
2023-02-06T16:56:35.801Z,10.20
2023-02-06T16:59:02.220Z,10.13
2023-02-06T17:01:29.701Z,10.90
2023-02-06T17:03:56.242Z,8.57
2023-02-06T17:06:26.356Z,9.30
2023-02-06T17:08:55.730Z,8.67
2023-02-06T17:11:22.201Z,9.23
2023-02-06T17:13:49.052Z,10.40
2023-02-06T17:16:21.727Z,16.47
2023-02-06T17:18:48.800Z,17.70
2023-02-06T17:21:18.400Z,18.77
2023-02-06T17:23:46.998Z,14.97
2023-02-06T17:26:16.580Z,14.57
2023-02-06T17:28:43.801Z,12.90
2023-02-06T17:31:10.480Z,10.93
2023-02-06T17:33:37.582Z,11.00
2023-02-06T17:36:07.854Z,13.10
2023-02-06T17:38:34.486Z,11.03
2023-02-06T17:41:00.904Z,13.23
2023-02-06T17:43:27.383Z,12.90
2023-02-06T17:45:53.824Z,13.30
2023-02-06T17:48:20.299Z,11.37
2023-02-06T17:50:46.755Z,11.43
2023-02-06T17:53:14.352Z,11.50
2023-02-06T17:55:41.169Z,11.53
2023-02-06T17:58:08.280Z,11.80
2023-02-06T18:00:35.030Z,11.70
2023-02-06T18:03:01.838Z,12.33
2023-02-06T18:05:28.250Z,11.10
2023-02-06T18:07:54.636Z,9.47
2023-02-06T18:10:23.454Z,8.60
2023-02-06T18:12:50.213Z,8.73
2023-02-06T18:15:17.482Z,9.23
2023-02-06T18:17:44.069Z,9.57
2023-02-06T18:20:12.057Z,8.80
2023-02-06T18:22:41.464Z,11.60
2023-02-06T18:25:14.411Z,14.30
2023-02-06T18:27:42.777Z,13.57
2023-02-06T18:30:10.112Z,9.17
2023-02-06T18:32:37.736Z,7.67
2023-02-06T18:35:04.761Z,8.07
2023-02-06T18:37:31.162Z,10.03
2023-02-06T18:39:57.585Z,10.20
2023-02-06T18:42:42.418Z,10.00
2023-02-06T18:45:09.294Z,8.87
2023-02-06T18:47:35.816Z,7.37
2023-02-06T18:50:02.307Z,7.60
2023-02-06T18:52:29.015Z,5.80
2023-02-06T18:54:55.427Z,6.87
2023-02-06T18:57:21.941Z,5.87
2023-02-06T18:59:48.409Z,6.57
2023-02-06T19:02:14.964Z,7.10
2023-02-06T19:04:41.568Z,7.00
2023-02-06T19:07:08.958Z,6.70
2023-02-06T19:09:35.451Z,10.87
2023-02-06T19:12:01.959Z,11.43
2023-02-06T19:14:28.443Z,12.30
2023-02-06T19:16:55.047Z,9.00
2023-02-06T19:19:21.825Z,7.60
2023-02-06T19:21:48.257Z,7.30
2023-02-06T19:24:18.631Z,8.47
2023-02-06T19:26:45.624Z,9.63
2023-02-06T19:29:15.110Z,8.90
2023-02-06T19:31:42.709Z,9.13
2023-02-06T19:34:09.865Z,7.83
2023-02-06T19:36:36.355Z,8.17
2023-02-06T19:39:06.579Z,8.60
2023-02-06T19:41:34.155Z,6.80
2023-02-06T19:44:03.900Z,7.97
2023-02-06T19:46:30.463Z,10.00
2023-02-06T19:48:56.984Z,7.00
2023-02-06T19:51:27.145Z,5.83
2023-02-06T19:53:55.419Z,5.53
2023-02-06T19:56:26.053Z,4.67
2023-02-06T19:58:57.826Z,5.23
2023-02-06T20:01:25.517Z,7.07
2023-02-06T20:03:52.546Z,6.53
2023-02-06T20:06:19.086Z,7.13
2023-02-06T20:08:46.608Z,7.30
2023-02-06T20:11:19.990Z,8.03
2023-02-06T20:13:48.231Z,7.90
2023-02-06T20:16:16.357Z,7.83
2023-02-06T20:18:42.829Z,9.70
2023-02-06T20:21:21.842Z,11.10
2023-02-06T20:23:49.830Z,11.77
2023-02-06T20:26:19.006Z,13.50
2023-02-06T20:28:45.883Z,15.50
2023-02-06T20:31:12.806Z,13.70
2023-02-06T20:33:39.481Z,11.33
2023-02-06T20:36:08.159Z,9.17
2023-02-06T20:38:35.100Z,7.70
2023-02-06T20:41:03.059Z,8.43
2023-02-06T20:43:29.775Z,9.50
2023-02-06T20:45:56.257Z,9.00
2023-02-06T20:48:22.979Z,8.10
2023-02-06T20:50:49.496Z,7.27
2023-02-06T20:53:15.889Z,7.37
2023-02-06T20:55:45.533Z,7.43
2023-02-06T20:58:11.990Z,5.73
2023-02-06T21:00:38.869Z,5.60
2023-02-06T21:03:05.465Z,5.80
2023-02-06T21:05:31.997Z,5.53
2023-02-06T21:07:58.931Z,7.00
2023-02-06T21:10:27.980Z,6.73
2023-02-06T21:12:54.468Z,7.53
2023-02-06T21:15:20.979Z,7.57
2023-02-06T21:17:47.369Z,6.73
2023-02-06T21:20:13.837Z,6.80
2023-02-06T21:22:40.238Z,7.57
2023-02-06T21:25:06.662Z,6.77
2023-02-06T21:27:33.306Z,5.90
2023-02-06T21:29:59.670Z,6.33
2023-02-06T21:32:26.158Z,5.90
2023-02-06T21:34:52.636Z,5.40
2023-02-06T21:37:19.613Z,6.47
2023-02-06T21:39:46.069Z,7.00
2023-02-06T21:42:12.791Z,6.50
2023-02-06T21:44:39.289Z,6.90
2023-02-06T21:47:05.889Z,6.70
2023-02-06T21:49:32.325Z,6.93
2023-02-06T21:51:59.524Z,7.63
2023-02-06T21:54:26.087Z,5.60
2023-02-06T21:56:53.531Z,5.43
2023-02-06T21:59:19.901Z,4.73
2023-02-06T22:01:46.332Z,5.40
2023-02-06T22:04:12.778Z,5.13
2023-02-06T22:06:39.677Z,5.87
2023-02-06T22:09:09.052Z,5.03
2023-02-06T22:11:38.098Z,5.23
2023-02-06T22:14:08.034Z,4.77
2023-02-06T22:16:34.786Z,5.23
2023-02-06T22:19:01.223Z,6.43
2023-02-06T22:21:29.689Z,6.30
2023-02-06T22:23:58.584Z,5.90
2023-02-06T22:26:26.667Z,5.57
2023-02-06T22:28:53.373Z,4.70
2023-02-06T22:31:22.946Z,5.63
2023-02-06T22:33:50.327Z,5.47
2023-02-06T22:36:20.079Z,5.60
2023-02-06T22:38:48.055Z,5.10
2023-02-06T22:41:16.809Z,4.73
2023-02-06T22:43:45.313Z,5.43
2023-02-06T22:46:31.469Z,4.43
2023-02-06T22:48:58.845Z,4.90
2023-02-06T22:51:25.970Z,6.20
2023-02-06T22:53:53.226Z,5.70
2023-02-06T22:56:29.512Z,6.13
2023-02-06T22:59:10.162Z,5.67
2023-02-06T23:01:40.057Z,4.93
2023-02-06T23:04:08.970Z,4.37
2023-02-06T23:06:35.877Z,7.07
2023-02-06T23:09:05.582Z,5.67
2023-02-06T23:11:32.728Z,5.30
2023-02-06T23:14:01.638Z,4.97
2023-02-06T23:16:30.459Z,3.63
2023-02-06T23:18:57.457Z,4.70
2023-02-06T23:21:25.852Z,5.60
2023-02-06T23:23:54.915Z,5.50
2023-02-06T23:26:21.597Z,7.00
2023-02-06T23:28:48.047Z,5.83
2023-02-06T23:31:15.278Z,5.60
2023-02-06T23:33:42.042Z,7.27
2023-02-06T23:36:12.877Z,5.80
2023-02-06T23:38:39.799Z,7.43
2023-02-06T23:41:20.599Z,5.20
2023-02-06T23:43:51.810Z,6.80
2023-02-06T23:46:19.908Z,6.00
2023-02-06T23:48:48.588Z,5.73
2023-02-06T23:51:16.713Z,6.37
2023-02-06T23:53:43.623Z,7.10
2023-02-06T23:56:16.329Z,6.57
2023-02-06T23:58:43.307Z,6.20
