createdAt,value
2023-03-01T00:01:19.543Z,-7.19
2023-03-01T00:03:46.785Z,-7.20
2023-03-01T00:06:14.046Z,-7.20
2023-03-01T00:08:41.472Z,-7.36
2023-03-01T00:11:13.958Z,-7.41
2023-03-01T00:13:42.459Z,-7.32
2023-03-01T00:16:13.050Z,-7.35
2023-03-01T00:18:40.642Z,-7.34
2023-03-01T00:21:07.984Z,-7.42
2023-03-01T00:23:36.281Z,-7.43
2023-03-01T00:26:06.965Z,-7.48
2023-03-01T00:28:34.210Z,-7.55
2023-03-01T00:31:09.113Z,-7.72
2023-03-01T00:33:36.734Z,-7.64
2023-03-01T00:36:04.559Z,-7.56
2023-03-01T00:38:32.050Z,-7.60
2023-03-01T00:41:14.175Z,-7.66
2023-03-01T00:43:41.528Z,-7.69
2023-03-01T00:46:11.080Z,-7.69
2023-03-01T00:48:38.407Z,-7.73
2023-03-01T00:51:26.499Z,-7.76
2023-03-01T00:53:55.593Z,-7.76
2023-03-01T00:56:22.813Z,-7.74
2023-03-01T00:58:50.316Z,-7.82
2023-03-01T01:01:23.298Z,-7.93
2023-03-01T01:03:52.852Z,-7.93
2023-03-01T01:06:22.423Z,-7.95
2023-03-01T01:08:49.747Z,-7.97
2023-03-01T01:11:17.609Z,-8.00
2023-03-01T01:13:46.585Z,-7.91
2023-03-01T01:16:15.015Z,-7.86
2023-03-01T01:18:42.603Z,-7.89
2023-03-01T01:21:15.200Z,-7.83
2023-03-01T01:23:43.282Z,-7.89
2023-03-01T01:26:13.942Z,-8.07
2023-03-01T01:28:41.108Z,-8.11
2023-03-01T01:31:08.445Z,-8.17
2023-03-01T01:33:36.915Z,-8.19
2023-03-01T01:36:04.827Z,-8.18
2023-03-01T01:38:32.020Z,-8.16
2023-03-01T01:40:59.423Z,-8.17
2023-03-01T01:43:31.188Z,-8.16
2023-03-01T01:46:08.632Z,-8.26
2023-03-01T01:48:42.502Z,-8.29
2023-03-01T01:51:15.213Z,-8.27
2023-03-01T01:53:44.524Z,-8.30
2023-03-01T01:56:13.244Z,-8.20
2023-03-01T01:58:41.668Z,-8.20
2023-03-01T02:01:08.792Z,-8.26
2023-03-01T02:03:38.695Z,-8.30
2023-03-01T02:06:13.873Z,-8.27
2023-03-01T02:08:42.622Z,-8.32
2023-03-01T02:11:10.372Z,-8.32
2023-03-01T02:13:38.049Z,-8.32
2023-03-01T02:16:13.361Z,-8.27
2023-03-01T02:18:41.923Z,-8.31
2023-03-01T02:21:53.921Z,-8.30
2023-03-01T02:24:36.244Z,-8.31
2023-03-01T02:27:03.484Z,-8.32
2023-03-01T02:29:30.515Z,-8.31
2023-03-01T02:31:59.721Z,-8.31
2023-03-01T02:34:27.306Z,-8.38
2023-03-01T02:37:05.707Z,-8.38
2023-03-01T02:39:43.070Z,-8.36
2023-03-01T02:42:16.439Z,-8.34
2023-03-01T02:44:44.421Z,-8.25
2023-03-01T02:47:11.480Z,-8.19
2023-03-01T02:49:38.919Z,-8.21
2023-03-01T02:52:50.947Z,-8.19
2023-03-01T02:55:18.976Z,-8.32
2023-03-01T02:57:47.289Z,-8.37
2023-03-01T03:00:20.659Z,-8.41
2023-03-01T03:02:53.169Z,-8.49
2023-03-01T03:05:26.785Z,-8.53
2023-03-01T03:07:57.650Z,-8.59
2023-03-01T03:10:28.031Z,-8.65
2023-03-01T03:13:00.896Z,-8.73
2023-03-01T03:15:30.158Z,-8.75
2023-03-01T03:17:59.486Z,-8.69
2023-03-01T03:20:28.470Z,-8.76
2023-03-01T03:22:56.902Z,-8.79
2023-03-01T03:25:24.335Z,-8.92
2023-03-01T03:27:57.863Z,-8.89
2023-03-01T03:30:30.841Z,-8.90
2023-03-01T03:32:58.893Z,-8.89
2023-03-01T03:35:31.356Z,-8.93
2023-03-01T03:38:03.834Z,-8.99
2023-03-01T03:40:41.191Z,-8.87
2023-03-01T03:43:14.318Z,-8.84
2023-03-01T03:45:41.504Z,-8.93
2023-03-01T03:48:10.617Z,-9.00
2023-03-01T03:50:39.620Z,-8.99
2023-03-01T03:53:09.865Z,-9.03
2023-03-01T03:55:40.354Z,-9.05
2023-03-01T03:58:09.418Z,-9.11
2023-03-01T04:00:41.309Z,-9.06
2023-03-01T04:03:09.437Z,-9.00
2023-03-01T04:05:37.476Z,-8.98
2023-03-01T04:08:08.425Z,-9.03
2023-03-01T04:10:39.733Z,-9.06
2023-03-01T04:13:08.286Z,-9.14
2023-03-01T04:15:35.472Z,-9.18
2023-03-01T04:18:03.137Z,-9.17
2023-03-01T04:20:35.789Z,-9.13
2023-03-01T04:23:14.504Z,-9.02
2023-03-01T04:25:56.560Z,-9.02
2023-03-01T04:28:26.990Z,-9.06
2023-03-01T04:30:54.943Z,-9.10
2023-03-01T04:33:22.426Z,-9.03
2023-03-01T04:35:52.142Z,-9.10
2023-03-01T04:38:20.588Z,-9.13
2023-03-01T04:40:47.585Z,-9.15
2023-03-01T04:43:15.962Z,-9.12
2023-03-01T04:45:43.421Z,-9.04
2023-03-01T04:48:10.822Z,-9.04
2023-03-01T04:50:38.093Z,-9.03
2023-03-01T04:53:05.352Z,-8.96
2023-03-01T04:55:32.732Z,-8.87
2023-03-01T04:58:00.131Z,-8.85
2023-03-01T05:00:27.444Z,-8.80
2023-03-01T05:02:56.962Z,-8.81
2023-03-01T05:05:27.259Z,-8.80
2023-03-01T05:07:55.785Z,-8.67
2023-03-01T05:10:23.673Z,-8.74
2023-03-01T05:12:50.939Z,-8.57
2023-03-01T05:15:17.922Z,-8.49
2023-03-01T05:17:45.038Z,-8.41
2023-03-01T05:20:12.385Z,-8.31
2023-03-01T05:22:39.801Z,-8.21
2023-03-01T05:25:08.318Z,-8.25
2023-03-01T05:27:36.247Z,-8.23
2023-03-01T05:30:14.482Z,-8.19
2023-03-01T05:32:49.913Z,-8.17
2023-03-01T05:35:19.585Z,-8.10
2023-03-01T05:37:48.757Z,-8.11
2023-03-01T05:40:19.255Z,-8.08
2023-03-01T05:42:50.208Z,-8.08
2023-03-01T05:45:18.382Z,-8.12
2023-03-01T05:47:47.378Z,-8.23
2023-03-01T05:50:14.338Z,-8.19
2023-03-01T05:52:41.644Z,-8.18
2023-03-01T05:55:09.316Z,-8.18
2023-03-01T05:57:36.305Z,-8.06
2023-03-01T06:00:04.256Z,-7.94
2023-03-01T06:02:41.023Z,-7.79
2023-03-01T06:05:10.208Z,-7.71
2023-03-01T06:07:37.649Z,-7.56
2023-03-01T06:10:05.966Z,-7.49
2023-03-01T06:12:34.335Z,-7.40
2023-03-01T06:15:01.818Z,-7.37
2023-03-01T06:17:33.901Z,-7.30
2023-03-01T06:20:08.372Z,-7.28
2023-03-01T06:22:35.578Z,-7.31
2023-03-01T06:25:02.718Z,-7.21
2023-03-01T06:27:32.913Z,-7.16
2023-03-01T06:30:00.208Z,-7.06
2023-03-01T06:32:27.381Z,-6.98
2023-03-01T06:34:55.635Z,-6.97
2023-03-01T06:37:22.698Z,-6.93
2023-03-01T06:39:50.532Z,-6.94
2023-03-01T06:42:17.691Z,-6.90
2023-03-01T06:44:45.580Z,-6.66
2023-03-01T06:47:12.607Z,-6.64
2023-03-01T06:49:39.673Z,-6.33
2023-03-01T06:52:06.645Z,-6.18
2023-03-01T06:54:35.068Z,-6.21
2023-03-01T06:57:02.031Z,-6.15
2023-03-01T06:59:29.084Z,-6.18
2023-03-01T07:01:57.480Z,-5.93
2023-03-01T07:04:24.445Z,-5.73
2023-03-01T07:06:56.309Z,-5.81
2023-03-01T07:09:26.154Z,-5.69
2023-03-01T07:11:53.209Z,-5.79
2023-03-01T07:14:20.982Z,-5.74
2023-03-01T07:16:48.024Z,-5.69
2023-03-01T07:19:18.111Z,-5.52
2023-03-01T07:21:45.242Z,-5.40
2023-03-01T07:24:12.421Z,-5.42
2023-03-01T07:26:39.586Z,-5.74
2023-03-01T07:29:08.129Z,-5.92
2023-03-01T07:31:36.065Z,-5.85
2023-03-01T07:34:03.036Z,-5.66
2023-03-01T07:36:30.321Z,-5.42
2023-03-01T07:38:57.992Z,-5.15
2023-03-01T07:41:25.160Z,-5.18
2023-03-01T07:43:52.176Z,-5.05
2023-03-01T07:46:20.325Z,-4.95
2023-03-01T07:48:47.574Z,-4.77
2023-03-01T07:51:14.824Z,-4.51
2023-03-01T07:53:41.740Z,-4.09
2023-03-01T07:56:13.162Z,-3.80
2023-03-01T07:58:42.476Z,-3.99
2023-03-01T08:01:12.465Z,-3.84
2023-03-01T08:03:39.764Z,-3.82
2023-03-01T08:06:09.758Z,-3.29
2023-03-01T08:08:37.368Z,-2.72
2023-03-01T08:11:05.952Z,-2.68
2023-03-01T08:13:33.255Z,-2.45
2023-03-01T08:16:08.083Z,-2.13
2023-03-01T08:18:35.263Z,-1.73
2023-03-01T08:21:04.316Z,-1.71
2023-03-01T08:23:31.430Z,-1.11
2023-03-01T08:26:24.820Z,-0.45
2023-03-01T08:28:51.999Z,-0.84
2023-03-01T08:31:25.703Z,-1.02
2023-03-01T08:33:58.716Z,-1.26
2023-03-01T08:36:31.476Z,-1.00
2023-03-01T08:38:59.507Z,-0.65
2023-03-01T08:41:26.522Z,-0.32
2023-03-01T08:43:54.105Z,0.61
2023-03-01T08:46:21.080Z,-0.07
2023-03-01T08:48:48.095Z,-0.05
2023-03-01T08:51:20.193Z,-0.01
2023-03-01T08:53:49.870Z,0.67
2023-03-01T08:56:17.889Z,1.77
2023-03-01T08:58:47.154Z,1.67
2023-03-01T09:01:17.887Z,1.87
2023-03-01T09:03:45.662Z,1.91
2023-03-01T09:06:13.313Z,1.77
2023-03-01T09:08:45.300Z,2.06
2023-03-01T09:11:14.497Z,1.75
2023-03-01T09:13:44.218Z,2.04
2023-03-01T09:16:12.636Z,2.66
2023-03-01T09:18:39.846Z,2.25
2023-03-01T09:21:09.258Z,2.56
2023-03-01T09:23:40.190Z,3.40
2023-03-01T09:26:10.055Z,3.50
2023-03-01T09:28:37.942Z,2.13
2023-03-01T09:31:05.581Z,2.69
2023-03-01T09:33:34.024Z,2.46
2023-03-01T09:36:02.978Z,0.77
2023-03-01T09:38:30.404Z,0.69
2023-03-01T09:40:57.633Z,-0.45
2023-03-01T09:46:15.168Z,1.21
2023-03-01T09:48:52.500Z,2.48
2023-03-01T09:51:30.601Z,3.63
2023-03-01T09:53:59.848Z,3.93
2023-03-01T09:56:47.654Z,3.62
2023-03-01T09:59:14.616Z,2.95
2023-03-01T10:01:58.749Z,2.73
2023-03-01T10:04:30.229Z,1.37
2023-03-01T10:07:12.540Z,-0.28
2023-03-01T10:09:44.744Z,-0.46
2023-03-01T10:12:15.424Z,-0.75
2023-03-01T10:14:52.885Z,-0.90
2023-03-01T10:17:27.565Z,-1.53
2023-03-01T10:19:55.063Z,-1.10
2023-03-01T10:22:30.272Z,-1.33
2023-03-01T10:25:00.122Z,-1.92
2023-03-01T10:27:32.895Z,-2.28
2023-03-01T10:30:02.908Z,-2.10
2023-03-01T10:32:33.764Z,-0.55
2023-03-01T10:35:00.925Z,-0.76
2023-03-01T10:37:29.462Z,-0.83
2023-03-01T10:39:57.600Z,-1.28
2023-03-01T10:42:32.593Z,-1.86
2023-03-01T10:45:17.524Z,-2.08
2023-03-01T10:47:44.751Z,-1.83
2023-03-01T10:50:23.349Z,-1.15
2023-03-01T10:53:02.052Z,-0.71
2023-03-01T10:55:37.896Z,-0.79
2023-03-01T10:58:23.333Z,-0.52
2023-03-01T11:00:58.779Z,-1.03
2023-03-01T11:03:30.727Z,-0.25
2023-03-01T11:06:12.944Z,-0.60
2023-03-01T11:08:40.058Z,-1.39
2023-03-01T11:11:19.112Z,-1.97
2023-03-01T11:14:25.924Z,-2.05
2023-03-01T11:17:13.812Z,-0.80
2023-03-01T11:19:41.625Z,1.93
2023-03-01T11:22:14.090Z,3.38
2023-03-01T11:25:08.760Z,3.91
2023-03-01T11:27:40.338Z,4.87
2023-03-01T11:30:35.188Z,5.12
2023-03-01T11:33:47.780Z,5.67
2023-03-01T11:36:25.724Z,4.20
2023-03-01T11:38:54.633Z,4.98
2023-03-01T11:41:32.021Z,5.49
2023-03-01T11:44:01.856Z,6.07
2023-03-01T11:46:48.261Z,7.07
2023-03-01T11:49:18.162Z,5.12
2023-03-01T11:52:03.823Z,5.25
2023-03-01T11:54:43.001Z,5.24
2023-03-01T11:57:43.360Z,4.78
2023-03-01T12:00:29.726Z,2.16
2023-03-01T12:03:19.494Z,3.65
2023-03-01T12:06:08.185Z,3.87
2023-03-01T12:09:03.095Z,2.57
2023-03-01T12:11:50.043Z,1.94
2023-03-01T12:14:53.556Z,2.10
2023-03-01T12:17:39.367Z,2.35
2023-03-01T12:20:29.098Z,2.58
2023-03-01T12:23:27.171Z,0.99
2023-03-01T12:26:12.032Z,0.25
2023-03-01T12:28:40.201Z,1.04
2023-03-01T12:31:34.091Z,-0.13
2023-03-01T12:34:36.363Z,-0.46
2023-03-01T12:37:09.456Z,-0.02
2023-03-01T12:39:58.224Z,0.37
2023-03-01T12:42:50.157Z,0.03
2023-03-01T12:45:44.466Z,-0.12
2023-03-01T12:48:30.343Z,-0.23
2023-03-01T12:51:01.562Z,-1.02
2023-03-01T12:53:32.686Z,-1.43
2023-03-01T12:56:08.748Z,-1.36
2023-03-01T12:58:50.835Z,-1.17
2023-03-01T13:02:07.131Z,-1.71
2023-03-01T13:05:00.091Z,-1.88
2023-03-01T13:07:58.180Z,-2.33
2023-03-01T13:10:42.363Z,-2.37
2023-03-01T13:13:09.398Z,-2.33
2023-03-01T13:15:38.326Z,-2.47
2023-03-01T13:18:17.634Z,-2.57
2023-03-01T13:20:44.844Z,-2.44
2023-03-01T13:23:25.880Z,-2.67
2023-03-01T13:26:08.900Z,-2.83
2023-03-01T13:28:45.113Z,-2.80
2023-03-01T13:31:32.347Z,-2.87
2023-03-01T13:34:08.654Z,-3.05
2023-03-01T13:36:37.256Z,-3.10
2023-03-01T13:39:29.119Z,-3.24
2023-03-01T13:41:58.663Z,-3.37
2023-03-01T13:44:27.431Z,-3.27
2023-03-01T13:46:58.353Z,-3.37
2023-03-01T13:49:45.686Z,-3.35
2023-03-01T13:52:32.193Z,-2.28
2023-03-01T13:54:59.624Z,-2.73
2023-03-01T13:57:37.137Z,-3.18
2023-03-01T14:00:06.922Z,-3.43
2023-03-01T14:02:37.297Z,-3.68
2023-03-01T14:05:08.491Z,-3.81
2023-03-01T14:07:37.890Z,-3.97
2023-03-01T14:10:06.870Z,-3.98
2023-03-01T14:12:53.326Z,-4.04
2023-03-01T14:15:40.440Z,-4.09
2023-03-01T14:18:43.164Z,-3.99
2023-03-01T14:21:10.440Z,-3.97
2023-03-01T14:23:39.793Z,-4.06
2023-03-01T14:26:06.931Z,-4.12
2023-03-01T14:28:39.973Z,-4.20
2023-03-01T14:31:38.437Z,-4.20
2023-03-01T14:34:23.322Z,-4.22
2023-03-01T14:36:50.833Z,-4.34
2023-03-01T14:39:27.544Z,-4.44
2023-03-01T14:41:55.038Z,-4.43
2023-03-01T14:44:25.738Z,-4.47
2023-03-01T14:46:55.424Z,-4.51
2023-03-01T14:49:31.379Z,-4.49
2023-03-01T14:52:06.173Z,-4.53
2023-03-01T14:54:42.392Z,-4.58
2023-03-01T14:57:22.915Z,-4.59
2023-03-01T14:59:51.952Z,-4.60
2023-03-01T15:02:21.326Z,-4.61
2023-03-01T15:04:50.902Z,-4.72
2023-03-01T15:07:21.201Z,-4.73
2023-03-01T15:09:49.194Z,-4.80
2023-03-01T15:12:29.324Z,-4.75
2023-03-01T15:15:04.419Z,-4.68
2023-03-01T15:17:33.798Z,-4.63
2023-03-01T15:20:01.349Z,-4.63
2023-03-01T15:22:28.481Z,-4.65
2023-03-01T15:24:55.864Z,-4.73
2023-03-01T15:27:25.338Z,-4.74
2023-03-01T15:30:03.491Z,-4.69
2023-03-01T15:32:35.124Z,-4.70
2023-03-01T15:35:41.920Z,-4.68
2023-03-01T15:38:55.442Z,-4.64
2023-03-01T15:41:34.479Z,-4.66
2023-03-01T15:44:04.901Z,-4.74
2023-03-01T15:46:38.871Z,-4.72
2023-03-01T15:49:07.879Z,-4.69
2023-03-01T15:51:36.686Z,-4.70
2023-03-01T15:54:14.820Z,-4.74
2023-03-01T15:56:41.771Z,-4.75
2023-03-01T15:59:12.919Z,-4.73
2023-03-01T16:01:40.318Z,-4.79
2023-03-01T16:04:07.619Z,-4.75
2023-03-01T16:06:34.729Z,-4.76
2023-03-01T16:09:01.850Z,-4.82
2023-03-01T16:11:28.878Z,-4.82
2023-03-01T16:13:56.070Z,-4.86
2023-03-01T16:16:23.774Z,-4.85
2023-03-01T16:18:51.649Z,-4.86
2023-03-01T16:21:24.792Z,-4.90
2023-03-01T16:23:52.630Z,-4.91
2023-03-01T16:26:21.490Z,-4.94
2023-03-01T16:28:49.200Z,-4.95
2023-03-01T16:31:20.272Z,-4.94
2023-03-01T16:33:50.766Z,-4.89
2023-03-01T16:36:20.275Z,-4.83
2023-03-01T16:38:53.654Z,-4.92
2023-03-01T16:41:24.423Z,-4.89
2023-03-01T16:43:52.197Z,-4.88
2023-03-01T16:46:21.811Z,-4.90
2023-03-01T16:48:51.496Z,-4.92
2023-03-01T16:51:19.227Z,-4.91
2023-03-01T16:53:47.498Z,-4.92
2023-03-01T16:56:15.309Z,-4.90
2023-03-01T16:58:42.825Z,-4.92
2023-03-01T17:01:12.332Z,-4.94
2023-03-01T17:03:40.320Z,-4.96
2023-03-01T17:06:11.403Z,-4.98
2023-03-01T17:08:39.362Z,-4.98
2023-03-01T17:11:08.543Z,-4.97
2023-03-01T17:13:36.836Z,-5.01
2023-03-01T17:16:09.469Z,-4.99
2023-03-01T17:18:37.549Z,-4.97
2023-03-01T17:21:05.430Z,-4.98
2023-03-01T17:23:34.076Z,-4.93
2023-03-01T17:26:01.242Z,-4.95
2023-03-01T17:28:30.758Z,-5.06
2023-03-01T17:30:57.812Z,-5.13
2023-03-01T17:33:24.807Z,-5.09
2023-03-01T17:35:52.250Z,-5.11
2023-03-01T17:38:20.095Z,-5.12
2023-03-01T17:40:49.152Z,-5.06
2023-03-01T17:43:17.238Z,-5.07
2023-03-01T17:45:48.735Z,-5.07
2023-03-01T17:48:17.368Z,-5.09
2023-03-01T17:50:47.095Z,-5.12
2023-03-01T17:53:14.874Z,-5.13
2023-03-01T17:55:43.050Z,-5.12
2023-03-01T17:58:12.519Z,-5.13
2023-03-01T18:00:40.564Z,-5.07
2023-03-01T18:03:07.729Z,-5.10
2023-03-01T18:05:36.526Z,-5.12
2023-03-01T18:08:03.804Z,-5.17
2023-03-01T18:10:32.039Z,-5.10
2023-03-01T18:12:59.795Z,-5.10
2023-03-01T18:15:27.552Z,-5.11
2023-03-01T18:17:54.850Z,-5.17
2023-03-01T18:20:22.160Z,-5.14
2023-03-01T18:22:51.061Z,-5.21
2023-03-01T18:25:18.273Z,-5.23
2023-03-01T18:27:46.003Z,-5.25
2023-03-01T18:30:14.346Z,-5.20
2023-03-01T18:32:41.294Z,-5.18
2023-03-01T18:35:08.680Z,-5.17
2023-03-01T18:37:35.687Z,-5.15
2023-03-01T18:40:02.660Z,-5.18
2023-03-01T18:42:30.252Z,-5.24
2023-03-01T18:44:57.438Z,-5.28
2023-03-01T18:47:24.368Z,-5.23
2023-03-01T18:49:51.455Z,-5.29
2023-03-01T18:52:18.572Z,-5.16
2023-03-01T18:54:45.515Z,-5.18
2023-03-01T18:57:12.505Z,-5.19
2023-03-01T18:59:41.040Z,-5.25
2023-03-01T19:02:08.323Z,-5.25
2023-03-01T19:04:35.357Z,-5.29
2023-03-01T19:07:02.375Z,-5.30
2023-03-01T19:09:29.435Z,-5.28
2023-03-01T19:11:59.025Z,-5.31
2023-03-01T19:14:26.136Z,-5.33
2023-03-01T19:16:53.384Z,-5.34
2023-03-01T19:19:20.369Z,-5.29
2023-03-01T19:21:59.290Z,-5.24
2023-03-01T19:24:31.699Z,-5.25
2023-03-01T19:26:59.323Z,-5.29
2023-03-01T19:29:26.575Z,-5.29
2023-03-01T19:31:53.560Z,-5.32
2023-03-01T19:34:23.173Z,-5.33
2023-03-01T19:36:50.296Z,-5.32
2023-03-01T19:39:17.477Z,-5.41
2023-03-01T19:41:44.770Z,-5.34
2023-03-01T19:44:12.444Z,-5.34
2023-03-01T19:46:39.990Z,-5.34
2023-03-01T19:49:07.959Z,-5.28
2023-03-01T19:51:36.895Z,-5.32
2023-03-01T19:54:06.060Z,-5.30
2023-03-01T19:56:34.490Z,-5.27
2023-03-01T19:59:04.480Z,-5.33
2023-03-01T20:01:33.232Z,-5.34
2023-03-01T20:04:03.504Z,-5.33
2023-03-01T20:06:31.559Z,-5.38
2023-03-01T20:09:00.728Z,-5.30
2023-03-01T20:11:30.071Z,-5.27
2023-03-01T20:13:57.128Z,-5.24
2023-03-01T20:16:26.504Z,-5.14
2023-03-01T20:18:54.073Z,-5.17
2023-03-01T20:21:24.932Z,-5.21
2023-03-01T20:23:52.397Z,-5.30
2023-03-01T20:26:20.793Z,-5.36
2023-03-01T20:28:49.516Z,-5.41
2023-03-01T20:31:18.273Z,-5.43
2023-03-01T20:33:46.076Z,-5.42
2023-03-01T20:36:16.384Z,-5.43
2023-03-01T20:38:48.109Z,-5.32
2023-03-01T20:41:20.365Z,-5.37
2023-03-01T20:43:57.308Z,-5.39
2023-03-01T20:46:27.155Z,-5.36
2023-03-01T20:48:54.722Z,-5.34
2023-03-01T20:51:22.235Z,-5.46
2023-03-01T20:53:52.407Z,-5.42
2023-03-01T20:56:21.558Z,-5.52
2023-03-01T20:59:05.807Z,-5.58
2023-03-01T21:01:32.943Z,-5.66
2023-03-01T21:04:00.292Z,-5.79
2023-03-01T21:06:27.502Z,-5.85
2023-03-01T21:08:56.537Z,-6.07
2023-03-01T21:11:27.160Z,-6.01
2023-03-01T21:13:55.076Z,-6.05
2023-03-01T21:16:23.293Z,-6.04
2023-03-01T21:18:50.458Z,-6.03
2023-03-01T21:21:24.243Z,-6.04
2023-03-01T21:23:52.659Z,-6.04
2023-03-01T21:26:22.502Z,-6.17
2023-03-01T21:28:51.766Z,-6.06
2023-03-01T21:31:22.509Z,-6.02
2023-03-01T21:33:51.701Z,-6.01
2023-03-01T21:36:19.765Z,-5.99
2023-03-01T21:38:48.271Z,-5.92
2023-03-01T21:41:25.096Z,-5.85
2023-03-01T21:43:54.683Z,-5.87
2023-03-01T21:46:24.311Z,-5.94
2023-03-01T21:48:52.957Z,-5.98
2023-03-01T21:51:21.826Z,-6.04
2023-03-01T21:53:50.683Z,-6.06
2023-03-01T21:56:23.332Z,-6.03
2023-03-01T21:58:50.751Z,-5.97
2023-03-01T22:01:21.393Z,-5.90
2023-03-01T22:03:48.535Z,-5.81
2023-03-01T22:06:19.655Z,-5.73
2023-03-01T22:08:55.572Z,-5.71
2023-03-01T22:11:24.224Z,-5.69
2023-03-01T22:13:52.528Z,-5.69
2023-03-01T22:16:21.289Z,-5.68
2023-03-01T22:18:48.846Z,-5.69
2023-03-01T22:21:16.240Z,-5.67
2023-03-01T22:23:43.358Z,-5.64
2023-03-01T22:26:24.621Z,-5.62
2023-03-01T22:28:52.527Z,-5.67
2023-03-01T22:31:19.618Z,-5.72
2023-03-01T22:33:47.458Z,-5.81
2023-03-01T22:36:14.677Z,-5.93
2023-03-01T22:38:42.031Z,-5.89
2023-03-01T22:41:09.206Z,-5.89
2023-03-01T22:43:36.579Z,-5.93
2023-03-01T22:46:18.506Z,-5.89
2023-03-01T22:48:46.312Z,-5.92
2023-03-01T22:51:28.216Z,-5.87
2023-03-01T22:53:55.698Z,-5.80
2023-03-01T22:56:25.003Z,-5.78
2023-03-01T22:58:52.054Z,-5.81
2023-03-01T23:01:22.471Z,-5.78
2023-03-01T23:03:49.893Z,-5.78
2023-03-01T23:06:18.823Z,-5.79
2023-03-01T23:08:53.118Z,-5.77
2023-03-01T23:11:21.182Z,-5.79
2023-03-01T23:13:48.737Z,-5.77
2023-03-01T23:16:16.258Z,-5.75
2023-03-01T23:18:43.491Z,-5.75
2023-03-01T23:21:19.153Z,-5.77
2023-03-01T23:23:50.025Z,-5.78
2023-03-01T23:26:18.678Z,-5.79
2023-03-01T23:28:45.755Z,-5.78
2023-03-01T23:31:15.011Z,-5.68
2023-03-01T23:33:46.140Z,-5.63
2023-03-01T23:36:22.663Z,-5.61
2023-03-01T23:38:51.735Z,-5.58
2023-03-01T23:41:21.306Z,-5.62
2023-03-01T23:43:51.263Z,-5.66
2023-03-01T23:46:21.130Z,-5.64
2023-03-01T23:48:50.006Z,-5.69
2023-03-01T23:51:20.483Z,-5.63
2023-03-01T23:53:54.769Z,-5.56
2023-03-01T23:56:30.539Z,-5.60
2023-03-01T23:59:01.044Z,-5.60
