createdAt,value
2018-04-24T00:01:23.344Z,11.00
2018-04-24T00:03:51.267Z,11.00
2018-04-24T00:06:19.764Z,10.70
2018-04-24T00:08:47.312Z,10.70
2018-04-24T00:11:15.107Z,10.70
2018-04-24T00:13:42.902Z,10.60
2018-04-24T00:16:10.454Z,10.70
2018-04-24T00:18:38.232Z,10.60
2018-04-24T00:21:06.612Z,10.70
2018-04-24T00:23:34.222Z,10.70
2018-04-24T00:26:02.442Z,10.70
2018-04-24T00:28:31.053Z,10.80
2018-04-24T00:30:58.604Z,10.80
2018-04-24T00:33:27.049Z,10.90
2018-04-24T00:35:54.924Z,10.90
2018-04-24T00:38:22.536Z,10.90
2018-04-24T00:40:50.220Z,10.80
2018-04-24T00:43:17.820Z,10.70
2018-04-24T00:45:45.585Z,10.70
2018-04-24T00:48:13.104Z,10.70
2018-04-24T00:50:41.102Z,10.70
2018-04-24T00:53:20.519Z,10.70
2018-04-24T00:55:48.109Z,10.80
2018-04-24T00:58:15.962Z,10.70
2018-04-24T01:00:43.520Z,10.60
2018-04-24T01:03:11.393Z,10.70
2018-04-24T01:05:39.151Z,10.70
2018-04-24T01:08:06.789Z,10.70
2018-04-24T01:10:34.565Z,10.60
2018-04-24T01:13:02.111Z,10.70
2018-04-24T01:15:29.789Z,10.80
2018-04-24T01:17:57.514Z,10.80
2018-04-24T01:20:25.068Z,10.90
2018-04-24T01:22:52.711Z,10.80
2018-04-24T01:25:20.572Z,10.70
2018-04-24T01:27:48.141Z,10.70
2018-04-24T01:30:15.947Z,10.60
2018-04-24T01:32:43.793Z,10.50
2018-04-24T01:35:11.394Z,10.50
2018-04-24T01:37:39.341Z,10.50
2018-04-24T01:40:07.261Z,10.60
2018-04-24T01:42:35.975Z,10.70
2018-04-24T01:45:03.623Z,10.80
2018-04-24T01:47:31.421Z,10.90
2018-04-24T01:49:58.986Z,10.90
2018-04-24T01:52:26.536Z,10.90
2018-04-24T01:54:54.203Z,10.90
2018-04-24T01:57:21.873Z,10.70
2018-04-24T01:59:49.424Z,10.70
2018-04-24T02:02:17.220Z,10.80
2018-04-24T02:04:45.532Z,10.90
2018-04-24T02:07:13.272Z,10.90
2018-04-24T02:09:40.979Z,11.00
2018-04-24T02:12:08.796Z,11.10
2018-04-24T02:14:36.339Z,11.10
2018-04-24T02:17:04.042Z,11.20
2018-04-24T02:19:31.748Z,11.30
2018-04-24T02:21:59.502Z,11.30
2018-04-24T02:24:27.250Z,11.40
2018-04-24T02:26:54.968Z,11.50
2018-04-24T02:29:22.895Z,11.40
2018-04-24T02:31:50.480Z,11.40
2018-04-24T02:34:18.032Z,11.50
2018-04-24T02:36:46.441Z,11.50
2018-04-24T02:39:14.337Z,11.50
2018-04-24T02:41:41.956Z,11.50
2018-04-24T02:44:09.504Z,11.50
2018-04-24T02:46:38.140Z,11.50
2018-04-24T02:49:06.019Z,11.50
2018-04-24T02:51:33.681Z,11.50
2018-04-24T02:54:01.547Z,11.60
2018-04-24T02:56:29.412Z,11.70
2018-04-24T02:58:57.513Z,11.80
2018-04-24T03:01:26.214Z,11.90
2018-04-24T03:03:54.054Z,11.90
2018-04-24T03:06:22.416Z,11.90
2018-04-24T03:08:50.205Z,11.90
2018-04-24T03:11:18.846Z,11.80
2018-04-24T03:13:46.724Z,11.90
2018-04-24T03:16:14.443Z,11.90
2018-04-24T03:18:42.239Z,12.00
2018-04-24T03:21:09.907Z,12.00
2018-04-24T03:23:37.745Z,12.00
2018-04-24T03:26:05.659Z,12.00
2018-04-24T03:28:34.072Z,11.90
2018-04-24T03:31:02.002Z,11.90
2018-04-24T03:33:29.552Z,11.90
2018-04-24T03:35:58.073Z,12.00
2018-04-24T03:38:25.813Z,11.90
2018-04-24T03:40:53.868Z,12.00
2018-04-24T03:43:21.445Z,12.00
2018-04-24T03:45:49.307Z,11.90
2018-04-24T03:48:17.135Z,11.90
2018-04-24T03:50:44.872Z,11.90
2018-04-24T03:53:12.469Z,11.90
2018-04-24T03:55:40.268Z,11.80
2018-04-24T03:58:08.703Z,11.80
2018-04-24T04:00:36.623Z,11.80
2018-04-24T04:03:05.072Z,11.80
2018-04-24T04:05:32.748Z,11.80
2018-04-24T04:08:00.391Z,11.80
2018-04-24T04:10:27.957Z,11.60
2018-04-24T04:12:55.722Z,11.50
2018-04-24T04:15:24.127Z,11.70
2018-04-24T04:18:03.329Z,11.70
2018-04-24T04:20:43.874Z,11.70
2018-04-24T04:23:23.371Z,11.70
2018-04-24T04:25:50.992Z,11.80
2018-04-24T04:28:18.545Z,11.80
2018-04-24T04:30:46.102Z,11.80
2018-04-24T04:33:13.695Z,11.90
2018-04-24T04:35:41.244Z,11.80
2018-04-24T04:38:08.809Z,12.00
2018-04-24T04:40:36.469Z,12.00
2018-04-24T04:43:04.780Z,12.20
2018-04-24T04:45:32.567Z,12.20
2018-04-24T04:48:00.202Z,12.20
2018-04-24T04:50:27.764Z,12.30
2018-04-24T04:52:55.525Z,12.30
2018-04-24T04:55:23.149Z,12.50
2018-04-24T04:57:50.822Z,12.60
2018-04-24T05:00:18.532Z,12.60
2018-04-24T05:02:46.573Z,12.70
2018-04-24T05:05:14.183Z,12.90
2018-04-24T05:07:41.712Z,12.80
2018-04-24T05:10:09.296Z,12.80
2018-04-24T05:12:36.845Z,12.90
2018-04-24T05:15:04.396Z,13.00
2018-04-24T05:17:32.167Z,12.90
2018-04-24T05:19:59.725Z,12.90
2018-04-24T05:22:28.333Z,12.90
2018-04-24T05:24:55.936Z,12.90
2018-04-24T05:27:23.579Z,13.00
2018-04-24T05:29:51.253Z,13.10
2018-04-24T05:32:19.005Z,13.20
2018-04-24T05:34:46.654Z,13.20
2018-04-24T05:37:14.481Z,13.30
2018-04-24T05:39:42.510Z,13.50
2018-04-24T05:42:10.086Z,13.60
2018-04-24T05:44:37.867Z,13.70
2018-04-24T05:47:05.612Z,13.90
2018-04-24T05:49:33.197Z,14.00
2018-04-24T05:52:00.755Z,14.10
2018-04-24T05:54:30.402Z,14.30
2018-04-24T05:56:58.969Z,14.40
2018-04-24T05:59:26.549Z,14.40
2018-04-24T06:01:54.364Z,14.40
2018-04-24T06:04:21.921Z,14.50
2018-04-24T06:06:50.978Z,14.60
2018-04-24T06:09:18.771Z,14.60
2018-04-24T06:11:46.432Z,14.70
2018-04-24T06:14:14.096Z,14.60
2018-04-24T06:16:42.821Z,14.70
2018-04-24T06:19:10.383Z,14.70
2018-04-24T06:21:37.948Z,14.80
2018-04-24T06:24:05.541Z,14.70
2018-04-24T06:26:33.394Z,14.80
2018-04-24T06:29:00.956Z,14.80
2018-04-24T06:31:28.610Z,14.70
2018-04-24T06:33:56.345Z,14.70
2018-04-24T06:36:23.914Z,14.50
2018-04-24T06:38:51.511Z,14.50
2018-04-24T06:41:19.153Z,14.40
2018-04-24T06:43:46.991Z,14.40
2018-04-24T06:46:14.585Z,14.30
2018-04-24T06:48:42.131Z,14.20
2018-04-24T06:51:09.682Z,14.30
2018-04-24T06:53:37.304Z,14.40
2018-04-24T06:56:05.952Z,14.60
2018-04-24T06:58:33.510Z,14.60
2018-04-24T07:01:01.113Z,14.70
2018-04-24T07:03:29.564Z,14.70
2018-04-24T07:05:57.434Z,14.70
2018-04-24T07:08:25.097Z,14.60
2018-04-24T07:10:52.652Z,14.70
2018-04-24T07:13:20.714Z,14.60
2018-04-24T07:15:48.349Z,14.50
2018-04-24T07:18:15.907Z,14.50
2018-04-24T07:20:43.771Z,14.50
2018-04-24T07:23:11.369Z,14.50
2018-04-24T07:25:39.336Z,14.40
2018-04-24T07:28:08.257Z,14.50
2018-04-24T07:30:35.869Z,14.50
2018-04-24T07:33:03.824Z,14.60
2018-04-24T07:35:31.488Z,14.60
2018-04-24T07:37:59.091Z,14.70
2018-04-24T07:40:27.411Z,15.10
2018-04-24T07:42:54.959Z,15.10
2018-04-24T07:45:22.552Z,15.20
2018-04-24T07:47:50.324Z,15.20
2018-04-24T07:50:17.877Z,15.10
2018-04-24T07:52:45.462Z,15.40
2018-04-24T07:55:13.816Z,16.10
2018-04-24T07:57:41.567Z,16.10
2018-04-24T08:00:09.209Z,16.50
2018-04-24T08:02:36.821Z,16.80
2018-04-24T08:05:05.166Z,17.00
2018-04-24T08:07:32.753Z,17.00
2018-04-24T08:10:00.319Z,17.00
2018-04-24T08:12:28.643Z,17.10
2018-04-24T08:14:56.672Z,17.10
2018-04-24T08:17:25.026Z,17.70
2018-04-24T08:19:52.579Z,17.70
2018-04-24T08:22:20.169Z,17.80
2018-04-24T08:24:47.727Z,18.00
2018-04-24T08:27:16.759Z,18.10
2018-04-24T08:29:44.379Z,18.10
2018-04-24T08:32:12.502Z,18.40
2018-04-24T08:34:40.209Z,18.80
2018-04-24T08:37:08.849Z,18.80
2018-04-24T08:39:36.400Z,18.80
2018-04-24T08:42:03.990Z,18.50
2018-04-24T08:44:31.893Z,18.80
2018-04-24T08:46:59.457Z,18.50
2018-04-24T08:49:27.010Z,18.40
2018-04-24T08:51:54.880Z,18.10
2018-04-24T08:54:22.695Z,18.60
2018-04-24T08:56:50.363Z,18.30
2018-04-24T08:59:18.052Z,18.70
2018-04-24T09:01:46.560Z,18.60
2018-04-24T09:04:14.211Z,18.60
2018-04-24T09:06:42.016Z,19.00
2018-04-24T09:09:09.583Z,19.00
2018-04-24T09:11:37.296Z,19.10
2018-04-24T09:14:05.189Z,19.40
2018-04-24T09:16:32.733Z,19.60
2018-04-24T09:19:00.288Z,19.40
2018-04-24T09:21:28.000Z,19.50
2018-04-24T09:23:55.543Z,19.90
2018-04-24T09:26:23.098Z,20.60
2018-04-24T09:28:50.792Z,19.70
2018-04-24T09:31:19.120Z,21.10
2018-04-24T09:33:46.775Z,21.10
2018-04-24T09:36:15.361Z,19.70
2018-04-24T09:38:43.916Z,20.30
2018-04-24T09:41:11.469Z,20.30
2018-04-24T09:43:39.202Z,21.10
2018-04-24T09:46:06.840Z,20.40
2018-04-24T09:48:34.664Z,20.60
2018-04-24T09:51:02.572Z,20.20
2018-04-24T09:53:30.232Z,19.90
2018-04-24T09:55:57.775Z,20.60
2018-04-24T09:58:25.556Z,21.40
2018-04-24T10:00:53.406Z,21.80
2018-04-24T10:03:21.037Z,20.20
2018-04-24T10:05:48.685Z,20.20
2018-04-24T10:08:16.711Z,20.10
2018-04-24T10:10:44.264Z,20.50
2018-04-24T10:13:12.143Z,21.20
2018-04-24T10:15:40.100Z,21.60
2018-04-24T10:18:08.068Z,21.40
2018-04-24T10:20:35.648Z,21.30
2018-04-24T10:23:04.208Z,21.20
2018-04-24T10:25:31.765Z,21.20
2018-04-24T10:27:59.547Z,21.70
2018-04-24T10:30:27.112Z,22.20
2018-04-24T10:32:54.820Z,22.20
2018-04-24T10:35:22.580Z,21.00
2018-04-24T10:37:50.596Z,22.40
2018-04-24T10:40:18.139Z,22.90
2018-04-24T10:42:45.922Z,22.40
2018-04-24T10:45:13.754Z,22.70
2018-04-24T10:47:41.594Z,22.50
2018-04-24T10:50:09.560Z,22.30
2018-04-24T10:52:37.324Z,21.70
2018-04-24T10:55:05.029Z,22.50
2018-04-24T10:57:32.943Z,21.10
2018-04-24T11:00:01.587Z,22.10
2018-04-24T11:02:29.456Z,22.10
2018-04-24T11:04:57.304Z,22.60
2018-04-24T11:07:24.969Z,23.00
2018-04-24T11:09:52.840Z,22.00
2018-04-24T11:12:20.459Z,21.80
2018-04-24T11:14:48.004Z,21.60
2018-04-24T11:17:16.418Z,22.20
2018-04-24T11:19:44.340Z,22.20
2018-04-24T11:22:12.916Z,23.30
2018-04-24T11:24:40.636Z,23.30
2018-04-24T11:27:08.370Z,22.70
2018-04-24T11:29:36.387Z,22.50
2018-04-24T11:32:04.002Z,22.90
2018-04-24T11:34:32.011Z,23.00
2018-04-24T11:36:59.829Z,22.20
2018-04-24T11:39:27.781Z,22.60
2018-04-24T11:41:55.893Z,23.30
2018-04-24T11:44:23.451Z,22.60
2018-04-24T11:46:51.192Z,22.30
2018-04-24T11:49:18.802Z,23.10
2018-04-24T11:51:46.349Z,23.00
2018-04-24T11:54:14.180Z,23.20
2018-04-24T11:56:42.104Z,22.80
2018-04-24T11:59:09.648Z,23.20
2018-04-24T12:01:37.356Z,23.30
2018-04-24T12:04:05.048Z,23.70
2018-04-24T12:06:32.610Z,23.30
2018-04-24T12:09:00.165Z,23.20
2018-04-24T12:11:28.031Z,23.60
2018-04-24T12:13:55.780Z,24.30
2018-04-24T12:16:23.429Z,24.20
2018-04-24T12:18:51.235Z,24.20
2018-04-24T12:21:19.032Z,24.40
2018-04-24T12:23:46.722Z,24.40
2018-04-24T12:26:14.319Z,23.70
2018-04-24T12:28:42.296Z,24.10
2018-04-24T12:31:09.865Z,24.10
2018-04-24T12:33:37.609Z,23.80
2018-04-24T12:36:05.335Z,24.00
2018-04-24T12:38:32.895Z,23.40
2018-04-24T12:41:00.871Z,24.60
2018-04-24T12:43:28.427Z,23.60
2018-04-24T12:45:56.145Z,23.40
2018-04-24T12:48:24.200Z,23.60
2018-04-24T12:50:51.760Z,24.10
2018-04-24T12:53:19.312Z,24.40
2018-04-24T12:55:47.222Z,23.70
2018-04-24T12:58:15.743Z,23.80
2018-04-24T13:00:43.704Z,23.80
2018-04-24T13:03:11.612Z,23.20
2018-04-24T13:05:39.656Z,24.40
2018-04-24T13:08:07.284Z,24.50
2018-04-24T13:10:35.141Z,24.30
2018-04-24T13:13:02.929Z,24.00
2018-04-24T13:15:30.546Z,23.20
2018-04-24T13:17:59.193Z,22.80
2018-04-24T13:20:26.748Z,22.80
2018-04-24T13:22:54.300Z,22.70
2018-04-24T13:25:22.164Z,22.80
2018-04-24T13:27:50.055Z,23.10
2018-04-24T13:30:17.614Z,23.10
2018-04-24T13:32:46.574Z,23.20
2018-04-24T13:35:14.466Z,23.10
2018-04-24T13:37:42.072Z,23.40
2018-04-24T13:40:10.172Z,22.80
2018-04-24T13:42:37.715Z,22.90
2018-04-24T13:45:05.472Z,23.00
2018-04-24T13:47:33.161Z,23.20
2018-04-24T13:50:01.049Z,23.70
2018-04-24T13:52:28.600Z,23.50
2018-04-24T13:54:56.316Z,23.40
2018-04-24T13:57:24.376Z,23.50
2018-04-24T13:59:52.104Z,23.10
2018-04-24T14:02:19.688Z,22.40
2018-04-24T14:04:47.248Z,22.60
2018-04-24T14:07:15.863Z,21.60
2018-04-24T14:09:43.556Z,21.50
2018-04-24T14:12:11.448Z,21.60
2018-04-24T14:14:38.977Z,21.70
2018-04-24T14:17:07.173Z,21.60
2018-04-24T14:19:34.775Z,22.40
2018-04-24T14:22:02.340Z,22.00
2018-04-24T14:24:30.056Z,22.40
2018-04-24T14:26:58.375Z,22.10
2018-04-24T14:29:25.976Z,22.10
2018-04-24T14:31:53.944Z,21.80
2018-04-24T14:34:21.496Z,21.30
2018-04-24T14:36:49.062Z,21.90
2018-04-24T14:39:16.756Z,22.10
2018-04-24T14:41:45.149Z,21.90
2018-04-24T14:44:12.820Z,21.90
2018-04-24T14:46:40.408Z,22.20
2018-04-24T14:49:07.949Z,22.10
2018-04-24T14:51:35.656Z,21.70
2018-04-24T14:54:03.547Z,21.60
2018-04-24T14:56:32.296Z,21.30
2018-04-24T14:58:59.836Z,21.30
2018-04-24T15:01:27.709Z,21.30
2018-04-24T15:03:55.447Z,20.90
2018-04-24T15:06:23.476Z,21.20
2018-04-24T15:08:54.300Z,21.50
2018-04-24T15:11:21.873Z,21.50
2018-04-24T15:13:50.702Z,21.60
2018-04-24T15:16:18.453Z,21.60
2018-04-24T15:18:46.067Z,21.60
2018-04-24T15:21:13.973Z,21.40
2018-04-24T15:23:41.554Z,21.30
2018-04-24T15:26:09.247Z,21.40
2018-04-24T15:28:36.846Z,21.50
2018-04-24T15:31:04.702Z,21.30
2018-04-24T15:33:32.698Z,21.30
2018-04-24T15:36:00.741Z,21.20
2018-04-24T15:38:29.581Z,21.30
2018-04-24T15:40:57.124Z,21.30
2018-04-24T15:43:24.686Z,21.20
2018-04-24T15:45:52.836Z,21.10
2018-04-24T15:48:20.434Z,21.20
2018-04-24T15:50:48.089Z,21.20
2018-04-24T15:53:16.169Z,20.90
2018-04-24T15:55:43.761Z,20.60
2018-04-24T15:58:11.639Z,20.60
2018-04-24T16:00:39.244Z,20.40
2018-04-24T16:03:07.226Z,20.20
2018-04-24T16:05:34.776Z,20.00
2018-04-24T16:08:02.570Z,20.00
2018-04-24T16:10:31.220Z,20.10
2018-04-24T16:12:58.955Z,20.10
2018-04-24T16:15:26.961Z,20.00
2018-04-24T16:17:54.624Z,20.00
2018-04-24T16:20:22.666Z,19.90
2018-04-24T16:22:50.252Z,19.70
2018-04-24T16:25:17.881Z,19.50
2018-04-24T16:27:45.461Z,19.60
2018-04-24T16:30:13.370Z,19.40
2018-04-24T16:32:42.226Z,19.40
2018-04-24T16:35:09.996Z,19.40
2018-04-24T16:37:38.133Z,19.30
2018-04-24T16:40:05.705Z,19.00
2018-04-24T16:42:33.663Z,19.10
2018-04-24T16:45:01.467Z,19.20
2018-04-24T16:47:29.022Z,18.90
2018-04-24T16:49:56.589Z,18.90
2018-04-24T16:52:24.949Z,18.60
2018-04-24T16:54:52.821Z,18.60
2018-04-24T16:57:20.500Z,18.60
2018-04-24T16:59:49.149Z,18.10
2018-04-24T17:02:16.718Z,18.10
2018-04-24T17:04:44.280Z,17.90
2018-04-24T17:07:11.864Z,17.90
2018-04-24T17:09:39.461Z,17.80
2018-04-24T17:12:07.219Z,17.70
2018-04-24T17:14:35.120Z,17.50
2018-04-24T17:17:02.678Z,17.50
2018-04-24T17:19:30.660Z,17.20
2018-04-24T17:21:58.273Z,17.30
2018-04-24T17:24:25.833Z,17.10
2018-04-24T17:26:53.420Z,16.70
2018-04-24T17:29:21.025Z,16.80
2018-04-24T17:31:48.577Z,16.80
2018-04-24T17:34:16.903Z,16.40
2018-04-24T17:36:44.539Z,16.40
2018-04-24T17:39:12.097Z,16.30
2018-04-24T17:41:39.761Z,16.20
2018-04-24T17:44:07.671Z,16.00
2018-04-24T17:46:35.319Z,16.00
2018-04-24T17:49:02.960Z,16.00
2018-04-24T17:51:31.036Z,15.80
2018-04-24T17:53:58.599Z,15.50
2018-04-24T17:56:26.168Z,15.40
2018-04-24T17:58:54.270Z,15.60
2018-04-24T18:01:22.626Z,15.40
2018-04-24T18:03:50.193Z,15.40
2018-04-24T18:06:17.792Z,15.30
2018-04-24T18:08:45.369Z,15.30
2018-04-24T18:11:12.987Z,15.20
2018-04-24T18:13:40.865Z,15.20
2018-04-24T18:16:09.192Z,15.10
2018-04-24T18:18:36.750Z,15.10
2018-04-24T18:21:04.374Z,15.00
2018-04-24T18:23:31.974Z,15.10
2018-04-24T18:25:59.570Z,15.10
2018-04-24T18:28:28.200Z,15.00
2018-04-24T18:30:55.764Z,15.00
2018-04-24T18:33:23.321Z,15.00
2018-04-24T18:35:51.045Z,15.00
2018-04-24T18:38:19.643Z,14.60
2018-04-24T18:40:47.357Z,14.50
2018-04-24T18:43:14.979Z,14.70
2018-04-24T18:45:42.797Z,14.80
2018-04-24T18:48:10.373Z,14.90
2018-04-24T18:50:38.731Z,14.80
2018-04-24T18:53:06.551Z,14.80
2018-04-24T18:55:34.334Z,14.80
2018-04-24T18:58:02.727Z,14.80
2018-04-24T19:00:30.395Z,14.80
2018-04-24T19:02:58.008Z,14.70
2018-04-24T19:05:25.677Z,14.80
2018-04-24T19:07:53.688Z,14.70
2018-04-24T19:10:22.031Z,14.60
2018-04-24T19:12:49.849Z,14.60
2018-04-24T19:15:17.641Z,14.60
2018-04-24T19:17:45.352Z,14.50
2018-04-24T19:20:12.950Z,14.40
2018-04-24T19:22:40.525Z,14.40
2018-04-24T19:25:14.189Z,14.40
2018-04-24T19:27:41.792Z,14.30
2018-04-24T19:30:09.606Z,14.20
2018-04-24T19:32:39.427Z,14.00
2018-04-24T19:35:07.793Z,14.00
2018-04-24T19:37:36.151Z,14.00
2018-04-24T19:40:10.344Z,14.00
2018-04-24T19:42:38.435Z,13.90
2018-04-24T19:45:06.032Z,13.60
2018-04-24T19:47:33.673Z,13.60
2018-04-24T19:50:07.852Z,13.50
2018-04-24T19:52:35.439Z,13.50
2018-04-24T19:55:08.581Z,13.40
2018-04-24T19:57:36.181Z,13.20
2018-04-24T20:00:03.789Z,12.90
2018-04-24T20:02:31.370Z,12.80
2018-04-24T20:04:59.041Z,12.90
2018-04-24T20:07:26.595Z,12.90
2018-04-24T20:09:54.212Z,13.10
2018-04-24T20:12:21.883Z,13.10
2018-04-24T20:14:49.550Z,13.10
2018-04-24T20:17:17.216Z,12.90
2018-04-24T20:19:44.825Z,12.90
2018-04-24T20:22:12.426Z,13.00
2018-04-24T20:24:39.998Z,12.80
2018-04-24T20:27:07.617Z,12.70
2018-04-24T20:29:35.713Z,12.80
2018-04-24T20:32:03.416Z,12.70
2018-04-24T20:34:31.092Z,12.90
2018-04-24T20:36:58.675Z,12.90
2018-04-24T20:39:31.991Z,12.90
2018-04-24T20:41:59.760Z,12.90
2018-04-24T20:44:27.327Z,12.90
2018-04-24T20:46:54.925Z,12.80
2018-04-24T20:49:22.536Z,12.70
2018-04-24T20:51:50.106Z,12.70
2018-04-24T20:54:17.700Z,12.70
2018-04-24T20:56:45.582Z,12.70
2018-04-24T20:59:13.923Z,12.50
2018-04-24T21:01:41.508Z,12.50
2018-04-24T21:04:09.061Z,12.50
2018-04-24T21:06:36.770Z,12.50
2018-04-24T21:09:04.401Z,12.50
2018-04-24T21:11:31.962Z,12.50
2018-04-24T21:14:00.301Z,12.50
2018-04-24T21:16:28.461Z,12.50
2018-04-24T21:18:56.494Z,12.40
2018-04-24T21:21:24.186Z,12.30
2018-04-24T21:23:51.821Z,12.20
2018-04-24T21:26:19.377Z,12.20
2018-04-24T21:28:47.157Z,12.10
2018-04-24T21:31:14.863Z,12.00
2018-04-24T21:33:42.417Z,11.90
2018-04-24T21:36:09.967Z,11.90
2018-04-24T21:38:37.777Z,11.90
2018-04-24T21:41:05.338Z,11.90
2018-04-24T21:43:33.666Z,11.70
2018-04-24T21:46:01.265Z,11.70
2018-04-24T21:48:29.584Z,11.70
2018-04-24T21:50:57.144Z,11.60
2018-04-24T21:53:25.007Z,11.60
2018-04-24T21:55:52.586Z,11.50
2018-04-24T21:58:20.382Z,11.50
2018-04-24T22:00:49.044Z,11.40
2018-04-24T22:03:16.604Z,11.50
2018-04-24T22:05:44.158Z,11.20
2018-04-24T22:08:11.768Z,11.20
2018-04-24T22:10:39.340Z,11.00
2018-04-24T22:13:07.012Z,11.00
2018-04-24T22:15:34.684Z,11.10
2018-04-24T22:18:02.232Z,11.10
2018-04-24T22:20:29.994Z,11.10
2018-04-24T22:22:57.629Z,11.00
2018-04-24T22:25:25.200Z,11.10
2018-04-24T22:27:52.757Z,11.00
2018-04-24T22:30:20.363Z,11.00
2018-04-24T22:32:48.000Z,11.10
2018-04-24T22:35:15.551Z,11.20
2018-04-24T22:37:43.154Z,11.20
2018-04-24T22:40:10.712Z,11.30
2018-04-24T22:42:38.360Z,11.20
2018-04-24T22:45:05.994Z,11.10
2018-04-24T22:47:33.543Z,11.00
2018-04-24T22:50:01.428Z,11.00
2018-04-24T22:52:29.016Z,10.90
2018-04-24T22:54:56.573Z,10.90
2018-04-24T22:57:24.322Z,10.90
2018-04-24T22:59:52.405Z,10.80
2018-04-24T23:02:19.957Z,10.70
2018-04-24T23:04:47.890Z,10.60
2018-04-24T23:07:15.617Z,10.60
2018-04-24T23:09:53.341Z,10.50
2018-04-24T23:12:32.701Z,10.50
2018-04-24T23:15:12.023Z,10.40
2018-04-24T23:17:51.315Z,10.30
2018-04-24T23:20:19.142Z,10.50
2018-04-24T23:22:46.779Z,10.50
2018-04-24T23:25:14.639Z,10.50
2018-04-24T23:27:42.189Z,10.40
2018-04-24T23:30:09.939Z,10.20
2018-04-24T23:32:37.678Z,10.30
2018-04-24T23:35:06.016Z,10.30
2018-04-24T23:37:33.808Z,10.30
2018-04-24T23:40:02.476Z,10.10
2018-04-24T23:42:30.209Z,10.10
2018-04-24T23:44:57.807Z,10.10
2018-04-24T23:47:25.397Z,10.00
2018-04-24T23:49:53.063Z,9.90
2018-04-24T23:52:20.616Z,9.80
2018-04-24T23:54:48.960Z,9.80
2018-04-24T23:57:18.100Z,9.70
2018-04-24T23:59:45.908Z,9.70
